createdAt,value
2019-01-21T00:02:47.729Z,31
2019-01-21T00:12:54.328Z,23
2019-01-21T00:23:00.759Z,24
2019-01-21T00:33:08.231Z,24
2019-01-21T00:43:16.429Z,20
2019-01-21T00:53:22.832Z,18
2019-01-21T01:03:30.955Z,23
2019-01-21T01:13:38.445Z,17
2019-01-21T01:23:44.444Z,20
2019-01-21T01:33:53.243Z,18
2019-01-21T01:35:15.897Z,22
2019-01-21T01:45:25.011Z,21
2019-01-21T01:55:30.604Z,19
2019-01-21T02:05:39.941Z,17
2019-01-21T02:15:46.554Z,18
2019-01-21T02:25:54.271Z,16
2019-01-21T02:36:01.021Z,17
2019-01-21T02:46:08.330Z,20
2019-01-21T02:56:16.377Z,19
2019-01-21T03:06:25.931Z,25
2019-01-21T03:16:34.058Z,15
2019-01-21T03:18:49.293Z,15
2019-01-21T03:28:54.827Z,15
2019-01-21T03:39:02.632Z,16
2019-01-21T03:49:10.755Z,19
2019-01-21T03:59:18.713Z,18
2019-01-21T04:09:26.580Z,20
2019-01-21T04:19:35.282Z,20
2019-01-21T04:29:42.780Z,24
2019-01-21T04:39:49.739Z,27
2019-01-21T04:49:09.130Z,22
2019-01-21T04:59:18.361Z,20
2019-01-21T05:09:22.808Z,20
2019-01-21T05:19:31.422Z,21
2019-01-21T05:29:37.671Z,20
2019-01-21T05:39:45.441Z,20
2019-01-21T05:49:55.207Z,21
2019-01-21T06:00:02.711Z,24
2019-01-21T06:10:07.796Z,25
2019-01-21T06:20:14.010Z,22
2019-01-21T06:30:22.627Z,24
2019-01-21T06:40:28.038Z,23
2019-01-21T06:50:41.426Z,23
2019-01-21T07:00:52.073Z,29
2019-01-21T07:08:08.112Z,24
2019-01-21T07:13:21.745Z,29
2019-01-21T07:14:35.596Z,30
2019-01-21T07:19:50.931Z,23
2019-01-21T07:29:57.644Z,15
2019-01-21T07:40:22.017Z,16
2019-01-21T07:50:24.954Z,19
2019-01-21T08:00:32.168Z,17
2019-01-21T08:03:29.088Z,19
2019-01-21T08:08:30.930Z,19
2019-01-21T08:18:41.009Z,18
2019-01-21T08:28:48.273Z,21
2019-01-21T08:39:08.738Z,22
2019-01-21T08:48:40.866Z,23
2019-01-21T08:58:47.530Z,31
2019-01-21T09:08:56.373Z,37
2019-01-21T09:19:01.985Z,36
2019-01-21T09:20:16.072Z,34
2019-01-21T09:30:24.614Z,31
2019-01-21T09:37:41.421Z,33
2019-01-21T09:47:49.571Z,33
2019-01-21T09:58:00.284Z,33
2019-01-21T10:01:20.358Z,33
2019-01-21T10:11:20.934Z,32
2019-01-21T10:21:29.294Z,35
2019-01-21T10:31:37.778Z,36
2019-01-21T10:41:45.425Z,33
2019-01-21T10:47:02.294Z,38
2019-01-21T10:57:09.221Z,36
2019-01-21T11:07:21.460Z,37
2019-01-21T11:12:36.520Z,40
2019-01-21T11:22:43.094Z,44
2019-01-21T11:25:02.500Z,41
2019-01-21T11:25:48.951Z,39
2019-01-21T11:36:02.338Z,36
2019-01-21T11:46:09.399Z,36
2019-01-21T11:51:29.228Z,51
2019-01-21T11:56:43.952Z,38
2019-01-21T12:06:45.575Z,38
2019-01-21T12:16:53.631Z,39
2019-01-21T12:27:01.063Z,37
2019-01-21T12:37:07.789Z,39
2019-01-21T12:47:17.895Z,43
2019-01-21T12:57:23.402Z,38
2019-01-21T13:06:45.381Z,39
2019-01-21T13:16:52.889Z,39
2019-01-21T13:21:08.147Z,40
2019-01-21T13:31:19.069Z,38
2019-01-21T13:32:27.841Z,40
2019-01-21T13:42:36.388Z,40
2019-01-21T13:52:45.188Z,39
2019-01-21T13:58:02.957Z,38
2019-01-21T14:08:09.539Z,38
2019-01-21T14:18:16.183Z,42
2019-01-21T14:24:48.857Z,49
2019-01-21T14:35:08.925Z,43
2019-01-21T14:45:14.166Z,43
2019-01-21T14:51:32.869Z,51
2019-01-21T15:01:45.235Z,42
2019-01-21T15:07:01.749Z,41
2019-01-21T15:10:15.027Z,43
2019-01-21T15:20:21.220Z,37
2019-01-21T15:26:42.799Z,38
2019-01-21T15:36:48.279Z,43
2019-01-21T15:40:05.992Z,37
2019-01-21T15:43:31.921Z,38
2019-01-21T15:53:39.417Z,47
2019-01-21T15:58:57.281Z,50
2019-01-21T16:09:04.583Z,50
2019-01-21T16:11:19.363Z,48
2019-01-21T16:21:28.202Z,55
2019-01-21T16:31:35.118Z,57
2019-01-21T16:41:42.786Z,56
2019-01-21T16:51:54.457Z,56
2019-01-21T17:02:02.032Z,69
2019-01-21T17:12:13.599Z,57
2019-01-21T17:22:20.254Z,62
2019-01-21T17:32:26.604Z,58
2019-01-21T17:42:33.972Z,52
2019-01-21T17:52:41.723Z,65
2019-01-21T18:02:49.143Z,68
2019-01-21T18:12:57.510Z,60
2019-01-21T18:22:17.403Z,56
2019-01-21T18:32:26.351Z,48
2019-01-21T18:42:33.444Z,46
2019-01-21T18:52:38.660Z,46
2019-01-21T19:02:47.749Z,48
2019-01-21T19:12:56.432Z,46
2019-01-21T19:23:04.857Z,46
2019-01-21T19:33:10.215Z,45
2019-01-21T19:43:15.724Z,43
2019-01-21T19:53:26.002Z,47
2019-01-21T20:03:33.889Z,45
2019-01-21T20:13:40.450Z,65
2019-01-21T20:23:47.693Z,52
2019-01-21T20:33:54.714Z,50
2019-01-21T20:44:01.316Z,49
2019-01-21T20:54:08.464Z,49
2019-01-21T21:04:15.667Z,50
2019-01-21T21:14:26.639Z,57
2019-01-21T21:24:34.795Z,59
2019-01-21T21:34:41.654Z,54
2019-01-21T21:44:52.870Z,56
2019-01-21T21:53:07.296Z,54
2019-01-21T22:03:15.145Z,58
2019-01-21T22:13:22.488Z,56
2019-01-21T22:23:31.796Z,59
2019-01-21T22:33:38.802Z,62
2019-01-21T22:43:48.332Z,61
2019-01-21T22:53:52.782Z,65
2019-01-21T23:04:00.663Z,66
2019-01-21T23:14:05.622Z,71
2019-01-21T23:24:13.559Z,62
2019-01-21T23:34:20.275Z,61
2019-01-21T23:44:26.941Z,55
2019-01-21T23:54:31.529Z,64
