createdAt,value
2022-12-03T00:01:49.287Z,44.33
2022-12-03T00:04:51.861Z,48.43
2022-12-03T00:07:54.399Z,49.63
2022-12-03T00:10:56.679Z,46.03
2022-12-03T00:13:58.979Z,38.25
2022-12-03T00:17:01.200Z,41.33
2022-12-03T00:20:05.206Z,39.20
2022-12-03T00:23:07.465Z,37.30
2022-12-03T00:26:09.793Z,39.25
2022-12-03T00:29:12.035Z,36.47
2022-12-03T00:32:14.299Z,38.30
2022-12-03T00:35:16.696Z,36.20
2022-12-03T00:38:18.970Z,37.28
2022-12-03T00:41:21.628Z,37.90
2022-12-03T00:44:23.907Z,38.33
2022-12-03T00:47:26.174Z,33.85
2022-12-03T00:50:28.577Z,34.07
2022-12-03T00:53:30.837Z,39.17
2022-12-03T00:56:33.124Z,37.33
2022-12-03T00:59:35.402Z,38.40
2022-12-03T01:02:37.690Z,37.58
2022-12-03T01:05:39.980Z,38.37
2022-12-03T01:08:42.232Z,39.08
2022-12-03T01:11:44.536Z,35.72
2022-12-03T01:14:46.929Z,43.15
2022-12-03T01:17:49.143Z,37.38
2022-12-03T01:20:51.404Z,35.83
2022-12-03T01:23:53.720Z,33.33
2022-12-03T01:26:56.768Z,36.45
2022-12-03T01:29:59.027Z,34.28
2022-12-03T01:33:01.296Z,34.72
2022-12-03T01:36:03.726Z,36.77
2022-12-03T01:39:06.059Z,45.00
2022-12-03T01:42:12.124Z,36.58
2022-12-03T01:45:22.373Z,34.90
2022-12-03T01:48:24.695Z,37.58
2022-12-03T01:51:27.004Z,33.83
2022-12-03T01:54:37.343Z,32.72
2022-12-03T01:57:40.485Z,35.42
2022-12-03T02:00:42.767Z,33.92
2022-12-03T02:03:46.107Z,41.63
2022-12-03T02:06:48.527Z,37.10
2022-12-03T02:09:51.209Z,38.08
2022-12-03T02:13:00.038Z,34.70
2022-12-03T02:16:03.475Z,31.33
2022-12-03T02:19:10.530Z,29.98
2022-12-03T02:22:39.257Z,39.13
2022-12-03T02:25:41.707Z,33.50
2022-12-03T02:28:44.082Z,30.92
2022-12-03T02:31:46.649Z,32.53
2022-12-03T02:34:49.877Z,35.53
2022-12-03T02:37:56.273Z,34.03
2022-12-03T02:41:04.056Z,32.97
2022-12-03T02:44:07.275Z,33.80
2022-12-03T02:47:09.726Z,32.63
2022-12-03T02:50:14.706Z,36.40
2022-12-03T02:53:20.136Z,33.30
2022-12-03T02:56:24.852Z,33.70
2022-12-03T02:59:27.200Z,35.33
2022-12-03T03:02:29.698Z,36.25
2022-12-03T03:05:33.145Z,35.35
2022-12-03T03:08:37.341Z,31.87
2022-12-03T03:11:39.767Z,37.20
2022-12-03T03:14:41.991Z,37.38
2022-12-03T03:17:44.386Z,34.72
2022-12-03T03:20:46.644Z,37.17
2022-12-03T03:23:49.394Z,39.77
2022-12-03T03:26:51.655Z,33.72
2022-12-03T03:29:54.151Z,35.10
2022-12-03T03:32:56.586Z,31.95
2022-12-03T03:36:00.544Z,38.45
2022-12-03T03:39:04.261Z,39.87
2022-12-03T03:42:06.634Z,37.20
2022-12-03T03:45:09.679Z,35.65
2022-12-03T03:48:12.908Z,38.33
2022-12-03T03:51:16.855Z,38.75
2022-12-03T03:54:19.200Z,37.03
2022-12-03T03:57:22.366Z,38.20
2022-12-03T04:00:24.820Z,37.50
2022-12-03T04:03:28.194Z,35.15
2022-12-03T04:06:30.559Z,36.53
2022-12-03T04:09:32.799Z,35.93
2022-12-03T04:12:53.551Z,35.67
2022-12-03T04:15:55.795Z,37.42
2022-12-03T04:18:58.100Z,36.08
2022-12-03T04:22:19.127Z,35.47
2022-12-03T04:25:40.007Z,35.97
2022-12-03T04:28:51.344Z,39.17
2022-12-03T04:32:12.236Z,37.78
2022-12-03T04:35:40.759Z,37.03
2022-12-03T04:38:44.485Z,43.10
2022-12-03T04:41:46.992Z,41.70
2022-12-03T04:44:50.157Z,38.50
2022-12-03T04:47:52.466Z,36.10
2022-12-03T04:50:54.689Z,39.25
2022-12-03T04:53:57.041Z,37.05
2022-12-03T04:56:59.347Z,42.90
2022-12-03T05:00:01.848Z,34.92
2022-12-03T05:03:04.235Z,44.78
2022-12-03T05:06:06.937Z,37.72
2022-12-03T05:09:09.818Z,37.95
2022-12-03T05:12:12.093Z,40.03
2022-12-03T05:15:14.355Z,38.72
2022-12-03T05:18:16.656Z,41.40
2022-12-03T05:21:18.997Z,39.20
2022-12-03T05:24:21.332Z,41.85
2022-12-03T05:27:24.308Z,38.40
2022-12-03T05:30:26.816Z,36.17
2022-12-03T05:33:29.155Z,37.92
2022-12-03T05:36:31.395Z,41.13
2022-12-03T05:39:33.750Z,40.47
2022-12-03T05:42:54.187Z,39.93
2022-12-03T05:45:56.510Z,40.92
2022-12-03T05:49:13.870Z,39.75
2022-12-03T05:52:16.122Z,38.03
2022-12-03T05:55:19.212Z,37.25
2022-12-03T05:58:21.476Z,36.77
2022-12-03T06:01:23.716Z,39.65
2022-12-03T06:04:27.425Z,40.10
2022-12-03T06:07:29.785Z,45.03
2022-12-03T06:10:32.642Z,38.50
2022-12-03T06:13:34.898Z,37.57
2022-12-03T06:16:37.193Z,36.60
2022-12-03T06:19:39.550Z,38.92
2022-12-03T06:22:42.155Z,36.28
2022-12-03T06:25:44.454Z,38.67
2022-12-03T06:28:49.165Z,35.67
2022-12-03T06:31:51.447Z,38.03
2022-12-03T06:34:53.863Z,40.53
2022-12-03T06:37:56.340Z,36.97
2022-12-03T06:40:58.657Z,39.28
2022-12-03T06:44:00.930Z,40.33
2022-12-03T06:47:03.317Z,35.28
2022-12-03T06:50:07.251Z,40.08
2022-12-03T06:53:09.659Z,33.80
2022-12-03T06:56:11.921Z,40.65
2022-12-03T06:59:14.291Z,45.03
2022-12-03T07:02:16.672Z,41.95
2022-12-03T07:05:18.925Z,38.75
2022-12-03T07:08:21.234Z,41.65
2022-12-03T07:11:32.333Z,46.75
2022-12-03T07:14:34.601Z,44.30
2022-12-03T07:17:37.207Z,39.00
2022-12-03T07:20:39.509Z,42.58
2022-12-03T07:23:41.881Z,48.08
2022-12-03T07:26:44.337Z,42.40
2022-12-03T07:29:46.823Z,38.33
2022-12-03T07:32:49.459Z,47.03
2022-12-03T07:35:51.776Z,44.58
2022-12-03T07:38:54.108Z,41.83
2022-12-03T07:41:56.379Z,47.08
2022-12-03T07:44:58.799Z,41.93
2022-12-03T07:48:01.075Z,44.92
2022-12-03T07:51:03.561Z,43.80
2022-12-03T07:54:06.105Z,43.53
2022-12-03T07:57:08.399Z,41.10
2022-12-03T08:00:11.325Z,42.60
2022-12-03T08:03:13.629Z,41.92
2022-12-03T08:06:15.951Z,45.38
2022-12-03T08:09:18.175Z,41.58
2022-12-03T08:12:25.647Z,40.13
2022-12-03T08:15:33.830Z,37.13
2022-12-03T08:18:41.171Z,37.38
2022-12-03T08:21:44.275Z,40.05
2022-12-03T08:24:46.586Z,38.25
2022-12-03T08:27:49.294Z,37.35
2022-12-03T08:31:12.639Z,36.10
2022-12-03T08:34:44.628Z,35.38
2022-12-03T08:37:46.993Z,39.95
2022-12-03T08:40:51.553Z,36.63
2022-12-03T08:43:53.860Z,39.05
2022-12-03T08:46:59.396Z,36.90
2022-12-03T08:50:25.174Z,35.33
2022-12-03T08:53:46.183Z,34.88
2022-12-03T08:56:49.019Z,33.30
2022-12-03T09:00:19.544Z,34.40
2022-12-03T09:03:21.857Z,33.27
2022-12-03T09:06:24.236Z,30.70
2022-12-03T09:09:26.771Z,29.45
2022-12-03T09:12:29.042Z,31.02
2022-12-03T09:15:31.476Z,34.03
2022-12-03T09:18:33.884Z,30.43
2022-12-03T09:21:36.269Z,29.52
2022-12-03T09:24:38.525Z,29.35
2022-12-03T09:27:40.843Z,28.48
2022-12-03T09:30:43.105Z,32.03
2022-12-03T09:33:45.396Z,35.00
2022-12-03T09:36:47.764Z,33.72
2022-12-03T09:39:50.137Z,32.88
2022-12-03T09:42:52.442Z,30.50
2022-12-03T09:45:54.814Z,28.88
2022-12-03T09:48:57.491Z,33.87
2022-12-03T09:52:02.220Z,36.65
2022-12-03T09:55:11.531Z,30.88
2022-12-03T09:58:16.672Z,31.95
2022-12-03T10:01:19.043Z,32.00
2022-12-03T10:04:21.724Z,31.43
2022-12-03T10:07:25.224Z,31.67
2022-12-03T10:10:27.654Z,28.13
2022-12-03T10:13:31.243Z,26.98
2022-12-03T10:16:36.120Z,30.90
2022-12-03T10:19:39.687Z,27.50
2022-12-03T10:22:42.074Z,25.85
2022-12-03T10:25:55.664Z,26.65
2022-12-03T10:28:57.923Z,22.73
2022-12-03T10:32:07.736Z,27.17
2022-12-03T10:35:37.909Z,20.63
2022-12-03T10:38:40.250Z,26.35
2022-12-03T10:41:44.279Z,22.02
2022-12-03T10:44:46.708Z,18.45
2022-12-03T10:48:03.197Z,22.48
2022-12-03T10:51:21.831Z,23.10
2022-12-03T10:54:25.433Z,23.70
2022-12-03T10:57:27.719Z,23.38
2022-12-03T11:00:30.011Z,20.23
2022-12-03T11:03:36.401Z,22.42
2022-12-03T11:06:38.748Z,21.73
2022-12-03T11:09:46.642Z,20.27
2022-12-03T11:13:26.898Z,24.83
2022-12-03T11:16:41.395Z,20.92
2022-12-03T11:19:46.654Z,24.52
2022-12-03T11:22:50.521Z,22.63
2022-12-03T11:25:52.791Z,20.20
2022-12-03T11:28:56.692Z,22.08
2022-12-03T11:31:59.259Z,20.73
2022-12-03T11:35:01.667Z,23.48
2022-12-03T11:38:38.221Z,25.40
2022-12-03T11:41:40.513Z,18.33
2022-12-03T11:44:43.300Z,22.25
2022-12-03T11:48:00.907Z,24.30
2022-12-03T11:51:03.365Z,20.88
2022-12-03T11:54:05.856Z,22.77
2022-12-03T11:57:30.051Z,24.23
2022-12-03T12:00:32.540Z,22.10
2022-12-03T12:03:36.067Z,22.85
2022-12-03T12:06:43.604Z,22.35
2022-12-03T12:09:55.523Z,23.83
2022-12-03T12:12:58.103Z,22.40
2022-12-03T12:16:08.894Z,23.77
2022-12-03T12:19:33.045Z,23.08
2022-12-03T12:22:35.353Z,22.83
2022-12-03T12:25:40.887Z,23.37
2022-12-03T12:28:43.291Z,25.33
2022-12-03T12:31:49.480Z,22.90
2022-12-03T12:35:00.272Z,21.35
2022-12-03T12:38:11.667Z,22.17
2022-12-03T12:41:13.936Z,19.97
2022-12-03T12:44:16.238Z,24.75
2022-12-03T12:47:18.569Z,21.40
2022-12-03T12:50:20.902Z,23.25
2022-12-03T12:53:25.086Z,23.13
2022-12-03T12:56:32.774Z,17.47
2022-12-03T12:59:34.988Z,20.45
2022-12-03T13:02:39.539Z,21.85
2022-12-03T13:05:43.939Z,22.73
2022-12-03T13:08:49.244Z,24.67
2022-12-03T13:11:56.239Z,20.90
2022-12-03T13:14:59.550Z,19.73
2022-12-03T13:18:02.626Z,23.27
2022-12-03T13:21:40.029Z,23.67
2022-12-03T13:24:50.946Z,18.30
2022-12-03T13:27:53.190Z,23.70
2022-12-03T13:30:56.041Z,21.77
2022-12-03T13:34:00.071Z,21.77
2022-12-03T13:37:03.065Z,22.42
2022-12-03T13:40:12.741Z,24.40
2022-12-03T13:43:17.003Z,23.07
2022-12-03T13:46:19.353Z,21.83
2022-12-03T13:49:23.366Z,22.58
2022-12-03T13:52:26.236Z,20.75
2022-12-03T13:55:30.321Z,21.55
2022-12-03T13:58:32.552Z,22.00
2022-12-03T14:01:36.238Z,21.52
2022-12-03T14:04:39.404Z,21.45
2022-12-03T14:07:41.800Z,22.67
2022-12-03T14:10:44.209Z,22.38
2022-12-03T14:13:46.426Z,18.67
2022-12-03T14:16:48.871Z,25.52
2022-12-03T14:19:51.367Z,23.40
2022-12-03T14:22:59.073Z,20.00
2022-12-03T14:26:02.002Z,23.40
2022-12-03T14:29:08.536Z,26.67
2022-12-03T14:32:11.294Z,22.45
2022-12-03T14:35:13.628Z,25.67
2022-12-03T14:38:16.091Z,22.38
2022-12-03T14:41:36.914Z,24.20
2022-12-03T14:44:48.454Z,20.50
2022-12-03T14:47:50.648Z,22.60
2022-12-03T14:50:53.068Z,24.52
2022-12-03T14:53:55.385Z,23.50
2022-12-03T14:56:57.668Z,22.52
2022-12-03T15:00:00.137Z,22.57
2022-12-03T15:03:02.542Z,22.45
2022-12-03T15:06:05.236Z,23.17
2022-12-03T15:09:08.027Z,24.48
2022-12-03T15:12:10.293Z,23.85
2022-12-03T15:15:12.588Z,22.77
2022-12-03T15:18:15.000Z,22.20
2022-12-03T15:21:17.280Z,20.20
2022-12-03T15:24:19.624Z,23.67
2022-12-03T15:27:21.924Z,33.75
2022-12-03T15:30:24.209Z,35.50
2022-12-03T15:33:26.517Z,24.75
2022-12-03T15:36:28.912Z,27.33
2022-12-03T15:39:33.051Z,25.85
2022-12-03T15:42:35.536Z,29.52
2022-12-03T15:45:38.150Z,26.10
2022-12-03T15:48:40.846Z,26.90
2022-12-03T15:51:43.189Z,25.58
2022-12-03T15:54:46.166Z,25.75
2022-12-03T15:57:49.302Z,29.98
2022-12-03T16:00:51.589Z,25.57
2022-12-03T16:03:53.866Z,23.35
2022-12-03T16:06:56.532Z,25.48
2022-12-03T16:09:59.187Z,25.45
2022-12-03T16:13:01.480Z,22.00
2022-12-03T16:16:04.053Z,25.13
2022-12-03T16:19:06.322Z,27.08
2022-12-03T16:22:08.856Z,26.67
2022-12-03T16:25:11.183Z,27.42
2022-12-03T16:28:13.598Z,27.92
2022-12-03T16:31:16.133Z,28.53
2022-12-03T16:34:18.535Z,28.45
2022-12-03T16:37:20.800Z,29.05
2022-12-03T16:40:23.791Z,30.33
2022-12-03T16:43:26.064Z,28.02
2022-12-03T16:46:28.461Z,32.40
2022-12-03T16:49:30.831Z,30.58
2022-12-03T16:52:33.358Z,32.90
2022-12-03T16:55:35.619Z,32.10
2022-12-03T16:58:37.986Z,32.92
2022-12-03T17:01:40.463Z,34.80
2022-12-03T17:04:42.777Z,30.95
2022-12-03T17:07:45.070Z,32.17
2022-12-03T17:10:47.802Z,39.38
2022-12-03T17:13:50.103Z,52.20
2022-12-03T17:16:52.998Z,45.40
2022-12-03T17:19:55.520Z,43.78
2022-12-03T17:22:58.589Z,43.90
2022-12-03T17:26:00.874Z,39.55
2022-12-03T17:29:03.108Z,37.05
2022-12-03T17:32:05.957Z,36.13
2022-12-03T17:35:09.177Z,39.55
2022-12-03T17:38:11.459Z,32.90
2022-12-03T17:41:13.739Z,34.03
2022-12-03T17:44:20.760Z,36.42
2022-12-03T17:47:23.552Z,37.70
2022-12-03T17:50:25.831Z,38.92
2022-12-03T17:53:28.226Z,39.00
2022-12-03T17:56:30.537Z,42.15
2022-12-03T17:59:32.795Z,38.17
2022-12-03T18:02:35.199Z,35.97
2022-12-03T18:05:37.606Z,33.92
2022-12-03T18:08:39.929Z,33.53
2022-12-03T18:11:42.213Z,37.15
2022-12-03T18:14:44.897Z,39.53
2022-12-03T18:17:47.260Z,47.90
2022-12-03T18:20:49.556Z,37.30
2022-12-03T18:23:52.416Z,33.33
2022-12-03T18:26:54.688Z,33.53
2022-12-03T18:29:57.501Z,38.60
2022-12-03T18:32:59.886Z,36.43
2022-12-03T18:36:03.481Z,31.65
2022-12-03T18:39:09.123Z,34.63
2022-12-03T18:42:19.582Z,35.30
2022-12-03T18:45:21.846Z,36.15
2022-12-03T18:48:24.955Z,36.70
2022-12-03T18:51:29.032Z,35.30
2022-12-03T18:54:31.296Z,33.17
2022-12-03T18:57:33.549Z,36.08
2022-12-03T19:00:36.422Z,35.97
2022-12-03T19:03:38.764Z,34.33
2022-12-03T19:06:41.018Z,34.45
2022-12-03T19:09:43.402Z,36.42
2022-12-03T19:12:45.636Z,35.75
2022-12-03T19:15:49.205Z,36.78
2022-12-03T19:18:53.201Z,33.67
2022-12-03T19:21:56.139Z,32.50
2022-12-03T19:24:58.420Z,32.08
2022-12-03T19:28:00.786Z,33.35
2022-12-03T19:31:05.980Z,35.33
2022-12-03T19:34:08.343Z,32.43
2022-12-03T19:37:10.573Z,32.42
2022-12-03T19:40:13.013Z,36.78
2022-12-03T19:43:15.365Z,37.08
2022-12-03T19:46:19.442Z,39.80
2022-12-03T19:49:22.390Z,34.77
2022-12-03T19:52:24.737Z,36.00
2022-12-03T19:55:27.069Z,36.08
2022-12-03T19:58:29.940Z,33.35
2022-12-03T20:01:34.541Z,33.67
2022-12-03T20:04:37.221Z,39.63
2022-12-03T20:07:39.496Z,32.42
2022-12-03T20:10:42.030Z,34.65
2022-12-03T20:13:44.610Z,36.00
2022-12-03T20:16:47.470Z,34.78
2022-12-03T20:19:49.857Z,33.90
2022-12-03T20:22:52.085Z,36.90
2022-12-03T20:25:54.783Z,37.50
2022-12-03T20:28:58.050Z,32.97
2022-12-03T20:32:01.178Z,35.95
2022-12-03T20:35:03.935Z,38.40
2022-12-03T20:38:06.256Z,34.20
2022-12-03T20:41:11.060Z,35.17
2022-12-03T20:44:14.035Z,33.92
2022-12-03T20:47:17.353Z,40.72
2022-12-03T20:50:19.592Z,34.40
2022-12-03T20:53:25.678Z,38.70
2022-12-03T20:56:31.484Z,35.25
2022-12-03T20:59:33.890Z,35.10
2022-12-03T21:02:37.631Z,37.10
2022-12-03T21:05:40.048Z,39.60
2022-12-03T21:08:43.183Z,40.53
2022-12-03T21:11:45.626Z,34.58
2022-12-03T21:14:47.894Z,39.60
2022-12-03T21:17:50.279Z,39.92
2022-12-03T21:20:52.590Z,40.30
2022-12-03T21:23:54.896Z,40.95
2022-12-03T21:26:57.257Z,40.20
2022-12-03T21:29:59.493Z,38.30
2022-12-03T21:33:01.804Z,40.60
2022-12-03T21:36:05.559Z,35.37
2022-12-03T21:39:08.282Z,37.10
2022-12-03T21:42:34.624Z,40.40
2022-12-03T21:45:32.781Z,40.78
2022-12-03T21:48:36.091Z,36.45
2022-12-03T21:51:38.402Z,33.63
2022-12-03T21:54:40.691Z,40.25
2022-12-03T21:57:42.987Z,42.95
2022-12-03T22:00:45.258Z,37.40
2022-12-03T22:03:47.957Z,38.78
2022-12-03T22:06:50.265Z,42.60
2022-12-03T22:09:52.724Z,43.58
2022-12-03T22:12:55.273Z,38.97
2022-12-03T22:15:57.612Z,44.38
2022-12-03T22:18:59.923Z,37.28
2022-12-03T22:22:02.188Z,37.20
2022-12-03T22:25:04.838Z,36.22
2022-12-03T22:28:07.161Z,35.80
2022-12-03T22:31:10.252Z,37.22
2022-12-03T22:34:12.890Z,37.40
2022-12-03T22:37:15.219Z,34.67
2022-12-03T22:40:17.533Z,35.42
2022-12-03T22:43:20.662Z,36.67
2022-12-03T22:46:23.120Z,34.33
2022-12-03T22:49:26.005Z,34.80
2022-12-03T22:52:28.275Z,34.53
2022-12-03T22:55:30.548Z,35.78
2022-12-03T22:58:32.992Z,33.75
2022-12-03T23:01:37.360Z,33.83
2022-12-03T23:04:39.641Z,33.10
2022-12-03T23:07:42.021Z,33.77
2022-12-03T23:10:46.731Z,34.50
2022-12-03T23:13:48.984Z,36.33
2022-12-03T23:16:51.295Z,38.03
2022-12-03T23:19:53.841Z,35.90
2022-12-03T23:22:56.331Z,33.70
2022-12-03T23:26:09.718Z,37.17
2022-12-03T23:29:12.003Z,37.75
2022-12-03T23:32:14.304Z,28.83
2022-12-03T23:35:16.555Z,33.00
2022-12-03T23:38:18.799Z,34.50
2022-12-03T23:41:23.223Z,33.85
2022-12-03T23:44:27.571Z,30.70
2022-12-03T23:47:29.867Z,31.70
2022-12-03T23:50:32.241Z,33.78
2022-12-03T23:53:35.678Z,34.00
2022-12-03T23:56:39.478Z,35.75
2022-12-03T23:59:42.200Z,32.92
