createdAt,value
2018-11-12T00:01:07.999Z,60.08
2018-11-12T00:03:16.569Z,60.22
2018-11-12T00:05:24.424Z,60.27
2018-11-12T00:07:32.170Z,60.28
2018-11-12T00:09:39.901Z,60.21
2018-11-12T00:11:47.909Z,60.17
2018-11-12T00:13:55.578Z,60.11
2018-11-12T00:16:03.353Z,60.07
2018-11-12T00:18:11.472Z,60.11
2018-11-12T00:20:19.581Z,60.20
2018-11-12T00:22:27.386Z,60.23
2018-11-12T00:24:35.121Z,60.29
2018-11-12T00:26:42.922Z,60.38
2018-11-12T00:28:50.882Z,60.45
2018-11-12T00:30:59.854Z,60.54
2018-11-12T00:33:07.704Z,60.69
2018-11-12T00:35:15.378Z,60.69
2018-11-12T00:37:23.437Z,60.66
2018-11-12T00:39:31.122Z,60.63
2018-11-12T00:41:38.842Z,60.66
2018-11-12T00:43:46.536Z,60.67
2018-11-12T00:45:54.214Z,60.75
2018-11-12T00:48:02.469Z,60.81
2018-11-12T00:50:12.806Z,60.96
2018-11-12T00:52:20.514Z,60.99
2018-11-12T00:54:28.232Z,61.00
2018-11-12T00:56:36.229Z,61.11
2018-11-12T00:58:44.055Z,61.27
2018-11-12T01:00:51.746Z,61.43
2018-11-12T01:03:00.842Z,61.56
2018-11-12T01:05:10.986Z,61.67
2018-11-12T01:07:23.294Z,61.72
2018-11-12T01:09:39.577Z,61.76
2018-11-12T01:11:51.375Z,61.73
2018-11-12T01:13:57.488Z,61.66
2018-11-12T01:16:13.136Z,61.68
2018-11-12T01:18:24.746Z,61.74
2018-11-12T01:20:32.483Z,61.78
2018-11-12T01:22:40.318Z,61.72
2018-11-12T01:24:48.056Z,61.63
2018-11-12T01:26:56.061Z,61.60
2018-11-12T01:29:03.811Z,61.59
2018-11-12T01:31:11.532Z,61.56
2018-11-12T01:33:19.194Z,61.53
2018-11-12T01:35:26.890Z,61.54
2018-11-12T01:37:34.613Z,61.53
2018-11-12T01:39:42.346Z,61.57
2018-11-12T01:41:50.123Z,61.57
2018-11-12T01:43:57.938Z,61.55
2018-11-12T01:46:05.975Z,61.55
2018-11-12T01:48:13.556Z,61.58
2018-11-12T01:50:21.357Z,61.60
2018-11-12T01:52:29.068Z,61.61
2018-11-12T01:54:36.784Z,61.63
2018-11-12T01:56:44.515Z,61.61
2018-11-12T01:58:52.248Z,61.62
2018-11-12T02:00:59.957Z,61.63
2018-11-12T02:03:08.276Z,61.63
2018-11-12T02:05:16.126Z,61.65
2018-11-12T02:07:24.089Z,61.68
2018-11-12T02:09:31.804Z,61.72
2018-11-12T02:11:39.678Z,61.81
2018-11-12T02:13:47.367Z,61.92
2018-11-12T02:15:55.090Z,62.04
2018-11-12T02:18:03.175Z,62.18
2018-11-12T02:20:13.916Z,62.29
2018-11-12T02:22:22.529Z,62.41
2018-11-12T02:24:30.297Z,62.38
2018-11-12T02:26:37.992Z,62.37
2018-11-12T02:28:45.690Z,62.30
2018-11-12T02:30:53.469Z,62.23
2018-11-12T02:33:01.141Z,62.14
2018-11-12T02:35:09.261Z,62.09
2018-11-12T02:37:16.979Z,62.07
2018-11-12T02:39:25.013Z,62.09
2018-11-12T02:41:32.681Z,62.14
2018-11-12T02:43:40.350Z,62.16
2018-11-12T02:45:48.014Z,62.12
2018-11-12T02:47:55.705Z,62.01
2018-11-12T02:50:04.195Z,61.93
2018-11-12T02:52:12.076Z,61.84
2018-11-12T02:54:19.889Z,61.78
2018-11-12T02:56:27.880Z,61.71
2018-11-12T02:58:35.585Z,61.65
2018-11-12T03:00:43.689Z,61.63
2018-11-12T03:02:51.556Z,61.58
2018-11-12T03:04:59.831Z,61.52
2018-11-12T03:07:07.689Z,61.45
2018-11-12T03:09:15.457Z,61.40
2018-11-12T03:11:23.196Z,61.34
2018-11-12T03:13:30.871Z,61.26
2018-11-12T03:15:38.538Z,61.17
2018-11-12T03:17:46.808Z,61.09
2018-11-12T03:19:54.968Z,61.04
2018-11-12T03:22:02.638Z,61.09
2018-11-12T03:24:10.368Z,61.08
2018-11-12T03:26:18.272Z,61.08
2018-11-12T03:28:25.997Z,61.07
2018-11-12T03:30:34.395Z,61.09
2018-11-12T03:32:42.368Z,61.10
2018-11-12T03:34:50.076Z,61.10
2018-11-12T03:36:57.979Z,61.16
2018-11-12T03:39:07.446Z,61.25
2018-11-12T03:41:15.932Z,61.26
2018-11-12T03:43:23.604Z,61.31
2018-11-12T03:45:31.283Z,61.39
2018-11-12T03:47:39.227Z,61.40
2018-11-12T03:49:46.925Z,61.36
2018-11-12T03:51:55.240Z,61.33
2018-11-12T03:54:02.939Z,61.27
2018-11-12T03:56:10.809Z,61.25
2018-11-12T03:58:18.527Z,61.25
2018-11-12T04:00:33.623Z,61.20
2018-11-12T04:02:41.543Z,61.16
2018-11-12T04:04:49.287Z,61.10
2018-11-12T04:06:57.047Z,61.04
2018-11-12T04:09:06.038Z,61.01
2018-11-12T04:11:13.805Z,61.03
2018-11-12T04:13:21.549Z,61.01
2018-11-12T04:15:29.248Z,60.98
2018-11-12T04:17:37.008Z,60.90
2018-11-12T04:19:45.054Z,60.82
2018-11-12T04:21:52.826Z,60.74
2018-11-12T04:24:00.501Z,60.69
2018-11-12T04:26:08.305Z,60.56
2018-11-12T04:28:16.131Z,60.48
2018-11-12T04:30:23.966Z,60.37
2018-11-12T04:32:31.805Z,60.20
2018-11-12T04:34:39.849Z,60.05
2018-11-12T04:36:47.602Z,59.94
2018-11-12T04:38:55.848Z,59.80
2018-11-12T04:41:03.641Z,59.68
2018-11-12T04:43:12.488Z,59.60
2018-11-12T04:45:21.381Z,59.51
2018-11-12T04:47:28.998Z,59.46
2018-11-12T04:49:36.684Z,59.43
2018-11-12T04:51:44.467Z,59.40
2018-11-12T04:53:52.885Z,59.31
2018-11-12T04:56:01.068Z,59.23
2018-11-12T04:58:08.783Z,59.18
2018-11-12T05:00:24.270Z,59.16
2018-11-12T05:02:32.026Z,59.14
2018-11-12T05:04:39.710Z,59.13
2018-11-12T05:06:47.443Z,59.08
2018-11-12T05:08:55.135Z,59.02
2018-11-12T05:11:03.448Z,59.02
2018-11-12T05:13:11.137Z,59.00
2018-11-12T05:15:20.216Z,59.00
2018-11-12T05:17:27.965Z,58.96
2018-11-12T05:19:35.679Z,58.91
2018-11-12T05:21:43.400Z,58.90
2018-11-12T05:23:51.122Z,58.83
2018-11-12T05:25:58.882Z,58.79
2018-11-12T05:28:07.336Z,58.79
2018-11-12T05:30:20.159Z,58.79
2018-11-12T05:32:27.884Z,58.74
2018-11-12T05:34:35.586Z,58.77
2018-11-12T05:36:43.276Z,58.88
2018-11-12T05:38:50.986Z,58.94
2018-11-12T05:41:03.657Z,58.90
2018-11-12T05:43:09.085Z,58.87
2018-11-12T05:45:18.504Z,58.84
2018-11-12T05:47:26.178Z,58.79
2018-11-12T05:49:34.079Z,58.76
2018-11-12T05:51:42.004Z,58.76
2018-11-12T05:53:49.672Z,58.77
2018-11-12T05:55:57.945Z,58.84
2018-11-12T05:58:05.657Z,58.86
2018-11-12T06:00:15.436Z,58.89
2018-11-12T06:02:23.150Z,58.90
2018-11-12T06:04:31.190Z,58.91
2018-11-12T06:06:38.896Z,58.83
2018-11-12T06:08:46.648Z,58.79
2018-11-12T06:10:54.382Z,58.75
2018-11-12T06:13:02.117Z,58.71
2018-11-12T06:15:10.909Z,58.69
2018-11-12T06:17:18.604Z,58.62
2018-11-12T06:19:26.330Z,58.56
2018-11-12T06:21:34.034Z,58.50
2018-11-12T06:23:41.823Z,58.42
2018-11-12T06:25:50.083Z,58.38
2018-11-12T06:27:58.117Z,58.31
2018-11-12T06:30:07.053Z,58.26
2018-11-12T06:32:14.769Z,58.25
2018-11-12T06:34:22.528Z,58.20
2018-11-12T06:36:30.305Z,58.19
2018-11-12T06:38:38.040Z,58.15
2018-11-12T06:40:45.959Z,58.12
2018-11-12T06:42:54.226Z,58.09
2018-11-12T06:45:01.797Z,58.07
2018-11-12T06:47:09.620Z,58.04
2018-11-12T06:49:17.221Z,57.95
2018-11-12T06:51:25.216Z,57.89
2018-11-12T06:53:33.097Z,57.84
2018-11-12T06:55:40.766Z,57.82
2018-11-12T06:57:46.875Z,57.79
2018-11-12T06:59:55.017Z,57.72
2018-11-12T07:02:02.781Z,57.68
2018-11-12T07:04:10.520Z,57.67
2018-11-12T07:06:18.301Z,57.67
2018-11-12T07:08:25.974Z,57.59
2018-11-12T07:10:33.733Z,57.59
2018-11-12T07:13:00.191Z,57.57
2018-11-12T07:15:27.315Z,57.59
2018-11-12T07:17:46.825Z,57.59
2018-11-12T07:20:03.580Z,57.58
2018-11-12T07:22:11.624Z,57.57
2018-11-12T07:24:19.454Z,57.50
2018-11-12T07:26:27.174Z,57.48
2018-11-12T07:28:34.911Z,57.47
2018-11-12T07:30:43.025Z,57.47
2018-11-12T07:32:51.713Z,57.47
2018-11-12T07:34:59.552Z,57.55
2018-11-12T07:37:07.516Z,57.59
2018-11-12T07:39:15.330Z,57.62
2018-11-12T07:41:23.095Z,57.67
2018-11-12T07:43:31.094Z,57.68
2018-11-12T07:45:38.819Z,57.69
2018-11-12T07:47:47.852Z,57.70
2018-11-12T07:49:55.570Z,57.70
2018-11-12T07:52:03.517Z,57.68
2018-11-12T07:54:11.363Z,57.62
2018-11-12T07:56:19.084Z,57.59
2018-11-12T07:58:27.427Z,57.61
2018-11-12T08:00:35.649Z,57.59
2018-11-12T08:02:44.161Z,57.62
2018-11-12T08:04:51.884Z,57.61
2018-11-12T08:06:59.973Z,57.67
2018-11-12T08:09:10.327Z,57.71
2018-11-12T08:11:17.932Z,57.68
2018-11-12T08:13:26.154Z,57.67
2018-11-12T08:15:33.911Z,57.66
2018-11-12T08:17:41.728Z,57.64
2018-11-12T08:19:49.688Z,57.64
2018-11-12T08:21:57.588Z,57.66
2018-11-12T08:24:05.429Z,57.63
2018-11-12T08:26:13.544Z,57.63
2018-11-12T08:28:21.240Z,57.65
2018-11-12T08:30:29.901Z,57.67
2018-11-12T08:32:37.701Z,57.70
2018-11-12T08:34:45.678Z,57.70
2018-11-12T08:36:53.367Z,57.71
2018-11-12T08:39:01.257Z,57.71
2018-11-12T08:41:09.081Z,57.68
2018-11-12T08:43:17.084Z,57.62
2018-11-12T08:45:24.801Z,57.62
2018-11-12T08:47:32.578Z,57.65
2018-11-12T08:49:40.429Z,57.65
2018-11-12T08:51:48.017Z,57.66
2018-11-12T08:53:55.694Z,57.68
2018-11-12T08:56:03.524Z,57.70
2018-11-12T08:58:11.902Z,57.72
2018-11-12T09:00:21.851Z,57.71
2018-11-12T09:02:29.608Z,57.75
2018-11-12T09:04:37.451Z,57.73
2018-11-12T09:06:45.049Z,57.78
2018-11-12T09:08:52.854Z,57.82
2018-11-12T09:11:10.342Z,57.88
2018-11-12T09:13:18.408Z,57.87
2018-11-12T09:15:26.824Z,57.88
2018-11-12T09:17:34.569Z,57.90
2018-11-12T09:19:42.413Z,57.90
2018-11-12T09:21:50.152Z,57.91
2018-11-12T09:23:58.041Z,57.93
2018-11-12T09:26:05.819Z,57.93
2018-11-12T09:28:15.879Z,57.94
2018-11-12T09:30:30.741Z,57.93
2018-11-12T09:32:39.347Z,57.92
2018-11-12T09:34:49.036Z,57.91
2018-11-12T09:36:56.790Z,57.93
2018-11-12T09:39:05.675Z,57.91
2018-11-12T09:41:13.720Z,57.92
2018-11-12T09:43:21.487Z,57.96
2018-11-12T09:45:29.266Z,58.00
2018-11-12T09:47:37.059Z,58.00
2018-11-12T09:49:45.369Z,57.99
2018-11-12T09:51:53.132Z,57.98
2018-11-12T09:54:00.931Z,57.95
2018-11-12T09:56:08.796Z,57.92
2018-11-12T09:58:16.686Z,57.93
2018-11-12T10:00:22.067Z,57.92
2018-11-12T10:02:30.353Z,57.86
2018-11-12T10:04:39.078Z,57.81
2018-11-12T10:06:46.757Z,57.82
2018-11-12T10:08:55.468Z,57.78
2018-11-12T10:11:04.435Z,57.72
2018-11-12T10:13:19.510Z,57.68
2018-11-12T10:15:27.881Z,57.68
2018-11-12T10:17:35.495Z,57.67
2018-11-12T10:19:41.098Z,57.64
2018-11-12T10:21:49.972Z,57.63
2018-11-12T10:23:57.769Z,57.58
2018-11-12T10:26:05.841Z,57.53
2018-11-12T10:28:13.586Z,57.48
2018-11-12T10:30:21.483Z,57.45
2018-11-12T10:32:29.339Z,57.44
2018-11-12T10:34:37.275Z,57.45
2018-11-12T10:36:44.972Z,57.39
2018-11-12T10:38:52.818Z,57.26
2018-11-12T10:41:01.320Z,57.18
2018-11-12T10:43:09.777Z,57.10
2018-11-12T10:45:17.941Z,57.05
2018-11-12T10:47:25.674Z,56.99
2018-11-12T10:49:34.603Z,56.91
2018-11-12T10:51:42.448Z,56.87
2018-11-12T10:53:50.474Z,56.82
2018-11-12T10:55:58.114Z,56.76
2018-11-12T10:58:05.839Z,56.77
2018-11-12T11:00:50.735Z,56.73
2018-11-12T11:03:18.008Z,56.71
2018-11-12T11:05:28.195Z,56.72
2018-11-12T11:07:36.219Z,56.60
2018-11-12T11:09:43.997Z,56.46
2018-11-12T11:11:51.775Z,56.40
2018-11-12T11:13:59.631Z,56.34
2018-11-12T11:16:07.815Z,56.28
2018-11-12T11:18:15.530Z,56.22
2018-11-12T11:20:23.268Z,56.16
2018-11-12T11:22:31.044Z,56.11
2018-11-12T11:24:38.744Z,56.03
2018-11-12T11:26:46.542Z,55.97
2018-11-12T11:28:54.230Z,55.92
2018-11-12T11:31:02.066Z,55.96
2018-11-12T11:33:10.187Z,55.96
2018-11-12T11:35:19.022Z,55.94
2018-11-12T11:37:27.533Z,55.83
2018-11-12T11:39:35.812Z,55.84
2018-11-12T11:41:43.568Z,55.83
2018-11-12T11:43:51.337Z,55.83
2018-11-12T11:45:59.056Z,55.79
2018-11-12T11:48:07.000Z,55.77
2018-11-12T11:50:18.067Z,55.86
2018-11-12T11:52:25.672Z,55.87
2018-11-12T11:54:33.580Z,55.83
2018-11-12T11:56:41.466Z,55.87
2018-11-12T11:58:50.298Z,55.88
2018-11-12T12:00:58.232Z,55.88
2018-11-12T12:03:03.258Z,55.85
2018-11-12T12:05:12.722Z,55.84
2018-11-12T12:07:20.808Z,55.83
2018-11-12T12:09:28.557Z,55.87
2018-11-12T12:11:36.260Z,55.84
2018-11-12T12:13:43.937Z,55.76
2018-11-12T12:15:51.696Z,55.73
2018-11-12T12:17:59.428Z,55.76
2018-11-12T12:20:12.945Z,55.72
2018-11-12T12:22:20.664Z,55.70
2018-11-12T12:24:28.484Z,55.69
2018-11-12T12:26:36.632Z,55.67
2018-11-12T12:28:44.694Z,55.64
2018-11-12T12:30:52.663Z,55.59
2018-11-12T12:33:00.401Z,55.59
2018-11-12T12:35:10.868Z,55.58
2018-11-12T12:37:18.651Z,55.49
2018-11-12T12:39:26.408Z,55.41
2018-11-12T12:41:34.129Z,55.30
2018-11-12T12:43:42.205Z,55.21
2018-11-12T12:45:50.604Z,55.14
2018-11-12T12:47:58.663Z,55.07
2018-11-12T12:50:07.659Z,55.04
2018-11-12T12:52:15.367Z,54.97
2018-11-12T12:54:23.113Z,54.94
2018-11-12T12:56:30.970Z,54.90
2018-11-12T12:58:38.566Z,54.84
2018-11-12T13:00:46.272Z,54.81
2018-11-12T13:02:54.530Z,54.78
2018-11-12T13:05:03.569Z,54.81
2018-11-12T13:07:11.713Z,54.78
2018-11-12T13:09:19.509Z,54.70
2018-11-12T13:11:27.258Z,54.67
2018-11-12T13:13:35.025Z,54.64
2018-11-12T13:15:42.756Z,54.61
2018-11-12T13:17:51.168Z,54.52
2018-11-12T13:19:58.893Z,54.47
2018-11-12T13:22:06.859Z,54.39
2018-11-12T13:24:15.079Z,54.32
2018-11-12T13:26:22.846Z,54.31
2018-11-12T13:28:30.724Z,54.35
2018-11-12T13:30:38.449Z,54.38
2018-11-12T13:32:46.789Z,54.33
2018-11-12T13:34:54.532Z,54.33
2018-11-12T13:37:02.277Z,54.25
2018-11-12T13:39:13.796Z,54.23
2018-11-12T13:41:21.607Z,54.27
2018-11-12T13:43:30.108Z,54.26
2018-11-12T13:45:37.910Z,54.23
2018-11-12T13:47:45.940Z,54.22
2018-11-12T13:49:57.620Z,54.27
2018-11-12T13:52:08.599Z,54.33
2018-11-12T13:54:16.467Z,54.29
2018-11-12T13:56:24.177Z,54.28
2018-11-12T13:58:31.978Z,54.27
2018-11-12T14:00:40.123Z,54.34
2018-11-12T14:02:49.313Z,54.34
2018-11-12T14:04:57.451Z,54.32
2018-11-12T14:07:03.797Z,54.34
2018-11-12T14:09:14.484Z,54.42
2018-11-12T14:11:23.365Z,54.53
2018-11-12T14:13:31.415Z,54.59
2018-11-12T14:15:39.662Z,54.56
2018-11-12T14:17:48.582Z,54.51
2018-11-12T14:19:56.368Z,54.49
2018-11-12T14:22:04.551Z,54.47
2018-11-12T14:24:12.319Z,54.50
2018-11-12T14:26:20.556Z,54.51
2018-11-12T14:31:13.982Z,54.63
2018-11-12T14:33:21.764Z,54.65
2018-11-12T14:35:30.050Z,54.63
2018-11-12T14:37:38.212Z,54.64
2018-11-12T14:39:46.049Z,54.71
2018-11-12T14:41:54.419Z,54.75
2018-11-12T14:44:02.295Z,54.75
2018-11-12T14:46:10.279Z,54.77
2018-11-12T14:48:17.980Z,54.73
2018-11-12T14:50:25.754Z,54.67
2018-11-12T14:52:33.478Z,54.69
2018-11-12T14:54:41.555Z,54.72
2018-11-12T14:56:49.308Z,54.77
2018-11-12T14:58:57.023Z,54.83
2018-11-12T15:01:04.782Z,54.86
2018-11-12T15:03:12.591Z,54.90
2018-11-12T15:05:21.573Z,54.91
2018-11-12T15:07:30.445Z,54.93
2018-11-12T15:09:38.256Z,54.97
2018-11-12T15:11:46.709Z,55.00
2018-11-12T15:13:54.537Z,55.03
2018-11-12T15:16:02.510Z,55.04
2018-11-12T15:18:13.682Z,55.07
2018-11-12T15:20:21.830Z,55.11
2018-11-12T15:22:30.000Z,55.17
2018-11-12T15:24:40.261Z,55.25
2018-11-12T15:26:48.100Z,55.30
2018-11-12T15:31:42.663Z,55.42
2018-11-12T15:33:50.892Z,55.49
2018-11-12T15:35:59.686Z,55.60
2018-11-12T15:38:07.788Z,55.78
2018-11-12T15:40:16.032Z,55.91
2018-11-12T15:42:23.818Z,55.99
2018-11-12T15:44:31.624Z,56.08
2018-11-12T15:46:39.419Z,56.10
2018-11-12T15:48:47.181Z,56.13
2018-11-12T15:50:55.373Z,56.20
2018-11-12T15:53:05.277Z,56.33
2018-11-12T15:55:15.828Z,56.39
2018-11-12T15:57:22.151Z,56.45
2018-11-12T15:59:30.521Z,56.56
2018-11-12T16:01:41.101Z,56.67
2018-11-12T16:03:49.304Z,56.77
2018-11-12T16:05:57.102Z,56.81
2018-11-12T16:08:06.040Z,56.86
2018-11-12T16:10:16.644Z,56.89
2018-11-12T16:12:24.432Z,56.89
2018-11-12T16:14:35.007Z,56.93
2018-11-12T16:16:42.792Z,57.02
2018-11-12T16:18:51.096Z,57.03
2018-11-12T16:20:58.978Z,57.04
2018-11-12T16:23:10.519Z,57.02
2018-11-12T16:25:18.961Z,57.03
2018-11-12T16:27:26.755Z,57.06
2018-11-12T16:29:34.715Z,57.09
2018-11-12T16:31:42.745Z,57.07
2018-11-12T16:33:51.279Z,57.13
2018-11-12T16:35:59.025Z,57.28
2018-11-12T16:38:07.595Z,57.43
2018-11-12T16:40:16.125Z,57.58
2018-11-12T16:42:23.869Z,57.67
2018-11-12T16:44:31.975Z,57.72
2018-11-12T16:46:39.786Z,57.86
2018-11-12T16:48:47.733Z,57.90
2018-11-12T16:50:55.599Z,57.87
2018-11-12T16:53:03.430Z,57.86
2018-11-12T16:55:22.510Z,57.87
2018-11-12T16:57:31.561Z,57.83
2018-11-12T16:59:40.600Z,57.83
2018-11-12T17:01:50.509Z,57.92
2018-11-12T17:03:58.295Z,58.04
2018-11-12T17:08:52.317Z,58.16
2018-11-12T17:11:01.183Z,58.29
2018-11-12T17:13:08.962Z,58.45
2018-11-12T17:15:16.922Z,58.49
2018-11-12T17:17:25.029Z,58.46
2018-11-12T17:19:32.898Z,58.42
2018-11-12T17:21:40.815Z,58.39
2018-11-12T17:23:48.596Z,58.35
2018-11-12T17:25:56.441Z,58.40
2018-11-12T17:28:04.228Z,58.49
2018-11-12T17:30:14.954Z,58.60
2018-11-12T17:32:23.143Z,58.76
2018-11-12T17:34:31.353Z,58.89
2018-11-12T17:36:39.239Z,58.95
2018-11-12T17:38:47.001Z,58.99
2018-11-12T17:40:54.795Z,59.05
2018-11-12T17:45:48.035Z,59.28
2018-11-12T17:47:56.695Z,59.47
2018-11-12T17:50:05.372Z,59.55
2018-11-12T17:52:17.443Z,59.50
2018-11-12T17:54:25.488Z,59.49
2018-11-12T17:56:34.387Z,59.42
2018-11-12T17:58:42.431Z,59.38
2018-11-12T18:00:51.363Z,59.26
2018-11-12T18:02:59.724Z,59.18
2018-11-12T18:05:08.978Z,59.08
2018-11-12T18:07:16.944Z,59.01
2018-11-12T18:09:22.885Z,58.90
2018-11-12T18:11:30.767Z,58.85
2018-11-12T18:13:38.994Z,58.84
2018-11-12T18:15:46.891Z,58.85
2018-11-12T18:17:57.965Z,58.84
2018-11-12T18:20:07.063Z,58.84
2018-11-12T18:22:14.806Z,58.85
2018-11-12T18:24:22.659Z,58.93
2018-11-12T18:26:30.440Z,58.94
2018-11-12T18:28:38.269Z,59.01
2018-11-12T18:30:46.433Z,59.06
2018-11-12T18:32:55.843Z,59.12
2018-11-12T18:35:03.985Z,59.20
2018-11-12T18:37:12.126Z,59.23
2018-11-12T18:39:20.065Z,59.21
2018-11-12T18:41:27.901Z,59.17
2018-11-12T18:43:35.873Z,59.14
2018-11-12T18:45:43.667Z,59.12
2018-11-12T18:47:51.907Z,59.11
2018-11-12T18:49:59.859Z,59.17
2018-11-12T18:52:08.840Z,59.23
2018-11-12T18:54:16.604Z,59.27
2018-11-12T18:56:24.795Z,59.29
2018-11-12T18:58:32.596Z,59.26
2018-11-12T19:00:40.498Z,59.29
2018-11-12T19:02:48.649Z,59.41
2018-11-12T19:04:56.692Z,59.49
2018-11-12T19:07:04.535Z,59.59
2018-11-12T19:09:12.890Z,59.65
2018-11-12T19:11:21.177Z,59.62
2018-11-12T19:13:29.389Z,59.55
2018-11-12T19:15:38.476Z,59.50
2018-11-12T19:17:47.375Z,59.46
2018-11-12T19:19:55.165Z,59.53
2018-11-12T19:22:03.011Z,59.60
2018-11-12T19:24:11.050Z,59.63
2018-11-12T19:26:19.033Z,59.58
2018-11-12T19:28:27.716Z,59.53
2018-11-12T19:30:35.804Z,59.47
2018-11-12T19:32:43.626Z,59.44
2018-11-12T19:34:52.048Z,59.43
2018-11-12T19:36:59.941Z,59.42
2018-11-12T19:39:09.894Z,59.48
2018-11-12T19:41:40.349Z,59.52
2018-11-12T19:43:49.230Z,59.54
2018-11-12T19:46:06.767Z,59.54
2018-11-12T19:48:14.763Z,59.62
2018-11-12T19:50:42.862Z,59.76
2018-11-12T19:52:48.538Z,59.92
2018-11-12T19:54:56.372Z,60.07
2018-11-12T19:57:04.380Z,60.12
2018-11-12T19:59:12.406Z,60.11
2018-11-12T20:01:20.320Z,60.07
2018-11-12T20:03:28.177Z,60.07
2018-11-12T20:05:36.051Z,60.16
2018-11-12T20:07:44.880Z,60.21
2018-11-12T20:09:52.699Z,60.28
2018-11-12T20:12:01.028Z,60.30
2018-11-12T20:14:08.903Z,60.24
2018-11-12T20:16:16.782Z,60.24
2018-11-12T20:18:26.979Z,60.22
2018-11-12T20:20:33.644Z,60.34
2018-11-12T20:22:41.473Z,60.40
2018-11-12T20:24:49.437Z,60.36
2018-11-12T20:26:57.247Z,60.41
2018-11-12T20:29:05.410Z,60.39
2018-11-12T20:31:13.289Z,60.37
2018-11-12T20:33:21.198Z,60.44
2018-11-12T20:35:30.044Z,60.46
2018-11-12T20:37:38.013Z,60.52
2018-11-12T20:39:45.885Z,60.57
2018-11-12T20:41:53.743Z,60.55
2018-11-12T20:44:01.918Z,60.46
2018-11-12T20:46:10.084Z,60.46
2018-11-12T20:48:18.674Z,60.53
2018-11-12T20:50:26.450Z,60.51
2018-11-12T20:52:34.435Z,60.51
2018-11-12T20:54:42.282Z,60.49
2018-11-12T20:56:50.223Z,60.45
2018-11-12T20:58:58.177Z,60.52
2018-11-12T21:01:06.267Z,60.66
2018-11-12T21:03:14.122Z,60.69
2018-11-12T21:05:23.939Z,60.70
2018-11-12T21:07:32.063Z,60.85
2018-11-12T21:09:39.972Z,60.97
2018-11-12T21:11:50.668Z,61.12
2018-11-12T21:17:17.769Z,61.30
2018-11-12T21:19:39.941Z,61.34
2018-11-12T21:22:00.246Z,61.37
2018-11-12T21:24:32.464Z,61.42
2018-11-12T21:26:44.907Z,61.50
2018-11-12T21:29:02.033Z,61.49
2018-11-12T21:31:13.698Z,61.49
2018-11-12T21:34:16.515Z,61.53
2018-11-12T21:36:45.941Z,61.53
2018-11-12T21:38:53.962Z,61.48
2018-11-12T21:41:01.842Z,61.48
2018-11-12T21:43:09.767Z,61.51
2018-11-12T21:45:19.189Z,61.55
2018-11-12T21:50:41.071Z,61.79
2018-11-12T21:53:05.408Z,61.82
2018-11-12T21:56:07.648Z,61.92
2018-11-12T21:58:18.981Z,62.00
2018-11-12T22:00:54.333Z,62.10
2018-11-12T22:03:04.260Z,62.21
2018-11-12T22:05:22.841Z,62.20
2018-11-12T22:07:59.348Z,62.16
2018-11-12T22:10:46.469Z,62.10
2018-11-12T22:13:18.885Z,62.01
2018-11-12T22:15:27.121Z,61.90
2018-11-12T22:17:35.035Z,61.89
2018-11-12T22:19:43.103Z,61.88
2018-11-12T22:21:52.102Z,61.89
2018-11-12T22:23:59.993Z,61.89
2018-11-12T22:26:30.416Z,61.88
2018-11-12T22:29:12.987Z,61.87
2018-11-12T22:32:00.377Z,61.90
2018-11-12T22:34:36.004Z,61.97
2018-11-12T22:36:59.252Z,61.99
2018-11-12T22:39:38.065Z,62.05
2018-11-12T22:41:47.391Z,62.14
2018-11-12T22:43:55.203Z,62.17
2018-11-12T22:46:03.387Z,62.22
2018-11-12T22:48:11.302Z,62.21
2018-11-12T22:50:19.292Z,62.15
2018-11-12T22:52:27.381Z,62.13
2018-11-12T22:54:48.855Z,62.14
2018-11-12T22:56:56.603Z,62.24
2018-11-12T22:59:09.247Z,62.31
2018-11-12T23:01:17.310Z,62.35
2018-11-12T23:03:26.361Z,62.38
2018-11-12T23:05:34.275Z,62.46
2018-11-12T23:07:42.079Z,62.42
2018-11-12T23:10:27.382Z,62.39
2018-11-12T23:12:32.723Z,62.36
2018-11-12T23:14:40.506Z,62.24
2018-11-12T23:22:22.656Z,62.29
2018-11-12T23:24:30.579Z,62.34
2018-11-12T23:26:38.804Z,62.49
2018-11-12T23:28:46.949Z,62.64
2018-11-12T23:30:54.732Z,62.79
2018-11-12T23:33:34.381Z,62.92
2018-11-12T23:35:48.593Z,62.95
2018-11-12T23:38:23.668Z,62.88
2018-11-12T23:41:03.136Z,62.92
2018-11-12T23:43:09.921Z,62.81
2018-11-12T23:45:17.807Z,62.74
2018-11-12T23:47:25.633Z,62.78
2018-11-12T23:49:33.404Z,62.82
2018-11-12T23:51:41.757Z,62.89
2018-11-12T23:53:49.609Z,62.98
2018-11-12T23:55:57.461Z,63.04
2018-11-12T23:58:05.233Z,63.05
