createdAt,value
2019-06-20T00:01:26.291Z,20.57
2019-06-20T00:03:56.969Z,21.10
2019-06-20T00:06:27.406Z,20.27
2019-06-20T00:08:58.515Z,22.43
2019-06-20T00:11:29.146Z,22.70
2019-06-20T00:13:59.368Z,23.03
2019-06-20T00:16:29.986Z,24.50
2019-06-20T00:19:00.912Z,24.50
2019-06-20T00:21:31.639Z,28.23
2019-06-20T00:24:02.035Z,30.53
2019-06-20T00:26:32.308Z,26.63
2019-06-20T00:29:02.365Z,27.03
2019-06-20T00:31:32.468Z,28.03
2019-06-20T00:34:02.495Z,28.63
2019-06-20T00:36:32.571Z,27.07
2019-06-20T00:39:02.697Z,26.00
2019-06-20T00:41:32.862Z,25.70
2019-06-20T00:44:03.030Z,25.77
2019-06-20T00:46:33.264Z,25.47
2019-06-20T00:49:03.461Z,28.37
2019-06-20T00:51:33.853Z,27.67
2019-06-20T00:54:04.025Z,27.30
2019-06-20T00:56:34.120Z,26.97
2019-06-20T00:59:04.261Z,29.87
2019-06-20T01:01:34.568Z,27.97
2019-06-20T01:04:04.792Z,30.63
2019-06-20T01:06:36.989Z,28.00
2019-06-20T01:09:08.705Z,28.87
2019-06-20T01:11:38.912Z,31.60
2019-06-20T01:14:09.009Z,33.90
2019-06-20T01:16:39.093Z,36.17
2019-06-20T01:19:09.495Z,34.63
2019-06-20T01:21:39.689Z,43.93
2019-06-20T01:24:09.798Z,41.23
2019-06-20T01:26:39.966Z,42.03
2019-06-20T01:29:10.089Z,43.40
2019-06-20T01:31:40.324Z,44.23
2019-06-20T01:34:10.497Z,44.43
2019-06-20T01:36:40.814Z,48.17
2019-06-20T01:39:10.990Z,45.93
2019-06-20T01:41:41.229Z,45.00
2019-06-20T01:44:11.379Z,44.97
2019-06-20T01:46:41.498Z,45.43
2019-06-20T01:49:11.643Z,41.37
2019-06-20T01:51:41.881Z,45.43
2019-06-20T01:54:12.028Z,46.33
2019-06-20T01:56:42.197Z,45.30
2019-06-20T01:59:12.267Z,47.30
2019-06-20T02:02:01.419Z,42.37
2019-06-20T02:04:31.541Z,47.47
2019-06-20T02:07:01.620Z,45.37
2019-06-20T02:09:31.643Z,48.10
2019-06-20T02:12:01.745Z,47.47
2019-06-20T02:14:31.990Z,45.63
2019-06-20T02:17:02.106Z,49.53
2019-06-20T02:19:32.235Z,49.37
2019-06-20T02:22:02.458Z,47.77
2019-06-20T02:24:32.636Z,45.57
2019-06-20T02:27:02.758Z,43.40
2019-06-20T02:29:32.888Z,45.50
2019-06-20T02:32:03.243Z,43.70
2019-06-20T02:34:33.385Z,48.20
2019-06-20T02:37:03.718Z,41.20
2019-06-20T02:39:33.860Z,43.47
2019-06-20T02:42:04.337Z,47.87
2019-06-20T02:44:34.538Z,45.30
2019-06-20T02:47:04.691Z,44.73
2019-06-20T02:49:34.774Z,45.80
2019-06-20T02:52:05.110Z,49.47
2019-06-20T02:54:35.191Z,47.90
2019-06-20T02:57:05.399Z,51.33
2019-06-20T02:59:35.448Z,51.40
2019-06-20T03:02:05.873Z,56.33
2019-06-20T03:04:36.021Z,62.63
2019-06-20T03:07:06.622Z,61.00
2019-06-20T03:09:37.148Z,63.13
2019-06-20T03:12:07.253Z,54.30
2019-06-20T03:14:45.514Z,56.33
2019-06-20T03:17:09.204Z,66.40
2019-06-20T03:19:39.303Z,61.10
2019-06-20T03:22:09.431Z,67.50
2019-06-20T03:24:39.530Z,63.73
2019-06-20T03:27:09.766Z,62.63
2019-06-20T03:29:39.844Z,57.37
2019-06-20T03:32:10.108Z,66.10
2019-06-20T03:34:40.268Z,66.30
2019-06-20T03:37:10.448Z,65.23
2019-06-20T03:39:40.841Z,69.03
2019-06-20T03:42:11.034Z,63.00
2019-06-20T03:44:41.150Z,64.67
2019-06-20T03:47:11.398Z,60.53
2019-06-20T03:49:41.452Z,68.23
2019-06-20T03:52:11.593Z,63.13
2019-06-20T03:54:41.816Z,61.33
2019-06-20T03:57:11.933Z,59.07
2019-06-20T03:59:42.011Z,48.23
2019-06-20T04:02:13.433Z,53.30
2019-06-20T04:04:43.493Z,51.77
2019-06-20T04:07:13.645Z,53.10
2019-06-20T04:09:43.783Z,50.83
2019-06-20T04:12:13.912Z,45.87
2019-06-20T04:14:44.080Z,41.73
2019-06-20T04:17:14.131Z,50.50
2019-06-20T04:19:44.213Z,45.03
2019-06-20T04:22:14.469Z,50.13
2019-06-20T04:24:44.662Z,48.13
2019-06-20T04:27:14.784Z,47.20
2019-06-20T04:29:44.863Z,50.53
2019-06-20T04:32:14.953Z,42.07
2019-06-20T04:34:45.048Z,41.83
2019-06-20T04:37:15.122Z,43.17
2019-06-20T04:39:45.526Z,40.73
2019-06-20T04:42:18.658Z,36.87
2019-06-20T04:44:47.568Z,41.80
2019-06-20T04:47:17.974Z,36.90
2019-06-20T04:49:48.126Z,38.77
2019-06-20T04:52:18.276Z,32.60
2019-06-20T04:54:48.458Z,34.63
2019-06-20T04:57:18.640Z,32.37
2019-06-20T04:59:51.378Z,35.83
2019-06-20T05:02:34.336Z,34.53
2019-06-20T05:05:07.144Z,32.90
2019-06-20T05:07:37.366Z,32.43
2019-06-20T05:10:07.602Z,36.27
2019-06-20T05:12:37.892Z,34.33
2019-06-20T05:15:08.464Z,38.30
2019-06-20T05:17:39.288Z,31.73
2019-06-20T05:20:10.131Z,34.67
2019-06-20T05:22:40.473Z,31.70
2019-06-20T05:25:10.687Z,32.43
2019-06-20T05:27:40.748Z,32.23
2019-06-20T05:30:11.591Z,29.20
2019-06-20T05:32:42.037Z,28.93
2019-06-20T05:35:12.281Z,32.00
2019-06-20T05:37:42.479Z,31.97
2019-06-20T05:40:12.845Z,29.13
2019-06-20T05:42:43.020Z,32.57
2019-06-20T05:45:14.134Z,34.17
2019-06-20T05:47:44.233Z,32.60
2019-06-20T05:50:14.530Z,30.77
2019-06-20T05:52:46.615Z,28.77
2019-06-20T05:55:16.957Z,29.07
2019-06-20T05:57:47.060Z,26.40
2019-06-20T06:00:18.538Z,27.97
2019-06-20T06:02:48.826Z,27.83
2019-06-20T06:05:19.460Z,25.43
2019-06-20T06:07:49.543Z,25.67
2019-06-20T06:10:20.064Z,25.17
2019-06-20T06:12:50.142Z,23.13
2019-06-20T06:15:20.519Z,20.37
2019-06-20T06:17:50.675Z,20.77
2019-06-20T06:20:21.555Z,22.53
2019-06-20T06:22:51.996Z,21.37
2019-06-20T06:25:22.290Z,21.67
2019-06-20T06:27:52.803Z,21.77
2019-06-20T06:30:24.413Z,20.43
2019-06-20T06:32:54.575Z,21.33
2019-06-20T06:35:24.994Z,20.60
2019-06-20T06:37:55.259Z,22.43
2019-06-20T06:40:25.533Z,20.33
2019-06-20T06:42:55.669Z,19.57
2019-06-20T06:45:25.961Z,17.33
2019-06-20T06:47:56.107Z,19.83
2019-06-20T06:50:26.521Z,23.80
2019-06-20T06:52:56.621Z,20.50
2019-06-20T06:55:27.757Z,19.03
2019-06-20T06:57:58.304Z,18.93
2019-06-20T07:00:28.543Z,17.17
2019-06-20T07:02:58.785Z,17.80
2019-06-20T07:05:29.052Z,20.30
2019-06-20T07:07:59.115Z,21.40
2019-06-20T07:10:29.685Z,18.87
2019-06-20T07:12:59.888Z,20.03
2019-06-20T07:15:30.104Z,20.40
2019-06-20T07:18:00.235Z,17.77
2019-06-20T07:20:30.322Z,15.97
2019-06-20T07:23:00.884Z,18.97
2019-06-20T07:25:31.029Z,19.60
2019-06-20T07:28:01.153Z,16.53
2019-06-20T07:30:31.223Z,15.80
2019-06-20T07:33:01.445Z,15.07
2019-06-20T07:35:31.823Z,15.50
2019-06-20T07:38:02.012Z,13.93
2019-06-20T07:40:32.606Z,14.27
2019-06-20T07:43:02.768Z,11.83
2019-06-20T07:45:32.937Z,13.97
2019-06-20T07:48:03.182Z,14.03
2019-06-20T07:50:33.521Z,15.03
2019-06-20T07:53:03.852Z,13.20
2019-06-20T07:55:35.836Z,11.27
2019-06-20T07:58:06.272Z,10.80
2019-06-20T08:00:36.375Z,11.30
2019-06-20T08:03:06.580Z,10.67
2019-06-20T08:05:36.945Z,10.60
2019-06-20T08:08:07.095Z,10.67
2019-06-20T08:10:37.141Z,9.73
2019-06-20T08:13:09.252Z,9.00
2019-06-20T08:15:39.388Z,11.43
2019-06-20T08:18:09.555Z,12.13
2019-06-20T08:20:39.753Z,10.50
2019-06-20T08:23:09.990Z,9.70
2019-06-20T08:25:40.094Z,8.40
2019-06-20T08:28:10.316Z,9.20
2019-06-20T08:30:41.322Z,7.20
2019-06-20T08:33:12.318Z,6.97
2019-06-20T08:35:43.634Z,8.97
2019-06-20T08:38:13.792Z,6.50
2019-06-20T08:40:43.991Z,6.90
2019-06-20T08:43:14.221Z,6.57
2019-06-20T08:45:44.820Z,5.83
2019-06-20T08:48:15.027Z,6.33
2019-06-20T08:50:45.471Z,6.43
2019-06-20T08:53:15.677Z,5.73
2019-06-20T08:55:45.798Z,6.40
2019-06-20T08:58:15.867Z,6.10
2019-06-20T09:00:46.030Z,5.40
2019-06-20T09:03:16.192Z,5.60
2019-06-20T09:05:46.326Z,6.90
2019-06-20T09:08:16.565Z,7.00
2019-06-20T09:10:47.056Z,7.50
2019-06-20T09:13:17.377Z,5.40
2019-06-20T09:15:47.643Z,5.60
2019-06-20T09:18:18.992Z,5.90
2019-06-20T09:20:49.049Z,9.63
2019-06-20T09:23:19.203Z,5.63
2019-06-20T09:25:49.375Z,5.90
2019-06-20T09:28:19.517Z,6.57
2019-06-20T09:30:50.477Z,6.83
2019-06-20T09:33:21.379Z,6.07
2019-06-20T09:35:53.605Z,5.77
2019-06-20T09:38:24.411Z,5.77
2019-06-20T09:40:54.889Z,5.50
2019-06-20T09:43:27.881Z,6.40
2019-06-20T09:45:58.389Z,7.17
2019-06-20T09:48:28.655Z,5.33
2019-06-20T09:50:58.758Z,6.47
2019-06-20T09:53:29.003Z,5.90
2019-06-20T09:55:59.124Z,5.33
2019-06-20T09:58:29.301Z,6.23
2019-06-20T10:00:59.432Z,6.90
2019-06-20T10:03:29.843Z,5.47
2019-06-20T10:06:00.357Z,6.00
2019-06-20T10:08:30.683Z,5.50
2019-06-20T10:11:00.857Z,6.50
2019-06-20T10:13:32.778Z,5.63
2019-06-20T10:16:03.034Z,4.37
2019-06-20T10:18:33.163Z,5.40
2019-06-20T10:21:03.305Z,5.63
2019-06-20T10:23:33.551Z,5.23
2019-06-20T10:26:03.702Z,4.10
2019-06-20T10:28:34.007Z,4.63
2019-06-20T10:31:04.148Z,4.23
2019-06-20T10:33:34.462Z,4.90
2019-06-20T10:36:04.706Z,4.37
2019-06-20T10:38:35.845Z,4.00
2019-06-20T10:41:06.087Z,3.00
2019-06-20T10:43:36.170Z,3.87
2019-06-20T10:46:06.292Z,4.00
2019-06-20T10:48:36.699Z,4.43
2019-06-20T10:51:28.791Z,5.43
2019-06-20T10:53:58.981Z,3.20
2019-06-20T10:56:30.276Z,4.23
2019-06-20T10:59:00.508Z,3.43
2019-06-20T11:01:31.510Z,3.03
2019-06-20T11:04:01.669Z,5.77
2019-06-20T11:06:31.912Z,3.80
2019-06-20T11:09:05.524Z,3.47
2019-06-20T11:11:38.378Z,3.40
2019-06-20T11:14:10.059Z,3.40
2019-06-20T11:16:41.782Z,4.83
2019-06-20T11:19:12.404Z,4.00
2019-06-20T11:21:43.371Z,3.70
2019-06-20T11:24:13.523Z,3.90
2019-06-20T11:26:43.575Z,5.10
2019-06-20T11:29:13.691Z,6.20
2019-06-20T11:31:46.378Z,5.77
2019-06-20T11:34:15.637Z,4.60
2019-06-20T11:36:46.769Z,6.87
2019-06-20T11:39:17.430Z,8.97
2019-06-20T11:41:48.531Z,6.00
2019-06-20T11:44:18.734Z,5.13
2019-06-20T11:46:48.895Z,5.43
2019-06-20T11:49:19.003Z,3.93
2019-06-20T11:51:49.373Z,5.43
2019-06-20T11:54:19.541Z,16.87
2019-06-20T11:56:49.857Z,4.37
2019-06-20T11:59:19.929Z,4.00
2019-06-20T12:01:51.198Z,6.07
2019-06-20T12:04:21.695Z,5.13
2019-06-20T12:06:51.949Z,4.30
2019-06-20T12:09:22.101Z,4.10
2019-06-20T12:11:52.376Z,4.53
2019-06-20T12:14:22.642Z,5.73
2019-06-20T12:16:52.799Z,4.60
2019-06-20T12:19:22.988Z,3.13
2019-06-20T12:21:53.098Z,2.93
2019-06-20T12:24:23.296Z,3.90
2019-06-20T12:26:53.441Z,3.57
2019-06-20T12:29:23.803Z,3.67
2019-06-20T12:31:53.995Z,3.73
2019-06-20T12:34:25.756Z,3.05
2019-06-20T12:36:57.969Z,3.20
2019-06-20T12:39:30.033Z,3.53
2019-06-20T12:42:01.248Z,3.30
2019-06-20T12:44:32.216Z,2.60
2019-06-20T12:47:04.004Z,3.05
2019-06-20T12:49:34.598Z,2.80
2019-06-20T12:52:04.666Z,5.10
2019-06-20T12:54:34.857Z,3.10
2019-06-20T12:57:05.100Z,3.13
2019-06-20T12:59:35.817Z,2.87
2019-06-20T13:02:06.030Z,3.60
2019-06-20T13:04:38.257Z,2.93
2019-06-20T13:07:07.871Z,2.63
2019-06-20T13:09:39.459Z,2.80
2019-06-20T13:12:09.897Z,3.53
2019-06-20T13:14:40.894Z,4.23
2019-06-20T13:17:11.196Z,3.10
2019-06-20T13:19:41.988Z,3.30
2019-06-20T13:22:12.258Z,4.27
2019-06-20T13:24:42.784Z,3.20
2019-06-20T13:27:13.102Z,3.57
2019-06-20T13:29:43.261Z,3.72
2019-06-20T13:32:13.483Z,4.22
2019-06-20T13:34:44.598Z,3.33
2019-06-20T13:37:15.664Z,3.27
2019-06-20T13:39:47.371Z,3.67
2019-06-20T13:42:17.622Z,3.58
2019-06-20T13:44:47.709Z,3.52
2019-06-20T13:47:17.865Z,3.90
2019-06-20T13:49:50.122Z,3.30
2019-06-20T13:52:20.277Z,2.80
2019-06-20T13:54:50.371Z,4.90
2019-06-20T13:57:20.656Z,4.47
2019-06-20T13:59:52.803Z,4.40
2019-06-20T14:02:22.581Z,4.27
2019-06-20T14:04:52.706Z,3.80
2019-06-20T14:07:22.911Z,5.27
2019-06-20T14:09:53.071Z,3.80
2019-06-20T14:12:23.335Z,6.37
2019-06-20T14:14:54.612Z,3.97
2019-06-20T14:17:24.747Z,3.73
2019-06-20T14:19:56.557Z,3.47
2019-06-20T14:22:26.712Z,4.83
2019-06-20T14:24:56.886Z,4.03
2019-06-20T14:27:27.273Z,3.43
2019-06-20T14:29:57.418Z,3.97
2019-06-20T14:32:27.627Z,5.60
2019-06-20T14:34:59.199Z,5.23
2019-06-20T14:37:29.235Z,8.03
2019-06-20T14:40:00.992Z,8.37
2019-06-20T14:42:31.331Z,6.77
2019-06-20T14:45:01.447Z,6.20
2019-06-20T14:47:31.709Z,5.53
2019-06-20T14:50:01.823Z,6.83
2019-06-20T14:52:31.980Z,5.80
2019-06-20T14:55:02.175Z,7.60
2019-06-20T14:57:33.718Z,8.37
2019-06-20T15:00:05.202Z,5.67
2019-06-20T15:02:38.786Z,9.70
2019-06-20T15:05:14.072Z,8.03
2019-06-20T15:07:46.754Z,9.18
2019-06-20T15:10:16.407Z,6.50
2019-06-20T15:12:49.425Z,5.62
2019-06-20T15:15:18.791Z,6.72
2019-06-20T15:17:50.338Z,7.15
2019-06-20T15:20:20.766Z,7.10
2019-06-20T15:22:51.261Z,8.90
2019-06-20T15:25:22.946Z,6.60
2019-06-20T15:27:54.867Z,7.00
2019-06-20T15:30:25.499Z,10.08
2019-06-20T15:33:07.903Z,5.25
2019-06-20T15:35:28.057Z,8.63
2019-06-20T15:37:58.282Z,5.55
2019-06-20T15:40:28.359Z,5.70
2019-06-20T15:42:59.014Z,8.95
2019-06-20T15:45:29.308Z,5.20
2019-06-20T15:47:59.475Z,7.30
2019-06-20T15:50:29.756Z,6.87
2019-06-20T15:52:59.944Z,5.28
2019-06-20T15:55:30.452Z,5.03
2019-06-20T15:58:00.604Z,4.92
2019-06-20T16:00:30.684Z,8.00
2019-06-20T16:03:10.044Z,8.27
2019-06-20T16:05:32.678Z,5.97
2019-06-20T16:08:03.567Z,7.80
2019-06-20T16:10:34.088Z,5.27
2019-06-20T16:13:04.353Z,6.47
2019-06-20T16:15:34.550Z,8.20
2019-06-20T16:18:05.169Z,6.20
2019-06-20T16:20:35.453Z,7.07
2019-06-20T16:23:05.677Z,5.53
2019-06-20T16:25:36.867Z,6.53
2019-06-20T16:28:07.089Z,6.33
2019-06-20T16:30:37.252Z,4.23
2019-06-20T16:33:07.577Z,5.57
2019-06-20T16:35:37.883Z,5.57
2019-06-20T16:38:08.017Z,4.93
2019-06-20T16:40:43.683Z,3.93
2019-06-20T16:43:13.884Z,4.23
2019-06-20T16:45:44.561Z,5.77
2019-06-20T16:48:14.816Z,3.47
2019-06-20T16:50:45.003Z,3.97
2019-06-20T16:53:15.081Z,4.83
2019-06-20T16:55:46.106Z,4.87
2019-06-20T16:58:16.854Z,2.83
2019-06-20T17:00:47.643Z,3.07
2019-06-20T17:03:17.795Z,6.50
2019-06-20T17:05:47.909Z,3.30
2019-06-20T17:08:18.061Z,4.17
2019-06-20T17:10:48.378Z,4.00
2019-06-20T17:13:18.628Z,2.13
2019-06-20T17:15:48.909Z,4.07
2019-06-20T17:18:19.937Z,5.37
2019-06-20T17:20:50.142Z,4.57
2019-06-20T17:23:20.449Z,3.53
2019-06-20T17:25:50.608Z,5.80
2019-06-20T17:28:20.827Z,3.00
2019-06-20T17:30:51.191Z,6.67
2019-06-20T17:33:21.603Z,3.70
2019-06-20T17:35:51.926Z,4.70
2019-06-20T17:38:22.182Z,3.10
2019-06-20T17:40:52.277Z,2.67
2019-06-20T17:43:22.378Z,5.33
2019-06-20T17:45:52.837Z,4.23
2019-06-20T17:48:22.970Z,3.27
2019-06-20T17:50:53.254Z,2.07
2019-06-20T17:53:24.380Z,3.60
2019-06-20T17:55:54.772Z,3.70
2019-06-20T17:58:24.972Z,3.10
2019-06-20T18:00:55.270Z,3.57
2019-06-20T18:03:25.413Z,4.33
2019-06-20T18:05:55.597Z,2.77
2019-06-20T18:08:25.874Z,2.50
2019-06-20T18:10:56.216Z,2.97
2019-06-20T18:13:26.436Z,3.27
2019-06-20T18:15:56.771Z,3.97
2019-06-20T18:18:26.910Z,3.27
2019-06-20T18:20:58.390Z,2.80
2019-06-20T18:23:28.504Z,2.53
2019-06-20T18:25:58.710Z,3.00
2019-06-20T18:28:28.889Z,3.43
2019-06-20T18:30:59.074Z,4.10
2019-06-20T18:33:29.339Z,4.23
2019-06-20T18:35:59.585Z,1.70
2019-06-20T18:38:29.874Z,1.80
2019-06-20T18:41:00.153Z,1.80
2019-06-20T18:43:30.402Z,2.97
2019-06-20T18:46:00.560Z,4.47
2019-06-20T18:48:30.663Z,2.50
2019-06-20T18:51:00.913Z,2.70
2019-06-20T18:53:31.117Z,4.33
2019-06-20T18:56:01.346Z,1.97
2019-06-20T18:58:31.623Z,2.33
2019-06-20T19:01:01.928Z,2.60
2019-06-20T19:03:32.155Z,4.67
2019-06-20T19:06:02.388Z,3.23
2019-06-20T19:08:33.037Z,4.93
2019-06-20T19:11:03.264Z,3.47
2019-06-20T19:13:33.487Z,1.97
2019-06-20T19:16:03.854Z,2.03
2019-06-20T19:18:35.758Z,1.83
2019-06-20T19:21:07.434Z,3.10
2019-06-20T19:23:39.479Z,2.07
2019-06-20T19:26:12.384Z,3.43
2019-06-20T19:28:42.975Z,2.50
2019-06-20T19:31:15.776Z,2.13
2019-06-20T19:33:46.368Z,2.10
2019-06-20T19:36:16.517Z,1.70
2019-06-20T19:38:46.993Z,2.33
2019-06-20T19:41:19.369Z,1.87
2019-06-20T19:43:49.993Z,3.20
2019-06-20T19:46:21.806Z,3.10
2019-06-20T19:48:52.900Z,3.00
2019-06-20T19:51:23.240Z,3.23
2019-06-20T19:53:53.528Z,3.43
2019-06-20T19:56:26.283Z,1.83
2019-06-20T19:58:56.902Z,3.50
2019-06-20T20:01:32.341Z,2.70
2019-06-20T20:04:02.917Z,1.67
2019-06-20T20:06:35.654Z,2.60
2019-06-20T20:09:07.727Z,2.87
2019-06-20T20:11:38.843Z,2.70
2019-06-20T20:14:11.658Z,2.13
2019-06-20T20:16:44.234Z,2.63
2019-06-20T20:19:16.832Z,2.23
2019-06-20T20:21:48.122Z,1.83
2019-06-20T20:24:18.290Z,3.23
2019-06-20T20:26:48.552Z,4.13
2019-06-20T20:29:19.009Z,3.83
2019-06-20T20:31:49.361Z,3.47
2019-06-20T20:34:19.869Z,2.67
2019-06-20T20:36:50.044Z,1.80
2019-06-20T20:39:20.168Z,1.53
2019-06-20T20:41:50.442Z,2.43
2019-06-20T20:44:20.641Z,2.63
2019-06-20T20:46:50.796Z,3.40
2019-06-20T20:49:21.039Z,2.43
2019-06-20T20:51:51.671Z,4.00
2019-06-20T20:54:21.733Z,2.50
2019-06-20T20:56:51.892Z,2.03
2019-06-20T20:59:22.093Z,1.93
2019-06-20T21:01:52.291Z,2.60
2019-06-20T21:04:24.132Z,2.70
2019-06-20T21:06:54.371Z,1.67
2019-06-20T21:09:24.645Z,3.43
2019-06-20T21:11:54.772Z,2.03
2019-06-20T21:14:25.060Z,4.73
2019-06-20T21:16:55.336Z,3.47
2019-06-20T21:19:25.467Z,2.83
2019-06-20T21:21:55.826Z,2.30
2019-06-20T21:24:25.991Z,3.30
2019-06-20T21:26:56.309Z,2.53
2019-06-20T21:29:26.494Z,2.27
2019-06-20T21:31:56.537Z,1.67
2019-06-20T21:34:26.796Z,2.53
2019-06-20T21:36:57.707Z,1.60
2019-06-20T21:39:27.923Z,2.53
2019-06-20T21:41:58.108Z,1.90
2019-06-20T21:44:28.290Z,1.97
2019-06-20T21:46:58.664Z,3.50
2019-06-20T21:49:28.761Z,3.00
2019-06-20T21:51:59.036Z,2.17
2019-06-20T21:54:29.170Z,3.93
2019-06-20T21:56:59.333Z,4.00
2019-06-20T21:59:30.369Z,4.63
2019-06-20T22:02:00.691Z,2.87
2019-06-20T22:04:30.820Z,3.07
2019-06-20T22:07:01.192Z,4.10
2019-06-20T22:09:31.337Z,2.57
2019-06-20T22:12:01.523Z,3.87
2019-06-20T22:14:32.528Z,2.60
2019-06-20T22:17:02.961Z,3.50
2019-06-20T22:19:33.058Z,2.67
2019-06-20T22:22:03.725Z,2.47
2019-06-20T22:24:33.792Z,2.20
2019-06-20T22:27:03.944Z,3.67
2019-06-20T22:29:34.008Z,2.77
2019-06-20T22:32:04.303Z,4.10
2019-06-20T22:34:34.434Z,3.10
2019-06-20T22:37:04.659Z,2.47
2019-06-20T22:39:34.813Z,3.17
2019-06-20T22:42:05.014Z,3.50
2019-06-20T22:44:35.126Z,3.23
2019-06-20T22:47:05.289Z,3.80
2019-06-20T22:49:38.336Z,3.57
2019-06-20T22:52:08.615Z,3.33
2019-06-20T22:54:38.680Z,2.57
2019-06-20T22:57:08.970Z,3.70
2019-06-20T22:59:39.188Z,2.37
2019-06-20T23:02:09.377Z,3.27
2019-06-20T23:04:39.967Z,2.87
2019-06-20T23:07:10.213Z,2.13
2019-06-20T23:09:40.249Z,4.20
2019-06-20T23:12:10.394Z,2.30
2019-06-20T23:14:40.499Z,2.57
2019-06-20T23:17:10.593Z,4.10
2019-06-20T23:19:40.675Z,4.03
2019-06-20T23:22:11.043Z,3.77
2019-06-20T23:24:41.085Z,2.23
2019-06-20T23:27:14.079Z,3.27
2019-06-20T23:29:43.924Z,2.60
2019-06-20T23:32:14.075Z,3.33
2019-06-20T23:34:44.190Z,5.63
2019-06-20T23:37:14.397Z,4.80
2019-06-20T23:39:44.512Z,4.67
2019-06-20T23:42:14.592Z,3.83
2019-06-20T23:44:44.648Z,3.17
2019-06-20T23:47:14.919Z,4.37
2019-06-20T23:49:45.037Z,3.37
2019-06-20T23:52:19.172Z,4.47
2019-06-20T23:54:49.311Z,4.60
2019-06-20T23:57:19.514Z,3.50
2019-06-20T23:59:49.894Z,3.90
