createdAt,value
2018-03-27T14:00:21.720Z,6.63
2018-03-27T14:02:55.143Z,14.00
2018-03-27T14:05:25.648Z,6.63
2018-03-27T14:07:56.859Z,8.20
2018-03-27T14:10:28.175Z,6.47
2018-03-27T14:12:58.671Z,8.30
2018-03-27T14:15:29.868Z,6.20
2018-03-27T14:18:00.320Z,6.07
2018-03-27T14:20:31.031Z,6.07
2018-03-27T14:23:02.856Z,8.07
2018-03-27T14:25:33.551Z,6.70
2018-03-27T14:28:04.772Z,6.20
2018-03-27T14:30:35.484Z,9.13
2018-03-27T14:33:06.083Z,5.70
2018-03-27T14:35:36.553Z,8.40
2018-03-27T14:38:08.243Z,9.83
2018-03-27T14:40:38.712Z,7.30
2018-03-27T14:43:09.992Z,5.33
2018-03-27T14:45:40.547Z,10.00
2018-03-27T14:48:12.660Z,5.87
2018-03-27T14:50:44.208Z,6.17
2018-03-27T14:53:15.711Z,11.83
2018-03-27T14:55:46.433Z,6.70
2018-03-27T14:58:16.885Z,6.20
2018-03-27T15:00:49.663Z,9.40
2018-03-27T15:03:20.900Z,7.63
2018-03-27T15:05:51.739Z,9.60
2018-03-27T15:08:22.175Z,6.90
2018-03-27T15:10:53.399Z,5.20
2018-03-27T15:13:24.458Z,7.27
2018-03-27T15:15:56.620Z,12.03
2018-03-27T15:18:27.056Z,6.43
2018-03-27T15:20:59.039Z,6.57
2018-03-27T15:23:29.483Z,6.70
2018-03-27T15:25:59.926Z,6.90
2018-03-27T15:28:30.427Z,8.83
2018-03-27T15:31:00.899Z,8.50
2018-03-27T15:33:31.341Z,8.83
2018-03-27T15:36:02.144Z,6.70
2018-03-27T15:38:32.578Z,6.10
2018-03-27T15:41:04.406Z,6.40
2018-03-27T15:43:34.862Z,9.13
2018-03-27T15:46:05.558Z,5.57
2018-03-27T15:48:36.019Z,11.57
2018-03-27T15:51:06.451Z,7.53
2018-03-27T15:53:36.958Z,9.03
2018-03-27T15:56:07.395Z,9.20
2018-03-27T15:58:37.839Z,11.33
2018-03-27T16:01:08.306Z,7.20
2018-03-27T16:03:39.925Z,7.87
2018-03-27T16:06:11.564Z,6.90
2018-03-27T16:08:42.332Z,17.47
2018-03-27T16:11:12.794Z,11.20
2018-03-27T16:13:43.251Z,11.37
2018-03-27T16:16:14.308Z,14.67
2018-03-27T16:18:44.760Z,8.23
2018-03-27T16:21:15.268Z,19.83
2018-03-27T16:23:46.658Z,7.13
2018-03-27T16:26:18.874Z,15.03
2018-03-27T16:28:50.317Z,13.07
2018-03-27T16:31:20.811Z,15.97
2018-03-27T16:33:51.318Z,11.77
2018-03-27T16:36:23.511Z,19.17
2018-03-27T16:38:53.951Z,12.73
2018-03-27T16:41:24.468Z,16.90
2018-03-27T16:43:55.199Z,12.37
2018-03-27T16:46:25.667Z,9.40
2018-03-27T16:48:56.417Z,20.07
2018-03-27T16:51:27.072Z,9.63
2018-03-27T16:53:58.257Z,19.07
2018-03-27T16:56:29.267Z,10.60
2018-03-27T16:59:00.484Z,16.30
2018-03-27T17:01:31.335Z,19.73
2018-03-27T17:04:02.571Z,10.10
2018-03-27T17:06:34.940Z,13.27
2018-03-27T17:09:06.835Z,11.90
2018-03-27T17:11:37.283Z,16.20
2018-03-27T17:14:07.893Z,9.43
2018-03-27T17:16:38.324Z,17.90
2018-03-27T17:19:08.783Z,10.47
2018-03-27T17:21:39.211Z,18.30
2018-03-27T17:24:10.163Z,15.60
2018-03-27T17:26:40.585Z,14.50
2018-03-27T17:29:11.403Z,15.57
2018-03-27T17:31:41.904Z,9.90
2018-03-27T17:34:12.371Z,10.30
2018-03-27T17:36:42.856Z,15.77
2018-03-27T17:39:13.302Z,10.40
2018-03-27T17:41:43.735Z,13.30
2018-03-27T17:44:14.184Z,13.50
2018-03-27T17:46:45.058Z,12.30
2018-03-27T17:49:16.359Z,15.60
2018-03-27T17:51:46.774Z,20.10
2018-03-27T17:54:17.227Z,13.10
2018-03-27T17:56:47.659Z,13.10
2018-03-27T17:59:18.434Z,14.83
2018-03-27T18:01:48.896Z,17.90
2018-03-27T18:04:20.292Z,15.23
2018-03-27T18:07:06.557Z,23.97
2018-03-27T18:09:37.389Z,17.62
2018-03-27T18:12:07.823Z,21.73
2018-03-27T18:14:38.264Z,10.60
2018-03-27T18:17:08.711Z,16.50
2018-03-27T18:19:39.953Z,19.17
2018-03-27T18:22:11.156Z,13.73
2018-03-27T18:24:41.619Z,18.40
2018-03-27T18:27:13.006Z,14.40
2018-03-27T18:29:43.464Z,20.20
2018-03-27T18:32:13.927Z,13.33
2018-03-27T18:34:44.400Z,20.70
2018-03-27T18:37:14.847Z,15.00
2018-03-27T18:39:45.751Z,18.03
2018-03-27T18:42:16.824Z,16.43
2018-03-27T18:44:48.730Z,20.90
2018-03-27T18:47:19.953Z,22.77
2018-03-27T18:49:50.618Z,16.30
2018-03-27T18:52:21.032Z,20.47
2018-03-27T18:54:52.255Z,15.83
2018-03-27T18:57:22.687Z,19.13
2018-03-27T18:59:53.144Z,21.53
2018-03-27T19:02:24.039Z,22.00
2018-03-27T19:04:54.500Z,17.20
2018-03-27T19:07:26.131Z,19.47
2018-03-27T19:09:56.595Z,17.97
2018-03-27T19:12:27.061Z,16.70
2018-03-27T19:14:57.561Z,20.40
2018-03-27T19:17:28.008Z,14.90
2018-03-27T19:19:58.851Z,19.70
2018-03-27T19:22:29.340Z,15.33
2018-03-27T19:24:59.967Z,17.87
2018-03-27T19:27:30.414Z,16.07
2018-03-27T19:30:02.008Z,32.67
2018-03-27T19:32:33.340Z,13.07
2018-03-27T19:35:03.819Z,14.77
2018-03-27T19:37:35.914Z,21.83
2018-03-27T19:40:06.456Z,18.17
2018-03-27T19:42:37.275Z,23.23
2018-03-27T19:45:07.743Z,27.50
2018-03-27T19:47:38.591Z,28.60
2018-03-27T19:50:09.845Z,28.63
2018-03-27T19:52:42.012Z,25.33
2018-03-27T19:55:14.171Z,27.27
2018-03-27T19:57:44.641Z,26.50
2018-03-27T20:00:15.214Z,28.53
2018-03-27T20:02:45.671Z,32.40
2018-03-27T20:05:17.205Z,30.90
2018-03-27T20:07:47.651Z,27.90
2018-03-27T20:10:19.014Z,22.77
2018-03-27T20:12:49.468Z,29.00
2018-03-27T20:15:19.941Z,28.07
2018-03-27T20:17:52.235Z,31.80
2018-03-27T20:20:23.704Z,26.80
2018-03-27T20:22:55.495Z,31.40
2018-03-27T20:25:26.720Z,40.43
2018-03-27T20:27:58.416Z,26.03
2018-03-27T20:30:28.874Z,34.63
2018-03-27T20:32:59.556Z,27.20
2018-03-27T20:35:29.967Z,29.90
2018-03-27T20:38:00.440Z,27.10
2018-03-27T20:40:31.851Z,27.93
2018-03-27T20:43:02.296Z,42.60
2018-03-27T20:45:33.154Z,31.77
2018-03-27T20:48:04.133Z,34.40
2018-03-27T20:50:34.683Z,29.37
2018-03-27T20:53:05.916Z,28.10
2018-03-27T20:55:36.714Z,49.80
2018-03-27T20:58:07.936Z,26.83
2018-03-27T21:00:38.402Z,26.87
2018-03-27T21:03:08.968Z,28.13
2018-03-27T21:05:39.432Z,28.80
2018-03-27T21:08:11.038Z,27.00
2018-03-27T21:10:42.641Z,32.37
2018-03-27T21:13:13.847Z,34.50
2018-03-27T21:15:44.336Z,40.63
2018-03-27T21:18:14.782Z,31.03
2018-03-27T21:20:46.687Z,27.90
2018-03-27T21:23:18.317Z,31.20
2018-03-27T21:25:49.143Z,28.50
2018-03-27T21:28:19.576Z,17.23
2018-03-27T21:30:50.006Z,11.00
2018-03-27T21:33:20.487Z,10.87
2018-03-27T21:35:50.927Z,16.23
2018-03-27T21:38:21.448Z,9.50
2018-03-27T21:40:51.918Z,9.80
2018-03-27T21:43:23.703Z,8.47
2018-03-27T21:45:54.163Z,9.13
2018-03-27T21:48:24.791Z,17.60
2018-03-27T21:50:55.656Z,8.63
2018-03-27T21:53:26.126Z,9.10
2018-03-27T21:55:57.338Z,9.33
2018-03-27T21:58:27.830Z,8.97
2018-03-27T22:00:58.563Z,11.63
2018-03-27T22:03:34.486Z,10.67
2018-03-27T22:06:05.919Z,10.43
2018-03-27T22:08:36.334Z,9.57
2018-03-27T22:11:06.802Z,12.33
2018-03-27T22:13:38.899Z,15.37
2018-03-27T22:16:09.365Z,10.40
2018-03-27T22:18:39.815Z,13.60
2018-03-27T22:21:11.051Z,12.00
2018-03-27T22:23:41.788Z,12.70
2018-03-27T22:26:12.242Z,11.17
2018-03-27T22:28:43.435Z,12.30
2018-03-27T22:31:13.927Z,13.00
2018-03-27T22:33:44.399Z,14.55
2018-03-27T22:36:15.168Z,14.10
2018-03-27T22:38:46.412Z,11.77
2018-03-27T22:41:18.521Z,12.90
2018-03-27T22:43:49.768Z,13.93
2018-03-27T22:46:21.251Z,15.77
2018-03-27T22:48:51.709Z,18.73
2018-03-27T22:51:23.796Z,10.30
2018-03-27T22:53:54.338Z,16.53
2018-03-27T22:56:24.940Z,15.43
2018-03-27T22:58:55.400Z,12.37
2018-03-27T23:01:25.857Z,17.83
2018-03-27T23:03:56.320Z,12.23
2018-03-27T23:06:26.767Z,20.40
2018-03-27T23:08:57.252Z,29.17
2018-03-27T23:11:28.561Z,16.77
2018-03-27T23:13:59.051Z,15.80
2018-03-27T23:16:29.616Z,14.10
2018-03-27T23:19:00.082Z,15.83
2018-03-27T23:21:32.243Z,17.07
2018-03-27T23:24:02.733Z,18.80
2018-03-27T23:26:33.201Z,20.20
2018-03-27T23:29:03.651Z,12.77
2018-03-27T23:31:34.886Z,22.50
2018-03-27T23:34:06.124Z,15.60
2018-03-27T23:36:36.580Z,23.87
2018-03-27T23:39:07.519Z,16.03
2018-03-27T23:41:38.183Z,20.90
2018-03-27T23:44:08.649Z,20.83
2018-03-27T23:46:40.336Z,19.27
2018-03-27T23:49:10.792Z,15.63
2018-03-27T23:51:41.251Z,21.00
2018-03-27T23:54:11.755Z,23.63
2018-03-27T23:56:42.222Z,26.30
2018-03-27T23:59:13.456Z,20.97
