createdAt,value
2017-11-20T00:00:07.525Z,19.4
2017-11-20T00:02:05.370Z,19.4
2017-11-20T00:04:07.693Z,19.4
2017-11-20T00:06:05.484Z,19.4
2017-11-20T00:08:05.258Z,19.4
2017-11-20T00:10:05.040Z,19.4
2017-11-20T00:12:07.841Z,19.4
2017-11-20T00:14:05.644Z,19.4
2017-11-20T00:16:05.500Z,19.4
2017-11-20T00:18:07.487Z,19.4
2017-11-20T00:20:05.208Z,19.4
2017-11-20T00:22:07.568Z,19.4
2017-11-20T00:24:07.797Z,19.4
2017-11-20T00:26:05.565Z,19.4
2017-11-20T00:28:07.875Z,19.4
2017-11-20T00:30:04.675Z,19.4
2017-11-20T00:32:07.944Z,19.4
2017-11-20T00:34:04.705Z,19.4
2017-11-20T00:36:05.037Z,19.4
2017-11-20T00:38:04.747Z,19.4
2017-11-20T00:40:05.667Z,19.4
2017-11-20T00:42:05.546Z,19.4
2017-11-20T00:44:05.263Z,19.4
2017-11-20T00:46:04.985Z,19.4
2017-11-20T00:48:04.778Z,19.4
2017-11-20T00:50:05.576Z,19.4
2017-11-20T00:52:05.360Z,19.4
2017-11-20T00:54:05.095Z,19.4
2017-11-20T00:56:07.456Z,19.4
2017-11-20T00:58:10.278Z,19.4
2017-11-20T01:00:05.083Z,19.3
2017-11-20T01:02:05.295Z,19.4
2017-11-20T01:04:05.081Z,19.4
2017-11-20T01:06:04.838Z,19.3
2017-11-20T01:08:05.549Z,19.4
2017-11-20T01:10:05.276Z,19.3
2017-11-20T01:12:05.009Z,19.3
2017-11-20T01:14:04.760Z,19.3
2017-11-20T01:16:05.530Z,19.3
2017-11-20T01:18:05.421Z,19.3
2017-11-20T01:20:07.646Z,19.3
2017-11-20T01:22:05.389Z,19.3
2017-11-20T01:24:05.136Z,19.3
2017-11-20T01:26:07.361Z,19.3
2017-11-20T01:28:05.093Z,19.3
2017-11-20T01:30:04.893Z,19.3
2017-11-20T01:32:08.093Z,19.3
2017-11-20T01:34:09.967Z,19.3
2017-11-20T01:36:04.674Z,19.3
2017-11-20T01:38:05.377Z,19.3
2017-11-20T01:40:05.128Z,19.3
2017-11-20T01:42:04.896Z,19.3
2017-11-20T01:44:07.186Z,19.3
2017-11-20T01:46:04.887Z,19.2
2017-11-20T01:48:04.709Z,19.2
2017-11-20T01:50:05.425Z,19.3
2017-11-20T01:52:05.170Z,19.3
2017-11-20T01:54:10.553Z,19.2
2017-11-20T01:56:05.320Z,19.2
2017-11-20T01:58:05.101Z,19.2
2017-11-20T02:00:04.839Z,19.2
2017-11-20T02:02:05.602Z,19.2
2017-11-20T02:04:07.904Z,19.2
2017-11-20T02:06:04.627Z,19.2
2017-11-20T02:08:05.351Z,19.2
2017-11-20T02:10:05.202Z,19.2
2017-11-20T02:12:04.961Z,19.2
2017-11-20T02:14:12.308Z,19.2
2017-11-20T02:16:05.034Z,19.2
2017-11-20T02:18:05.000Z,19.2
2017-11-20T02:20:04.751Z,19.2
2017-11-20T02:22:05.035Z,19.2
2017-11-20T02:24:04.861Z,19.2
2017-11-20T02:26:05.593Z,19.2
2017-11-20T02:28:05.369Z,19.2
2017-11-20T02:30:05.095Z,19.2
2017-11-20T02:32:05.410Z,19.2
2017-11-20T02:34:05.174Z,19.2
2017-11-20T02:36:04.940Z,19.2
2017-11-20T02:38:07.469Z,19.1
2017-11-20T02:40:05.234Z,19.2
2017-11-20T02:42:04.985Z,19.1
2017-11-20T02:44:04.683Z,19.2
2017-11-20T02:46:07.604Z,19.2
2017-11-20T02:48:04.868Z,19.1
2017-11-20T02:50:20.751Z,19.1
2017-11-20T02:52:05.447Z,19.1
2017-11-20T02:54:10.267Z,19.1
2017-11-20T02:56:04.978Z,19.1
2017-11-20T02:58:04.755Z,19.1
2017-11-20T03:00:05.464Z,19.1
2017-11-20T03:02:05.363Z,19.1
2017-11-20T03:04:05.096Z,19.1
2017-11-20T03:06:07.891Z,19.1
2017-11-20T03:08:07.221Z,19.1
2017-11-20T03:10:10.045Z,19.1
2017-11-20T03:12:04.733Z,19.1
2017-11-20T03:14:07.952Z,19.1
2017-11-20T03:16:04.678Z,19.1
2017-11-20T03:18:05.583Z,19.1
2017-11-20T03:20:05.543Z,19.1
2017-11-20T03:22:04.814Z,19.1
2017-11-20T03:24:08.117Z,19.1
2017-11-20T03:26:07.901Z,19.1
2017-11-20T03:28:10.736Z,19.1
2017-11-20T03:30:08.089Z,19.1
2017-11-20T03:32:04.824Z,19.1
2017-11-20T03:34:05.600Z,19.1
2017-11-20T03:36:05.450Z,19.1
2017-11-20T03:38:05.462Z,19.1
2017-11-20T03:40:05.252Z,19.1
2017-11-20T03:42:07.573Z,19
2017-11-20T03:44:05.355Z,19
2017-11-20T03:46:05.111Z,19
2017-11-20T03:48:04.857Z,19.1
2017-11-20T03:50:05.643Z,19
2017-11-20T03:52:05.418Z,19
2017-11-20T03:54:04.782Z,19
2017-11-20T03:56:05.605Z,19
2017-11-20T03:58:07.923Z,19
2017-11-20T04:00:04.664Z,19
2017-11-20T04:02:05.402Z,19
2017-11-20T04:04:05.162Z,19
2017-11-20T04:06:04.931Z,19
2017-11-20T04:08:07.699Z,19
2017-11-20T04:10:05.487Z,19
2017-11-20T04:12:04.903Z,19
2017-11-20T04:14:04.817Z,19
2017-11-20T04:16:05.635Z,19
2017-11-20T04:18:05.613Z,19
2017-11-20T04:20:04.837Z,18.9
2017-11-20T04:22:07.627Z,18.9
2017-11-20T04:24:09.992Z,18.9
2017-11-20T04:26:07.326Z,19
2017-11-20T04:28:07.661Z,18.9
2017-11-20T04:30:07.912Z,18.9
2017-11-20T04:32:08.175Z,18.9
2017-11-20T04:34:04.929Z,18.9
2017-11-20T04:36:04.665Z,18.9
2017-11-20T04:38:05.450Z,18.9
2017-11-20T04:40:05.273Z,18.9
2017-11-20T04:42:05.024Z,18.9
2017-11-20T04:44:05.342Z,18.9
2017-11-20T04:46:05.160Z,18.9
2017-11-20T04:48:04.942Z,18.9
2017-11-20T04:50:04.773Z,18.9
2017-11-20T04:52:05.511Z,18.9
2017-11-20T04:54:05.224Z,18.9
2017-11-20T04:56:07.235Z,18.9
2017-11-20T04:58:08.097Z,18.9
2017-11-20T05:00:04.919Z,18.9
2017-11-20T05:02:04.617Z,18.9
2017-11-20T05:04:05.440Z,18.9
2017-11-20T05:06:10.214Z,18.9
2017-11-20T05:08:10.162Z,19
2017-11-20T05:10:05.473Z,18.9
2017-11-20T05:12:10.259Z,19
2017-11-20T05:14:10.640Z,19
2017-11-20T05:16:05.412Z,19
2017-11-20T05:18:07.826Z,19
2017-11-20T05:20:10.608Z,19
2017-11-20T05:22:05.407Z,19
2017-11-20T05:24:07.616Z,19
2017-11-20T05:26:05.371Z,19
2017-11-20T05:28:07.610Z,19
2017-11-20T05:30:10.368Z,19
2017-11-20T05:32:05.162Z,19
2017-11-20T05:34:04.955Z,19
2017-11-20T05:36:04.642Z,18.9
2017-11-20T05:38:05.340Z,19
2017-11-20T05:40:05.127Z,19
2017-11-20T05:42:04.867Z,18.9
2017-11-20T05:44:08.840Z,18.9
2017-11-20T05:46:08.661Z,18.9
2017-11-20T05:48:04.652Z,18.9
2017-11-20T05:50:05.383Z,18.9
2017-11-20T05:52:05.116Z,18.9
2017-11-20T05:54:04.893Z,18.9
2017-11-20T05:56:04.892Z,18.9
2017-11-20T05:58:04.673Z,18.9
2017-11-20T06:00:05.411Z,18.9
2017-11-20T06:02:07.748Z,18.9
2017-11-20T06:04:05.520Z,18.9
2017-11-20T06:06:05.274Z,18.8
2017-11-20T06:08:05.107Z,18.8
2017-11-20T06:10:04.887Z,18.8
2017-11-20T06:12:05.605Z,18.8
2017-11-20T06:14:07.875Z,18.8
2017-11-20T06:16:05.619Z,18.8
2017-11-20T06:18:05.597Z,18.8
2017-11-20T06:20:05.286Z,18.8
2017-11-20T06:22:07.582Z,18.8
2017-11-20T06:24:05.303Z,18.8
2017-11-20T06:26:05.079Z,18.8
2017-11-20T06:28:07.897Z,18.9
2017-11-20T06:30:04.631Z,18.8
2017-11-20T06:32:05.432Z,18.8
2017-11-20T06:34:05.207Z,18.8
2017-11-20T06:36:04.958Z,18.8
2017-11-20T06:38:07.266Z,18.9
2017-11-20T06:40:05.038Z,18.9
2017-11-20T06:42:04.947Z,18.9
2017-11-20T06:44:04.716Z,18.9
2017-11-20T06:46:05.458Z,18.8
2017-11-20T06:48:05.126Z,18.9
2017-11-20T06:50:05.498Z,18.9
2017-11-20T06:52:05.429Z,18.8
2017-11-20T06:54:07.682Z,18.8
2017-11-20T06:56:05.378Z,18.8
2017-11-20T06:58:05.113Z,18.8
2017-11-20T07:00:07.359Z,18.8
2017-11-20T07:02:05.156Z,18.8
2017-11-20T07:04:04.887Z,18.8
2017-11-20T07:06:05.595Z,18.8
2017-11-20T07:08:05.352Z,18.8
2017-11-20T07:10:10.338Z,18.7
2017-11-20T07:12:05.596Z,18.7
2017-11-20T07:14:07.879Z,18.7
2017-11-20T07:16:05.676Z,18.7
2017-11-20T07:18:05.668Z,18.7
2017-11-20T07:20:05.454Z,18.7
2017-11-20T07:22:05.211Z,18.7
2017-11-20T07:24:04.990Z,18.7
2017-11-20T07:26:05.280Z,18.7
2017-11-20T07:28:07.592Z,18.7
2017-11-20T07:30:04.910Z,18.7
2017-11-20T07:32:12.341Z,18.7
2017-11-20T07:34:08.016Z,18.7
2017-11-20T07:36:07.416Z,18.7
2017-11-20T07:38:05.219Z,18.7
2017-11-20T07:40:07.498Z,18.7
2017-11-20T07:42:04.787Z,18.7
2017-11-20T07:44:08.032Z,18.7
2017-11-20T07:46:05.316Z,18.7
2017-11-20T07:48:07.516Z,18.7
2017-11-20T07:50:05.206Z,18.7
2017-11-20T07:52:05.447Z,18.7
2017-11-20T07:54:04.754Z,18.7
2017-11-20T07:56:05.499Z,18.7
2017-11-20T07:58:05.328Z,18.7
2017-11-20T08:00:05.103Z,18.7
2017-11-20T08:02:04.815Z,18.7
2017-11-20T08:04:05.528Z,18.7
2017-11-20T08:06:05.207Z,18.7
2017-11-20T08:08:04.958Z,18.7
2017-11-20T08:10:04.692Z,18.7
2017-11-20T08:12:05.397Z,18.7
2017-11-20T08:14:05.101Z,18.7
2017-11-20T08:16:04.921Z,18.7
2017-11-20T08:18:04.931Z,18.7
2017-11-20T08:20:04.635Z,18.7
2017-11-20T08:22:05.353Z,18.7
2017-11-20T08:24:05.101Z,18.7
2017-11-20T08:26:07.410Z,18.6
2017-11-20T08:28:05.157Z,18.6
2017-11-20T08:30:05.009Z,18.6
2017-11-20T08:32:10.424Z,18.6
2017-11-20T08:34:05.165Z,18.6
2017-11-20T08:36:04.856Z,18.6
2017-11-20T08:38:05.593Z,18.6
2017-11-20T08:40:05.396Z,18.6
2017-11-20T08:42:04.682Z,18.6
2017-11-20T08:44:05.464Z,18.6
2017-11-20T08:46:05.410Z,18.6
2017-11-20T08:48:07.661Z,18.6
2017-11-20T08:50:07.957Z,18.6
2017-11-20T08:52:04.745Z,18.6
2017-11-20T08:54:05.006Z,18.6
2017-11-20T08:56:04.766Z,18.6
2017-11-20T08:58:10.631Z,18.6
2017-11-20T09:00:10.448Z,18.6
2017-11-20T09:02:05.172Z,18.6
2017-11-20T09:04:07.449Z,18.7
2017-11-20T09:06:05.135Z,18.6
2017-11-20T09:08:04.840Z,18.6
2017-11-20T09:10:05.052Z,18.6
2017-11-20T09:12:04.735Z,18.6
2017-11-20T09:14:10.692Z,18.6
2017-11-20T09:16:07.970Z,18.6
2017-11-20T09:18:07.439Z,18.6
2017-11-20T09:20:12.262Z,18.6
2017-11-20T09:22:04.999Z,18.6
2017-11-20T09:24:12.407Z,18.6
2017-11-20T09:26:04.689Z,18.6
2017-11-20T09:28:08.038Z,18.5
2017-11-20T09:30:12.911Z,18.5
2017-11-20T09:32:04.653Z,18.6
2017-11-20T09:34:05.395Z,18.6
2017-11-20T09:36:07.616Z,18.5
2017-11-20T09:38:05.491Z,18.5
2017-11-20T09:40:05.096Z,18.6
2017-11-20T09:42:09.950Z,18.5
2017-11-20T09:44:07.303Z,18.5
2017-11-20T09:46:07.649Z,18.5
2017-11-20T09:48:07.699Z,18.5
2017-11-20T09:50:05.508Z,18.5
2017-11-20T09:52:05.436Z,18.5
2017-11-20T09:54:09.787Z,18.5
2017-11-20T09:56:05.579Z,18.5
2017-11-20T09:58:05.331Z,18.5
2017-11-20T10:00:05.612Z,18.5
2017-11-20T10:02:08.093Z,18.5
2017-11-20T10:04:04.895Z,18.5
2017-11-20T10:06:04.860Z,18.5
2017-11-20T10:08:05.639Z,18.5
2017-11-20T10:10:05.063Z,18.5
2017-11-20T10:12:07.328Z,18.5
2017-11-20T10:14:05.036Z,18.5
2017-11-20T10:16:04.805Z,18.5
2017-11-20T10:18:04.804Z,18.5
2017-11-20T10:20:05.493Z,18.6
2017-11-20T10:22:05.330Z,18.5
2017-11-20T10:24:07.593Z,18.5
2017-11-20T10:26:05.334Z,18.5
2017-11-20T10:28:05.064Z,18.5
2017-11-20T10:30:05.337Z,18.5
2017-11-20T10:32:07.714Z,18.5
2017-11-20T10:34:10.577Z,18.5
2017-11-20T10:36:07.948Z,18.5
2017-11-20T10:38:04.649Z,18.5
2017-11-20T10:40:10.404Z,18.5
2017-11-20T10:42:12.768Z,18.5
2017-11-20T10:44:05.613Z,18.5
2017-11-20T10:46:05.338Z,18.5
2017-11-20T10:48:05.129Z,18.5
2017-11-20T10:50:04.935Z,18.5
2017-11-20T10:52:04.692Z,18.5
2017-11-20T10:54:05.403Z,18.5
2017-11-20T10:56:05.117Z,18.4
2017-11-20T10:58:04.912Z,18.5
2017-11-20T11:00:04.651Z,18.5
2017-11-20T11:02:08.087Z,18.4
2017-11-20T11:04:09.870Z,18.4
2017-11-20T11:06:05.644Z,18.4
2017-11-20T11:08:07.925Z,18.5
2017-11-20T11:10:04.662Z,18.4
2017-11-20T11:12:07.449Z,18.4
2017-11-20T11:14:05.143Z,18.4
2017-11-20T11:16:15.652Z,18.4
2017-11-20T11:18:05.591Z,18.4
2017-11-20T11:20:05.314Z,18.4
2017-11-20T11:22:08.099Z,18.4
2017-11-20T11:24:07.392Z,18.4
2017-11-20T11:26:05.160Z,18.4
2017-11-20T11:28:09.976Z,18.4
2017-11-20T11:30:04.688Z,18.4
2017-11-20T11:32:05.504Z,18.4
2017-11-20T11:34:10.301Z,18.4
2017-11-20T11:36:07.818Z,18.4
2017-11-20T11:38:05.508Z,18.4
2017-11-20T11:40:05.229Z,18.5
2017-11-20T11:42:07.529Z,18.4
2017-11-20T11:44:07.771Z,18.4
2017-11-20T11:46:05.597Z,18.4
2017-11-20T11:48:05.336Z,18.4
2017-11-20T11:50:05.223Z,18.4
2017-11-20T11:52:05.002Z,18.4
2017-11-20T11:54:04.814Z,18.4
2017-11-20T11:56:05.539Z,18.4
2017-11-20T11:58:07.830Z,18.4
2017-11-20T12:00:05.561Z,18.4
2017-11-20T12:02:05.332Z,18.4
2017-11-20T12:04:07.559Z,18.4
2017-11-20T12:06:07.822Z,18.4
2017-11-20T12:08:05.588Z,18.4
2017-11-20T12:10:05.408Z,18.4
2017-11-20T12:12:05.205Z,18.4
2017-11-20T12:14:04.921Z,18.4
2017-11-20T12:16:07.261Z,18.3
2017-11-20T12:18:05.223Z,18.4
2017-11-20T12:20:04.932Z,18.4
2017-11-20T12:22:04.738Z,18.3
2017-11-20T12:24:08.040Z,18.4
2017-11-20T12:26:04.804Z,18.3
2017-11-20T12:28:05.567Z,18.4
2017-11-20T12:30:04.845Z,18.4
2017-11-20T12:32:09.690Z,18.3
2017-11-20T12:34:07.960Z,18.3
2017-11-20T12:36:04.744Z,18.3
2017-11-20T12:38:05.421Z,18.4
2017-11-20T12:40:10.228Z,18.3
2017-11-20T12:42:05.210Z,18.3
2017-11-20T12:44:05.521Z,18.3
2017-11-20T12:46:05.241Z,18.3
2017-11-20T12:48:04.953Z,18.3
2017-11-20T12:50:04.668Z,18.3
2017-11-20T12:52:04.975Z,18.3
2017-11-20T12:54:05.243Z,18.4
2017-11-20T12:56:04.940Z,18.4
2017-11-20T12:58:04.683Z,18.5
2017-11-20T13:00:05.411Z,18.5
2017-11-20T13:02:05.129Z,18.6
2017-11-20T13:04:05.353Z,18.7
2017-11-20T13:06:05.085Z,18.7
2017-11-20T13:08:05.359Z,18.8
2017-11-20T13:10:07.660Z,18.9
2017-11-20T13:12:10.520Z,19
2017-11-20T13:14:05.229Z,19
2017-11-20T13:16:04.989Z,19.4
2017-11-20T13:18:04.871Z,19.7
2017-11-20T13:20:08.153Z,20
2017-11-20T13:22:05.047Z,20
2017-11-20T13:24:04.725Z,20.1
2017-11-20T13:26:05.472Z,20.1
2017-11-20T13:28:05.193Z,20.3
2017-11-20T13:30:04.940Z,20.3
2017-11-20T13:32:15.300Z,20.3
2017-11-20T13:34:05.032Z,20.3
2017-11-20T13:36:07.306Z,20.4
2017-11-20T13:38:05.022Z,20.4
2017-11-20T13:40:04.792Z,20.5
2017-11-20T13:42:05.559Z,20.5
2017-11-20T13:44:07.836Z,20.5
2017-11-20T13:46:07.691Z,20.6
2017-11-20T13:48:05.386Z,20.5
2017-11-20T13:50:04.697Z,20.6
2017-11-20T13:52:04.980Z,20.6
2017-11-20T13:54:04.723Z,20.6
2017-11-20T13:56:05.577Z,20.6
2017-11-20T13:58:05.381Z,20.5
2017-11-20T14:00:04.709Z,20.3
2017-11-20T14:02:05.479Z,20.1
2017-11-20T14:04:05.279Z,19.9
2017-11-20T14:06:04.972Z,19.7
2017-11-20T14:08:04.738Z,19.6
2017-11-20T14:10:05.486Z,19.6
2017-11-20T14:12:05.308Z,19.5
2017-11-20T14:14:07.158Z,19.5
2017-11-20T14:16:04.917Z,19.5
2017-11-20T14:18:05.077Z,19.4
2017-11-20T14:20:07.402Z,19.4
2017-11-20T14:22:05.162Z,19.4
2017-11-20T14:24:04.904Z,19.4
2017-11-20T14:26:09.707Z,19.3
2017-11-20T14:28:13.003Z,19.3
2017-11-20T14:30:07.216Z,19.3
2017-11-20T14:32:05.076Z,19.3
2017-11-20T14:34:07.340Z,19.3
2017-11-20T14:36:05.570Z,19.3
2017-11-20T14:38:05.305Z,19.3
2017-11-20T14:40:10.103Z,19.2
2017-11-20T14:42:04.803Z,19.2
2017-11-20T14:44:04.721Z,19.2
2017-11-20T14:46:05.033Z,19.2
2017-11-20T14:48:09.823Z,19.2
2017-11-20T14:50:10.655Z,19.2
2017-11-20T14:52:04.910Z,19.2
2017-11-20T14:54:05.606Z,19.2
2017-11-20T14:56:04.887Z,19.2
2017-11-20T14:58:10.623Z,19.2
2017-11-20T15:00:07.252Z,19.2
2017-11-20T15:02:04.994Z,19.2
2017-11-20T15:04:04.753Z,19.2
2017-11-20T15:06:05.599Z,19.2
2017-11-20T15:08:07.630Z,19.2
2017-11-20T15:10:04.639Z,19.2
2017-11-20T15:12:05.398Z,19.2
2017-11-20T15:14:07.788Z,19.2
2017-11-20T15:16:08.144Z,19.2
2017-11-20T15:18:05.289Z,19.2
2017-11-20T15:20:04.772Z,19.2
2017-11-20T15:22:04.691Z,19.2
2017-11-20T15:24:05.437Z,19.2
2017-11-20T15:26:05.165Z,19.2
2017-11-20T15:28:04.898Z,19.2
2017-11-20T15:30:04.638Z,19.2
2017-11-20T15:32:05.561Z,19.2
2017-11-20T15:34:05.216Z,19.2
2017-11-20T15:36:05.028Z,19.2
2017-11-20T15:38:07.310Z,19.2
2017-11-20T15:40:05.834Z,19.2
2017-11-20T15:42:05.085Z,19.2
2017-11-20T15:44:07.353Z,19.2
2017-11-20T15:46:10.163Z,19.2
2017-11-20T15:48:04.934Z,19.3
2017-11-20T15:50:04.613Z,19.3
2017-11-20T15:52:05.331Z,19.3
2017-11-20T15:54:05.256Z,19.3
2017-11-20T15:56:05.242Z,19.3
2017-11-20T15:58:05.217Z,19.3
2017-11-20T16:00:10.192Z,19.4
2017-11-20T16:02:05.433Z,19.3
2017-11-20T16:04:05.209Z,19.4
2017-11-20T16:06:04.984Z,19.4
2017-11-20T16:08:04.662Z,19.4
2017-11-20T16:10:07.450Z,19.3
2017-11-20T16:12:05.391Z,19.3
2017-11-20T16:14:04.673Z,19.3
2017-11-20T16:16:05.457Z,19.2
2017-11-20T16:18:07.198Z,19.2
2017-11-20T16:20:04.932Z,19.2
2017-11-20T16:22:04.951Z,19.3
2017-11-20T16:24:04.746Z,19.2
2017-11-20T16:26:05.532Z,19.2
2017-11-20T16:28:05.351Z,19.2
2017-11-20T16:30:05.311Z,19.2
2017-11-20T16:32:07.704Z,19.2
2017-11-20T16:34:05.490Z,19.2
2017-11-20T16:36:05.353Z,19.2
2017-11-20T16:38:05.083Z,19.2
2017-11-20T16:40:05.071Z,19.1
2017-11-20T16:42:04.823Z,19.1
2017-11-20T16:44:05.551Z,19.1
2017-11-20T16:46:05.360Z,19.1
2017-11-20T16:48:08.110Z,19.1
2017-11-20T16:50:04.875Z,19.1
2017-11-20T16:52:04.721Z,19.1
2017-11-20T16:54:05.434Z,19.1
2017-11-20T16:56:05.161Z,19.1
2017-11-20T16:58:04.990Z,19.1
2017-11-20T17:00:04.932Z,19.1
2017-11-20T17:02:05.168Z,19.1
2017-11-20T17:04:04.944Z,19.1
2017-11-20T17:06:04.662Z,19.1
2017-11-20T17:08:10.553Z,19
2017-11-20T17:10:09.705Z,19
2017-11-20T17:12:05.471Z,19.1
2017-11-20T17:14:05.239Z,19.1
2017-11-20T17:16:05.531Z,19
2017-11-20T17:18:05.488Z,19
2017-11-20T17:20:05.249Z,19
2017-11-20T17:22:04.992Z,19
2017-11-20T17:24:04.760Z,19
2017-11-20T17:26:10.048Z,19
2017-11-20T17:28:07.375Z,19
2017-11-20T17:30:12.588Z,18.9
2017-11-20T17:32:07.385Z,19
2017-11-20T17:34:07.700Z,18.9
2017-11-20T17:36:05.525Z,18.9
2017-11-20T17:38:12.929Z,18.9
2017-11-20T17:40:07.208Z,18.9
2017-11-20T17:42:04.946Z,18.9
2017-11-20T17:44:07.238Z,18.9
2017-11-20T17:46:04.975Z,18.9
2017-11-20T17:48:07.223Z,18.9
2017-11-20T17:50:12.595Z,18.9
2017-11-20T17:52:04.858Z,18.9
2017-11-20T17:54:15.730Z,18.9
2017-11-20T17:56:10.552Z,18.8
2017-11-20T17:58:05.546Z,18.8
2017-11-20T18:00:05.280Z,18.9
2017-11-20T18:02:05.093Z,18.9
2017-11-20T18:04:10.153Z,18.8
2017-11-20T18:06:05.080Z,18.8
2017-11-20T18:08:04.808Z,18.9
2017-11-20T18:10:05.571Z,18.9
2017-11-20T18:12:05.421Z,18.9
2017-11-20T18:14:05.167Z,18.9
2017-11-20T18:16:04.951Z,18.9
2017-11-20T18:18:04.884Z,18.9
2017-11-20T18:20:05.649Z,18.9
2017-11-20T18:22:05.409Z,18.9
2017-11-20T18:24:04.746Z,18.9
2017-11-20T18:26:05.605Z,18.9
2017-11-20T18:28:05.553Z,18.9
2017-11-20T18:30:05.250Z,18.9
2017-11-20T18:32:07.537Z,18.9
2017-11-20T18:34:07.821Z,18.9
2017-11-20T18:36:08.129Z,18.9
2017-11-20T18:38:04.828Z,18.9
2017-11-20T18:40:05.240Z,18.9
2017-11-20T18:42:05.486Z,18.9
2017-11-20T18:44:05.205Z,18.8
2017-11-20T18:46:04.962Z,18.9
2017-11-20T18:48:04.717Z,18.8
2017-11-20T18:50:05.718Z,18.8
2017-11-20T18:52:04.718Z,18.8
2017-11-20T18:54:10.530Z,18.8
2017-11-20T18:56:07.316Z,18.8
2017-11-20T18:58:05.621Z,18.8
2017-11-20T19:00:05.448Z,18.8
2017-11-20T19:02:05.116Z,18.8
2017-11-20T19:04:04.843Z,18.8
2017-11-20T19:06:08.114Z,18.8
2017-11-20T19:08:04.919Z,18.8
2017-11-20T19:10:04.697Z,18.7
2017-11-20T19:12:07.516Z,18.8
2017-11-20T19:14:05.270Z,18.8
2017-11-20T19:16:05.546Z,18.8
2017-11-20T19:18:08.001Z,18.7
2017-11-20T19:20:05.019Z,18.7
2017-11-20T19:22:04.741Z,18.7
2017-11-20T19:24:04.942Z,18.7
2017-11-20T19:26:07.280Z,18.7
2017-11-20T19:28:07.917Z,18.7
2017-11-20T19:30:05.402Z,18.7
2017-11-20T19:32:05.340Z,18.7
2017-11-20T19:34:05.157Z,18.7
2017-11-20T19:36:09.949Z,18.7
2017-11-20T19:38:04.744Z,18.7
2017-11-20T19:40:05.476Z,18.7
2017-11-20T19:42:04.750Z,18.7
2017-11-20T19:44:05.470Z,18.7
2017-11-20T19:46:12.777Z,18.7
2017-11-20T19:48:08.056Z,18.7
2017-11-20T19:50:07.325Z,18.7
2017-11-20T19:52:05.491Z,18.7
2017-11-20T19:54:09.854Z,18.7
2017-11-20T19:56:10.635Z,18.7
2017-11-20T19:58:13.050Z,18.7
2017-11-20T20:00:07.456Z,18.7
2017-11-20T20:02:05.220Z,18.7
2017-11-20T20:04:04.994Z,18.7
2017-11-20T20:06:04.695Z,18.7
2017-11-20T20:08:10.619Z,18.7
2017-11-20T20:10:05.337Z,18.7
2017-11-20T20:12:07.602Z,18.7
2017-11-20T20:14:09.526Z,18.7
2017-11-20T20:16:13.361Z,18.7
2017-11-20T20:18:04.647Z,18.7
2017-11-20T20:20:05.589Z,18.7
2017-11-20T20:22:12.416Z,18.6
2017-11-20T20:24:06.144Z,18.7
2017-11-20T20:26:04.938Z,18.7
2017-11-20T20:28:05.163Z,18.7
2017-11-20T20:30:04.950Z,18.6
2017-11-20T20:32:07.396Z,18.7
2017-11-20T20:34:10.181Z,18.7
2017-11-20T20:36:07.449Z,18.7
2017-11-20T20:38:05.196Z,18.6
2017-11-20T20:40:05.036Z,18.7
2017-11-20T20:42:04.932Z,18.7
2017-11-20T20:44:07.159Z,18.6
2017-11-20T20:46:04.919Z,18.6
2017-11-20T20:48:04.670Z,18.6
2017-11-20T20:50:07.355Z,18.6
2017-11-20T20:52:05.194Z,18.6
2017-11-20T20:54:05.410Z,18.6
2017-11-20T20:56:05.222Z,18.6
2017-11-20T20:58:04.977Z,18.6
2017-11-20T21:00:04.702Z,18.6
2017-11-20T21:02:05.461Z,18.6
2017-11-20T21:04:05.176Z,18.6
2017-11-20T21:06:04.962Z,18.6
2017-11-20T21:08:05.084Z,18.6
2017-11-20T21:10:05.145Z,18.6
2017-11-20T21:12:06.093Z,18.6
2017-11-20T21:14:04.881Z,18.6
2017-11-20T21:16:04.621Z,18.6
2017-11-20T21:18:05.555Z,18.6
2017-11-20T21:20:07.863Z,18.6
2017-11-20T21:22:08.248Z,18.6
2017-11-20T21:24:07.695Z,18.6
2017-11-20T21:26:04.817Z,18.6
2017-11-20T21:28:04.846Z,18.6
2017-11-20T21:30:04.999Z,18.6
2017-11-20T21:32:05.168Z,18.6
2017-11-20T21:34:05.391Z,18.6
2017-11-20T21:36:05.094Z,18.6
2017-11-20T21:38:05.308Z,18.6
2017-11-20T21:40:08.109Z,18.6
2017-11-20T21:42:05.436Z,18.6
2017-11-20T21:44:04.721Z,18.6
2017-11-20T21:46:05.446Z,18.6
2017-11-20T21:48:05.221Z,18.6
2017-11-20T21:50:13.514Z,18.6
2017-11-20T21:52:07.810Z,18.6
2017-11-20T21:54:05.819Z,18.6
2017-11-20T21:56:10.448Z,18.6
2017-11-20T21:58:05.184Z,18.6
2017-11-20T22:00:04.869Z,18.6
2017-11-20T22:02:04.615Z,18.6
2017-11-20T22:04:05.346Z,18.6
2017-11-20T22:06:05.369Z,18.6
2017-11-20T22:08:05.100Z,18.6
2017-11-20T22:10:05.385Z,18.6
2017-11-20T22:12:05.311Z,18.6
2017-11-20T22:14:05.302Z,18.6
2017-11-20T22:16:10.136Z,18.6
2017-11-20T22:18:05.622Z,18.6
2017-11-20T22:20:07.857Z,18.6
2017-11-20T22:22:05.252Z,18.6
2017-11-20T22:24:04.997Z,18.6
2017-11-20T22:26:04.742Z,18.6
2017-11-20T22:28:04.732Z,18.6
2017-11-20T22:30:05.495Z,18.6
2017-11-20T22:32:04.859Z,18.6
2017-11-20T22:34:11.890Z,18.6
2017-11-20T22:36:08.141Z,18.6
2017-11-20T22:38:05.120Z,18.5
2017-11-20T22:40:04.926Z,18.6
2017-11-20T22:42:07.214Z,18.6
2017-11-20T22:44:05.195Z,18.5
2017-11-20T22:46:04.969Z,18.5
2017-11-20T22:48:04.660Z,18.5
2017-11-20T22:50:05.394Z,18.6
2017-11-20T22:52:05.189Z,18.6
2017-11-20T22:54:12.510Z,18.6
2017-11-20T22:56:10.115Z,18.6
2017-11-20T22:58:07.349Z,18.6
2017-11-20T23:00:10.219Z,18.6
2017-11-20T23:02:05.005Z,18.6
2017-11-20T23:04:04.712Z,18.6
2017-11-20T23:06:05.468Z,18.5
2017-11-20T23:08:05.254Z,18.6
2017-11-20T23:10:05.433Z,18.6
2017-11-20T23:12:05.134Z,18.6
2017-11-20T23:14:10.409Z,18.5
2017-11-20T23:16:05.182Z,18.5
2017-11-20T23:18:05.140Z,18.5
2017-11-20T23:20:04.863Z,18.5
2017-11-20T23:22:05.207Z,18.5
2017-11-20T23:24:05.482Z,18.5
2017-11-20T23:26:07.765Z,18.5
2017-11-20T23:28:05.568Z,18.5
2017-11-20T23:30:07.357Z,18.5
2017-11-20T23:32:07.634Z,18.5
2017-11-20T23:34:05.408Z,18.5
2017-11-20T23:36:05.378Z,18.5
2017-11-20T23:38:07.645Z,18.5
2017-11-20T23:40:07.910Z,18.5
2017-11-20T23:42:04.613Z,18.5
2017-11-20T23:44:07.822Z,18.5
2017-11-20T23:46:08.097Z,18.6
2017-11-20T23:48:07.804Z,18.5
2017-11-20T23:50:07.576Z,18.5
2017-11-20T23:52:05.389Z,18.5
2017-11-20T23:54:07.696Z,18.4
2017-11-20T23:56:04.907Z,18.5
2017-11-20T23:58:04.689Z,18.5
