createdAt,value
2022-09-30T00:00:22.884Z,99.99
2022-09-30T00:01:22.920Z,99.99
2022-09-30T00:02:22.850Z,99.99
2022-09-30T00:03:22.927Z,99.99
2022-09-30T00:04:22.887Z,99.99
2022-09-30T00:05:22.843Z,99.99
2022-09-30T00:06:22.829Z,99.99
2022-09-30T00:07:22.799Z,99.99
2022-09-30T00:08:22.801Z,99.99
2022-09-30T00:09:23.141Z,99.99
2022-09-30T00:10:22.779Z,99.99
2022-09-30T00:11:22.755Z,99.99
2022-09-30T00:12:22.743Z,99.99
2022-09-30T00:13:22.730Z,99.99
2022-09-30T00:14:22.790Z,99.99
2022-09-30T00:15:22.700Z,99.99
2022-09-30T00:16:22.748Z,99.99
2022-09-30T00:17:22.706Z,99.99
2022-09-30T00:18:22.673Z,99.99
2022-09-30T00:19:22.791Z,99.99
2022-09-30T00:20:22.642Z,99.99
2022-09-30T00:21:22.640Z,99.99
2022-09-30T00:22:22.630Z,99.99
2022-09-30T00:23:22.636Z,99.99
2022-09-30T00:24:22.669Z,99.99
2022-09-30T00:25:22.606Z,99.99
2022-09-30T00:26:22.585Z,99.99
2022-09-30T00:27:22.579Z,99.99
2022-09-30T00:28:22.554Z,99.99
2022-09-30T00:29:22.623Z,99.99
2022-09-30T00:30:22.530Z,99.99
2022-09-30T00:31:22.614Z,99.99
2022-09-30T00:32:22.522Z,99.99
2022-09-30T00:33:22.515Z,99.99
2022-09-30T00:34:22.538Z,99.99
2022-09-30T00:35:22.743Z,99.99
2022-09-30T00:36:22.477Z,99.99
2022-09-30T00:37:22.469Z,99.99
2022-09-30T00:38:22.459Z,99.99
2022-09-30T00:39:22.593Z,99.99
2022-09-30T00:40:22.433Z,99.99
2022-09-30T00:41:22.443Z,99.99
2022-09-30T00:42:22.422Z,99.99
2022-09-30T00:43:22.393Z,99.99
2022-09-30T00:44:22.457Z,99.99
2022-09-30T00:45:22.358Z,99.99
2022-09-30T00:46:22.414Z,99.99
2022-09-30T00:47:22.338Z,99.99
2022-09-30T00:48:22.326Z,99.99
2022-09-30T00:49:22.397Z,99.99
2022-09-30T00:50:22.313Z,99.99
2022-09-30T00:51:22.302Z,99.99
2022-09-30T00:52:22.294Z,99.99
2022-09-30T00:53:22.293Z,99.99
2022-09-30T00:54:22.333Z,99.99
2022-09-30T00:55:22.257Z,99.99
2022-09-30T00:56:22.245Z,99.99
2022-09-30T00:57:22.244Z,99.99
2022-09-30T00:58:22.216Z,99.99
2022-09-30T00:59:22.354Z,99.99
2022-09-30T01:00:22.228Z,99.99
2022-09-30T01:01:22.193Z,99.99
2022-09-30T01:02:22.185Z,99.99
2022-09-30T01:03:22.204Z,99.99
2022-09-30T01:04:22.200Z,99.99
2022-09-30T01:05:22.148Z,99.99
2022-09-30T01:06:22.126Z,99.99
2022-09-30T01:07:22.127Z,99.99
2022-09-30T01:08:22.105Z,99.99
2022-09-30T01:09:22.375Z,99.99
2022-09-30T01:10:22.073Z,99.99
2022-09-30T01:11:22.079Z,99.99
2022-09-30T01:12:22.057Z,99.99
2022-09-30T01:13:22.053Z,99.99
2022-09-30T01:14:22.077Z,99.99
2022-09-30T01:15:22.038Z,99.99
2022-09-30T01:16:22.192Z,99.99
2022-09-30T01:17:22.008Z,99.99
2022-09-30T01:18:22.001Z,99.99
2022-09-30T01:19:22.185Z,99.99
2022-09-30T01:20:21.981Z,99.99
2022-09-30T01:21:21.956Z,99.99
2022-09-30T01:22:21.935Z,99.99
2022-09-30T01:23:21.924Z,99.99
2022-09-30T01:24:21.975Z,99.99
2022-09-30T01:25:21.912Z,99.99
2022-09-30T01:26:21.906Z,99.99
2022-09-30T01:27:21.893Z,99.99
2022-09-30T01:28:21.877Z,99.99
2022-09-30T01:29:21.980Z,99.99
2022-09-30T01:30:21.845Z,99.99
2022-09-30T01:31:21.915Z,99.99
2022-09-30T01:32:21.828Z,99.99
2022-09-30T01:33:21.835Z,99.99
2022-09-30T01:34:21.859Z,99.99
2022-09-30T01:35:21.809Z,99.99
2022-09-30T01:36:21.784Z,99.99
2022-09-30T01:37:21.773Z,99.99
2022-09-30T01:38:21.766Z,99.99
2022-09-30T01:39:21.862Z,99.99
2022-09-30T01:40:21.739Z,99.99
2022-09-30T01:41:21.772Z,99.99
2022-09-30T01:42:21.723Z,99.99
2022-09-30T01:43:21.700Z,99.99
2022-09-30T01:44:21.744Z,99.99
2022-09-30T01:45:21.684Z,99.99
2022-09-30T01:46:21.707Z,99.99
2022-09-30T01:47:21.658Z,99.99
2022-09-30T01:48:21.652Z,99.99
2022-09-30T01:49:21.837Z,99.99
2022-09-30T01:50:21.636Z,99.99
2022-09-30T01:51:21.606Z,99.99
2022-09-30T01:52:21.596Z,99.99
2022-09-30T01:53:21.596Z,99.99
2022-09-30T01:54:21.620Z,99.99
2022-09-30T01:55:21.556Z,99.99
2022-09-30T01:56:21.549Z,99.99
2022-09-30T01:57:21.541Z,99.99
2022-09-30T01:58:21.535Z,99.99
2022-09-30T01:59:21.639Z,99.99
2022-09-30T02:00:21.517Z,99.99
2022-09-30T02:01:21.519Z,99.99
2022-09-30T02:02:21.543Z,99.99
2022-09-30T02:03:21.476Z,99.99
2022-09-30T02:04:21.507Z,99.99
2022-09-30T02:05:21.459Z,99.99
2022-09-30T02:06:21.451Z,99.99
2022-09-30T02:07:21.431Z,99.99
2022-09-30T02:08:21.419Z,99.99
2022-09-30T02:09:21.584Z,99.99
2022-09-30T02:10:21.398Z,99.99
2022-09-30T02:11:21.385Z,99.99
2022-09-30T02:12:21.388Z,99.99
2022-09-30T02:13:21.369Z,99.99
2022-09-30T02:14:21.391Z,99.99
2022-09-30T02:15:21.346Z,99.99
2022-09-30T02:16:21.338Z,99.99
2022-09-30T02:17:21.314Z,99.99
2022-09-30T02:18:21.308Z,99.99
2022-09-30T02:19:21.372Z,99.99
2022-09-30T02:20:21.278Z,99.99
2022-09-30T02:21:21.268Z,99.99
2022-09-30T02:22:21.264Z,99.99
2022-09-30T02:23:21.237Z,99.99
2022-09-30T02:24:21.285Z,99.99
2022-09-30T02:25:21.222Z,99.99
2022-09-30T02:26:21.208Z,99.99
2022-09-30T02:27:21.192Z,99.99
2022-09-30T02:28:21.179Z,99.99
2022-09-30T02:29:21.295Z,99.99
2022-09-30T02:30:21.166Z,99.99
2022-09-30T02:31:21.196Z,99.99
2022-09-30T02:32:21.145Z,99.99
2022-09-30T02:33:21.120Z,99.99
2022-09-30T02:34:21.173Z,99.99
2022-09-30T02:35:21.153Z,99.99
2022-09-30T02:36:21.102Z,99.99
2022-09-30T02:37:21.083Z,99.99
2022-09-30T02:38:21.077Z,99.99
2022-09-30T02:39:21.116Z,99.99
2022-09-30T02:40:21.052Z,99.99
2022-09-30T02:41:21.027Z,99.99
2022-09-30T02:42:21.041Z,99.99
2022-09-30T02:43:21.020Z,99.99
2022-09-30T02:44:21.055Z,99.99
2022-09-30T02:45:21.011Z,99.99
2022-09-30T02:46:20.993Z,99.99
2022-09-30T02:47:20.963Z,99.99
2022-09-30T02:48:20.963Z,99.99
2022-09-30T02:49:21.095Z,99.99
2022-09-30T02:50:20.943Z,99.99
2022-09-30T02:51:20.925Z,99.99
2022-09-30T02:52:20.929Z,99.99
2022-09-30T02:53:20.908Z,99.99
2022-09-30T02:54:20.927Z,99.99
2022-09-30T02:55:20.885Z,99.99
2022-09-30T02:56:20.868Z,99.99
2022-09-30T02:57:20.859Z,99.99
2022-09-30T02:58:20.850Z,99.99
2022-09-30T02:59:20.872Z,99.99
2022-09-30T03:00:20.822Z,99.99
2022-09-30T03:01:20.836Z,99.99
2022-09-30T03:02:20.880Z,99.99
2022-09-30T03:03:20.783Z,99.99
2022-09-30T03:04:20.819Z,99.99
2022-09-30T03:05:20.765Z,99.99
2022-09-30T03:06:20.754Z,99.99
2022-09-30T03:07:20.748Z,99.99
2022-09-30T03:08:20.730Z,99.99
2022-09-30T03:09:20.930Z,99.99
2022-09-30T03:10:20.714Z,99.99
2022-09-30T03:11:20.691Z,99.99
2022-09-30T03:12:20.691Z,99.99
2022-09-30T03:13:20.673Z,99.99
2022-09-30T03:14:20.710Z,99.99
2022-09-30T03:15:20.649Z,99.99
2022-09-30T03:16:20.667Z,99.99
2022-09-30T03:17:20.627Z,99.99
2022-09-30T03:18:20.619Z,99.99
2022-09-30T03:19:20.688Z,99.99
2022-09-30T03:20:20.631Z,99.99
2022-09-30T03:21:20.575Z,99.99
2022-09-30T03:22:20.571Z,99.99
2022-09-30T03:23:20.557Z,99.99
2022-09-30T03:24:20.586Z,99.99
2022-09-30T03:25:20.546Z,99.99
2022-09-30T03:26:20.532Z,99.99
2022-09-30T03:27:20.516Z,99.99
2022-09-30T03:28:20.507Z,99.99
2022-09-30T03:29:20.530Z,99.99
2022-09-30T03:30:24.257Z,99.99
2022-09-30T03:31:20.511Z,99.99
2022-09-30T03:32:20.471Z,99.99
2022-09-30T03:33:20.457Z,99.99
2022-09-30T03:34:20.471Z,99.99
2022-09-30T03:35:20.406Z,99.99
2022-09-30T03:36:20.405Z,99.99
2022-09-30T03:37:20.401Z,99.99
2022-09-30T03:38:20.394Z,99.99
2022-09-30T03:39:20.439Z,99.99
2022-09-30T03:40:20.362Z,99.99
2022-09-30T03:41:20.355Z,99.99
2022-09-30T03:42:22.921Z,99.99
2022-09-30T03:43:20.332Z,99.99
2022-09-30T03:44:20.356Z,99.99
2022-09-30T03:45:20.306Z,99.99
2022-09-30T03:46:20.339Z,99.99
2022-09-30T03:47:20.288Z,99.99
2022-09-30T03:48:20.276Z,99.99
2022-09-30T03:49:20.404Z,99.99
2022-09-30T03:50:20.245Z,99.99
2022-09-30T03:51:20.238Z,99.99
2022-09-30T03:52:20.239Z,99.99
2022-09-30T03:53:20.217Z,99.99
2022-09-30T03:54:20.247Z,99.99
2022-09-30T03:55:20.193Z,99.99
2022-09-30T03:56:20.188Z,99.99
2022-09-30T03:57:20.165Z,99.99
2022-09-30T03:58:20.169Z,99.99
2022-09-30T03:59:20.220Z,99.99
2022-09-30T04:00:20.198Z,99.99
2022-09-30T04:01:20.126Z,99.99
2022-09-30T04:02:20.195Z,99.99
2022-09-30T04:03:20.100Z,99.99
2022-09-30T04:04:20.090Z,99.99
2022-09-30T04:05:20.114Z,99.99
2022-09-30T04:06:20.119Z,99.99
2022-09-30T04:07:20.043Z,99.99
2022-09-30T04:08:20.043Z,99.99
2022-09-30T04:09:20.229Z,99.99
2022-09-30T04:10:20.073Z,99.99
2022-09-30T04:11:20.017Z,99.99
2022-09-30T04:12:20.001Z,99.99
2022-09-30T04:13:19.996Z,99.99
2022-09-30T04:14:19.982Z,99.99
2022-09-30T04:15:20.004Z,99.99
2022-09-30T04:16:20.031Z,99.99
2022-09-30T04:17:19.961Z,99.99
2022-09-30T04:18:19.943Z,99.99
2022-09-30T04:19:19.963Z,99.99
2022-09-30T04:20:19.962Z,99.99
2022-09-30T04:21:19.906Z,99.99
2022-09-30T04:22:23.130Z,99.99
2022-09-30T04:23:20.880Z,99.99
2022-09-30T04:24:19.870Z,99.99
2022-09-30T04:25:19.901Z,99.99
2022-09-30T04:26:19.854Z,99.99
2022-09-30T04:27:19.830Z,99.99
2022-09-30T04:28:19.828Z,99.99
2022-09-30T04:29:19.865Z,99.99
2022-09-30T04:30:24.578Z,99.99
2022-09-30T04:31:20.803Z,99.99
2022-09-30T04:32:19.783Z,99.99
2022-09-30T04:33:19.767Z,99.99
2022-09-30T04:34:19.756Z,99.99
2022-09-30T04:35:19.799Z,99.99
2022-09-30T04:36:19.734Z,99.99
2022-09-30T04:37:19.732Z,99.99
2022-09-30T04:38:19.711Z,99.99
2022-09-30T04:39:19.776Z,99.99
2022-09-30T04:40:19.731Z,99.99
2022-09-30T04:41:19.653Z,99.99
2022-09-30T04:42:19.658Z,99.99
2022-09-30T04:43:19.650Z,99.99
2022-09-30T04:44:19.648Z,99.99
2022-09-30T04:45:19.664Z,99.99
2022-09-30T04:46:19.632Z,99.99
2022-09-30T04:47:19.608Z,99.99
2022-09-30T04:48:19.601Z,99.99
2022-09-30T04:49:19.670Z,99.99
2022-09-30T04:50:19.591Z,99.99
2022-09-30T04:51:19.589Z,99.99
2022-09-30T04:52:19.550Z,99.99
2022-09-30T04:53:19.532Z,99.99
2022-09-30T04:54:19.567Z,99.99
2022-09-30T04:55:19.519Z,99.99
2022-09-30T04:56:19.508Z,99.99
2022-09-30T04:57:19.488Z,99.99
2022-09-30T04:58:19.479Z,99.99
2022-09-30T04:59:19.562Z,99.99
2022-09-30T05:00:19.464Z,99.99
2022-09-30T05:01:19.490Z,99.99
2022-09-30T05:02:19.501Z,99.99
2022-09-30T05:03:19.430Z,99.99
2022-09-30T05:04:19.460Z,99.99
2022-09-30T05:05:19.399Z,99.99
2022-09-30T05:06:19.395Z,99.99
2022-09-30T05:07:19.380Z,99.99
2022-09-30T05:08:19.370Z,99.99
2022-09-30T05:09:19.474Z,99.99
2022-09-30T05:10:19.335Z,99.99
2022-09-30T05:11:19.337Z,99.99
2022-09-30T05:12:19.331Z,99.99
2022-09-30T05:13:19.314Z,99.99
2022-09-30T05:14:19.336Z,99.99
2022-09-30T05:15:19.280Z,99.99
2022-09-30T05:16:19.317Z,99.99
2022-09-30T05:17:19.260Z,99.99
2022-09-30T05:18:19.256Z,99.99
2022-09-30T05:19:19.291Z,99.99
2022-09-30T05:20:21.259Z,99.99
2022-09-30T05:21:19.224Z,99.99
2022-09-30T05:22:19.223Z,99.99
2022-09-30T05:23:19.204Z,99.99
2022-09-30T05:24:19.246Z,99.99
2022-09-30T05:25:19.188Z,99.99
2022-09-30T05:26:19.156Z,99.99
2022-09-30T05:27:19.164Z,99.99
2022-09-30T05:28:19.143Z,99.99
2022-09-30T05:29:19.202Z,99.99
2022-09-30T05:30:19.127Z,99.99
2022-09-30T05:31:19.187Z,99.99
2022-09-30T05:32:19.100Z,99.99
2022-09-30T05:33:19.087Z,99.99
2022-09-30T05:34:19.128Z,99.99
2022-09-30T05:35:19.067Z,99.99
2022-09-30T05:36:19.055Z,99.99
2022-09-30T05:37:19.038Z,99.99
2022-09-30T05:38:19.044Z,99.99
2022-09-30T05:39:19.074Z,99.99
2022-09-30T05:40:19.015Z,99.99
2022-09-30T05:41:19.003Z,99.99
2022-09-30T05:42:18.981Z,99.99
2022-09-30T05:43:18.985Z,99.99
2022-09-30T05:44:19.034Z,99.99
2022-09-30T05:45:18.949Z,99.99
2022-09-30T05:46:19.010Z,99.99
2022-09-30T05:47:18.934Z,99.99
2022-09-30T05:48:18.930Z,99.99
2022-09-30T05:49:18.957Z,99.99
2022-09-30T05:50:18.898Z,99.99
2022-09-30T05:51:18.891Z,99.99
2022-09-30T05:52:18.873Z,99.99
2022-09-30T05:53:18.867Z,99.99
2022-09-30T05:54:18.900Z,99.99
2022-09-30T05:55:18.837Z,99.99
2022-09-30T05:56:18.825Z,99.99
2022-09-30T05:57:18.830Z,99.99
2022-09-30T05:58:18.808Z,99.99
2022-09-30T05:59:18.935Z,99.99
2022-09-30T06:00:18.793Z,99.99
2022-09-30T06:01:18.777Z,99.99
2022-09-30T06:02:18.817Z,99.99
2022-09-30T06:03:18.739Z,99.99
2022-09-30T06:04:18.778Z,99.99
2022-09-30T06:05:18.728Z,99.99
2022-09-30T06:06:18.698Z,99.99
2022-09-30T06:07:18.697Z,99.99
2022-09-30T06:08:18.658Z,99.99
2022-09-30T06:09:18.864Z,99.99
2022-09-30T06:10:18.650Z,99.99
2022-09-30T06:11:18.680Z,99.99
2022-09-30T06:12:18.660Z,99.99
2022-09-30T06:13:18.645Z,99.99
2022-09-30T06:14:18.683Z,99.99
2022-09-30T06:15:18.644Z,99.99
2022-09-30T06:16:18.662Z,99.99
2022-09-30T06:17:18.604Z,99.99
2022-09-30T06:18:18.581Z,99.99
2022-09-30T06:19:18.695Z,99.99
2022-09-30T06:20:18.542Z,99.99
2022-09-30T06:21:18.556Z,99.99
2022-09-30T06:22:18.526Z,99.99
2022-09-30T06:23:18.530Z,99.99
2022-09-30T06:24:18.556Z,99.99
2022-09-30T06:25:18.508Z,99.99
2022-09-30T06:26:18.500Z,99.99
2022-09-30T06:27:18.483Z,99.99
2022-09-30T06:28:18.465Z,99.99
2022-09-30T06:29:18.579Z,99.99
2022-09-30T06:30:18.453Z,99.99
2022-09-30T06:31:18.464Z,99.99
2022-09-30T06:32:18.422Z,99.99
2022-09-30T06:33:18.438Z,99.99
2022-09-30T06:34:18.445Z,99.99
2022-09-30T06:35:18.404Z,99.99
2022-09-30T06:36:18.379Z,99.99
2022-09-30T06:37:18.360Z,99.99
2022-09-30T06:38:18.365Z,99.99
2022-09-30T06:39:18.401Z,99.99
2022-09-30T06:40:18.338Z,99.99
2022-09-30T06:41:18.321Z,99.99
2022-09-30T06:42:18.311Z,99.99
2022-09-30T06:43:18.314Z,99.99
2022-09-30T06:44:18.335Z,99.99
2022-09-30T06:45:30.685Z,99.99
2022-09-30T06:46:25.263Z,99.99
2022-09-30T06:47:25.057Z,99.99
2022-09-30T06:48:28.349Z,99.99
2022-09-30T06:49:19.268Z,99.99
2022-09-30T06:50:25.033Z,99.99
2022-09-30T06:51:19.227Z,99.99
2022-09-30T06:52:18.219Z,99.99
2022-09-30T06:53:18.186Z,99.99
2022-09-30T06:54:18.165Z,99.99
2022-09-30T06:55:18.210Z,99.99
2022-09-30T06:56:18.149Z,99.99
2022-09-30T06:57:18.140Z,99.99
2022-09-30T06:58:18.123Z,99.99
2022-09-30T06:59:18.208Z,99.99
2022-09-30T07:00:18.123Z,99.99
2022-09-30T07:01:18.162Z,99.99
2022-09-30T07:02:18.127Z,99.99
2022-09-30T07:03:18.079Z,99.99
2022-09-30T07:04:18.069Z,99.99
2022-09-30T07:05:18.103Z,99.99
2022-09-30T07:06:18.029Z,99.99
2022-09-30T07:07:18.077Z,99.99
2022-09-30T07:08:18.031Z,99.99
2022-09-30T07:09:18.060Z,99.99
2022-09-30T07:10:18.054Z,99.99
2022-09-30T07:11:17.998Z,99.99
2022-09-30T07:12:17.975Z,99.99
2022-09-30T07:13:17.973Z,99.99
2022-09-30T07:14:17.948Z,99.99
2022-09-30T07:15:17.982Z,99.99
2022-09-30T07:16:17.984Z,99.99
2022-09-30T07:17:17.918Z,99.99
2022-09-30T07:18:17.902Z,99.99
2022-09-30T07:19:17.905Z,99.99
2022-09-30T07:20:17.929Z,99.99
2022-09-30T07:21:17.903Z,99.99
2022-09-30T07:22:17.877Z,99.99
2022-09-30T07:23:17.851Z,99.99
2022-09-30T07:24:17.848Z,99.99
2022-09-30T07:25:17.863Z,99.99
2022-09-30T07:26:17.817Z,99.99
2022-09-30T07:27:17.825Z,99.99
2022-09-30T07:28:17.796Z,99.99
2022-09-30T07:29:17.883Z,99.99
2022-09-30T07:30:25.924Z,99.99
2022-09-30T07:31:35.669Z,99.99
2022-09-30T07:32:18.797Z,99.99
2022-09-30T07:33:17.769Z,99.99
2022-09-30T07:34:17.727Z,99.99
2022-09-30T07:35:17.764Z,99.99
2022-09-30T07:36:17.707Z,99.99
2022-09-30T07:37:17.727Z,99.99
2022-09-30T07:38:17.693Z,99.99
2022-09-30T07:39:17.688Z,99.99
2022-09-30T07:40:17.717Z,99.99
2022-09-30T07:41:17.652Z,99.99
2022-09-30T07:42:21.709Z,99.99
2022-09-30T07:43:18.655Z,99.27
2022-09-30T07:44:17.633Z,99.99
2022-09-30T07:45:17.674Z,99.99
2022-09-30T07:46:17.638Z,97.00
2022-09-30T07:47:17.602Z,95.89
2022-09-30T07:48:17.554Z,97.47
2022-09-30T07:49:17.569Z,95.84
2022-09-30T07:50:17.615Z,95.53
2022-09-30T07:51:17.563Z,97.27
2022-09-30T07:52:17.533Z,97.72
2022-09-30T07:53:17.528Z,97.16
2022-09-30T07:54:17.509Z,97.66
2022-09-30T07:55:17.532Z,95.06
2022-09-30T07:56:17.476Z,96.22
2022-09-30T07:57:17.458Z,97.96
2022-09-30T07:58:17.471Z,96.88
2022-09-30T07:59:17.458Z,97.65
2022-09-30T08:00:41.242Z,96.79
2022-09-30T08:01:18.492Z,95.77
2022-09-30T08:02:17.533Z,94.91
2022-09-30T08:03:17.416Z,94.01
2022-09-30T08:04:17.399Z,93.45
2022-09-30T08:05:17.422Z,92.45
2022-09-30T08:06:17.361Z,93.59
2022-09-30T08:07:17.361Z,90.29
2022-09-30T08:08:17.364Z,85.15
2022-09-30T08:09:17.368Z,87.75
2022-09-30T08:10:17.432Z,84.26
2022-09-30T08:11:17.305Z,86.15
2022-09-30T08:12:17.309Z,91.64
2022-09-30T08:13:17.286Z,91.60
2022-09-30T08:14:17.311Z,86.29
2022-09-30T08:15:17.301Z,83.31
2022-09-30T08:16:17.303Z,85.74
2022-09-30T08:17:17.237Z,89.87
2022-09-30T08:18:17.227Z,89.78
2022-09-30T08:19:17.228Z,78.63
2022-09-30T08:20:22.152Z,81.67
2022-09-30T08:21:18.192Z,82.73
2022-09-30T08:22:17.225Z,78.56
2022-09-30T08:23:17.174Z,81.04
2022-09-30T08:24:17.189Z,78.99
2022-09-30T08:25:17.138Z,70.56
2022-09-30T08:26:17.128Z,74.79
2022-09-30T08:27:17.226Z,72.20
2022-09-30T08:28:17.118Z,72.68
2022-09-30T08:29:20.583Z,73.12
2022-09-30T08:30:18.103Z,77.40
2022-09-30T08:31:17.133Z,76.70
2022-09-30T08:32:17.163Z,78.50
2022-09-30T08:33:17.069Z,84.38
2022-09-30T08:34:17.104Z,82.80
2022-09-30T08:35:17.077Z,80.64
2022-09-30T08:36:45.288Z,83.93
2022-09-30T08:37:17.034Z,84.48
2022-09-30T08:38:16.992Z,87.93
2022-09-30T08:39:17.055Z,85.76
2022-09-30T08:40:16.986Z,86.82
2022-09-30T08:41:16.978Z,87.32
2022-09-30T08:42:36.159Z,83.87
2022-09-30T08:43:17.968Z,90.19
2022-09-30T08:44:16.976Z,91.51
2022-09-30T08:45:16.941Z,91.82
2022-09-30T08:46:16.981Z,91.91
2022-09-30T08:47:16.917Z,89.68
2022-09-30T08:49:16.923Z,90.49
2022-09-30T08:50:16.870Z,91.41
2022-09-30T08:51:16.882Z,89.17
2022-09-30T08:52:30.107Z,90.25
2022-09-30T08:53:17.843Z,88.13
2022-09-30T08:54:16.869Z,85.54
2022-09-30T08:55:16.819Z,80.24
2022-09-30T08:56:16.808Z,82.59
2022-09-30T08:57:16.812Z,77.06
2022-09-30T08:58:16.796Z,77.19
2022-09-30T08:59:16.818Z,77.42
2022-09-30T09:00:16.776Z,72.88
2022-09-30T09:01:16.806Z,73.11
2022-09-30T09:02:17.746Z,75.13
2022-09-30T09:03:16.734Z,73.18
2022-09-30T09:04:16.758Z,71.60
2022-09-30T09:05:16.702Z,72.88
2022-09-30T09:06:16.686Z,75.53
2022-09-30T09:07:16.667Z,69.89
2022-09-30T09:08:16.703Z,69.42
2022-09-30T09:09:16.809Z,69.59
2022-09-30T09:10:16.674Z,69.75
2022-09-30T09:11:16.641Z,69.08
2022-09-30T09:12:16.658Z,70.42
2022-09-30T09:13:16.623Z,72.31
2022-09-30T09:14:16.666Z,74.46
2022-09-30T09:15:16.608Z,73.58
2022-09-30T09:16:16.637Z,72.00
2022-09-30T09:17:16.633Z,70.23
2022-09-30T09:18:23.564Z,74.15
2022-09-30T09:19:17.598Z,71.67
2022-09-30T09:20:16.542Z,70.56
2022-09-30T09:21:16.551Z,73.52
2022-09-30T09:22:18.235Z,70.02
2022-09-30T09:23:16.529Z,69.05
2022-09-30T09:24:16.566Z,70.53
2022-09-30T09:25:16.479Z,79.05
2022-09-30T09:26:16.461Z,70.73
2022-09-30T09:27:16.493Z,72.87
2022-09-30T09:28:16.579Z,70.53
2022-09-30T09:29:16.577Z,68.59
2022-09-30T09:30:16.429Z,66.35
2022-09-30T09:31:16.443Z,69.32
2022-09-30T09:32:16.450Z,67.29
2022-09-30T09:33:16.429Z,63.60
2022-09-30T09:34:16.401Z,62.03
2022-09-30T09:35:16.350Z,61.69
2022-09-30T09:36:16.337Z,64.47
2022-09-30T09:37:16.337Z,62.89
2022-09-30T09:38:16.341Z,63.19
2022-09-30T09:39:16.404Z,62.95
2022-09-30T09:40:16.326Z,69.56
2022-09-30T09:41:16.314Z,63.65
2022-09-30T09:42:16.306Z,63.93
2022-09-30T09:43:16.282Z,63.56
2022-09-30T09:44:16.390Z,64.63
2022-09-30T09:45:16.268Z,65.97
2022-09-30T09:46:16.336Z,62.33
2022-09-30T09:47:16.238Z,65.35
2022-09-30T09:48:16.247Z,62.58
2022-09-30T09:49:16.237Z,65.12
2022-09-30T09:50:16.198Z,58.80
2022-09-30T09:51:16.205Z,60.57
2022-09-30T09:52:16.223Z,61.66
2022-09-30T09:53:16.180Z,59.69
2022-09-30T09:54:16.292Z,64.99
2022-09-30T09:55:16.174Z,58.11
2022-09-30T09:56:16.150Z,62.93
2022-09-30T09:57:16.126Z,62.62
2022-09-30T09:58:16.125Z,64.03
2022-09-30T09:59:18.185Z,68.52
2022-09-30T10:00:16.103Z,66.88
2022-09-30T10:01:16.117Z,66.64
2022-09-30T10:02:16.131Z,71.20
2022-09-30T10:03:16.016Z,63.14
2022-09-30T10:04:16.104Z,65.78
2022-09-30T10:05:15.998Z,62.89
2022-09-30T10:06:16.009Z,59.34
2022-09-30T10:07:16.003Z,56.64
2022-09-30T10:08:15.984Z,60.41
2022-09-30T10:09:16.014Z,57.68
2022-09-30T10:10:18.539Z,55.91
2022-09-30T10:11:16.974Z,56.77
2022-09-30T10:12:15.945Z,56.07
2022-09-30T10:13:15.935Z,55.07
2022-09-30T10:14:15.998Z,58.76
2022-09-30T10:15:15.909Z,56.09
2022-09-30T10:16:15.921Z,57.26
2022-09-30T10:17:15.920Z,58.11
2022-09-30T10:18:15.893Z,55.88
2022-09-30T10:19:15.934Z,53.22
2022-09-30T10:20:15.883Z,56.16
2022-09-30T10:21:15.854Z,55.74
2022-09-30T10:22:15.853Z,56.20
2022-09-30T10:23:15.856Z,61.38
2022-09-30T10:24:15.865Z,60.39
2022-09-30T10:25:15.845Z,57.37
2022-09-30T10:26:15.886Z,59.04
2022-09-30T10:27:15.784Z,55.54
2022-09-30T10:28:15.817Z,54.37
2022-09-30T10:29:15.789Z,60.68
2022-09-30T10:30:15.796Z,60.09
2022-09-30T10:31:15.757Z,52.99
2022-09-30T10:32:15.856Z,52.02
2022-09-30T10:33:15.709Z,51.59
2022-09-30T10:34:15.693Z,54.04
2022-09-30T10:35:15.727Z,55.58
2022-09-30T10:36:15.719Z,54.39
2022-09-30T10:37:15.674Z,55.19
2022-09-30T10:38:15.690Z,56.73
2022-09-30T10:39:15.664Z,53.91
2022-09-30T10:40:15.673Z,53.56
2022-09-30T10:41:15.631Z,52.51
2022-09-30T10:42:15.607Z,55.85
2022-09-30T10:43:15.610Z,53.14
2022-09-30T10:44:15.594Z,47.89
2022-09-30T10:45:15.618Z,49.58
2022-09-30T10:46:26.529Z,55.44
2022-09-30T10:47:16.610Z,53.14
2022-09-30T10:48:15.549Z,48.66
2022-09-30T10:49:15.543Z,51.50
2022-09-30T10:50:15.562Z,51.15
2022-09-30T10:51:15.516Z,51.32
2022-09-30T10:52:15.530Z,50.50
2022-09-30T10:53:15.484Z,49.78
2022-09-30T10:54:15.492Z,50.55
2022-09-30T10:55:18.698Z,53.58
2022-09-30T10:56:15.484Z,50.65
2022-09-30T10:57:15.449Z,55.17
2022-09-30T10:58:15.440Z,53.11
2022-09-30T10:59:15.435Z,51.65
2022-09-30T11:00:15.480Z,51.00
2022-09-30T11:01:15.497Z,46.67
2022-09-30T11:02:15.445Z,47.49
2022-09-30T11:03:15.406Z,48.00
2022-09-30T11:04:15.467Z,52.94
2022-09-30T11:05:15.405Z,45.62
2022-09-30T11:06:15.366Z,46.66
2022-09-30T11:07:15.336Z,53.19
2022-09-30T11:08:15.328Z,45.64
2022-09-30T11:09:15.315Z,44.27
2022-09-30T11:10:15.360Z,47.65
2022-09-30T11:11:15.303Z,47.84
2022-09-30T11:12:15.304Z,46.83
2022-09-30T11:13:15.293Z,46.08
2022-09-30T11:14:15.292Z,51.10
2022-09-30T11:15:15.314Z,47.32
2022-09-30T11:16:15.389Z,49.40
2022-09-30T11:17:18.103Z,52.64
2022-09-30T11:18:16.221Z,52.37
2022-09-30T11:19:15.217Z,46.92
2022-09-30T11:20:15.253Z,54.53
2022-09-30T11:21:15.188Z,50.31
2022-09-30T11:22:15.167Z,49.11
2022-09-30T11:23:15.171Z,45.59
2022-09-30T11:24:15.170Z,47.22
2022-09-30T11:25:15.185Z,48.66
2022-09-30T11:26:15.150Z,49.66
2022-09-30T11:27:15.128Z,53.24
2022-09-30T11:28:15.186Z,52.14
2022-09-30T11:29:15.137Z,49.88
2022-09-30T11:30:15.157Z,44.09
2022-09-30T11:31:15.120Z,48.80
2022-09-30T11:32:15.074Z,44.23
2022-09-30T11:33:15.056Z,48.08
2022-09-30T11:34:15.067Z,48.75
2022-09-30T11:35:15.105Z,46.36
2022-09-30T11:36:15.035Z,44.65
2022-09-30T11:37:15.008Z,42.94
2022-09-30T11:38:15.016Z,45.03
2022-09-30T11:39:14.989Z,47.33
2022-09-30T11:40:15.046Z,46.98
2022-09-30T11:41:14.989Z,44.15
2022-09-30T11:42:14.975Z,44.92
2022-09-30T11:43:14.962Z,49.01
2022-09-30T11:44:14.939Z,49.84
2022-09-30T11:45:14.956Z,45.47
2022-09-30T11:46:14.990Z,51.35
2022-09-30T11:47:14.909Z,45.19
2022-09-30T11:48:14.889Z,45.53
2022-09-30T11:49:14.903Z,46.35
2022-09-30T11:50:14.938Z,46.62
2022-09-30T11:51:14.881Z,47.62
2022-09-30T11:52:14.879Z,47.67
2022-09-30T11:53:14.846Z,50.65
2022-09-30T11:54:14.857Z,47.55
2022-09-30T11:55:15.607Z,50.81
2022-09-30T11:56:14.848Z,49.79
2022-09-30T11:57:14.803Z,48.42
2022-09-30T11:58:39.240Z,43.78
2022-09-30T11:59:15.788Z,45.96
2022-09-30T12:00:14.801Z,45.64
2022-09-30T12:01:14.729Z,47.23
2022-09-30T12:02:14.776Z,43.68
2022-09-30T12:03:14.760Z,41.67
2022-09-30T12:04:14.716Z,47.90
2022-09-30T12:05:14.738Z,42.91
2022-09-30T12:06:14.696Z,44.20
2022-09-30T12:07:14.702Z,48.42
2022-09-30T12:08:14.679Z,50.13
2022-09-30T12:09:14.668Z,48.30
2022-09-30T12:10:14.704Z,45.83
2022-09-30T12:11:14.649Z,45.71
2022-09-30T12:12:16.765Z,41.75
2022-09-30T12:13:14.621Z,39.73
2022-09-30T12:14:14.623Z,46.67
2022-09-30T12:15:14.648Z,44.56
2022-09-30T12:16:14.637Z,45.65
2022-09-30T12:17:14.587Z,47.66
2022-09-30T12:18:14.583Z,43.54
2022-09-30T12:19:14.552Z,48.34
2022-09-30T12:20:14.593Z,53.81
2022-09-30T12:21:14.522Z,51.17
2022-09-30T12:22:14.532Z,43.10
2022-09-30T12:23:14.514Z,46.64
2022-09-30T12:24:14.514Z,48.60
2022-09-30T12:25:14.539Z,44.25
2022-09-30T12:26:14.485Z,48.52
2022-09-30T12:27:14.462Z,45.45
2022-09-30T12:28:14.539Z,48.96
2022-09-30T12:29:14.461Z,46.70
2022-09-30T12:30:14.476Z,45.19
2022-09-30T12:31:14.428Z,46.56
2022-09-30T12:32:14.449Z,44.33
2022-09-30T12:33:14.414Z,46.00
2022-09-30T12:34:14.379Z,44.49
2022-09-30T12:35:14.438Z,45.36
2022-09-30T12:36:14.382Z,44.56
2022-09-30T12:37:14.354Z,44.86
2022-09-30T12:38:14.393Z,42.96
2022-09-30T12:39:14.324Z,45.55
2022-09-30T12:40:14.370Z,51.84
2022-09-30T12:41:14.346Z,51.03
2022-09-30T12:42:14.325Z,50.38
2022-09-30T12:43:14.275Z,47.09
2022-09-30T12:44:14.267Z,47.41
2022-09-30T12:45:14.309Z,47.95
2022-09-30T12:46:14.339Z,49.42
2022-09-30T12:47:14.273Z,47.71
2022-09-30T12:48:17.382Z,50.17
2022-09-30T12:49:14.255Z,48.30
2022-09-30T12:50:14.272Z,55.71
2022-09-30T12:51:14.214Z,48.94
2022-09-30T12:52:14.209Z,49.11
2022-09-30T12:53:14.195Z,54.27