createdAt,value
2023-04-15T00:01:45.538Z,992.18
2023-04-15T00:11:52.484Z,992.20
2023-04-15T00:21:58.977Z,992.14
2023-04-15T00:32:05.237Z,992.08
2023-04-15T00:42:11.831Z,991.97
2023-04-15T00:52:18.595Z,991.83
2023-04-15T01:02:25.294Z,991.73
2023-04-15T01:12:32.006Z,991.67
2023-04-15T01:22:38.804Z,991.72
2023-04-15T01:32:45.678Z,991.67
2023-04-15T01:42:52.303Z,991.72
2023-04-15T01:52:58.596Z,991.67
2023-04-15T02:03:05.504Z,991.61
2023-04-15T02:13:12.253Z,991.58
2023-04-15T02:23:18.764Z,991.54
2023-04-15T02:33:25.370Z,991.48
2023-04-15T02:43:31.957Z,991.44
2023-04-15T02:53:38.145Z,991.44
2023-04-15T03:03:45.116Z,991.35
2023-04-15T03:13:51.880Z,991.29
2023-04-15T03:23:58.216Z,991.27
2023-04-15T03:34:04.387Z,991.26
2023-04-15T03:44:10.763Z,991.16
2023-04-15T03:54:17.650Z,991.14
2023-04-15T04:04:24.529Z,991.11
2023-04-15T04:14:31.452Z,991.07
2023-04-15T04:24:37.506Z,991.03
2023-04-15T04:34:44.076Z,991.10
2023-04-15T04:44:50.463Z,990.97
2023-04-15T04:54:56.736Z,991.09
2023-04-15T05:05:03.750Z,990.98
2023-04-15T05:15:10.061Z,990.85
2023-04-15T05:25:16.660Z,990.76
2023-04-15T05:35:22.870Z,990.82
2023-04-15T05:45:29.551Z,991.01
2023-04-15T05:55:36.341Z,991.10
2023-04-15T06:05:42.748Z,991.15
2023-04-15T06:15:49.401Z,991.23
2023-04-15T06:25:56.010Z,991.18
2023-04-15T06:36:02.298Z,991.29
2023-04-15T06:46:08.852Z,991.34
2023-04-15T06:56:15.742Z,991.33
2023-04-15T07:06:22.165Z,991.35
2023-04-15T07:16:29.880Z,991.44
2023-04-15T07:26:34.829Z,991.49
2023-04-15T07:36:40.861Z,991.56
2023-04-15T07:46:47.277Z,991.54
2023-04-15T07:56:54.255Z,991.58
2023-04-15T08:07:01.884Z,991.64
2023-04-15T08:17:08.787Z,991.72
2023-04-15T08:27:15.734Z,991.73
2023-04-15T08:37:22.598Z,991.89
2023-04-15T08:47:29.763Z,991.91
2023-04-15T08:57:36.656Z,992.02
2023-04-15T09:07:43.158Z,992.01
2023-04-15T09:17:49.898Z,992.16
2023-04-15T09:27:56.519Z,992.26
2023-04-15T09:38:03.088Z,992.27
2023-04-15T09:48:09.599Z,992.30
2023-04-15T09:58:15.845Z,992.31
2023-04-15T10:08:22.551Z,992.35
2023-04-15T10:18:28.800Z,992.34
2023-04-15T10:28:35.100Z,992.38
2023-04-15T10:38:41.587Z,992.45
2023-04-15T10:48:47.861Z,992.46
2023-04-15T10:58:54.253Z,992.41
2023-04-15T11:09:00.227Z,992.50
2023-04-15T11:19:07.195Z,992.57
2023-04-15T11:29:13.411Z,992.74
2023-04-15T11:39:19.647Z,992.81
2023-04-15T11:49:25.495Z,992.97
2023-04-15T11:59:44.546Z,993.11
2023-04-15T12:09:43.117Z,993.16
2023-04-15T12:19:49.228Z,993.24
2023-04-15T12:29:55.263Z,993.29
2023-04-15T12:40:01.500Z,993.35
2023-04-15T12:50:07.265Z,993.49
2023-04-15T13:00:13.058Z,993.59
2023-04-15T13:10:18.920Z,993.69
2023-04-15T13:20:24.866Z,993.71
2023-04-15T13:30:31.374Z,993.78
2023-04-15T13:40:37.352Z,993.82
2023-04-15T13:50:43.720Z,993.93
2023-04-15T14:00:49.989Z,993.89
2023-04-15T14:10:56.316Z,993.98
2023-04-15T14:21:02.792Z,993.98
2023-04-15T14:31:08.988Z,994.16
2023-04-15T14:41:15.425Z,994.37
2023-04-15T14:51:21.069Z,994.40
2023-04-15T15:01:27.017Z,994.52
2023-04-15T15:11:33.297Z,994.61
2023-04-15T15:21:39.662Z,994.70
2023-04-15T15:31:45.692Z,994.86
2023-04-15T15:41:52.162Z,995.00
2023-04-15T15:51:58.844Z,995.18
2023-04-15T16:02:05.247Z,995.29
2023-04-15T16:12:11.288Z,995.43
2023-04-15T16:22:17.311Z,995.59
2023-04-15T16:32:23.064Z,995.73
2023-04-15T16:42:29.028Z,995.83
2023-04-15T16:52:35.002Z,995.94
2023-04-15T17:02:41.116Z,996.00
2023-04-15T17:12:47.415Z,996.11
2023-04-15T17:22:53.322Z,996.16
2023-04-15T17:33:01.601Z,996.25
2023-04-15T17:43:07.894Z,996.35
2023-04-15T17:53:13.769Z,996.47
2023-04-15T18:03:20.024Z,996.62
2023-04-15T18:13:25.842Z,996.73
2023-04-15T18:23:31.756Z,996.93
2023-04-15T18:33:37.584Z,997.07
2023-04-15T18:43:43.857Z,997.23
2023-04-15T18:53:49.910Z,997.35
2023-04-15T19:03:56.435Z,997.54
2023-04-15T19:14:02.557Z,997.63
2023-04-15T19:24:08.391Z,997.70
2023-04-15T19:34:14.864Z,997.78
2023-04-15T19:44:21.088Z,997.85
2023-04-15T19:54:27.161Z,997.84
2023-04-15T20:04:33.353Z,997.88
2023-04-15T20:14:39.394Z,998.00
2023-04-15T20:24:45.612Z,998.01
2023-04-15T20:34:51.274Z,998.13
2023-04-15T20:44:57.370Z,998.09
2023-04-15T20:55:03.302Z,998.17
2023-04-15T21:05:09.048Z,998.26
2023-04-15T21:15:15.016Z,998.37
2023-04-15T21:25:20.753Z,998.46
2023-04-15T21:35:26.960Z,998.60
2023-04-15T21:45:33.057Z,998.67
2023-04-15T21:55:39.332Z,998.79
2023-04-15T22:05:45.486Z,998.81
2023-04-15T22:15:51.554Z,998.86
2023-04-15T22:25:57.930Z,998.95
2023-04-15T22:36:04.035Z,999.07
2023-04-15T22:46:09.948Z,999.17
2023-04-15T22:56:15.899Z,999.32
2023-04-15T23:06:22.296Z,999.30
2023-04-15T23:16:28.838Z,999.36
2023-04-15T23:26:35.027Z,999.39
2023-04-15T23:36:41.170Z,999.39
2023-04-15T23:46:46.861Z,999.40
2023-04-15T23:56:52.695Z,999.42
