createdAt,value
2022-09-23T00:01:26.833Z,99.90
2022-09-23T00:03:56.393Z,99.90
2022-09-23T00:06:25.468Z,99.90
2022-09-23T00:08:53.493Z,99.90
2022-09-23T00:11:23.446Z,99.90
2022-09-23T00:13:54.668Z,99.90
2022-09-23T00:16:25.251Z,99.90
2022-09-23T00:18:53.324Z,99.90
2022-09-23T00:21:24.953Z,99.90
2022-09-23T00:23:53.037Z,99.90
2022-09-23T00:26:22.789Z,99.90
2022-09-23T00:28:51.993Z,99.90
2022-09-23T00:31:21.963Z,99.90
2022-09-23T00:33:54.814Z,99.90
2022-09-23T00:36:24.251Z,99.90
2022-09-23T00:38:52.139Z,99.90
2022-09-23T00:41:20.144Z,99.90
2022-09-23T00:43:49.953Z,99.90
2022-09-23T00:46:22.296Z,99.90
2022-09-23T00:48:54.877Z,99.90
2022-09-23T00:51:30.751Z,99.90
2022-09-23T00:53:58.859Z,99.90
2022-09-23T00:56:26.884Z,99.90
2022-09-23T00:58:55.292Z,99.90
2022-09-23T01:01:25.571Z,99.90
2022-09-23T01:03:55.452Z,99.90
2022-09-23T01:06:24.774Z,99.90
2022-09-23T01:08:53.478Z,99.90
2022-09-23T01:11:37.919Z,99.90
2022-09-23T01:14:26.266Z,99.90
2022-09-23T01:16:59.905Z,99.90
2022-09-23T01:19:47.553Z,99.90
2022-09-23T01:22:29.036Z,99.90
2022-09-23T01:25:22.678Z,99.90
2022-09-23T01:28:13.446Z,99.90
2022-09-23T01:30:49.490Z,99.90
2022-09-23T01:33:24.293Z,99.90
2022-09-23T01:36:08.471Z,99.90
2022-09-23T01:38:42.802Z,99.90
2022-09-23T01:41:26.740Z,99.90
2022-09-23T01:44:01.673Z,99.90
2022-09-23T01:46:35.000Z,99.90
2022-09-23T01:49:09.878Z,99.90
2022-09-23T01:51:42.916Z,99.90
2022-09-23T01:54:16.028Z,99.90
2022-09-23T01:56:48.365Z,99.90
2022-09-23T01:59:21.760Z,99.90
2022-09-23T02:01:56.555Z,99.90
2022-09-23T02:04:30.490Z,99.90
2022-09-23T02:07:03.631Z,99.90
2022-09-23T02:09:37.233Z,99.90
2022-09-23T02:12:12.611Z,99.90
2022-09-23T02:14:46.863Z,99.90
2022-09-23T02:17:20.336Z,99.90
2022-09-23T02:19:51.735Z,99.90
2022-09-23T02:22:23.842Z,99.90
2022-09-23T02:24:52.053Z,99.90
2022-09-23T02:27:25.829Z,99.90
2022-09-23T02:29:58.636Z,99.90
2022-09-23T02:32:35.533Z,99.90
2022-09-23T02:35:16.061Z,99.90
2022-09-23T02:37:50.256Z,99.90
2022-09-23T02:40:25.981Z,99.90
2022-09-23T02:43:06.390Z,99.90
2022-09-23T02:45:34.799Z,99.90
2022-09-23T02:48:08.401Z,99.90
2022-09-23T02:50:37.848Z,99.90
2022-09-23T02:53:06.446Z,99.90
2022-09-23T02:55:34.346Z,99.90
2022-09-23T02:58:04.030Z,99.90
2022-09-23T03:00:44.827Z,99.90
2022-09-23T03:03:27.393Z,99.90
2022-09-23T03:05:58.877Z,99.90
2022-09-23T03:08:39.327Z,99.90
2022-09-23T03:11:08.616Z,99.90
2022-09-23T03:13:52.331Z,99.90
2022-09-23T03:16:31.159Z,99.90
2022-09-23T03:19:14.194Z,99.90
2022-09-23T03:21:47.464Z,99.90
2022-09-23T03:24:15.756Z,99.90
2022-09-23T03:26:47.756Z,99.90
2022-09-23T03:29:17.235Z,99.90
2022-09-23T03:31:46.158Z,99.90
2022-09-23T03:34:19.669Z,99.90
2022-09-23T03:36:53.963Z,99.90
2022-09-23T03:39:31.188Z,99.90
2022-09-23T03:42:03.214Z,99.90
2022-09-23T03:44:31.163Z,99.90
2022-09-23T03:47:02.977Z,99.90
2022-09-23T03:49:37.027Z,99.90
2022-09-23T03:52:05.111Z,99.90
2022-09-23T03:54:34.005Z,99.90
2022-09-23T03:57:04.009Z,99.90
2022-09-23T03:59:32.185Z,99.90
2022-09-23T04:02:01.313Z,99.90
2022-09-23T04:04:29.924Z,99.90
2022-09-23T04:06:59.193Z,99.90
2022-09-23T04:09:27.454Z,99.90
2022-09-23T04:11:55.529Z,99.90
2022-09-23T04:14:23.850Z,99.90
2022-09-23T04:16:52.182Z,99.90
2022-09-23T04:19:20.057Z,99.90
2022-09-23T04:21:48.266Z,99.90
2022-09-23T04:24:18.135Z,99.90
2022-09-23T04:26:46.008Z,99.90
2022-09-23T04:29:14.088Z,99.90
2022-09-23T04:31:42.019Z,99.90
2022-09-23T04:34:10.892Z,99.90
2022-09-23T04:36:38.799Z,99.90
2022-09-23T04:39:07.797Z,99.90
2022-09-23T04:41:37.279Z,99.90
2022-09-23T04:44:05.919Z,99.90
2022-09-23T04:46:34.200Z,99.90
2022-09-23T04:49:02.186Z,99.90
2022-09-23T04:51:30.117Z,99.90
2022-09-23T04:53:57.919Z,99.90
2022-09-23T04:56:27.738Z,99.90
2022-09-23T04:58:58.279Z,99.90
2022-09-23T05:01:28.026Z,99.90
2022-09-23T05:03:58.489Z,99.90
2022-09-23T05:06:26.710Z,99.90
2022-09-23T05:08:56.181Z,99.90
2022-09-23T05:11:24.668Z,99.90
2022-09-23T05:13:54.206Z,99.90
2022-09-23T05:16:24.677Z,99.90
2022-09-23T05:18:53.912Z,99.90
2022-09-23T05:21:23.675Z,99.90
2022-09-23T05:23:54.405Z,99.90
2022-09-23T05:26:24.193Z,99.90
2022-09-23T05:28:52.051Z,99.90
2022-09-23T05:31:22.312Z,99.90
2022-09-23T05:33:52.851Z,99.90
2022-09-23T05:36:21.856Z,99.90
2022-09-23T05:38:50.875Z,99.90
2022-09-23T05:41:20.650Z,99.90
2022-09-23T05:43:48.605Z,99.90
2022-09-23T05:46:18.498Z,99.90
2022-09-23T05:48:47.588Z,99.90
2022-09-23T05:51:18.512Z,99.90
2022-09-23T05:53:46.811Z,99.90
2022-09-23T05:56:16.136Z,99.90
2022-09-23T05:58:44.576Z,99.90
2022-09-23T06:01:13.424Z,99.90
2022-09-23T06:03:41.810Z,99.90
2022-09-23T06:06:14.644Z,99.90
2022-09-23T06:08:43.959Z,99.90
2022-09-23T06:11:12.349Z,99.90
2022-09-23T06:13:40.955Z,99.90
2022-09-23T06:16:10.563Z,99.90
2022-09-23T06:18:39.991Z,99.90
2022-09-23T06:21:08.943Z,98.00
2022-09-23T06:23:41.650Z,96.80
2022-09-23T06:26:13.047Z,90.20
2022-09-23T06:28:43.105Z,90.20
2022-09-23T06:31:14.280Z,85.50
2022-09-23T06:33:43.230Z,81.40
2022-09-23T06:36:12.166Z,77.30
2022-09-23T06:38:41.817Z,76.30
2022-09-23T06:41:11.408Z,73.30
2022-09-23T06:43:39.400Z,72.60
2022-09-23T06:46:08.404Z,71.70
2022-09-23T06:48:36.886Z,68.80
2022-09-23T06:51:07.363Z,67.90
2022-09-23T06:53:35.774Z,67.90
2022-09-23T06:56:06.058Z,65.10
2022-09-23T06:58:38.053Z,64.00
2022-09-23T07:01:08.090Z,64.30
2022-09-23T07:03:36.750Z,63.80
2022-09-23T07:06:05.216Z,65.10
2022-09-23T07:08:34.684Z,60.30
2022-09-23T07:11:04.658Z,60.80
2022-09-23T07:13:33.557Z,60.60
2022-09-23T07:16:03.215Z,60.40
2022-09-23T07:18:36.623Z,60.50
2022-09-23T07:21:10.341Z,59.10
2022-09-23T07:23:38.865Z,58.10
2022-09-23T07:26:07.842Z,57.40
2022-09-23T07:28:37.264Z,57.20
2022-09-23T07:31:09.532Z,57.10
2022-09-23T07:33:39.937Z,56.80
2022-09-23T07:36:10.102Z,55.60
2022-09-23T07:38:44.281Z,56.10
2022-09-23T07:41:15.199Z,55.60
2022-09-23T07:43:44.159Z,55.70
2022-09-23T07:46:16.447Z,55.20
2022-09-23T07:48:45.840Z,54.90
2022-09-23T07:51:17.611Z,54.30
2022-09-23T07:53:48.506Z,52.80
2022-09-23T07:56:17.293Z,53.50
2022-09-23T07:58:45.108Z,52.40
2022-09-23T08:01:14.380Z,53.30
2022-09-23T08:03:43.663Z,52.50
2022-09-23T08:06:14.116Z,52.40
2022-09-23T08:08:43.913Z,52.30
2022-09-23T08:11:15.106Z,52.10
2022-09-23T08:13:43.494Z,52.90
2022-09-23T08:16:11.994Z,51.70
2022-09-23T08:18:44.488Z,52.20
2022-09-23T08:21:13.040Z,52.70
2022-09-23T08:23:41.070Z,52.70
2022-09-23T08:26:16.274Z,52.50
2022-09-23T08:28:48.170Z,52.20
2022-09-23T08:31:16.671Z,52.40
2022-09-23T08:33:46.223Z,52.50
2022-09-23T08:36:14.091Z,52.70
2022-09-23T08:38:41.964Z,53.20
2022-09-23T08:41:21.552Z,52.80
2022-09-23T08:43:53.497Z,51.80
2022-09-23T08:46:27.650Z,52.50
2022-09-23T08:48:57.572Z,51.00
2022-09-23T08:51:32.013Z,51.80
2022-09-23T08:54:00.659Z,52.60
2022-09-23T08:56:30.764Z,51.20
2022-09-23T08:59:07.485Z,50.60
2022-09-23T09:01:42.819Z,51.50
2022-09-23T09:04:21.402Z,50.40
2022-09-23T09:06:54.901Z,47.90
2022-09-23T09:09:29.141Z,48.80
2022-09-23T09:12:03.971Z,47.80
2022-09-23T09:14:38.283Z,49.10
2022-09-23T09:17:09.040Z,48.60
2022-09-23T09:20:07.479Z,47.70
2022-09-23T09:22:48.022Z,47.30
2022-09-23T09:25:42.196Z,47.50
2022-09-23T09:28:21.163Z,46.50
2022-09-23T09:30:56.000Z,44.80
2022-09-23T09:33:30.507Z,44.90
2022-09-23T09:36:09.697Z,46.70
2022-09-23T09:38:37.934Z,46.60
2022-09-23T09:41:15.490Z,45.80
2022-09-23T09:43:48.483Z,46.20
2022-09-23T09:46:33.153Z,46.50
2022-09-23T09:49:06.329Z,47.00
2022-09-23T09:51:41.652Z,46.20
2022-09-23T09:54:23.301Z,46.70
2022-09-23T09:56:51.967Z,46.50
2022-09-23T09:59:25.749Z,46.00
2022-09-23T10:02:14.134Z,47.70
2022-09-23T10:04:42.247Z,46.20
2022-09-23T10:07:14.532Z,47.60
2022-09-23T10:09:49.950Z,48.20
2022-09-23T10:12:20.118Z,46.70
2022-09-23T10:14:51.361Z,47.60
2022-09-23T10:17:22.563Z,49.90
2022-09-23T10:19:52.406Z,51.80
2022-09-23T10:22:30.048Z,53.50
2022-09-23T10:25:04.140Z,55.00
2022-09-23T10:27:34.183Z,57.80
2022-09-23T10:30:04.541Z,58.30
2022-09-23T10:32:36.314Z,59.50
2022-09-23T10:35:15.082Z,59.80
2022-09-23T10:37:48.538Z,59.00
2022-09-23T10:40:38.775Z,60.10
2022-09-23T10:43:50.330Z,59.00
2022-09-23T10:46:39.619Z,61.30
2022-09-23T10:49:27.893Z,65.20
2022-09-23T10:52:07.154Z,63.90
2022-09-23T10:54:44.235Z,60.20
2022-09-23T10:57:40.614Z,60.60
2022-09-23T11:00:23.344Z,62.50
2022-09-23T11:03:18.897Z,61.50
2022-09-23T11:05:58.212Z,61.60
2022-09-23T11:08:42.681Z,59.30
2022-09-23T11:11:35.481Z,61.60
2022-09-23T11:14:31.669Z,61.00
2022-09-23T11:17:27.037Z,62.00
2022-09-23T11:20:16.040Z,64.60
2022-09-23T11:22:57.395Z,64.70
2022-09-23T11:25:39.966Z,65.00
2022-09-23T11:28:30.751Z,61.10
2022-09-23T11:31:07.382Z,62.00
2022-09-23T11:33:46.644Z,61.30
2022-09-23T11:36:25.013Z,63.10
2022-09-23T11:38:55.909Z,61.10
2022-09-23T11:41:28.869Z,60.60
2022-09-23T11:44:04.460Z,62.50
2022-09-23T11:46:39.160Z,61.60
2022-09-23T11:49:14.088Z,60.60
2022-09-23T11:51:48.317Z,61.90
2022-09-23T11:54:21.510Z,61.80
2022-09-23T11:56:54.368Z,66.60
2022-09-23T11:59:40.122Z,66.20
2022-09-23T12:02:20.968Z,65.80
2022-09-23T12:05:01.437Z,63.10
2022-09-23T12:07:39.627Z,66.00
2022-09-23T12:10:09.593Z,61.90
2022-09-23T12:12:47.956Z,62.50
2022-09-23T12:15:35.591Z,63.00
2022-09-23T12:18:33.019Z,63.60
2022-09-23T12:21:50.568Z,65.10
2022-09-23T12:24:32.294Z,63.90
2022-09-23T12:27:02.968Z,65.80
2022-09-23T12:29:33.047Z,65.40
2022-09-23T12:32:07.383Z,67.20
2022-09-23T12:34:41.545Z,68.40
2022-09-23T12:37:09.533Z,66.10
2022-09-23T12:39:39.743Z,66.10
2022-09-23T12:42:19.594Z,64.10
2022-09-23T12:44:48.975Z,63.60
2022-09-23T12:47:39.792Z,63.10
2022-09-23T12:50:45.138Z,62.90
2022-09-23T12:53:53.332Z,65.10
2022-09-23T12:56:23.800Z,63.30
2022-09-23T12:59:03.428Z,61.10
2022-09-23T13:01:38.369Z,61.10
2022-09-23T13:04:45.360Z,62.60
2022-09-23T13:07:17.153Z,63.30
2022-09-23T13:09:49.217Z,65.70
2022-09-23T13:12:21.593Z,65.20
2022-09-23T13:14:51.980Z,66.20
2022-09-23T13:17:26.718Z,67.10
2022-09-23T13:20:05.787Z,66.60
2022-09-23T13:23:05.915Z,65.50
2022-09-23T13:25:40.121Z,64.10
2022-09-23T13:28:21.560Z,64.60
2022-09-23T13:30:52.248Z,64.20
2022-09-23T13:33:29.694Z,61.50
2022-09-23T13:36:04.165Z,65.20
2022-09-23T13:38:35.431Z,65.60
2022-09-23T13:41:06.182Z,63.60
2022-09-23T13:43:41.363Z,65.10
2022-09-23T13:46:13.359Z,62.80
2022-09-23T13:48:44.526Z,67.70
2022-09-23T13:51:21.748Z,69.00
2022-09-23T13:53:54.438Z,68.60
2022-09-23T13:56:23.508Z,69.10
2022-09-23T13:58:52.319Z,70.00
2022-09-23T14:01:30.544Z,68.50
2022-09-23T14:03:58.565Z,67.50
2022-09-23T14:06:28.331Z,63.70
2022-09-23T14:08:58.451Z,64.40
2022-09-23T14:11:33.109Z,65.70
2022-09-23T14:14:07.150Z,64.40
2022-09-23T14:16:39.344Z,66.50
2022-09-23T14:19:08.088Z,66.60
2022-09-23T14:21:38.946Z,64.40
2022-09-23T14:24:15.102Z,67.60
2022-09-23T14:26:45.209Z,66.30
2022-09-23T14:29:16.427Z,67.10
2022-09-23T14:31:56.950Z,66.80
2022-09-23T14:34:42.954Z,65.00
2022-09-23T14:37:39.960Z,63.40
2022-09-23T14:40:16.111Z,64.00
2022-09-23T14:42:46.947Z,65.90
2022-09-23T14:45:18.543Z,66.30
2022-09-23T14:47:49.936Z,66.70
2022-09-23T14:50:47.356Z,66.20
2022-09-23T14:53:40.320Z,68.30
2022-09-23T14:56:22.388Z,70.10
2022-09-23T14:58:53.556Z,69.40
2022-09-23T15:01:40.257Z,69.20
2022-09-23T15:04:29.559Z,67.30
2022-09-23T15:07:07.551Z,74.80
2022-09-23T15:09:40.423Z,75.40
2022-09-23T15:12:13.539Z,73.10
2022-09-23T15:14:43.659Z,74.50
2022-09-23T15:17:25.726Z,76.80
2022-09-23T15:19:57.128Z,74.40
2022-09-23T15:22:25.788Z,71.70
2022-09-23T15:24:56.420Z,72.10
2022-09-23T15:27:34.939Z,72.30
2022-09-23T15:30:15.221Z,73.90
2022-09-23T15:32:44.033Z,78.60
2022-09-23T15:35:15.858Z,78.10
2022-09-23T15:37:44.740Z,75.30
2022-09-23T15:40:20.962Z,74.40
2022-09-23T15:42:51.616Z,72.70
2022-09-23T15:45:22.401Z,74.40
2022-09-23T15:47:52.357Z,74.60
2022-09-23T15:50:20.736Z,75.40
2022-09-23T15:52:48.729Z,76.30
2022-09-23T15:55:21.889Z,75.70
2022-09-23T15:57:50.177Z,78.10
2022-09-23T16:00:18.584Z,81.90
2022-09-23T16:02:48.633Z,87.30
2022-09-23T16:05:25.543Z,87.00
2022-09-23T16:07:53.492Z,94.30
2022-09-23T16:10:24.960Z,98.20
2022-09-23T16:12:54.728Z,99.90
2022-09-23T16:15:24.981Z,99.90
2022-09-23T16:17:53.168Z,99.90
2022-09-23T16:20:21.078Z,99.90
2022-09-23T16:22:54.025Z,99.90
2022-09-23T16:25:28.265Z,99.90
2022-09-23T16:27:56.633Z,99.90
2022-09-23T16:30:25.226Z,99.90
2022-09-23T16:32:53.629Z,99.90
2022-09-23T16:35:22.108Z,99.90
2022-09-23T16:37:51.686Z,99.90
2022-09-23T16:40:22.865Z,99.90
2022-09-23T16:42:55.059Z,99.90
2022-09-23T16:45:24.383Z,99.90
2022-09-23T16:47:53.116Z,99.90
2022-09-23T16:50:26.085Z,99.90
2022-09-23T16:52:57.961Z,99.90
2022-09-23T16:55:27.538Z,99.90
2022-09-23T16:57:57.286Z,99.90
2022-09-23T17:00:43.140Z,99.90
2022-09-23T17:03:31.361Z,99.90
2022-09-23T17:06:01.556Z,99.90
2022-09-23T17:08:32.577Z,99.90
2022-09-23T17:11:01.773Z,99.90
2022-09-23T17:13:32.638Z,99.90
2022-09-23T17:16:01.078Z,99.90
2022-09-23T17:18:29.770Z,99.90
2022-09-23T17:20:59.589Z,99.90
2022-09-23T17:23:28.342Z,99.90
2022-09-23T17:25:57.416Z,99.90
2022-09-23T17:28:25.624Z,99.90
2022-09-23T17:30:59.058Z,99.90
2022-09-23T17:33:28.352Z,99.90
2022-09-23T17:35:57.768Z,99.90
2022-09-23T17:38:29.170Z,99.90
2022-09-23T17:40:59.089Z,99.90
2022-09-23T17:43:27.105Z,99.90
2022-09-23T17:45:58.275Z,99.90
2022-09-23T17:48:26.557Z,99.90
2022-09-23T17:50:58.768Z,99.90
2022-09-23T17:53:27.011Z,99.90
2022-09-23T17:55:59.201Z,99.90
2022-09-23T17:58:28.737Z,99.90
2022-09-23T18:00:58.691Z,99.90
2022-09-23T18:03:28.641Z,99.90
2022-09-23T18:06:06.394Z,99.90
2022-09-23T18:08:34.616Z,99.90
2022-09-23T18:11:02.634Z,99.90
2022-09-23T18:13:30.716Z,99.90
2022-09-23T18:16:03.696Z,99.90
2022-09-23T18:18:31.981Z,99.90
2022-09-23T18:21:03.581Z,99.90
2022-09-23T18:23:31.738Z,99.90
2022-09-23T18:25:59.692Z,99.90
2022-09-23T18:28:34.670Z,99.90
2022-09-23T18:31:04.330Z,99.90
2022-09-23T18:33:32.544Z,99.90
2022-09-23T18:36:01.167Z,99.90
2022-09-23T18:38:29.403Z,99.90
2022-09-23T18:40:58.938Z,99.90
2022-09-23T18:43:37.485Z,99.90
2022-09-23T18:46:13.294Z,99.90
2022-09-23T18:48:59.250Z,99.90
2022-09-23T18:51:29.109Z,99.90
2022-09-23T18:53:58.678Z,99.90
2022-09-23T18:56:29.589Z,99.90
2022-09-23T18:58:57.923Z,99.90
2022-09-23T19:01:27.561Z,99.90
2022-09-23T19:03:56.571Z,99.90
2022-09-23T19:06:25.544Z,99.90
2022-09-23T19:08:55.388Z,99.90
2022-09-23T19:11:53.387Z,99.90
2022-09-23T19:14:21.750Z,99.90
2022-09-23T19:16:51.128Z,99.90
2022-09-23T19:19:19.056Z,99.90
2022-09-23T19:21:47.071Z,99.90
2022-09-23T19:24:16.115Z,99.90
2022-09-23T19:26:45.084Z,99.90
2022-09-23T19:29:15.831Z,99.90
2022-09-23T19:31:44.189Z,99.90
2022-09-23T19:34:15.886Z,99.90
2022-09-23T19:36:45.622Z,99.90
2022-09-23T19:39:17.647Z,99.90
2022-09-23T19:41:46.144Z,99.90
2022-09-23T19:44:14.402Z,99.90
2022-09-23T19:46:45.440Z,99.90
2022-09-23T19:49:15.126Z,99.90
2022-09-23T19:51:44.197Z,99.90
2022-09-23T19:54:12.886Z,99.90
2022-09-23T19:56:40.944Z,99.90
2022-09-23T19:59:09.455Z,99.90
2022-09-23T20:01:37.631Z,99.90
2022-09-23T20:04:05.762Z,99.90
2022-09-23T20:06:37.985Z,99.90
2022-09-23T20:09:06.841Z,99.90
2022-09-23T20:11:35.153Z,99.90
2022-09-23T20:14:05.893Z,99.90
2022-09-23T20:16:35.923Z,99.90
2022-09-23T20:19:04.914Z,99.90
2022-09-23T20:21:33.665Z,99.90
2022-09-23T20:24:04.464Z,99.90
2022-09-23T20:26:49.913Z,99.90
2022-09-23T20:29:17.978Z,99.90
2022-09-23T20:31:46.108Z,99.90
2022-09-23T20:34:14.135Z,99.90
2022-09-23T20:36:42.632Z,99.90
2022-09-23T20:39:11.984Z,99.90
2022-09-23T20:41:40.390Z,99.90
2022-09-23T20:44:12.589Z,99.90
2022-09-23T20:46:47.455Z,99.90
2022-09-23T20:49:16.134Z,99.90
2022-09-23T20:51:44.034Z,99.90
2022-09-23T20:54:13.726Z,99.90
2022-09-23T20:56:41.639Z,99.90
2022-09-23T20:59:11.298Z,99.90
2022-09-23T21:01:39.275Z,99.90
2022-09-23T21:04:09.853Z,99.90
2022-09-23T21:06:39.721Z,99.90
2022-09-23T21:09:08.645Z,99.90
2022-09-23T21:11:38.237Z,99.90
2022-09-23T21:14:06.284Z,99.90
2022-09-23T21:16:34.353Z,99.90
2022-09-23T21:19:03.847Z,99.90
2022-09-23T21:21:31.788Z,99.90
2022-09-23T21:24:17.210Z,99.90
2022-09-23T21:26:47.914Z,99.90
2022-09-23T21:29:15.882Z,99.90
2022-09-23T21:31:43.854Z,99.90
2022-09-23T21:34:14.508Z,99.90
2022-09-23T21:36:44.164Z,99.90
2022-09-23T21:39:13.025Z,99.90
2022-09-23T21:41:41.301Z,99.90
2022-09-23T21:44:11.397Z,99.90
2022-09-23T21:46:39.676Z,99.90
2022-09-23T21:49:09.400Z,99.90
2022-09-23T21:51:40.688Z,99.90
2022-09-23T21:54:12.763Z,99.90
2022-09-23T21:56:40.841Z,99.90
2022-09-23T21:59:10.901Z,99.90
2022-09-23T22:01:44.644Z,99.90
2022-09-23T22:04:16.933Z,99.90
2022-09-23T22:06:45.770Z,99.90
2022-09-23T22:09:15.552Z,99.90
2022-09-23T22:12:02.659Z,99.90
2022-09-23T22:14:33.302Z,99.90
2022-09-23T22:17:03.759Z,99.90
2022-09-23T22:19:35.469Z,99.90
2022-09-23T22:22:08.107Z,99.90
2022-09-23T22:24:36.047Z,99.90
2022-09-23T22:27:03.948Z,99.90
2022-09-23T22:29:50.733Z,99.90
2022-09-23T22:32:41.667Z,99.90
2022-09-23T22:35:11.105Z,99.90
2022-09-23T22:37:39.603Z,99.90
2022-09-23T22:40:10.144Z,99.90
2022-09-23T22:42:41.563Z,99.90
2022-09-23T22:45:12.883Z,99.90
2022-09-23T22:47:45.525Z,99.90
2022-09-23T22:50:15.061Z,99.90
2022-09-23T22:52:43.734Z,99.90
2022-09-23T22:55:12.329Z,99.90
2022-09-23T22:57:40.393Z,99.90
2022-09-23T23:00:12.281Z,99.90
2022-09-23T23:02:42.393Z,99.90
2022-09-23T23:05:10.720Z,99.90
2022-09-23T23:07:38.704Z,99.90
2022-09-23T23:10:10.132Z,99.90
2022-09-23T23:12:40.127Z,99.90
2022-09-23T23:15:12.935Z,99.90
2022-09-23T23:17:43.624Z,99.90
2022-09-23T23:20:11.807Z,99.90
2022-09-23T23:22:39.730Z,99.90
2022-09-23T23:25:09.090Z,99.90
2022-09-23T23:27:37.012Z,99.90
2022-09-23T23:30:05.420Z,99.90
2022-09-23T23:32:34.694Z,99.90
2022-09-23T23:35:02.662Z,99.90
2022-09-23T23:37:30.821Z,99.90
2022-09-23T23:39:58.756Z,99.90
2022-09-23T23:42:27.175Z,99.90
2022-09-23T23:44:55.251Z,99.90
2022-09-23T23:47:23.366Z,99.90
2022-09-23T23:49:52.731Z,99.90
2022-09-23T23:52:20.696Z,99.90
2022-09-23T23:54:48.661Z,99.90
2022-09-23T23:57:16.622Z,99.90
2022-09-23T23:59:44.530Z,99.90
