createdAt,value
2023-03-29T00:00:08.156Z,101592.13
2023-03-29T00:02:39.163Z,101593.88
2023-03-29T00:05:07.443Z,101589.53
2023-03-29T00:07:34.667Z,101586.91
2023-03-29T00:10:04.705Z,101586.03
2023-03-29T00:12:32.784Z,101576.44
2023-03-29T00:14:59.927Z,101574.69
2023-03-29T00:17:26.817Z,101584.28
2023-03-29T00:19:53.753Z,101572.97
2023-03-29T00:22:21.380Z,101564.25
2023-03-29T00:24:49.210Z,101579.94
2023-03-29T00:27:16.536Z,101565.13
2023-03-29T00:29:43.585Z,101568.59
2023-03-29T00:32:10.590Z,101561.66
2023-03-29T00:34:37.716Z,101556.41
2023-03-29T00:37:08.845Z,101565.13
2023-03-29T00:39:36.914Z,101570.38
2023-03-29T00:42:04.164Z,101562.50
2023-03-29T00:44:57.567Z,101559.03
2023-03-29T00:47:33.221Z,101546.78
2023-03-29T00:50:22.379Z,101553.78
2023-03-29T00:53:21.779Z,101548.56
2023-03-29T00:55:57.701Z,101541.56
2023-03-29T00:58:47.655Z,101543.31
2023-03-29T01:01:21.191Z,101537.22
2023-03-29T01:04:04.301Z,101544.19
2023-03-29T01:06:39.228Z,101533.75
2023-03-29T01:09:12.628Z,101531.13
2023-03-29T01:11:53.105Z,101528.50
2023-03-29T01:14:35.158Z,101525.03
2023-03-29T01:17:02.751Z,101518.94
2023-03-29T01:19:38.946Z,101514.56
2023-03-29T01:22:28.233Z,101509.31
2023-03-29T01:25:12.454Z,101511.06
2023-03-29T01:28:10.635Z,101507.56
2023-03-29T01:30:55.370Z,101498.84
2023-03-29T01:33:34.052Z,101503.19
2023-03-29T01:36:23.289Z,101490.97
2023-03-29T01:38:57.052Z,101487.50
2023-03-29T01:41:45.614Z,101488.34
2023-03-29T01:44:56.339Z,101489.25
2023-03-29T01:47:47.286Z,101480.50
2023-03-29T01:50:37.147Z,101478.75
2023-03-29T01:53:34.098Z,101481.41
2023-03-29T01:56:37.851Z,101474.38
2023-03-29T01:59:14.678Z,101468.28
2023-03-29T02:01:49.647Z,101470.03
2023-03-29T02:04:25.922Z,101471.78
2023-03-29T02:06:57.655Z,101469.16
2023-03-29T02:09:24.801Z,101463.03
2023-03-29T02:11:53.697Z,101467.38
2023-03-29T02:14:21.297Z,101465.63
2023-03-29T02:16:49.575Z,101474.34
2023-03-29T02:19:19.573Z,101464.72
2023-03-29T02:21:58.289Z,101463.88
2023-03-29T02:24:28.218Z,101463.00
2023-03-29T02:26:55.222Z,101460.38
2023-03-29T02:29:22.221Z,101450.78
2023-03-29T02:32:04.714Z,101458.63
2023-03-29T02:34:47.696Z,101458.63
2023-03-29T02:37:20.692Z,101451.66
2023-03-29T02:39:52.448Z,101448.19
2023-03-29T02:42:20.579Z,101447.31
2023-03-29T02:44:54.511Z,101441.22
2023-03-29T02:47:32.027Z,101443.84
2023-03-29T02:50:00.525Z,101456.06
2023-03-29T02:52:39.355Z,101441.25
2023-03-29T02:55:16.199Z,101446.47
2023-03-29T02:57:43.924Z,101433.41
2023-03-29T03:00:14.604Z,101437.75
2023-03-29T03:02:41.922Z,101437.75
2023-03-29T03:05:10.585Z,101429.88
2023-03-29T03:07:40.513Z,101426.44
2023-03-29T03:10:10.363Z,101422.94
2023-03-29T03:12:38.627Z,101416.81
2023-03-29T03:15:06.720Z,101420.31
2023-03-29T03:17:34.006Z,101412.47
2023-03-29T03:20:01.144Z,101405.47
2023-03-29T03:22:28.551Z,101401.13
2023-03-29T03:24:56.303Z,101393.28
2023-03-29T03:27:23.240Z,101391.53
2023-03-29T03:29:50.524Z,101384.56
2023-03-29T03:32:17.527Z,101377.56
2023-03-29T03:35:08.805Z,101367.94
2023-03-29T03:37:35.870Z,101371.44
2023-03-29T03:40:03.729Z,101374.06
2023-03-29T03:42:30.925Z,101372.31
2023-03-29T03:44:58.837Z,101367.06
2023-03-29T03:47:29.310Z,101374.94
2023-03-29T03:49:58.699Z,101370.59
2023-03-29T03:52:27.031Z,101379.28
2023-03-29T03:54:54.004Z,101368.81
2023-03-29T03:57:44.153Z,101367.06
2023-03-29T04:00:21.466Z,101370.56
2023-03-29T04:03:10.838Z,101379.31
2023-03-29T04:05:44.609Z,101376.69
2023-03-29T04:08:13.311Z,101376.69
2023-03-29T04:11:07.609Z,101367.06
2023-03-29T04:13:37.540Z,101376.69
2023-03-29T04:16:21.773Z,101375.81
2023-03-29T04:18:49.685Z,101374.94
2023-03-29T04:21:18.324Z,101378.41
2023-03-29T04:23:48.840Z,101379.28
2023-03-29T04:26:17.727Z,101373.19
2023-03-29T04:28:50.534Z,101366.19
2023-03-29T04:31:22.972Z,101363.59
2023-03-29T04:34:22.582Z,101362.69
2023-03-29T04:36:53.967Z,101361.81
2023-03-29T04:39:31.940Z,101349.56
2023-03-29T04:42:00.154Z,101354.81
2023-03-29T04:44:29.879Z,101343.44
2023-03-29T04:47:00.921Z,101342.53
2023-03-29T04:49:47.465Z,101342.38
2023-03-29T04:52:24.514Z,101351.91
2023-03-29T04:54:52.479Z,101347.50
2023-03-29T04:57:33.447Z,101343.94
2023-03-29T05:00:20.366Z,101338.53
2023-03-29T05:03:14.629Z,101337.53
2023-03-29T05:05:54.459Z,101331.31
2023-03-29T05:08:21.723Z,101338.31
2023-03-29T05:11:11.571Z,101345.34
2023-03-29T05:13:38.639Z,101341.00
2023-03-29T05:16:07.708Z,101345.41
2023-03-29T05:18:35.670Z,101335.81
2023-03-29T05:21:04.979Z,101332.38
2023-03-29T05:23:34.384Z,101339.41
2023-03-29T05:26:23.203Z,101341.25
2023-03-29T05:28:53.395Z,101344.78
2023-03-29T05:31:20.491Z,101336.94
2023-03-29T05:33:52.684Z,101336.97
2023-03-29T05:36:21.429Z,101341.34
2023-03-29T05:38:50.753Z,101331.72
2023-03-29T05:41:21.352Z,101324.75
2023-03-29T05:44:21.252Z,101334.38
2023-03-29T05:46:54.178Z,101341.38
2023-03-29T05:49:21.932Z,101337.00
2023-03-29T05:52:09.414Z,101340.50
2023-03-29T05:54:37.881Z,101344.81
2023-03-29T05:57:06.359Z,101340.44
2023-03-29T05:59:33.908Z,101344.78
2023-03-29T06:02:03.523Z,101350.00
2023-03-29T06:04:31.938Z,101354.38
2023-03-29T06:07:32.054Z,101352.59
2023-03-29T06:10:23.682Z,101352.56
2023-03-29T06:12:57.958Z,101342.94
2023-03-29T06:15:26.415Z,101342.06
2023-03-29T06:18:03.622Z,101342.88
2023-03-29T06:20:31.121Z,101340.25
2023-03-29T06:23:03.969Z,101344.56
2023-03-29T06:25:31.782Z,101344.53
2023-03-29T06:27:58.949Z,101344.50
2023-03-29T06:30:25.965Z,101343.56
2023-03-29T06:32:55.865Z,101346.16
2023-03-29T06:35:50.183Z,101348.72
2023-03-29T06:38:22.699Z,101353.91
2023-03-29T06:41:08.596Z,101357.41
2023-03-29T06:43:54.997Z,101347.72
2023-03-29T06:46:25.282Z,101355.53
2023-03-29T06:49:01.539Z,101348.50
2023-03-29T06:51:43.218Z,101344.94
2023-03-29T06:54:11.650Z,101345.75
2023-03-29T06:56:47.321Z,101341.34
2023-03-29T06:59:20.620Z,101350.06
2023-03-29T07:01:57.472Z,101356.13
2023-03-29T07:05:01.417Z,101356.94
2023-03-29T07:07:44.067Z,101362.19
2023-03-29T07:10:30.145Z,101367.38
2023-03-29T07:13:23.592Z,101364.69
2023-03-29T07:15:52.468Z,101349.78
2023-03-29T07:18:22.274Z,101357.56
2023-03-29T07:20:49.566Z,101359.22
2023-03-29T07:23:17.968Z,101353.84
2023-03-29T07:25:46.961Z,101359.03
2023-03-29T07:28:14.200Z,101355.38
2023-03-29T07:30:41.381Z,101347.38
2023-03-29T07:33:14.277Z,101348.09
2023-03-29T07:35:57.249Z,101354.91
2023-03-29T07:38:25.274Z,101360.91
2023-03-29T07:40:59.667Z,101368.69
2023-03-29T07:43:42.980Z,101364.13
2023-03-29T07:46:11.770Z,101366.63
2023-03-29T07:48:39.868Z,101377.88
2023-03-29T07:51:09.468Z,101370.75
2023-03-29T07:53:49.684Z,101379.47
2023-03-29T07:56:43.002Z,101367.16
2023-03-29T07:59:12.594Z,101380.19
2023-03-29T08:01:42.317Z,101379.25
2023-03-29T08:04:32.540Z,101379.16
2023-03-29T08:07:20.018Z,101384.34
2023-03-29T08:10:09.127Z,101380.75
2023-03-29T08:12:59.181Z,101384.09
2023-03-29T08:15:39.467Z,101377.81
2023-03-29T08:18:18.646Z,101371.59
2023-03-29T08:20:45.691Z,101374.97
2023-03-29T08:23:12.810Z,101374.84
2023-03-29T08:25:39.862Z,101367.72
2023-03-29T08:28:06.895Z,101369.44
2023-03-29T08:30:45.691Z,101374.66
2023-03-29T08:33:13.249Z,101375.56
2023-03-29T08:35:41.703Z,101372.06
2023-03-29T08:38:21.777Z,101374.81
2023-03-29T08:40:50.234Z,101374.06
2023-03-29T08:43:58.662Z,101375.03
2023-03-29T08:47:46.086Z,101368.97
2023-03-29T08:50:15.087Z,101374.16
2023-03-29T08:52:57.514Z,101368.78
2023-03-29T08:56:11.723Z,101365.81
2023-03-29T08:59:17.326Z,101357.56
2023-03-29T09:01:48.650Z,101363.09
2023-03-29T09:04:31.676Z,101360.94
2023-03-29T09:07:11.884Z,101369.47
2023-03-29T09:09:44.042Z,101373.47
2023-03-29T09:12:42.758Z,101366.09
2023-03-29T09:15:15.424Z,101367.84
2023-03-29T09:18:11.337Z,101358.00
2023-03-29T09:20:50.268Z,101365.75
2023-03-29T09:23:44.581Z,101364.59
2023-03-29T09:26:45.007Z,101364.47
2023-03-29T09:30:11.100Z,101364.34
2023-03-29T09:33:15.431Z,101352.53
2023-03-29T09:36:23.637Z,101351.84
2023-03-29T09:38:54.370Z,101347.59
2023-03-29T09:41:43.540Z,101341.41
2023-03-29T09:44:30.248Z,101334.75
2023-03-29T09:47:26.319Z,101343.94
2023-03-29T09:50:23.064Z,101347.16
2023-03-29T09:52:55.234Z,101340.28
2023-03-29T09:55:31.064Z,101340.97
2023-03-29T09:58:31.647Z,101348.97
2023-03-29T10:01:03.064Z,101340.53
2023-03-29T10:03:34.935Z,101352.31
2023-03-29T10:06:14.606Z,101344.66
2023-03-29T10:08:52.781Z,101347.38
2023-03-29T10:11:28.865Z,101346.53
2023-03-29T10:14:11.629Z,101358.19
2023-03-29T10:16:42.178Z,101351.09
2023-03-29T10:19:16.959Z,101348.34
2023-03-29T10:21:44.022Z,101348.34
2023-03-29T10:24:11.444Z,101356.09
2023-03-29T10:26:39.051Z,101345.50
2023-03-29T10:29:08.317Z,101349.66
2023-03-29T10:31:41.541Z,101355.78
2023-03-29T10:34:15.208Z,101356.97
2023-03-29T10:36:53.534Z,101361.03
2023-03-29T10:39:21.114Z,101354.50
2023-03-29T10:41:52.792Z,101352.19
2023-03-29T10:44:32.877Z,101341.69
2023-03-29T10:47:21.500Z,101341.94
2023-03-29T10:49:58.952Z,101343.13
2023-03-29T10:52:26.646Z,101340.81
2023-03-29T10:54:56.541Z,101334.00
2023-03-29T10:57:41.874Z,101339.25
2023-03-29T11:00:27.403Z,101342.78
2023-03-29T11:03:22.673Z,101332.72
2023-03-29T11:06:36.207Z,101332.97
2023-03-29T11:09:42.229Z,101329.66
2023-03-29T11:12:34.562Z,101323.84
2023-03-29T11:15:48.012Z,101319.13
2023-03-29T11:19:06.764Z,101299.78
2023-03-29T11:21:49.985Z,101301.31
2023-03-29T11:24:37.896Z,101299.31
2023-03-29T11:27:14.030Z,101285.75
2023-03-29T11:30:15.719Z,101292.81
2023-03-29T11:33:08.964Z,101288.72
2023-03-29T11:36:01.655Z,101289.31
2023-03-29T11:38:37.760Z,101282.66
2023-03-29T11:41:29.339Z,101275.41
2023-03-29T11:44:11.427Z,101283.34
2023-03-29T11:47:10.205Z,101281.19
2023-03-29T11:49:57.355Z,101277.53
2023-03-29T11:52:33.698Z,101271.28
2023-03-29T11:55:19.257Z,101274.06
2023-03-29T11:58:06.050Z,101274.25
2023-03-29T12:00:40.492Z,101281.03
2023-03-29T12:03:41.159Z,101291.66
2023-03-29T12:06:22.364Z,101281.00
2023-03-29T12:09:34.225Z,101280.72
2023-03-29T12:12:29.328Z,101265.09
2023-03-29T12:15:07.219Z,101263.53
2023-03-29T12:17:51.471Z,101258.22
2023-03-29T12:20:26.972Z,101258.41
2023-03-29T12:22:55.604Z,101257.72
2023-03-29T12:25:34.512Z,101260.16
2023-03-29T12:28:33.243Z,101253.47
2023-03-29T12:31:22.596Z,101255.78
2023-03-29T12:34:04.784Z,101258.72
2023-03-29T12:37:32.020Z,101263.47
2023-03-29T12:40:22.975Z,101254.91
2023-03-29T12:43:31.464Z,101261.41
2023-03-29T12:46:33.487Z,101250.31
2023-03-29T12:49:13.100Z,101260.25
2023-03-29T12:51:42.728Z,101249.75
2023-03-29T12:54:20.816Z,101252.31
2023-03-29T12:56:56.489Z,101241.75
2023-03-29T12:59:48.265Z,101238.81
2023-03-29T13:02:15.257Z,101238.41
2023-03-29T13:04:54.495Z,101228.84
2023-03-29T13:07:26.333Z,101239.03
2023-03-29T13:10:01.364Z,101223.22
2023-03-29T13:12:46.001Z,101216.84
2023-03-29T13:15:16.904Z,101206.03
2023-03-29T13:18:06.988Z,101198.34
2023-03-29T13:20:57.075Z,101196.47
2023-03-29T13:24:16.866Z,101188.31
2023-03-29T13:27:22.197Z,101182.59
2023-03-29T13:30:00.343Z,101177.97
2023-03-29T13:32:46.426Z,101171.88
2023-03-29T13:35:51.117Z,101177.53
2023-03-29T13:38:26.257Z,101158.56
2023-03-29T13:40:53.166Z,101162.00
2023-03-29T13:43:25.125Z,101159.13
2023-03-29T13:45:58.144Z,101160.69
2023-03-29T13:48:29.508Z,101157.69
2023-03-29T13:51:21.750Z,101154.44
2023-03-29T13:53:58.324Z,101156.53
2023-03-29T13:56:37.085Z,101151.69
2023-03-29T13:59:23.889Z,101147.72
2023-03-29T14:02:00.487Z,101144.19
2023-03-29T14:04:44.968Z,101133.72
2023-03-29T14:07:15.434Z,101130.53
2023-03-29T14:09:49.709Z,101133.09
2023-03-29T14:12:17.604Z,101135.06
2023-03-29T14:14:58.349Z,101128.78
2023-03-29T14:17:26.985Z,101128.94
2023-03-29T14:20:00.996Z,101123.56
2023-03-29T14:22:33.978Z,101121.59
2023-03-29T14:25:11.822Z,101125.09
2023-03-29T14:27:38.789Z,101111.72
2023-03-29T14:30:36.200Z,101115.84
2023-03-29T14:33:05.142Z,101112.31
2023-03-29T14:35:33.438Z,101107.88
2023-03-29T14:38:01.701Z,101107.16
2023-03-29T14:40:31.000Z,101101.22
2023-03-29T14:43:05.297Z,101092.44
2023-03-29T14:45:32.716Z,101088.84
2023-03-29T14:48:00.608Z,101090.31
2023-03-29T14:50:31.114Z,101083.34
2023-03-29T14:53:01.464Z,101082.03
2023-03-29T14:55:28.799Z,101077.06
2023-03-29T14:57:56.488Z,101079.09
2023-03-29T15:00:42.367Z,101076.38
2023-03-29T15:03:15.883Z,101072.66
2023-03-29T15:05:51.973Z,101070.59
2023-03-29T15:08:39.164Z,101065.03
2023-03-29T15:11:16.848Z,101059.69
2023-03-29T15:13:46.633Z,101058.69
2023-03-29T15:16:19.728Z,101047.00
2023-03-29T15:18:52.278Z,101049.81
2023-03-29T15:21:21.961Z,101042.44
2023-03-29T15:24:01.092Z,101030.06
2023-03-29T15:26:37.412Z,101017.69
2023-03-29T15:29:16.848Z,101008.66
2023-03-29T15:31:56.922Z,100999.38
2023-03-29T15:34:32.770Z,100997.84
2023-03-29T15:37:01.776Z,100993.63
2023-03-29T15:39:29.485Z,100989.59
2023-03-29T15:41:58.193Z,100989.59
2023-03-29T15:44:38.696Z,100986.25
2023-03-29T15:47:13.288Z,100992.84
2023-03-29T15:49:40.368Z,100995.09
2023-03-29T15:52:07.270Z,100982.38
2023-03-29T15:54:36.650Z,100976.81
2023-03-29T15:57:12.406Z,100978.38
2023-03-29T15:59:39.724Z,100979.97
2023-03-29T16:02:13.485Z,100978.00
2023-03-29T16:04:40.668Z,100976.06
2023-03-29T16:07:14.952Z,100973.88
2023-03-29T16:09:43.273Z,100970.84
2023-03-29T16:12:12.347Z,100965.13
2023-03-29T16:14:39.569Z,100954.97
2023-03-29T16:17:06.954Z,100944.66
2023-03-29T16:19:34.427Z,100949.34
2023-03-29T16:22:07.066Z,100947.81
2023-03-29T16:24:35.615Z,100942.88
2023-03-29T16:27:03.868Z,100937.84
2023-03-29T16:29:31.070Z,100931.91
2023-03-29T16:31:58.336Z,100929.38
2023-03-29T16:34:26.108Z,100932.28
2023-03-29T16:36:53.627Z,100924.53
2023-03-29T16:39:20.844Z,100921.25
2023-03-29T16:41:49.955Z,100928.66
2023-03-29T16:44:23.659Z,100921.06
2023-03-29T16:46:57.443Z,100929.28
2023-03-29T16:49:24.584Z,100922.41
2023-03-29T16:51:51.548Z,100913.72
2023-03-29T16:54:18.997Z,100916.53
2023-03-29T16:56:46.947Z,100919.41
2023-03-29T16:59:14.252Z,100914.31
2023-03-29T17:01:41.310Z,100908.38
2023-03-29T17:04:09.272Z,100906.72
2023-03-29T17:06:36.515Z,100899.81
2023-03-29T17:09:05.033Z,100901.72
2023-03-29T17:11:32.564Z,100897.47
2023-03-29T17:14:00.171Z,100897.63
2023-03-29T17:16:29.012Z,100892.53
2023-03-29T17:19:02.305Z,100888.25
2023-03-29T17:21:30.758Z,100888.47
2023-03-29T17:23:57.709Z,100880.72
2023-03-29T17:26:24.629Z,100881.78
2023-03-29T17:28:51.792Z,100871.47
2023-03-29T17:31:19.413Z,100871.66
2023-03-29T17:33:47.318Z,100870.22
2023-03-29T17:36:14.593Z,100868.56
2023-03-29T17:38:42.733Z,100857.41
2023-03-29T17:41:09.958Z,100849.72
2023-03-29T17:43:36.920Z,100852.50
2023-03-29T17:46:05.857Z,100844.84
2023-03-29T17:48:34.442Z,100837.09
2023-03-29T17:51:04.026Z,100840.88
2023-03-29T17:53:31.148Z,100835.88
2023-03-29T17:55:58.078Z,100836.94
2023-03-29T17:58:25.087Z,100834.41
2023-03-29T18:00:52.157Z,100831.97
2023-03-29T18:03:19.105Z,100836.53
2023-03-29T18:05:46.097Z,100826.09
2023-03-29T18:08:14.783Z,100822.69
2023-03-29T18:10:41.769Z,100827.28
2023-03-29T18:13:13.713Z,100816.84
2023-03-29T18:15:40.667Z,100816.09
2023-03-29T18:18:07.924Z,100817.09
2023-03-29T18:20:34.966Z,100814.56
2023-03-29T18:23:01.999Z,100817.31
2023-03-29T18:25:29.450Z,100814.66
2023-03-29T18:27:56.470Z,100820.06
2023-03-29T18:30:23.434Z,100819.31
2023-03-29T18:32:50.392Z,100822.00
2023-03-29T18:35:17.486Z,100817.72
2023-03-29T18:37:44.472Z,100821.34
2023-03-29T18:40:11.939Z,100821.41
2023-03-29T18:42:38.918Z,100821.56
2023-03-29T18:45:06.466Z,100818.97
2023-03-29T18:47:33.541Z,100817.38
2023-03-29T18:50:02.409Z,100807.84
2023-03-29T18:52:29.397Z,100808.97
2023-03-29T18:54:56.338Z,100810.88
2023-03-29T18:57:23.403Z,100806.69
2023-03-29T18:59:50.402Z,100801.50
2023-03-29T19:02:17.424Z,100804.31
2023-03-29T19:04:44.523Z,100811.50
2023-03-29T19:07:11.674Z,100799.25
2023-03-29T19:09:38.707Z,100794.91
2023-03-29T19:12:06.124Z,100795.03
2023-03-29T19:14:33.054Z,100790.72
2023-03-29T19:16:59.926Z,100795.25
2023-03-29T19:19:27.168Z,100790.03
2023-03-29T19:21:54.905Z,100789.25
2023-03-29T19:24:22.037Z,100795.53
2023-03-29T19:26:51.456Z,100794.72
2023-03-29T19:29:18.454Z,100787.78
2023-03-29T19:31:45.782Z,100791.28
2023-03-29T19:34:12.866Z,100783.50
2023-03-29T19:36:39.898Z,100792.28
2023-03-29T19:39:07.206Z,100784.44
2023-03-29T19:41:34.367Z,100780.09
2023-03-29T19:44:01.473Z,100786.25
2023-03-29T19:46:29.054Z,100777.50
2023-03-29T19:48:56.784Z,100781.88
2023-03-29T19:51:26.714Z,100760.81
2023-03-29T19:53:55.569Z,100752.88
2023-03-29T19:56:25.700Z,100758.25
2023-03-29T19:58:52.990Z,100755.69
2023-03-29T20:01:20.968Z,100755.72
2023-03-29T20:03:49.579Z,100750.59
2023-03-29T20:06:18.909Z,100733.78
2023-03-29T20:08:46.960Z,100728.53
2023-03-29T20:11:15.606Z,100725.84
2023-03-29T20:13:44.917Z,100720.56
2023-03-29T20:16:16.804Z,100716.25
2023-03-29T20:18:45.519Z,100712.81
2023-03-29T20:21:16.960Z,100717.31
2023-03-29T20:23:44.811Z,100718.22
2023-03-29T20:26:11.848Z,100699.78
2023-03-29T20:28:39.279Z,100701.56
2023-03-29T20:31:11.003Z,100701.56
2023-03-29T20:33:39.387Z,100699.91
2023-03-29T20:36:08.430Z,100688.53
2023-03-29T20:38:35.875Z,100682.44
2023-03-29T20:41:08.918Z,100675.41
2023-03-29T20:43:37.761Z,100672.84
2023-03-29T20:46:14.385Z,100674.66
2023-03-29T20:48:53.227Z,100665.00
2023-03-29T20:51:30.360Z,100663.25
2023-03-29T20:54:04.449Z,100666.03
2023-03-29T20:56:42.084Z,100659.91
2023-03-29T20:59:12.592Z,100654.78
2023-03-29T21:01:42.500Z,100649.56
2023-03-29T21:04:10.862Z,100643.47
2023-03-29T21:06:39.538Z,100641.78
2023-03-29T21:09:07.033Z,100638.31
2023-03-29T21:11:34.025Z,100634.00
2023-03-29T21:14:01.373Z,100628.78
2023-03-29T21:16:29.122Z,100625.41
2023-03-29T21:18:56.645Z,100616.63
2023-03-29T21:21:23.644Z,100617.59
2023-03-29T21:23:50.625Z,100615.09
2023-03-29T21:26:18.075Z,100610.78
2023-03-29T21:28:45.041Z,100613.41
2023-03-29T21:31:12.055Z,100610.94
2023-03-29T21:33:39.100Z,100611.84
2023-03-29T21:36:06.416Z,100614.50
2023-03-29T21:38:33.507Z,100596.91
2023-03-29T21:41:00.937Z,100603.13
2023-03-29T21:43:28.043Z,100602.25
2023-03-29T21:45:57.420Z,100588.19
2023-03-29T21:48:24.431Z,100595.25
2023-03-29T21:50:51.392Z,100594.38
2023-03-29T21:53:18.439Z,100590.81
2023-03-29T21:55:49.352Z,100594.38
2023-03-29T21:58:16.980Z,100598.81
2023-03-29T22:00:45.964Z,100593.59
2023-03-29T22:03:15.832Z,100583.94
2023-03-29T22:05:44.326Z,100579.63
2023-03-29T22:08:11.713Z,100580.63
2023-03-29T22:10:41.472Z,100576.28
2023-03-29T22:13:09.227Z,100577.16
2023-03-29T22:15:38.854Z,100579.63
2023-03-29T22:18:05.964Z,100565.50
2023-03-29T22:20:34.184Z,100570.72
2023-03-29T22:23:01.207Z,100567.16
2023-03-29T22:25:28.161Z,100566.22
2023-03-29T22:27:55.161Z,100571.59
2023-03-29T22:30:22.762Z,100563.75
2023-03-29T22:32:49.754Z,100563.84
2023-03-29T22:35:16.979Z,100562.13
2023-03-29T22:37:44.154Z,100557.78
2023-03-29T22:40:13.143Z,100553.41
2023-03-29T22:42:40.264Z,100555.19
2023-03-29T22:45:08.227Z,100556.13
2023-03-29T22:47:35.460Z,100548.31
2023-03-29T22:50:02.569Z,100551.84
2023-03-29T22:52:29.498Z,100558.81
2023-03-29T22:54:56.434Z,100552.75
2023-03-29T22:57:23.489Z,100552.75
2023-03-29T22:59:50.478Z,100540.47
2023-03-29T23:02:17.541Z,100544.09
2023-03-29T23:04:45.511Z,100534.44
2023-03-29T23:07:12.597Z,100540.56
2023-03-29T23:09:39.499Z,100539.78
2023-03-29T23:12:07.146Z,100535.41
2023-03-29T23:14:34.598Z,100539.94
2023-03-29T23:17:01.581Z,100531.13
2023-03-29T23:19:28.504Z,100527.63
2023-03-29T23:21:55.433Z,100532.09
2023-03-29T23:24:22.767Z,100528.56
2023-03-29T23:26:49.680Z,100524.13
2023-03-29T23:29:16.570Z,100523.19
2023-03-29T23:31:44.202Z,100519.56
2023-03-29T23:34:11.295Z,100515.94
2023-03-29T23:36:38.203Z,100513.16
2023-03-29T23:39:07.882Z,100511.41
2023-03-29T23:41:34.831Z,100508.75
2023-03-29T23:44:03.747Z,100499.03
2023-03-29T23:46:31.344Z,100507.03
2023-03-29T23:48:58.878Z,100510.59
2023-03-29T23:51:28.279Z,100509.75
2023-03-29T23:53:56.781Z,100504.59
2023-03-29T23:56:24.227Z,100512.69
2023-03-29T23:58:51.704Z,100514.50
