createdAt,value
2018-12-11T00:10:05.803Z,3.03
2018-12-11T00:14:09.847Z,3.04
2018-12-11T00:18:13.899Z,3.02
2018-12-11T00:22:18.002Z,3.13
2018-12-11T00:26:21.992Z,3.03
2018-12-11T00:30:26.084Z,3.04
2018-12-11T00:34:30.238Z,3.02
2018-12-11T00:38:34.291Z,3.12
2018-12-11T00:42:38.458Z,3.10
2018-12-11T00:46:42.519Z,3.18
2018-12-11T00:50:46.507Z,3.13
2018-12-11T00:54:50.584Z,3.18
2018-12-11T00:58:54.614Z,3.12
2018-12-11T01:02:59.603Z,3.09
2018-12-11T01:07:03.837Z,3.13
2018-12-11T01:11:08.984Z,3.18
2018-12-11T01:15:13.051Z,3.25
2018-12-11T01:19:17.022Z,3.19
2018-12-11T01:23:21.089Z,3.19
2018-12-11T01:27:25.131Z,3.24
2018-12-11T01:31:29.185Z,3.19
2018-12-11T01:35:33.210Z,3.31
2018-12-11T01:39:37.302Z,3.30
2018-12-11T01:43:41.327Z,3.20
2018-12-11T01:47:45.291Z,3.16
2018-12-11T01:51:50.477Z,3.15
2018-12-11T01:55:54.543Z,3.11
2018-12-11T01:59:58.596Z,3.06
2018-12-11T02:04:02.626Z,2.92
2018-12-11T02:08:06.604Z,2.82
2018-12-11T02:12:10.725Z,2.78
2018-12-11T02:16:14.819Z,2.66
2018-12-11T02:20:18.850Z,2.71
2018-12-11T02:24:22.821Z,2.58
2018-12-11T02:28:26.804Z,2.53
2018-12-11T02:32:30.759Z,2.60
2018-12-11T02:36:34.881Z,2.63
2018-12-11T02:40:38.927Z,2.65
2018-12-11T02:44:42.996Z,2.78
2018-12-11T02:48:47.091Z,2.84
2018-12-11T02:52:51.160Z,2.73
2018-12-11T02:56:55.257Z,2.80
2018-12-11T03:00:59.503Z,2.87
2018-12-11T03:05:04.014Z,2.96
2018-12-11T03:09:08.357Z,2.98
2018-12-11T03:13:12.336Z,2.95
2018-12-11T03:17:16.522Z,3.00
2018-12-11T03:21:20.483Z,3.03
2018-12-11T03:25:25.616Z,2.96
2018-12-11T03:29:29.671Z,3.06
2018-12-11T03:33:33.683Z,2.95
2018-12-11T03:37:37.751Z,2.98
2018-12-11T03:41:41.755Z,2.94
2018-12-11T03:45:45.762Z,2.97
2018-12-11T03:49:49.819Z,2.97
2018-12-11T03:53:53.726Z,2.95
2018-12-11T03:57:57.741Z,3.01
2018-12-11T04:02:01.870Z,3.07
2018-12-11T04:06:05.961Z,3.00
2018-12-11T04:10:10.156Z,3.05
2018-12-11T04:14:14.185Z,3.08
2018-12-11T04:18:18.124Z,3.14
2018-12-11T04:22:22.170Z,3.19
2018-12-11T04:26:26.180Z,3.21
2018-12-11T04:30:30.200Z,3.17
2018-12-11T04:34:34.195Z,3.12
2018-12-11T04:38:38.263Z,3.11
2018-12-11T04:42:42.243Z,3.01
2018-12-11T04:46:46.307Z,3.03
2018-12-11T04:50:50.476Z,3.03
2018-12-11T04:54:54.530Z,3.03
2018-12-11T04:58:58.618Z,3.04
2018-12-11T05:03:02.760Z,2.95
2018-12-11T05:07:06.914Z,2.84
2018-12-11T05:11:10.947Z,2.87
2018-12-11T05:15:14.943Z,2.89
2018-12-11T05:19:18.973Z,2.81
2018-12-11T05:23:23.033Z,2.84
2018-12-11T05:27:27.091Z,2.92
2018-12-11T05:31:31.193Z,2.93
2018-12-11T05:35:35.190Z,2.88
2018-12-11T05:39:39.209Z,2.96
2018-12-11T05:43:43.263Z,3.12
2018-12-11T05:47:47.346Z,2.90
2018-12-11T05:51:51.373Z,2.73
2018-12-11T05:55:55.437Z,2.96
2018-12-11T06:00:00.138Z,2.75
2018-12-11T06:04:04.214Z,2.78
2018-12-11T06:08:08.158Z,2.86
2018-12-11T06:12:12.360Z,3.01
2018-12-11T06:16:16.411Z,2.82
2018-12-11T06:20:20.434Z,2.95
2018-12-11T06:24:24.467Z,2.89
2018-12-11T06:28:28.531Z,2.85
2018-12-11T06:32:32.534Z,2.79
2018-12-11T06:36:36.538Z,2.72
2018-12-11T06:40:40.537Z,2.82
2018-12-11T06:44:44.611Z,2.73
2018-12-11T06:48:48.582Z,2.73
2018-12-11T06:52:52.646Z,2.68
2018-12-11T06:56:56.635Z,2.59
2018-12-11T07:01:00.663Z,2.63
2018-12-11T07:05:05.628Z,2.57
2018-12-11T07:09:09.566Z,2.65
2018-12-11T07:13:13.710Z,2.64
2018-12-11T07:17:17.672Z,2.55
2018-12-11T07:21:21.753Z,2.62
2018-12-11T07:25:25.829Z,2.58
2018-12-11T07:29:29.882Z,2.55
2018-12-11T07:33:33.855Z,2.67
2018-12-11T07:37:37.871Z,2.77
2018-12-11T07:41:41.890Z,2.62
2018-12-11T07:45:45.876Z,2.56
2018-12-11T07:49:49.811Z,2.61
2018-12-11T07:53:54.795Z,2.65
2018-12-11T07:57:58.843Z,2.63
2018-12-11T08:02:02.878Z,2.66
2018-12-11T08:06:06.887Z,2.72
2018-12-11T08:10:10.960Z,2.64
2018-12-11T08:14:15.051Z,2.76
2018-12-11T08:18:18.968Z,2.79
2018-12-11T08:22:22.953Z,2.76
2018-12-11T08:26:26.994Z,2.94
2018-12-11T08:30:32.933Z,2.94
2018-12-11T08:34:37.757Z,2.88
2018-12-11T08:38:41.858Z,2.91
2018-12-11T08:42:45.966Z,3.02
2018-12-11T08:46:49.984Z,3.19
2018-12-11T08:50:53.974Z,3.31
2018-12-11T08:54:58.056Z,3.05
2018-12-11T08:59:06.489Z,3.55
2018-12-11T09:03:08.167Z,4.36
2018-12-11T09:07:12.249Z,4.40
2018-12-11T09:11:16.196Z,4.62
2018-12-11T09:15:20.223Z,4.47
2018-12-11T09:19:24.336Z,4.70
2018-12-11T09:23:29.295Z,4.50
2018-12-11T09:27:33.294Z,3.94
2018-12-11T09:31:37.292Z,4.03
2018-12-11T09:35:41.416Z,4.13
2018-12-11T09:39:45.872Z,4.32
2018-12-11T09:43:49.975Z,4.95
2018-12-11T09:47:54.078Z,4.70
2018-12-11T09:51:59.139Z,4.72
2018-12-11T09:56:03.514Z,5.52
2018-12-11T10:00:08.889Z,5.98
2018-12-11T10:04:12.890Z,5.92
2018-12-11T10:08:17.074Z,5.47
2018-12-11T10:12:20.990Z,6.24
2018-12-11T10:16:25.146Z,6.44
2018-12-11T10:20:29.316Z,5.60
2018-12-11T10:24:33.366Z,5.51
2018-12-11T10:28:37.427Z,5.48
2018-12-11T10:32:43.427Z,5.56
2018-12-11T10:36:47.512Z,5.40
2018-12-11T10:40:51.543Z,5.51
2018-12-11T10:44:55.542Z,5.45
2018-12-11T10:48:59.599Z,5.36
2018-12-11T10:53:06.247Z,5.46
2018-12-11T10:57:10.304Z,5.44
2018-12-11T11:01:19.179Z,5.57
2018-12-11T11:05:23.254Z,5.45
2018-12-11T11:09:27.215Z,5.63
2018-12-11T11:13:31.174Z,5.42
2018-12-11T11:17:35.147Z,5.84
2018-12-11T11:21:39.187Z,6.10
2018-12-11T11:25:43.222Z,6.07
2018-12-11T11:29:47.254Z,6.01
2018-12-11T11:33:56.572Z,5.58
2018-12-11T11:37:57.623Z,5.68
2018-12-11T11:42:01.646Z,5.95
2018-12-11T11:46:05.719Z,5.98
2018-12-11T11:50:14.174Z,6.25
2018-12-11T11:54:18.158Z,6.13
2018-12-11T11:58:22.171Z,5.96
2018-12-11T12:02:26.111Z,5.92
2018-12-11T12:06:30.103Z,5.97
2018-12-11T12:10:34.344Z,5.99
2018-12-11T12:14:38.398Z,6.04
2018-12-11T12:18:42.331Z,6.31
2018-12-11T12:22:46.271Z,6.23
2018-12-11T12:26:50.243Z,6.28
2018-12-11T12:30:56.482Z,6.33
2018-12-11T12:35:00.508Z,6.13
2018-12-11T12:39:07.380Z,6.35
2018-12-11T12:43:12.478Z,6.14
2018-12-11T12:47:16.419Z,6.12
2018-12-11T12:51:20.420Z,6.07
2018-12-11T12:55:24.427Z,5.94
2018-12-11T12:59:28.612Z,5.86
2018-12-11T13:03:32.860Z,5.98
2018-12-11T13:07:36.914Z,5.85
2018-12-11T13:11:40.909Z,5.83
2018-12-11T13:15:44.939Z,5.98
2018-12-11T13:19:49.006Z,6.11
2018-12-11T13:23:53.003Z,6.73
2018-12-11T13:27:57.015Z,6.13
2018-12-11T13:32:01.035Z,6.26
2018-12-11T13:36:06.391Z,6.10
2018-12-11T13:40:10.478Z,6.01
2018-12-11T13:44:14.722Z,5.89
2018-12-11T13:48:23.377Z,5.78
2018-12-11T13:52:24.833Z,5.70
2018-12-11T13:56:28.910Z,5.48
2018-12-11T14:00:32.984Z,5.53
2018-12-11T14:04:36.965Z,5.48
2018-12-11T14:08:40.969Z,5.39
2018-12-11T14:12:44.967Z,5.42
2018-12-11T14:16:48.922Z,5.36
2018-12-11T14:20:52.924Z,5.57
2018-12-11T14:24:56.930Z,5.53
2018-12-11T14:29:00.975Z,5.63
2018-12-11T14:33:06.329Z,5.68
2018-12-11T14:37:10.807Z,5.66
2018-12-11T14:41:14.935Z,5.53
2018-12-11T14:45:18.994Z,5.50
2018-12-11T14:49:23.087Z,5.51
2018-12-11T14:53:27.130Z,5.52
2018-12-11T14:57:31.498Z,5.39
2018-12-11T15:01:35.613Z,5.13
2018-12-11T15:05:39.856Z,5.25
2018-12-11T15:09:48.393Z,5.17
2018-12-11T15:13:52.599Z,5.12
2018-12-11T15:17:56.630Z,5.15
2018-12-11T15:22:00.737Z,5.23
2018-12-11T15:26:05.535Z,5.31
2018-12-11T15:30:09.994Z,5.42
2018-12-11T15:34:14.036Z,5.37
2018-12-11T15:38:18.024Z,5.22
2018-12-11T15:42:22.067Z,5.19
2018-12-11T15:46:26.477Z,5.23
2018-12-11T15:50:30.519Z,5.38
2018-12-11T15:54:34.480Z,5.41
2018-12-11T15:58:38.588Z,5.32
2018-12-11T16:02:42.738Z,5.21
2018-12-11T16:06:46.837Z,5.12
2018-12-11T16:10:50.819Z,5.08
2018-12-11T16:14:55.024Z,4.99
2018-12-11T16:18:59.079Z,4.76
2018-12-11T16:23:03.042Z,4.64
2018-12-11T16:27:07.302Z,4.48
2018-12-11T16:31:11.423Z,4.36
2018-12-11T16:35:15.498Z,4.33
2018-12-11T16:39:20.574Z,4.16
2018-12-11T16:43:24.678Z,4.40
2018-12-11T16:47:28.904Z,4.55
2018-12-11T16:51:33.103Z,4.52
2018-12-11T16:55:37.155Z,4.67
2018-12-11T16:59:41.283Z,4.22
2018-12-11T17:03:45.464Z,4.33
2018-12-11T17:07:49.508Z,4.64
2018-12-11T17:11:53.578Z,4.50
2018-12-11T17:15:58.591Z,4.53
2018-12-11T17:20:02.920Z,4.56
2018-12-11T17:24:07.687Z,4.69
2018-12-11T17:28:11.682Z,4.59
2018-12-11T17:32:30.960Z,4.52
2018-12-11T17:36:34.958Z,4.64
2018-12-11T17:40:39.873Z,4.67
2018-12-11T17:44:44.019Z,4.53
2018-12-11T17:48:48.137Z,4.56
2018-12-11T17:52:53.788Z,4.51
2018-12-11T17:56:58.187Z,4.45
2018-12-11T18:01:02.453Z,4.52
2018-12-11T18:05:08.467Z,4.36
2018-12-11T18:09:12.735Z,4.25
2018-12-11T18:13:17.540Z,4.13
2018-12-11T18:17:21.531Z,4.17
2018-12-11T18:21:25.628Z,4.15
2018-12-11T18:25:29.651Z,4.10
2018-12-11T18:29:33.788Z,4.07
2018-12-11T18:33:37.943Z,4.09
2018-12-11T18:37:42.164Z,4.10
2018-12-11T18:41:46.631Z,4.01
2018-12-11T18:45:50.817Z,4.25
2018-12-11T18:49:56.046Z,4.32
2018-12-11T18:54:00.274Z,4.18
2018-12-11T18:58:04.425Z,4.18
2018-12-11T19:02:08.823Z,4.06
2018-12-11T19:06:12.975Z,4.22
2018-12-11T19:10:17.212Z,4.30
2018-12-11T19:14:21.465Z,4.15
2018-12-11T19:18:25.567Z,3.97
2018-12-11T19:22:29.651Z,3.86
2018-12-11T19:26:33.664Z,3.88
2018-12-11T19:30:37.747Z,3.82
2018-12-11T19:34:43.791Z,4.02
2018-12-11T19:38:47.842Z,4.10
2018-12-11T19:42:51.858Z,3.98
2018-12-11T19:46:55.904Z,3.78
2018-12-11T19:50:59.918Z,3.89
2018-12-11T19:55:04.218Z,4.03
2018-12-11T19:59:08.328Z,4.02
2018-12-11T20:03:12.587Z,3.64
2018-12-11T20:07:16.630Z,3.88
2018-12-11T20:11:21.110Z,3.68
2018-12-11T20:15:25.445Z,3.82
2018-12-11T20:19:29.591Z,3.67
2018-12-11T20:23:33.644Z,3.72
2018-12-11T20:27:37.618Z,3.76
2018-12-11T20:31:41.726Z,3.71
2018-12-11T20:35:45.783Z,3.62
2018-12-11T20:39:49.873Z,3.71
2018-12-11T20:43:54.018Z,3.84
2018-12-11T20:47:58.195Z,3.53
2018-12-11T20:52:02.210Z,3.49
2018-12-11T20:56:10.856Z,3.48
2018-12-11T21:00:15.592Z,3.47
2018-12-11T21:04:20.274Z,3.43
2018-12-11T21:08:26.639Z,3.45
2018-12-11T21:12:30.587Z,3.35
2018-12-11T21:16:34.602Z,3.61
2018-12-11T21:20:38.646Z,3.25
2018-12-11T21:24:42.923Z,3.44
2018-12-11T21:28:47.092Z,3.55
2018-12-11T21:32:51.143Z,3.52
2018-12-11T21:36:55.120Z,3.52
2018-12-11T21:40:59.146Z,3.43
2018-12-11T21:45:03.518Z,3.40
2018-12-11T21:49:07.603Z,3.42
2018-12-11T21:53:11.627Z,3.47
2018-12-11T21:57:15.700Z,3.42
2018-12-11T22:01:19.783Z,3.35
2018-12-11T22:05:27.711Z,3.31
2018-12-11T22:09:31.692Z,3.12
2018-12-11T22:13:35.692Z,2.88
2018-12-11T22:17:39.727Z,2.88
2018-12-11T22:21:44.048Z,2.83
2018-12-11T22:25:48.177Z,2.71
2018-12-11T22:29:52.238Z,2.56
2018-12-11T22:33:56.212Z,2.50
2018-12-11T22:38:00.278Z,2.37
2018-12-11T22:42:04.356Z,2.42
2018-12-11T22:46:08.523Z,2.32
2018-12-11T22:50:12.659Z,1.98
2018-12-11T22:54:16.854Z,1.84
2018-12-11T22:58:20.914Z,2.13
2018-12-11T23:02:25.120Z,1.92
2018-12-11T23:06:30.139Z,2.07
2018-12-11T23:10:34.203Z,1.97
2018-12-11T23:14:38.200Z,1.86
2018-12-11T23:18:42.208Z,1.44
2018-12-11T23:22:46.383Z,1.24
2018-12-11T23:26:50.326Z,1.46
2018-12-11T23:30:54.332Z,1.70
2018-12-11T23:34:58.687Z,1.68
2018-12-11T23:39:02.791Z,1.32
2018-12-11T23:43:06.874Z,1.85
2018-12-11T23:47:10.874Z,1.40
2018-12-11T23:51:15.109Z,1.07
2018-12-11T23:55:19.882Z,1.33
2018-12-11T23:59:29.098Z,1.05
