createdAt,value
2023-03-26T00:01:02.218Z,100.00
2023-03-26T00:03:37.478Z,100.00
2023-03-26T00:06:16.818Z,100.00
2023-03-26T00:08:50.250Z,100.00
2023-03-26T00:11:25.253Z,100.00
2023-03-26T00:13:58.266Z,100.00
2023-03-26T00:16:32.359Z,100.00
2023-03-26T00:19:04.444Z,100.00
2023-03-26T00:21:36.860Z,100.00
2023-03-26T00:24:15.516Z,100.00
2023-03-26T00:26:53.626Z,100.00
2023-03-26T00:29:28.155Z,100.00
2023-03-26T00:32:00.313Z,100.00
2023-03-26T00:34:34.586Z,100.00
2023-03-26T00:37:06.710Z,100.00
2023-03-26T00:39:39.496Z,100.00
2023-03-26T00:42:15.064Z,100.00
2023-03-26T00:44:47.344Z,100.00
2023-03-26T00:47:19.395Z,100.00
2023-03-26T00:49:51.520Z,100.00
2023-03-26T00:52:23.883Z,100.00
2023-03-26T00:54:56.179Z,100.00
2023-03-26T00:57:35.907Z,100.00
2023-03-26T01:00:17.128Z,100.00
2023-03-26T01:02:49.393Z,100.00
2023-03-26T01:05:53.325Z,100.00
2023-03-26T01:08:53.038Z,100.00
2023-03-26T01:11:33.077Z,100.00
2023-03-26T01:14:08.665Z,100.00
2023-03-26T01:16:50.176Z,100.00
2023-03-26T01:19:48.371Z,100.00
2023-03-26T01:22:24.731Z,100.00
2023-03-26T01:24:57.041Z,100.00
2023-03-26T01:27:52.575Z,100.00
2023-03-26T01:30:41.778Z,100.00
2023-03-26T01:33:34.173Z,100.00
2023-03-26T01:36:17.892Z,100.00
2023-03-26T01:39:18.940Z,100.00
2023-03-26T01:42:02.621Z,100.00
2023-03-26T01:45:01.577Z,100.00
2023-03-26T01:47:36.772Z,100.00
2023-03-26T01:50:09.871Z,100.00
2023-03-26T01:52:42.007Z,100.00
2023-03-26T01:55:14.646Z,100.00
2023-03-26T01:58:11.009Z,100.00
2023-03-26T02:01:13.705Z,100.00
2023-03-26T02:03:59.682Z,100.00
2023-03-26T02:06:51.874Z,100.00
2023-03-26T02:09:31.187Z,100.00
2023-03-26T02:12:06.207Z,100.00
2023-03-26T02:14:38.349Z,100.00
2023-03-26T02:17:11.525Z,100.00
2023-03-26T02:19:43.645Z,100.00
2023-03-26T02:22:15.983Z,100.00
2023-03-26T02:24:48.980Z,100.00
2023-03-26T02:27:21.150Z,100.00
2023-03-26T02:29:53.296Z,100.00
2023-03-26T02:32:27.302Z,100.00
2023-03-26T02:35:01.624Z,100.00
2023-03-26T02:37:36.564Z,100.00
2023-03-26T02:40:11.335Z,100.00
2023-03-26T02:42:43.638Z,100.00
2023-03-26T02:45:16.248Z,100.00
2023-03-26T02:47:48.324Z,100.00
2023-03-26T02:50:20.407Z,100.00
2023-03-26T02:52:52.557Z,100.00
2023-03-26T02:55:24.703Z,100.00
2023-03-26T02:57:57.282Z,100.00
2023-03-26T03:00:29.739Z,100.00
2023-03-26T03:03:04.662Z,100.00
2023-03-26T03:05:38.218Z,100.00
2023-03-26T03:08:10.717Z,100.00
2023-03-26T03:10:43.764Z,100.00
2023-03-26T03:13:15.859Z,100.00
2023-03-26T03:15:47.886Z,100.00
2023-03-26T03:18:20.065Z,100.00
2023-03-26T03:20:54.054Z,100.00
2023-03-26T03:23:26.259Z,100.00
2023-03-26T03:25:58.892Z,100.00
2023-03-26T03:28:30.982Z,100.00
2023-03-26T03:31:03.743Z,100.00
2023-03-26T03:33:36.160Z,100.00
2023-03-26T03:36:20.279Z,100.00
2023-03-26T03:38:53.096Z,100.00
2023-03-26T03:41:25.420Z,100.00
2023-03-26T03:43:59.603Z,100.00
2023-03-26T03:46:31.845Z,100.00
2023-03-26T03:49:04.242Z,100.00
2023-03-26T03:51:36.369Z,100.00
2023-03-26T03:54:08.750Z,100.00
2023-03-26T03:56:40.837Z,100.00
2023-03-26T03:59:12.982Z,100.00
2023-03-26T04:01:48.669Z,100.00
2023-03-26T04:04:22.231Z,100.00
2023-03-26T04:06:54.356Z,100.00
2023-03-26T04:09:26.637Z,100.00
2023-03-26T04:11:58.827Z,100.00
2023-03-26T04:14:31.165Z,100.00
2023-03-26T04:17:05.575Z,100.00
2023-03-26T04:19:37.658Z,100.00
2023-03-26T04:22:12.208Z,100.00
2023-03-26T04:24:44.755Z,100.00
2023-03-26T04:27:30.466Z,100.00
2023-03-26T04:30:05.839Z,100.00
2023-03-26T04:32:40.622Z,100.00
2023-03-26T04:35:17.309Z,100.00
2023-03-26T04:37:49.533Z,100.00
2023-03-26T04:40:22.419Z,100.00
2023-03-26T04:42:58.510Z,100.00
2023-03-26T04:45:31.380Z,100.00
2023-03-26T04:48:03.728Z,100.00
2023-03-26T04:50:35.956Z,98.13
2023-03-26T04:53:13.596Z,99.46
2023-03-26T04:56:01.742Z,100.00
2023-03-26T04:58:33.886Z,100.00
2023-03-26T05:01:09.863Z,99.11
2023-03-26T05:03:46.053Z,99.71
2023-03-26T05:06:18.426Z,97.30
2023-03-26T05:08:50.571Z,97.19
2023-03-26T05:11:22.739Z,96.50
2023-03-26T05:13:55.029Z,97.20
2023-03-26T05:16:27.575Z,94.10
2023-03-26T05:18:59.992Z,91.27
2023-03-26T05:21:32.074Z,91.62
2023-03-26T05:24:05.826Z,91.11
2023-03-26T05:26:38.323Z,90.74
2023-03-26T05:29:10.496Z,91.11
2023-03-26T05:31:43.115Z,90.14
2023-03-26T05:34:15.557Z,91.88
2023-03-26T05:36:48.811Z,92.10
2023-03-26T05:39:25.901Z,91.38
2023-03-26T05:41:58.034Z,91.62
2023-03-26T05:44:30.160Z,91.58
2023-03-26T05:47:02.242Z,89.92
2023-03-26T05:49:34.321Z,91.11
2023-03-26T05:52:07.436Z,90.21
2023-03-26T05:54:39.513Z,90.39
2023-03-26T05:57:11.881Z,90.18
2023-03-26T05:59:44.046Z,89.55
2023-03-26T06:02:16.136Z,88.26
2023-03-26T06:04:48.332Z,88.47
2023-03-26T06:07:20.568Z,89.92
2023-03-26T06:09:53.427Z,88.28
2023-03-26T06:12:25.503Z,89.23
2023-03-26T06:14:57.679Z,89.23
2023-03-26T06:17:30.172Z,88.45
2023-03-26T06:20:02.390Z,88.08
2023-03-26T06:22:34.459Z,88.38
2023-03-26T06:25:07.305Z,86.35
2023-03-26T06:27:39.378Z,87.40
2023-03-26T06:30:12.096Z,86.84
2023-03-26T06:32:44.411Z,88.13
2023-03-26T06:35:16.544Z,86.96
2023-03-26T06:37:48.661Z,87.44
2023-03-26T06:40:20.962Z,86.14
2023-03-26T06:43:08.719Z,86.44
2023-03-26T06:45:43.348Z,86.54
2023-03-26T06:48:15.520Z,88.33
2023-03-26T06:50:47.643Z,88.11
2023-03-26T06:53:19.713Z,87.93
2023-03-26T06:55:54.512Z,88.84
2023-03-26T06:58:27.244Z,87.93
2023-03-26T07:00:59.666Z,87.24
2023-03-26T07:03:31.880Z,86.85
2023-03-26T07:06:04.356Z,86.36
2023-03-26T07:08:36.428Z,86.54
2023-03-26T07:11:08.664Z,87.53
2023-03-26T07:13:41.920Z,87.70
2023-03-26T07:16:14.612Z,87.44
2023-03-26T07:18:46.763Z,87.51
2023-03-26T07:21:20.119Z,88.10
2023-03-26T07:23:54.041Z,87.83
2023-03-26T07:26:42.693Z,87.44
2023-03-26T07:29:26.785Z,86.21
2023-03-26T07:32:25.207Z,86.70
2023-03-26T07:35:30.799Z,87.23
2023-03-26T07:38:52.471Z,85.53
2023-03-26T07:42:18.894Z,85.15
2023-03-26T07:45:27.345Z,85.02
2023-03-26T07:48:00.445Z,84.70
2023-03-26T07:50:32.791Z,83.17
2023-03-26T07:53:05.398Z,82.88
2023-03-26T07:55:52.618Z,83.17
2023-03-26T07:59:04.300Z,81.55
2023-03-26T08:02:00.703Z,82.15
2023-03-26T08:05:19.105Z,81.04
2023-03-26T08:08:25.629Z,78.76
2023-03-26T08:11:03.890Z,79.50
2023-03-26T08:14:36.583Z,76.88
2023-03-26T08:17:15.004Z,76.78
2023-03-26T08:20:12.229Z,71.89
2023-03-26T08:22:50.987Z,74.10
2023-03-26T08:25:54.064Z,72.86
2023-03-26T08:29:04.531Z,72.70
2023-03-26T08:31:40.217Z,72.31
2023-03-26T08:34:14.020Z,70.38
2023-03-26T08:36:46.295Z,71.61
2023-03-26T08:39:18.508Z,71.03
2023-03-26T08:42:11.733Z,70.91
2023-03-26T08:45:07.342Z,69.90
2023-03-26T08:48:02.256Z,70.27
2023-03-26T08:50:55.693Z,66.97
2023-03-26T08:54:04.751Z,68.45
2023-03-26T08:56:52.222Z,68.99
2023-03-26T09:00:15.744Z,68.25
2023-03-26T09:03:08.727Z,67.32
2023-03-26T09:06:17.151Z,67.23
2023-03-26T09:09:24.269Z,67.62
2023-03-26T09:12:04.975Z,63.23
2023-03-26T09:14:52.219Z,64.11
2023-03-26T09:18:20.790Z,64.36
2023-03-26T09:21:30.163Z,63.42
2023-03-26T09:24:27.898Z,61.32
2023-03-26T09:27:24.178Z,64.12
2023-03-26T09:30:31.773Z,63.50
2023-03-26T09:34:07.000Z,60.97
2023-03-26T09:37:31.099Z,60.32
2023-03-26T09:40:56.966Z,58.51
2023-03-26T09:44:03.119Z,61.13
2023-03-26T09:47:41.593Z,60.96
2023-03-26T09:50:59.254Z,57.05
2023-03-26T09:54:27.752Z,57.92
2023-03-26T09:58:08.109Z,58.22
2023-03-26T10:01:05.790Z,58.37
2023-03-26T10:04:43.591Z,57.45
2023-03-26T10:11:47.532Z,56.26
2023-03-26T10:14:55.775Z,53.87
2023-03-26T10:18:27.570Z,55.29
2023-03-26T10:21:28.691Z,53.77
2023-03-26T10:24:45.006Z,52.98
2023-03-26T10:28:20.855Z,53.17
2023-03-26T10:31:41.195Z,53.82
2023-03-26T10:35:09.911Z,54.26
2023-03-26T10:38:19.340Z,55.78
2023-03-26T10:41:41.683Z,52.44
2023-03-26T10:44:50.947Z,50.18
2023-03-26T10:47:57.170Z,48.11
2023-03-26T10:51:28.652Z,51.72
2023-03-26T10:54:34.506Z,50.36
2023-03-26T10:57:53.677Z,49.82
2023-03-26T11:00:29.345Z,46.90
2023-03-26T11:03:18.494Z,47.99
2023-03-26T11:06:43.549Z,47.17
2023-03-26T11:10:27.786Z,46.03
2023-03-26T11:13:21.040Z,47.31
2023-03-26T11:16:08.275Z,45.87
2023-03-26T11:19:16.814Z,48.43
2023-03-26T11:26:05.573Z,46.81
2023-03-26T11:32:52.123Z,47.72
2023-03-26T11:35:41.862Z,46.86
2023-03-26T11:38:52.463Z,47.48
2023-03-26T11:41:33.444Z,45.25
2023-03-26T11:44:26.678Z,45.16
2023-03-26T11:48:16.932Z,42.64
2023-03-26T11:50:57.333Z,43.04
2023-03-26T11:53:37.194Z,43.17
2023-03-26T11:56:32.171Z,42.86
2023-03-26T11:59:16.086Z,39.65
2023-03-26T12:02:12.553Z,37.55
2023-03-26T12:04:51.959Z,38.85
2023-03-26T12:07:35.339Z,35.97
2023-03-26T12:10:39.069Z,33.00
2023-03-26T12:13:36.674Z,31.17
2023-03-26T12:16:15.744Z,28.51
2023-03-26T12:19:07.553Z,26.80
2023-03-26T12:21:52.850Z,29.00
2023-03-26T12:24:29.842Z,29.20
2023-03-26T12:27:20.866Z,32.21
2023-03-26T12:30:26.578Z,34.30
2023-03-26T12:44:55.725Z,25.67
2023-03-26T12:47:58.862Z,26.74
2023-03-26T12:50:08.144Z,25.86
2023-03-26T12:53:06.720Z,26.60
2023-03-26T12:59:37.474Z,25.90
2023-03-26T13:02:25.729Z,28.49
2023-03-26T13:05:08.152Z,30.07
2023-03-26T13:08:31.437Z,31.48
2023-03-26T13:11:27.814Z,33.14
2023-03-26T13:14:08.894Z,35.29
2023-03-26T13:17:23.223Z,36.80
2023-03-26T13:20:25.510Z,36.63
2023-03-26T13:23:17.602Z,33.93
2023-03-26T13:26:11.299Z,31.54
2023-03-26T13:29:04.845Z,32.59
2023-03-26T13:32:13.492Z,32.85
2023-03-26T13:35:07.371Z,31.76
2023-03-26T13:38:30.516Z,31.97
2023-03-26T13:41:38.394Z,33.64
2023-03-26T13:44:33.783Z,35.58
2023-03-26T13:47:21.677Z,36.59
2023-03-26T13:50:04.251Z,37.20
2023-03-26T13:52:53.228Z,37.60
2023-03-26T13:55:54.013Z,39.35
2023-03-26T13:58:39.078Z,37.12
2023-03-26T14:01:34.929Z,36.10
2023-03-26T14:04:40.711Z,36.71
2023-03-26T14:07:35.526Z,37.41
2023-03-26T14:10:20.343Z,36.53
2023-03-26T14:13:11.166Z,36.98
2023-03-26T14:16:04.598Z,33.58
2023-03-26T14:19:38.102Z,33.79
2023-03-26T14:22:43.299Z,35.44
2023-03-26T14:25:49.400Z,35.44
2023-03-26T14:29:20.189Z,36.15
2023-03-26T14:32:24.504Z,37.22
2023-03-26T14:35:26.251Z,38.33
2023-03-26T14:38:29.882Z,38.95
2023-03-26T14:41:26.150Z,37.95
2023-03-26T14:44:47.660Z,37.48
2023-03-26T14:47:23.090Z,36.92
2023-03-26T14:50:26.843Z,36.50
2023-03-26T14:53:06.245Z,37.01
2023-03-26T14:56:10.189Z,38.08
2023-03-26T14:59:17.052Z,38.75
2023-03-26T15:02:13.954Z,37.92
2023-03-26T15:05:26.707Z,39.45
2023-03-26T15:08:07.761Z,39.56
2023-03-26T15:11:24.877Z,40.47
2023-03-26T15:14:34.154Z,41.07
2023-03-26T15:17:30.484Z,40.09
2023-03-26T15:20:11.717Z,41.27
2023-03-26T15:23:22.698Z,41.74
2023-03-26T15:26:23.567Z,39.95
2023-03-26T15:29:12.912Z,38.10
2023-03-26T15:32:08.356Z,38.38
2023-03-26T15:35:15.992Z,37.12
2023-03-26T15:38:44.098Z,36.99
2023-03-26T15:42:31.695Z,38.34
2023-03-26T15:45:37.174Z,39.45
2023-03-26T15:48:12.129Z,39.98
2023-03-26T15:51:06.393Z,40.25
2023-03-26T15:53:56.726Z,41.13
2023-03-26T15:56:56.675Z,43.15
2023-03-26T15:59:59.548Z,41.98
2023-03-26T16:03:15.729Z,42.20
2023-03-26T16:06:31.098Z,42.89
2023-03-26T16:09:40.859Z,43.20
2023-03-26T16:12:12.919Z,43.26
2023-03-26T16:15:29.626Z,42.82
2023-03-26T16:18:12.217Z,43.47
2023-03-26T16:20:55.155Z,43.81
2023-03-26T16:23:47.529Z,45.31
2023-03-26T16:26:26.692Z,46.00
2023-03-26T16:29:22.547Z,46.09
2023-03-26T16:32:28.774Z,46.55
2023-03-26T16:35:38.433Z,46.16
2023-03-26T16:38:16.397Z,45.85
2023-03-26T16:41:01.665Z,46.65
2023-03-26T16:44:23.619Z,47.32
2023-03-26T16:47:47.024Z,49.44
2023-03-26T16:50:55.471Z,48.53
2023-03-26T16:53:46.486Z,48.55
2023-03-26T16:56:31.280Z,48.64
2023-03-26T16:59:37.454Z,49.64
2023-03-26T17:02:37.085Z,49.61
2023-03-26T17:05:23.364Z,50.04
2023-03-26T17:08:35.552Z,49.36
2023-03-26T17:11:22.386Z,49.52
2023-03-26T17:14:06.017Z,49.54
2023-03-26T17:17:29.692Z,49.07
2023-03-26T17:20:33.617Z,48.89
2023-03-26T17:23:32.616Z,48.28
2023-03-26T17:26:31.578Z,49.18
2023-03-26T17:29:25.663Z,47.15
2023-03-26T17:32:11.751Z,47.21
2023-03-26T17:35:00.819Z,46.63
2023-03-26T17:37:43.537Z,47.70
2023-03-26T17:40:42.857Z,47.33
2023-03-26T17:43:36.648Z,48.30
2023-03-26T17:46:24.163Z,48.39
2023-03-26T17:49:23.590Z,49.81
2023-03-26T17:52:12.280Z,49.91
2023-03-26T17:54:47.945Z,51.15
2023-03-26T17:57:42.134Z,51.43
2023-03-26T18:00:27.667Z,49.51
2023-03-26T18:03:08.032Z,50.88
2023-03-26T18:05:40.670Z,52.20
2023-03-26T18:08:55.938Z,51.97
2023-03-26T18:12:02.236Z,52.84
2023-03-26T18:14:56.149Z,50.91
2023-03-26T18:17:40.254Z,51.74
2023-03-26T18:20:29.797Z,51.20
2023-03-26T18:23:20.964Z,50.88
2023-03-26T18:25:58.727Z,53.70
2023-03-26T18:28:41.541Z,53.54
2023-03-26T18:31:24.583Z,52.55
2023-03-26T18:34:05.368Z,52.65
2023-03-26T18:36:38.884Z,53.88
2023-03-26T18:39:13.603Z,54.49
2023-03-26T18:41:47.040Z,54.12
2023-03-26T18:44:19.923Z,54.52
2023-03-26T18:46:56.512Z,54.05
2023-03-26T18:49:30.173Z,56.13
2023-03-26T18:52:02.520Z,56.21
2023-03-26T18:54:36.294Z,56.17
2023-03-26T18:57:15.945Z,55.04
2023-03-26T18:59:52.009Z,54.95
2023-03-26T19:02:26.269Z,54.25
2023-03-26T19:05:03.711Z,54.17
2023-03-26T19:07:38.066Z,55.24
2023-03-26T19:10:19.137Z,54.86
2023-03-26T19:13:04.674Z,54.82
2023-03-26T19:15:36.922Z,54.66
2023-03-26T19:18:14.354Z,56.02
2023-03-26T19:20:56.325Z,54.87
2023-03-26T19:23:34.469Z,54.92
2023-03-26T19:26:10.386Z,53.87
2023-03-26T19:28:51.136Z,54.74
2023-03-26T19:31:36.324Z,56.01
2023-03-26T19:34:14.978Z,56.20
2023-03-26T19:37:15.310Z,57.79
2023-03-26T19:39:51.329Z,57.51
2023-03-26T19:42:42.965Z,57.73
2023-03-26T19:45:20.877Z,56.93
2023-03-26T19:48:03.964Z,59.47
2023-03-26T19:51:00.716Z,60.32
2023-03-26T19:53:36.002Z,59.25
2023-03-26T19:56:19.887Z,59.44
2023-03-26T19:58:53.555Z,58.22
2023-03-26T20:01:29.523Z,58.68
2023-03-26T20:04:07.118Z,58.57
2023-03-26T20:06:43.908Z,59.55
2023-03-26T20:09:16.812Z,57.50
2023-03-26T20:11:49.869Z,57.89
2023-03-26T20:14:26.275Z,58.03
2023-03-26T20:16:59.112Z,58.37
2023-03-26T20:19:31.324Z,57.88
2023-03-26T20:22:04.033Z,57.62
2023-03-26T20:24:36.239Z,57.18
2023-03-26T20:27:08.496Z,57.22
2023-03-26T20:29:42.532Z,59.62
2023-03-26T20:32:26.527Z,57.66
2023-03-26T20:35:02.225Z,57.53
2023-03-26T20:37:34.482Z,58.46
2023-03-26T20:40:08.612Z,57.57
2023-03-26T20:42:47.528Z,57.49
2023-03-26T20:45:22.859Z,57.81
2023-03-26T20:47:54.992Z,57.30
2023-03-26T20:50:27.257Z,57.30
2023-03-26T20:53:00.962Z,58.27
2023-03-26T20:55:33.034Z,58.42
2023-03-26T20:58:05.443Z,58.58
2023-03-26T21:00:42.938Z,59.23
2023-03-26T21:03:18.180Z,58.51
2023-03-26T21:05:52.520Z,58.29
2023-03-26T21:08:30.334Z,59.79
2023-03-26T21:11:05.606Z,58.08
2023-03-26T21:13:47.197Z,60.11
2023-03-26T21:16:19.831Z,59.38
2023-03-26T21:18:52.334Z,58.47
2023-03-26T21:21:59.884Z,59.76
2023-03-26T21:24:58.603Z,59.94
2023-03-26T21:31:54.174Z,58.89
2023-03-26T21:34:28.845Z,58.78
2023-03-26T21:37:07.262Z,60.26
2023-03-26T21:39:40.007Z,59.03
2023-03-26T21:42:20.945Z,59.98
2023-03-26T21:47:34.027Z,61.20
2023-03-26T21:50:07.957Z,60.07
2023-03-26T21:52:47.459Z,60.09
2023-03-26T21:55:22.448Z,60.62
2023-03-26T21:58:04.286Z,59.91
2023-03-26T22:01:26.596Z,59.53
2023-03-26T22:05:06.681Z,60.16
2023-03-26T22:08:18.839Z,60.75
2023-03-26T22:11:05.454Z,60.30
2023-03-26T22:13:38.915Z,60.39
2023-03-26T22:16:11.949Z,60.61
2023-03-26T22:18:44.046Z,60.97
