createdAt,value
2023-03-06T00:01:32.412Z,87.30
2023-03-06T00:05:15.330Z,87.30
2023-03-06T00:08:57.139Z,87.20
2023-03-06T00:12:38.871Z,87.20
2023-03-06T00:16:20.702Z,87.10
2023-03-06T00:20:02.540Z,87.10
2023-03-06T00:23:44.318Z,87.20
2023-03-06T00:27:26.274Z,87.10
2023-03-06T00:31:08.153Z,87.20
2023-03-06T00:34:53.831Z,87.20
2023-03-06T00:38:37.173Z,87.20
2023-03-06T00:42:20.117Z,87.30
2023-03-06T00:46:02.065Z,87.30
2023-03-06T00:49:46.815Z,87.40
2023-03-06T00:53:28.639Z,87.50
2023-03-06T00:57:10.404Z,87.60
2023-03-06T01:00:52.319Z,87.80
2023-03-06T01:04:34.267Z,87.80
2023-03-06T01:08:16.073Z,87.90
2023-03-06T01:11:57.891Z,88.00
2023-03-06T01:15:39.759Z,88.00
2023-03-06T01:19:21.725Z,88.10
2023-03-06T01:23:03.639Z,88.20
2023-03-06T01:26:45.430Z,88.20
2023-03-06T01:30:27.851Z,88.20
2023-03-06T01:34:09.613Z,88.20
2023-03-06T01:37:51.438Z,88.30
2023-03-06T01:41:33.281Z,88.40
2023-03-06T01:45:14.956Z,88.40
2023-03-06T01:48:59.481Z,88.60
2023-03-06T01:52:47.115Z,88.80
2023-03-06T01:56:29.247Z,89.00
2023-03-06T02:00:16.722Z,89.10
2023-03-06T02:04:00.369Z,89.30
2023-03-06T02:07:44.235Z,89.50
2023-03-06T02:11:26.126Z,89.50
2023-03-06T02:15:08.092Z,89.50
2023-03-06T02:18:50.881Z,89.40
2023-03-06T02:23:02.463Z,89.30
2023-03-06T02:26:45.620Z,89.40
2023-03-06T02:30:29.347Z,89.40
2023-03-06T02:34:13.777Z,89.50
2023-03-06T02:37:58.934Z,89.60
2023-03-06T02:41:41.118Z,89.80
2023-03-06T02:45:47.300Z,89.90
2023-03-06T02:49:29.047Z,90.00
2023-03-06T02:53:12.857Z,90.10
2023-03-06T02:56:55.071Z,90.30
2023-03-06T03:00:36.963Z,90.30
2023-03-06T03:04:18.708Z,90.40
2023-03-06T03:08:00.546Z,90.50
2023-03-06T03:11:42.345Z,90.60
2023-03-06T03:15:24.285Z,90.80
2023-03-06T03:19:06.046Z,90.90
2023-03-06T03:22:55.392Z,91.00
2023-03-06T03:26:37.240Z,91.10
2023-03-06T03:30:19.294Z,91.10
2023-03-06T03:34:01.081Z,91.20
2023-03-06T03:37:42.913Z,91.50
2023-03-06T03:41:24.717Z,91.60
2023-03-06T03:45:07.037Z,91.70
2023-03-06T03:48:48.733Z,91.80
2023-03-06T03:52:30.517Z,91.90
2023-03-06T03:56:13.179Z,92.00
2023-03-06T03:59:55.087Z,92.10
2023-03-06T04:03:36.879Z,92.20
2023-03-06T04:07:18.919Z,92.20
2023-03-06T04:11:00.652Z,92.10
2023-03-06T04:14:42.408Z,92.10
2023-03-06T04:18:24.362Z,92.10
2023-03-06T04:22:06.115Z,92.10
2023-03-06T04:25:47.868Z,92.10
2023-03-06T04:29:29.709Z,92.00
2023-03-06T04:33:11.625Z,92.00
2023-03-06T04:36:53.354Z,92.00
2023-03-06T04:40:36.597Z,92.00
2023-03-06T04:44:18.470Z,91.90
2023-03-06T04:48:00.841Z,91.90
2023-03-06T04:51:42.814Z,91.90
2023-03-06T04:55:24.533Z,91.80
2023-03-06T04:59:06.629Z,91.80
2023-03-06T05:02:49.409Z,91.70
2023-03-06T05:06:31.262Z,91.70
2023-03-06T05:10:17.340Z,91.60
2023-03-06T05:13:59.087Z,91.40
2023-03-06T05:17:41.080Z,91.30
2023-03-06T05:21:22.876Z,91.20
2023-03-06T05:25:05.413Z,91.20
2023-03-06T05:28:47.156Z,91.10
2023-03-06T05:32:29.316Z,91.10
2023-03-06T05:36:11.125Z,91.10
2023-03-06T05:39:52.885Z,91.10
2023-03-06T05:43:34.655Z,91.10
2023-03-06T05:47:16.458Z,91.10
2023-03-06T05:50:59.117Z,91.10
2023-03-06T05:54:40.864Z,91.10
2023-03-06T05:58:22.802Z,91.10
2023-03-06T06:02:05.530Z,91.10
2023-03-06T06:05:47.657Z,91.10
2023-03-06T06:09:29.868Z,91.10
2023-03-06T06:13:11.623Z,91.10
2023-03-06T06:16:53.420Z,91.10
2023-03-06T06:20:37.606Z,91.20
2023-03-06T06:24:22.072Z,91.20
2023-03-06T06:28:04.751Z,91.20
2023-03-06T06:31:46.635Z,91.20
2023-03-06T06:35:28.436Z,91.20
2023-03-06T06:39:13.485Z,91.20
2023-03-06T06:42:55.428Z,91.30
2023-03-06T06:47:20.751Z,91.30
2023-03-06T06:50:39.309Z,91.20
2023-03-06T06:54:22.268Z,91.20
2023-03-06T06:58:04.091Z,91.20
2023-03-06T07:01:45.958Z,91.30
2023-03-06T07:05:27.844Z,91.30
2023-03-06T07:09:09.608Z,91.30
2023-03-06T07:12:51.437Z,91.40
2023-03-06T07:16:33.213Z,91.50
2023-03-06T07:20:15.710Z,91.50
2023-03-06T07:23:57.726Z,91.60
2023-03-06T07:27:39.885Z,91.60
2023-03-06T07:31:24.608Z,91.60
2023-03-06T07:35:19.719Z,91.60
2023-03-06T07:39:02.383Z,91.60
2023-03-06T07:42:44.131Z,91.60
2023-03-06T07:46:26.175Z,91.60
2023-03-06T07:50:09.141Z,91.60
2023-03-06T07:53:50.900Z,91.70
2023-03-06T07:57:32.657Z,91.70
2023-03-06T08:01:17.079Z,91.70
2023-03-06T08:04:58.923Z,91.60
2023-03-06T08:08:42.308Z,91.70
2023-03-06T08:12:24.106Z,91.70
2023-03-06T08:16:06.744Z,91.70
2023-03-06T08:19:48.709Z,91.70
2023-03-06T08:23:30.760Z,91.60
2023-03-06T08:27:12.637Z,91.50
2023-03-06T08:30:55.122Z,91.60
2023-03-06T08:34:39.884Z,91.60
2023-03-06T08:38:21.682Z,91.60
2023-03-06T08:42:03.476Z,91.60
2023-03-06T08:45:45.220Z,91.50
2023-03-06T08:49:27.043Z,91.50
2023-03-06T08:53:08.755Z,91.40
2023-03-06T08:56:50.523Z,91.40
2023-03-06T09:00:34.990Z,91.40
2023-03-06T09:04:16.806Z,91.30
2023-03-06T09:07:58.575Z,91.30
2023-03-06T09:11:40.488Z,91.40
2023-03-06T09:15:23.333Z,91.40
2023-03-06T09:19:06.492Z,91.60
2023-03-06T09:22:48.620Z,91.40
2023-03-06T09:26:44.976Z,90.70
2023-03-06T09:30:28.102Z,90.20
2023-03-06T09:34:10.036Z,89.20
2023-03-06T09:37:51.792Z,88.10
2023-03-06T09:41:37.833Z,87.00
2023-03-06T09:45:21.250Z,86.20
2023-03-06T09:49:23.147Z,85.60
2023-03-06T09:53:26.851Z,85.70
2023-03-06T09:57:25.586Z,85.60
2023-03-06T10:01:24.892Z,84.60
2023-03-06T10:05:29.456Z,82.80
2023-03-06T10:09:20.470Z,81.30
2023-03-06T10:13:26.337Z,79.80
2023-03-06T10:17:15.879Z,78.20
2023-03-06T10:21:19.357Z,76.80
2023-03-06T10:25:19.740Z,75.70
2023-03-06T10:29:43.618Z,74.60
2023-03-06T10:33:42.046Z,72.50
2023-03-06T10:37:23.731Z,68.30
2023-03-06T10:41:11.313Z,78.20
2023-03-06T10:45:11.626Z,69.00
2023-03-06T10:49:19.664Z,71.00
2023-03-06T10:53:15.249Z,70.80
2023-03-06T10:56:57.106Z,67.60
2023-03-06T11:00:38.849Z,67.60
2023-03-06T11:04:33.151Z,69.40
2023-03-06T11:08:22.461Z,70.70
2023-03-06T11:12:25.283Z,70.90
2023-03-06T11:16:27.252Z,72.50
2023-03-06T11:20:14.805Z,73.80
2023-03-06T11:24:05.792Z,71.20
2023-03-06T11:28:00.307Z,67.10
2023-03-06T11:31:59.831Z,66.00
2023-03-06T11:35:54.533Z,67.20
2023-03-06T11:39:49.349Z,69.00
2023-03-06T11:43:37.013Z,68.70
2023-03-06T11:47:24.082Z,69.50
2023-03-06T11:51:17.661Z,69.80
2023-03-06T11:54:59.438Z,72.20
2023-03-06T11:59:18.093Z,71.70
2023-03-06T12:03:39.030Z,73.50
2023-03-06T12:07:50.636Z,74.90
2023-03-06T12:11:33.242Z,75.30
2023-03-06T12:15:29.494Z,75.60
2023-03-06T12:19:37.941Z,75.70
2023-03-06T12:23:22.707Z,73.70
2023-03-06T12:27:29.465Z,72.90
2023-03-06T12:31:14.282Z,73.10
2023-03-06T12:34:56.193Z,75.60
2023-03-06T12:38:58.892Z,68.80
2023-03-06T12:42:43.671Z,66.30
2023-03-06T12:46:27.171Z,64.50
2023-03-06T12:50:26.198Z,64.30
2023-03-06T12:54:11.345Z,64.70
2023-03-06T12:57:53.856Z,63.00
2023-03-06T13:01:55.510Z,63.00
2023-03-06T13:05:52.423Z,64.80
2023-03-06T13:09:37.055Z,66.60
2023-03-06T13:13:43.850Z,70.90
2023-03-06T13:17:28.284Z,71.00
2023-03-06T13:21:41.171Z,74.20
2023-03-06T13:25:22.912Z,71.40
2023-03-06T13:29:36.843Z,71.30
2023-03-06T13:33:27.288Z,72.10
2023-03-06T13:37:23.081Z,72.10
2023-03-06T13:41:22.985Z,71.90
2023-03-06T13:45:38.438Z,72.30
2023-03-06T13:49:24.172Z,73.20
2023-03-06T13:53:24.505Z,72.50
2023-03-06T13:57:26.181Z,73.20
2023-03-06T14:01:43.117Z,74.00
2023-03-06T14:05:34.752Z,73.10
2023-03-06T14:09:30.423Z,72.90
2023-03-06T14:13:26.641Z,72.60
2023-03-06T14:17:23.110Z,72.30
2023-03-06T14:21:11.829Z,72.00
2023-03-06T14:24:58.443Z,73.30
2023-03-06T14:28:40.194Z,72.90
2023-03-06T14:32:23.456Z,73.00
2023-03-06T14:36:10.032Z,72.10
2023-03-06T14:39:52.196Z,72.10
2023-03-06T14:43:34.132Z,72.60
2023-03-06T14:47:30.108Z,75.00
2023-03-06T14:51:33.238Z,73.00
2023-03-06T14:55:22.166Z,73.70
2023-03-06T14:59:08.144Z,73.20
2023-03-06T15:02:52.241Z,73.30
2023-03-06T15:06:38.545Z,74.00
2023-03-06T15:10:32.297Z,74.70
2023-03-06T15:14:20.293Z,75.20
2023-03-06T15:18:02.159Z,75.00
2023-03-06T15:21:48.762Z,75.60
2023-03-06T15:25:31.400Z,75.20
2023-03-06T15:29:25.228Z,75.50
2023-03-06T15:33:18.058Z,75.40
2023-03-06T15:36:59.993Z,75.20
2023-03-06T15:40:54.911Z,75.40
2023-03-06T15:44:36.709Z,76.20
2023-03-06T15:48:18.641Z,76.10
2023-03-06T15:52:00.368Z,76.30
2023-03-06T15:55:42.487Z,75.80
2023-03-06T15:59:27.232Z,76.00
2023-03-06T16:03:10.947Z,76.70
2023-03-06T16:06:52.683Z,77.30
2023-03-06T16:10:39.306Z,77.70
2023-03-06T16:14:23.870Z,78.40
2023-03-06T16:18:06.795Z,78.60
2023-03-06T16:21:48.628Z,79.00
2023-03-06T16:25:30.441Z,79.40
2023-03-06T16:29:30.629Z,80.10
2023-03-06T16:33:12.721Z,80.90
2023-03-06T16:36:54.520Z,81.30
2023-03-06T16:40:41.545Z,81.40
2023-03-06T16:44:23.352Z,81.70
2023-03-06T16:48:06.250Z,81.20
2023-03-06T16:51:48.889Z,81.10
2023-03-06T16:55:30.676Z,81.40
2023-03-06T16:59:12.949Z,81.60
2023-03-06T17:02:55.310Z,81.30
2023-03-06T17:06:38.016Z,81.40
2023-03-06T17:10:22.661Z,82.00
2023-03-06T17:14:06.098Z,81.40
2023-03-06T17:17:48.628Z,81.30
2023-03-06T17:21:30.513Z,81.00
2023-03-06T17:25:12.334Z,81.10
2023-03-06T17:28:55.904Z,81.40
2023-03-06T17:32:40.820Z,81.60
2023-03-06T17:36:22.715Z,81.80
2023-03-06T17:40:08.278Z,82.00
2023-03-06T17:43:50.650Z,82.10
2023-03-06T17:47:32.480Z,82.40
2023-03-06T17:51:14.729Z,83.10
2023-03-06T17:54:56.527Z,83.50
2023-03-06T17:58:38.290Z,83.10
2023-03-06T18:02:20.181Z,83.10
2023-03-06T18:06:04.120Z,83.30
2023-03-06T18:09:46.442Z,83.50
2023-03-06T18:13:28.206Z,83.80
2023-03-06T18:17:09.969Z,84.00
2023-03-06T18:20:51.812Z,84.30
2023-03-06T18:24:33.588Z,84.60
2023-03-06T18:28:15.449Z,84.80
2023-03-06T18:31:59.268Z,85.00
2023-03-06T18:35:43.989Z,85.10
2023-03-06T18:39:25.777Z,85.20
2023-03-06T18:43:07.527Z,85.30
2023-03-06T18:46:49.330Z,85.30
2023-03-06T18:50:31.389Z,85.40
2023-03-06T18:54:13.136Z,85.30
2023-03-06T18:57:55.077Z,85.50
2023-03-06T19:01:37.839Z,85.60
2023-03-06T19:05:19.736Z,85.70
2023-03-06T19:09:02.961Z,85.70
2023-03-06T19:12:46.226Z,86.00
2023-03-06T19:16:32.298Z,85.80
2023-03-06T19:20:15.792Z,86.10
2023-03-06T19:23:59.115Z,86.20
2023-03-06T19:27:43.153Z,86.50
2023-03-06T19:31:27.219Z,86.80
2023-03-06T19:35:11.043Z,86.80
2023-03-06T19:38:57.869Z,86.90
2023-03-06T19:42:39.589Z,87.20
2023-03-06T19:46:23.078Z,87.40
2023-03-06T19:50:05.286Z,87.70
2023-03-06T19:53:47.038Z,88.00
2023-03-06T19:57:28.750Z,88.30
2023-03-06T20:01:16.613Z,88.50
2023-03-06T20:04:58.457Z,88.60
2023-03-06T20:08:40.245Z,88.80
2023-03-06T20:12:21.995Z,89.00
2023-03-06T20:16:04.134Z,89.20
2023-03-06T20:19:45.926Z,89.40
2023-03-06T20:23:28.588Z,89.60
2023-03-06T20:27:10.395Z,89.80
2023-03-06T20:30:52.254Z,90.00
2023-03-06T20:34:34.249Z,90.10
2023-03-06T20:38:16.001Z,90.00
2023-03-06T20:41:59.090Z,90.20
2023-03-06T20:45:40.918Z,90.20
2023-03-06T20:49:22.875Z,90.30
2023-03-06T20:53:04.642Z,90.40
2023-03-06T20:56:48.959Z,90.50
2023-03-06T21:00:30.772Z,90.60
2023-03-06T21:04:14.009Z,90.60
2023-03-06T21:07:55.851Z,90.60
2023-03-06T21:11:37.716Z,90.70
2023-03-06T21:15:20.136Z,90.80
2023-03-06T21:19:02.376Z,90.80
2023-03-06T21:22:44.244Z,90.70
2023-03-06T21:26:29.151Z,90.90
2023-03-06T21:30:11.777Z,90.70
2023-03-06T21:33:54.086Z,90.70
2023-03-06T21:37:35.900Z,90.70
2023-03-06T21:41:26.207Z,90.70
2023-03-06T21:45:08.486Z,90.70
2023-03-06T21:48:50.461Z,90.80
2023-03-06T21:52:32.292Z,90.80
2023-03-06T21:56:16.402Z,90.90
2023-03-06T21:59:58.203Z,90.90
2023-03-06T22:03:40.236Z,90.90
2023-03-06T22:07:22.917Z,91.00
2023-03-06T22:11:13.921Z,91.00
2023-03-06T22:14:56.279Z,91.00
2023-03-06T22:18:38.296Z,91.00
2023-03-06T22:22:20.086Z,91.00
2023-03-06T22:26:06.301Z,91.00
2023-03-06T22:29:48.043Z,91.00
2023-03-06T22:33:29.792Z,91.00
2023-03-06T22:37:11.549Z,91.00
2023-03-06T22:40:57.266Z,91.10
2023-03-06T22:44:39.521Z,91.10
2023-03-06T22:48:21.734Z,91.10
2023-03-06T22:52:03.781Z,91.10
2023-03-06T22:55:45.519Z,91.20
2023-03-06T22:59:27.282Z,91.20
2023-03-06T23:03:09.032Z,91.20
2023-03-06T23:06:50.802Z,91.20
2023-03-06T23:10:37.762Z,91.20
2023-03-06T23:14:19.767Z,91.10
2023-03-06T23:18:01.587Z,91.10
2023-03-06T23:21:43.457Z,90.90
2023-03-06T23:25:25.176Z,91.00
2023-03-06T23:29:06.911Z,90.90
2023-03-06T23:32:48.666Z,90.90
2023-03-06T23:36:30.763Z,90.80
2023-03-06T23:40:13.668Z,90.80
2023-03-06T23:43:56.100Z,90.70
2023-03-06T23:47:37.821Z,90.60
2023-03-06T23:51:22.153Z,90.60
2023-03-06T23:55:04.444Z,90.60
2023-03-06T23:58:46.256Z,90.50
