createdAt,value
2022-10-21T00:00:33.056Z,6.14
2022-10-21T00:03:26.545Z,6.07
2022-10-21T00:05:58.453Z,5.98
2022-10-21T00:08:30.198Z,5.97
2022-10-21T00:11:04.554Z,5.99
2022-10-21T00:13:40.383Z,6.00
2022-10-21T00:16:14.591Z,6.02
2022-10-21T00:18:47.826Z,6.05
2022-10-21T00:21:20.980Z,6.09
2022-10-21T00:23:54.296Z,6.12
2022-10-21T00:26:25.863Z,6.15
2022-10-21T00:29:00.244Z,6.20
2022-10-21T00:31:32.003Z,6.23
2022-10-21T00:34:05.215Z,6.24
2022-10-21T00:36:36.877Z,6.29
2022-10-21T00:39:10.227Z,6.35
2022-10-21T00:41:41.896Z,6.39
2022-10-21T00:44:17.530Z,6.44
2022-10-21T00:46:53.250Z,6.47
2022-10-21T00:49:30.546Z,6.51
2022-10-21T00:52:07.475Z,6.54
2022-10-21T00:54:41.493Z,6.57
2022-10-21T00:57:13.943Z,6.58
2022-10-21T00:59:52.970Z,6.61
2022-10-21T01:02:24.713Z,6.63
2022-10-21T01:05:02.084Z,6.65
2022-10-21T01:07:36.387Z,6.66
2022-10-21T01:10:17.296Z,6.70
2022-10-21T01:12:59.415Z,6.71
2022-10-21T01:15:42.894Z,6.71
2022-10-21T01:18:23.477Z,6.73
2022-10-21T01:21:18.939Z,6.72
2022-10-21T01:24:24.988Z,6.72
2022-10-21T01:27:21.030Z,6.67
2022-10-21T01:30:13.720Z,6.64
2022-10-21T01:32:59.202Z,6.66
2022-10-21T01:35:39.482Z,6.67
2022-10-21T01:38:19.360Z,6.62
2022-10-21T01:40:57.772Z,6.59
2022-10-21T01:43:42.189Z,6.56
2022-10-21T01:46:17.988Z,6.57
2022-10-21T01:48:56.823Z,6.61
2022-10-21T01:51:29.686Z,6.66
2022-10-21T01:54:06.824Z,6.69
2022-10-21T01:56:40.126Z,6.72
2022-10-21T01:59:15.524Z,6.75
2022-10-21T02:01:50.180Z,6.81
2022-10-21T02:04:24.310Z,6.85
2022-10-21T02:06:56.014Z,6.88
2022-10-21T02:09:28.176Z,6.80
2022-10-21T02:12:03.826Z,6.82
2022-10-21T02:14:38.947Z,6.84
2022-10-21T02:17:15.029Z,6.84
2022-10-21T02:19:47.071Z,6.90
2022-10-21T02:22:22.178Z,6.93
2022-10-21T02:24:58.615Z,6.96
2022-10-21T02:27:30.284Z,6.97
2022-10-21T02:30:03.129Z,7.00
2022-10-21T02:32:40.195Z,6.96
2022-10-21T02:35:25.908Z,6.94
2022-10-21T02:38:05.249Z,6.96
2022-10-21T02:40:46.950Z,6.94
2022-10-21T02:43:22.447Z,6.94
2022-10-21T02:46:00.308Z,6.96
2022-10-21T02:48:35.499Z,6.99
2022-10-21T02:51:10.427Z,7.00
2022-10-21T02:53:42.571Z,6.96
2022-10-21T02:56:14.956Z,6.90
2022-10-21T02:58:46.489Z,6.92
2022-10-21T03:01:21.877Z,6.98
2022-10-21T03:03:53.489Z,7.05
2022-10-21T03:06:25.110Z,7.05
2022-10-21T03:08:56.720Z,7.05
2022-10-21T03:11:31.045Z,7.06
2022-10-21T03:14:02.608Z,7.05
2022-10-21T03:16:34.994Z,7.08
2022-10-21T03:19:06.585Z,7.05
2022-10-21T03:21:39.871Z,7.05
2022-10-21T03:24:19.799Z,7.07
2022-10-21T03:26:57.005Z,7.06
2022-10-21T03:29:28.575Z,7.06
2022-10-21T03:32:02.691Z,7.08
2022-10-21T03:34:34.223Z,7.13
2022-10-21T03:37:06.591Z,7.17
2022-10-21T03:39:38.777Z,7.23
2022-10-21T03:42:12.047Z,7.28
2022-10-21T03:44:43.657Z,7.31
2022-10-21T03:47:15.258Z,7.37
2022-10-21T03:49:46.889Z,7.41
2022-10-21T03:52:20.083Z,7.41
2022-10-21T03:54:51.617Z,7.42
2022-10-21T03:57:23.230Z,7.42
2022-10-21T03:59:54.776Z,7.41
2022-10-21T04:02:27.646Z,7.45
2022-10-21T04:04:59.275Z,7.47
2022-10-21T04:07:30.847Z,7.49
2022-10-21T04:10:02.453Z,7.48
2022-10-21T04:12:34.176Z,7.47
2022-10-21T04:15:07.192Z,7.46
2022-10-21T04:17:38.788Z,7.46
2022-10-21T04:20:18.971Z,7.42
2022-10-21T04:22:49.025Z,7.38
2022-10-21T04:25:19.286Z,7.38
2022-10-21T04:27:49.346Z,7.40
2022-10-21T04:30:19.523Z,7.41
2022-10-21T04:32:57.316Z,7.43
2022-10-21T04:35:27.356Z,7.46
2022-10-21T04:37:57.480Z,7.47
2022-10-21T04:40:27.704Z,7.46
2022-10-21T04:42:58.640Z,7.46
2022-10-21T04:45:28.842Z,7.47
2022-10-21T04:47:59.066Z,7.50
2022-10-21T04:50:29.130Z,7.51
2022-10-21T04:52:59.988Z,7.47
2022-10-21T04:55:30.093Z,7.45
2022-10-21T04:58:00.158Z,7.37
2022-10-21T05:00:34.637Z,7.31
2022-10-21T05:03:05.202Z,7.25
2022-10-21T05:05:35.333Z,7.22
2022-10-21T05:08:10.670Z,7.11
2022-10-21T05:10:41.996Z,7.03
2022-10-21T05:13:13.194Z,7.04
2022-10-21T05:15:43.220Z,7.09
2022-10-21T05:18:42.399Z,7.16
2022-10-21T05:21:12.612Z,7.22
2022-10-21T05:23:43.021Z,7.24
2022-10-21T05:26:13.144Z,7.16
2022-10-21T05:28:43.238Z,7.12
2022-10-21T05:31:13.261Z,7.13
2022-10-21T05:33:44.153Z,7.18
2022-10-21T05:36:14.237Z,7.19
2022-10-21T05:38:44.302Z,7.22
2022-10-21T05:41:14.476Z,7.24
2022-10-21T05:43:44.571Z,7.28
2022-10-21T05:46:14.582Z,7.32
2022-10-21T05:48:44.817Z,7.36
2022-10-21T05:51:14.822Z,7.38
2022-10-21T05:53:44.968Z,7.43
2022-10-21T05:56:14.982Z,7.45
2022-10-21T05:58:45.049Z,7.46
2022-10-21T06:01:15.195Z,7.52
2022-10-21T06:03:45.330Z,7.54
2022-10-21T06:06:15.323Z,7.58
2022-10-21T06:08:48.703Z,7.64
2022-10-21T06:11:19.569Z,7.66
2022-10-21T06:13:50.713Z,7.69
2022-10-21T06:16:20.784Z,7.73
2022-10-21T06:18:50.881Z,7.75
2022-10-21T06:21:27.430Z,7.79
2022-10-21T06:23:58.596Z,7.82
2022-10-21T06:26:30.955Z,7.82
2022-10-21T06:29:03.363Z,7.83
2022-10-21T06:31:33.395Z,7.85
2022-10-21T06:34:03.501Z,7.86
2022-10-21T06:36:33.524Z,7.90
2022-10-21T06:39:03.578Z,7.94
2022-10-21T06:41:33.920Z,7.98
2022-10-21T06:44:04.808Z,8.03
2022-10-21T06:46:34.891Z,8.08
2022-10-21T06:49:05.052Z,8.16
2022-10-21T06:51:35.158Z,8.22
2022-10-21T06:54:05.233Z,8.26
2022-10-21T06:56:35.234Z,8.29
2022-10-21T06:59:05.315Z,8.32
2022-10-21T07:01:48.450Z,8.33
2022-10-21T07:04:26.825Z,8.37
2022-10-21T07:06:56.858Z,8.38
2022-10-21T07:09:26.986Z,8.39
2022-10-21T07:11:57.110Z,8.40
2022-10-21T07:14:28.052Z,8.43
2022-10-21T07:16:58.094Z,8.49
2022-10-21T07:19:28.683Z,8.51
2022-10-21T07:21:58.726Z,8.47
2022-10-21T07:24:29.185Z,8.37
2022-10-21T07:26:59.241Z,8.36
2022-10-21T07:29:29.540Z,8.43
2022-10-21T07:31:59.914Z,8.51
2022-10-21T07:34:30.037Z,8.55
2022-10-21T07:37:00.193Z,8.66
2022-10-21T07:39:30.310Z,8.77
2022-10-21T07:42:00.439Z,8.86
2022-10-21T07:44:30.555Z,9.00
2022-10-21T07:47:00.604Z,9.09
2022-10-21T07:49:30.759Z,9.21
2022-10-21T07:52:00.839Z,9.37
2022-10-21T07:54:31.034Z,9.55
2022-10-21T07:57:01.031Z,9.71
2022-10-21T07:59:31.930Z,9.81
2022-10-21T08:02:02.141Z,9.92
2022-10-21T08:04:33.502Z,10.00
2022-10-21T08:07:03.514Z,10.05
2022-10-21T08:09:33.618Z,10.11
2022-10-21T08:12:03.707Z,10.19
2022-10-21T08:14:34.615Z,10.25
2022-10-21T08:17:04.623Z,10.30
2022-10-21T08:19:34.771Z,10.36
2022-10-21T08:22:04.932Z,10.42
2022-10-21T08:24:39.853Z,10.47
2022-10-21T08:27:12.344Z,10.53
2022-10-21T08:29:42.477Z,10.58
2022-10-21T08:32:12.526Z,10.66
2022-10-21T08:34:44.463Z,10.78
2022-10-21T08:37:14.529Z,11.00
2022-10-21T08:39:44.597Z,11.31
2022-10-21T08:42:17.410Z,11.65
2022-10-21T08:44:50.344Z,11.91
2022-10-21T08:47:23.983Z,12.04
2022-10-21T08:49:57.488Z,12.14
2022-10-21T08:52:32.252Z,12.29
2022-10-21T08:55:03.757Z,12.48
2022-10-21T08:57:36.272Z,12.60
2022-10-21T09:00:21.332Z,12.65
2022-10-21T09:03:05.083Z,12.69
2022-10-21T09:05:51.078Z,12.75
2022-10-21T09:08:26.291Z,12.73
2022-10-21T09:11:04.309Z,12.77
2022-10-21T09:13:46.770Z,12.84
2022-10-21T09:16:20.450Z,12.80
2022-10-21T09:18:56.974Z,12.82
2022-10-21T09:21:33.545Z,12.93
2022-10-21T09:24:07.305Z,13.11
2022-10-21T09:26:41.823Z,13.28
2022-10-21T09:29:21.038Z,13.34
2022-10-21T09:31:56.092Z,13.45
2022-10-21T09:34:36.301Z,13.58
2022-10-21T09:37:09.400Z,13.66
2022-10-21T09:39:42.172Z,13.73
2022-10-21T09:42:35.266Z,13.82
2022-10-21T09:45:04.934Z,13.93
2022-10-21T09:47:34.996Z,14.04
2022-10-21T09:50:11.589Z,14.18
2022-10-21T09:52:46.737Z,14.26
2022-10-21T09:55:17.498Z,14.33
2022-10-21T09:57:50.455Z,14.40
2022-10-21T10:00:20.775Z,14.45
2022-10-21T10:02:51.875Z,14.52
2022-10-21T10:05:38.457Z,14.58
2022-10-21T10:08:22.956Z,14.59
2022-10-21T10:10:53.001Z,14.63
2022-10-21T10:13:24.327Z,14.70
2022-10-21T10:15:54.366Z,14.82
2022-10-21T10:18:24.975Z,14.97
2022-10-21T10:21:06.681Z,15.12
2022-10-21T10:23:44.587Z,15.34
2022-10-21T10:26:19.544Z,15.49
2022-10-21T10:28:54.923Z,15.53
2022-10-21T10:31:30.022Z,15.53
2022-10-21T10:34:02.328Z,15.47
2022-10-21T10:36:33.606Z,15.39
2022-10-21T10:39:04.829Z,15.37
2022-10-21T10:41:36.714Z,15.35
2022-10-21T10:44:12.826Z,15.36
2022-10-21T10:46:44.020Z,15.28
2022-10-21T10:49:22.713Z,15.23
2022-10-21T10:52:06.556Z,15.28
2022-10-21T10:54:37.101Z,15.30
2022-10-21T10:57:11.788Z,15.33
2022-10-21T10:59:43.454Z,15.34
2022-10-21T11:02:35.099Z,15.36
2022-10-21T11:05:22.189Z,15.44
2022-10-21T11:07:53.265Z,15.48
2022-10-21T11:10:37.462Z,15.59
2022-10-21T11:13:12.910Z,15.70
2022-10-21T11:15:48.497Z,15.77
2022-10-21T11:18:25.157Z,15.82
2022-10-21T11:21:03.371Z,15.81
2022-10-21T11:23:44.154Z,15.79
2022-10-21T11:26:20.267Z,15.79
2022-10-21T11:28:54.743Z,15.82
2022-10-21T11:31:30.157Z,15.87
2022-10-21T11:34:04.261Z,15.93
2022-10-21T11:36:37.464Z,16.00
2022-10-21T11:39:26.696Z,16.06
2022-10-21T11:42:01.383Z,16.10
2022-10-21T11:44:46.801Z,16.13
2022-10-21T11:47:20.004Z,16.22
2022-10-21T11:49:57.323Z,16.38
2022-10-21T11:52:34.665Z,16.57
2022-10-21T11:55:18.632Z,16.71
2022-10-21T11:57:52.820Z,16.79
2022-10-21T12:00:28.843Z,16.86
2022-10-21T12:03:08.797Z,16.94
2022-10-21T12:05:47.908Z,17.02
2022-10-21T12:08:21.706Z,17.02
2022-10-21T12:10:54.590Z,16.94
2022-10-21T12:13:28.487Z,16.84
2022-10-21T12:16:00.286Z,16.75
2022-10-21T12:18:31.602Z,16.61
2022-10-21T12:21:01.924Z,16.48
2022-10-21T12:23:32.668Z,16.38
2022-10-21T12:26:07.813Z,16.40
2022-10-21T12:28:39.943Z,16.46
2022-10-21T12:31:19.076Z,16.48
2022-10-21T12:33:50.363Z,16.49
2022-10-21T12:36:37.884Z,16.44
2022-10-21T12:39:12.774Z,16.43
2022-10-21T12:41:44.431Z,16.43
2022-10-21T12:44:22.462Z,16.47
2022-10-21T12:46:53.546Z,16.55
2022-10-21T12:49:28.572Z,16.60
2022-10-21T12:52:04.673Z,16.66
2022-10-21T12:54:40.464Z,16.67
2022-10-21T12:57:11.726Z,16.70
2022-10-21T12:59:43.076Z,16.70
2022-10-21T13:02:27.277Z,16.74
2022-10-21T13:05:00.260Z,16.79
2022-10-21T13:07:32.155Z,16.74
2022-10-21T13:10:33.375Z,16.65
2022-10-21T13:13:20.977Z,16.52
2022-10-21T13:15:51.333Z,16.35
2022-10-21T13:18:34.882Z,16.21
2022-10-21T13:21:05.077Z,16.05
2022-10-21T13:23:39.112Z,15.91
2022-10-21T13:26:15.476Z,15.75
2022-10-21T13:28:54.830Z,15.59
2022-10-21T13:31:25.740Z,15.48
2022-10-21T13:33:56.690Z,15.41
2022-10-21T13:39:25.594Z,15.29
2022-10-21T13:42:03.407Z,15.22
2022-10-21T13:44:35.133Z,15.15
2022-10-21T13:47:21.832Z,15.10
2022-10-21T13:49:52.802Z,15.02
2022-10-21T13:52:22.884Z,14.95
2022-10-21T13:54:58.622Z,14.91
2022-10-21T13:57:32.640Z,14.88
2022-10-21T14:00:03.386Z,14.84
2022-10-21T14:02:47.425Z,14.81
2022-10-21T14:05:29.127Z,14.78
2022-10-21T14:08:00.441Z,14.72
2022-10-21T14:10:31.363Z,14.69
2022-10-21T14:13:02.368Z,14.67
2022-10-21T14:15:36.525Z,14.63
2022-10-21T14:18:07.214Z,14.58
2022-10-21T14:20:39.013Z,14.55
2022-10-21T14:23:15.493Z,14.49
2022-10-21T14:25:45.705Z,14.35
2022-10-21T14:28:17.009Z,14.27
2022-10-21T14:30:47.131Z,14.23
2022-10-21T14:33:20.624Z,14.21
2022-10-21T14:38:55.251Z,14.17
2022-10-21T14:41:26.947Z,14.11
2022-10-21T14:44:00.248Z,14.07
2022-10-21T14:46:31.405Z,14.02
2022-10-21T14:49:03.513Z,13.95
2022-10-21T14:51:38.123Z,13.90
2022-10-21T14:54:14.718Z,13.87
2022-10-21T14:56:46.830Z,13.84
2022-10-21T14:59:21.055Z,13.81
2022-10-21T15:01:51.282Z,13.78
2022-10-21T15:04:39.623Z,13.76
2022-10-21T15:07:16.722Z,13.72
2022-10-21T15:09:59.979Z,13.68
2022-10-21T15:12:33.232Z,13.62
2022-10-21T15:15:05.082Z,13.59
2022-10-21T15:17:35.220Z,13.55
2022-10-21T15:20:13.963Z,13.50
2022-10-21T15:22:44.349Z,13.47
2022-10-21T15:25:19.819Z,13.41
2022-10-21T15:27:50.059Z,13.36
2022-10-21T15:30:26.184Z,13.36
2022-10-21T15:32:56.280Z,13.35
2022-10-21T15:35:26.477Z,13.33
2022-10-21T15:37:56.924Z,13.32
2022-10-21T15:40:30.798Z,13.31
2022-10-21T15:43:00.969Z,13.30
2022-10-21T15:45:31.159Z,13.28
2022-10-21T15:48:02.997Z,13.28
2022-10-21T15:50:39.266Z,13.27
2022-10-21T15:53:09.457Z,13.24
2022-10-21T15:55:39.636Z,13.22
2022-10-21T15:58:11.193Z,13.20
2022-10-21T16:00:43.075Z,13.19
2022-10-21T16:03:13.271Z,13.16
2022-10-21T16:05:43.463Z,13.15
2022-10-21T16:08:14.181Z,13.12
2022-10-21T16:10:49.565Z,13.11
2022-10-21T16:13:19.703Z,13.10
2022-10-21T16:15:49.898Z,13.06
2022-10-21T16:18:20.357Z,13.05
2022-10-21T16:20:52.469Z,13.04
2022-10-21T16:23:22.625Z,13.01
2022-10-21T16:25:52.853Z,13.00
2022-10-21T16:28:22.997Z,12.99
2022-10-21T16:30:54.760Z,12.97
2022-10-21T16:33:24.973Z,12.96
2022-10-21T16:35:57.133Z,12.95
2022-10-21T16:38:27.499Z,12.96
2022-10-21T16:40:59.298Z,12.95
2022-10-21T16:43:29.503Z,12.95
2022-10-21T16:45:59.737Z,12.96
2022-10-21T16:48:29.922Z,12.97
2022-10-21T16:51:05.736Z,12.98
2022-10-21T16:53:35.952Z,12.98
2022-10-21T16:56:06.324Z,12.98
2022-10-21T16:58:36.624Z,12.98
2022-10-21T17:01:09.871Z,12.97
2022-10-21T17:03:46.903Z,12.98
2022-10-21T17:06:17.864Z,12.98
2022-10-21T17:08:48.673Z,12.96
2022-10-21T17:11:21.264Z,12.94
2022-10-21T17:13:51.437Z,12.95
2022-10-21T17:16:21.801Z,12.94
2022-10-21T17:18:51.962Z,12.94
2022-10-21T17:21:24.633Z,12.94
2022-10-21T17:23:55.920Z,12.94
2022-10-21T17:26:26.497Z,12.92
2022-10-21T17:28:57.154Z,12.90
2022-10-21T17:31:28.996Z,12.88
2022-10-21T17:34:00.193Z,12.87
2022-10-21T17:36:30.466Z,12.84
2022-10-21T17:39:00.620Z,12.83
2022-10-21T17:41:31.605Z,12.81
2022-10-21T17:44:03.528Z,12.79
2022-10-21T17:46:33.756Z,12.75
2022-10-21T17:49:04.079Z,12.73
2022-10-21T17:51:34.828Z,12.71
2022-10-21T17:54:05.967Z,12.67
2022-10-21T17:56:36.452Z,12.66
2022-10-21T17:59:06.978Z,12.65
2022-10-21T18:01:38.300Z,12.65
2022-10-21T18:04:08.670Z,12.65
2022-10-21T18:06:40.208Z,12.64
2022-10-21T18:09:10.486Z,12.63
2022-10-21T18:11:40.778Z,12.59
2022-10-21T18:14:11.165Z,12.56
2022-10-21T18:16:41.635Z,12.53
2022-10-21T18:19:12.285Z,12.50
2022-10-21T18:21:42.755Z,12.48
2022-10-21T18:24:13.179Z,12.47
2022-10-21T18:26:43.465Z,12.45
2022-10-21T18:29:14.242Z,12.45
2022-10-21T18:31:44.431Z,12.41
2022-10-21T18:34:15.581Z,12.40
2022-10-21T18:36:45.882Z,12.38
2022-10-21T18:39:16.527Z,12.38
2022-10-21T18:41:47.717Z,12.39
2022-10-21T18:44:18.309Z,12.40
2022-10-21T18:46:50.210Z,12.38
2022-10-21T18:49:23.277Z,12.36
2022-10-21T18:51:54.503Z,12.35
2022-10-21T18:54:24.808Z,12.34
2022-10-21T18:56:55.038Z,12.34
2022-10-21T18:59:25.632Z,12.32
2022-10-21T19:01:59.337Z,12.31
2022-10-21T19:04:29.798Z,12.32
2022-10-21T19:07:00.923Z,12.31
2022-10-21T19:09:31.067Z,12.33
2022-10-21T19:12:05.234Z,12.31
2022-10-21T19:14:35.495Z,12.30
2022-10-21T19:17:06.172Z,12.29
2022-10-21T19:19:39.390Z,12.27
2022-10-21T19:22:09.842Z,12.27
2022-10-21T19:24:40.285Z,12.26
2022-10-21T19:27:12.908Z,12.24
2022-10-21T19:29:43.667Z,12.22
2022-10-21T19:32:16.834Z,12.22
2022-10-21T19:34:47.006Z,12.22
2022-10-21T19:37:18.486Z,12.20
2022-10-21T19:39:48.703Z,12.20
2022-10-21T19:42:20.555Z,12.20
2022-10-21T19:44:50.876Z,12.23
2022-10-21T19:47:21.317Z,12.21
2022-10-21T19:49:51.540Z,12.23
2022-10-21T19:52:23.229Z,12.21
2022-10-21T19:54:53.382Z,12.21
2022-10-21T19:57:24.105Z,12.21
2022-10-21T19:59:54.446Z,12.21
2022-10-21T20:02:24.778Z,12.21
2022-10-21T20:04:54.964Z,12.23
2022-10-21T20:07:25.203Z,12.23
2022-10-21T20:09:55.355Z,12.24
2022-10-21T20:12:25.578Z,12.24
2022-10-21T20:14:57.916Z,12.24
2022-10-21T20:17:28.093Z,12.24
2022-10-21T20:19:58.438Z,12.23
2022-10-21T20:22:29.813Z,12.24
2022-10-21T20:25:00.032Z,12.25
2022-10-21T20:27:30.242Z,12.25
2022-10-21T20:30:00.442Z,12.24
2022-10-21T20:32:32.013Z,12.22
2022-10-21T20:35:02.224Z,12.19
2022-10-21T20:37:32.467Z,12.15
2022-10-21T20:40:02.684Z,12.11
2022-10-21T20:42:32.816Z,12.12
2022-10-21T20:45:03.082Z,12.11
2022-10-21T20:47:33.253Z,12.11
2022-10-21T20:50:03.430Z,12.10
2022-10-21T20:52:34.271Z,12.08
2022-10-21T20:55:04.501Z,12.05
2022-10-21T20:57:35.477Z,12.03
2022-10-21T21:00:14.784Z,12.01
2022-10-21T21:02:45.710Z,11.99
2022-10-21T21:05:16.895Z,11.97
2022-10-21T21:07:46.933Z,11.97
2022-10-21T21:10:20.722Z,11.94
2022-10-21T21:12:50.759Z,11.93
2022-10-21T21:15:20.917Z,11.92
2022-10-21T21:17:51.083Z,11.92
2022-10-21T21:20:21.157Z,11.95
2022-10-21T21:22:51.219Z,11.96
2022-10-21T21:25:21.437Z,11.97
2022-10-21T21:27:51.602Z,11.98
2022-10-21T21:30:25.027Z,11.98
2022-10-21T21:32:55.040Z,11.98
2022-10-21T21:35:25.123Z,11.99
2022-10-21T21:37:55.441Z,12.00
2022-10-21T21:40:25.514Z,12.01
2022-10-21T21:42:55.575Z,12.01
2022-10-21T21:45:25.648Z,12.00
2022-10-21T21:47:55.727Z,11.99
2022-10-21T21:50:25.778Z,11.98
2022-10-21T21:52:56.795Z,11.98
2022-10-21T21:55:26.976Z,11.97
2022-10-21T21:57:57.800Z,11.97
2022-10-21T22:00:27.898Z,11.99
2022-10-21T22:02:57.992Z,12.00
2022-10-21T22:05:31.797Z,12.01
2022-10-21T22:08:02.925Z,12.00
2022-10-21T22:10:33.106Z,12.01
2022-10-21T22:13:03.977Z,12.02
2022-10-21T22:15:47.783Z,12.00
2022-10-21T22:18:18.394Z,11.99
2022-10-21T22:20:48.529Z,12.00
2022-10-21T22:23:20.058Z,12.01
2022-10-21T22:25:50.231Z,12.02
2022-10-21T22:28:20.478Z,12.03
2022-10-21T22:30:56.212Z,12.05
2022-10-21T22:33:26.308Z,12.06
2022-10-21T22:35:56.367Z,12.06
2022-10-21T22:38:26.469Z,12.02
2022-10-21T22:40:56.894Z,12.02
2022-10-21T22:43:27.514Z,12.03
2022-10-21T22:46:09.580Z,12.03
2022-10-21T22:48:45.398Z,12.06
2022-10-21T22:51:15.380Z,12.07
2022-10-21T22:53:48.401Z,12.06
2022-10-21T22:56:20.730Z,12.08
2022-10-21T22:58:50.912Z,12.08
2022-10-21T23:01:21.009Z,12.07
2022-10-21T23:03:52.708Z,12.06
2022-10-21T23:06:22.736Z,12.06
2022-10-21T23:08:52.820Z,12.06
2022-10-21T23:11:22.861Z,12.04
2022-10-21T23:14:02.634Z,12.05
2022-10-21T23:16:33.908Z,12.05
2022-10-21T23:19:04.061Z,12.05
2022-10-21T23:21:34.464Z,12.06
2022-10-21T23:24:04.900Z,12.07
2022-10-21T23:26:35.728Z,12.08
2022-10-21T23:29:05.826Z,12.08
2022-10-21T23:31:35.917Z,12.09
2022-10-21T23:34:06.172Z,12.09
2022-10-21T23:36:36.361Z,12.09
2022-10-21T23:39:06.471Z,12.07
2022-10-21T23:41:36.568Z,12.08
2022-10-21T23:44:07.486Z,12.06
2022-10-21T23:46:38.114Z,12.07
2022-10-21T23:49:08.210Z,12.08
2022-10-21T23:51:38.488Z,12.07
2022-10-21T23:54:09.434Z,12.06
2022-10-21T23:56:39.669Z,12.05
2022-10-21T23:59:10.611Z,12.05
