createdAt,value
2024-02-10T00:00:21.125Z,4.53
2024-02-10T00:02:50.459Z,4.47
2024-02-10T00:05:23.185Z,4.85
2024-02-10T00:07:53.707Z,4.33
2024-02-10T00:10:25.570Z,4.10
2024-02-10T00:12:56.043Z,4.20
2024-02-10T00:15:24.587Z,4.15
2024-02-10T00:17:53.133Z,4.25
2024-02-10T00:20:24.686Z,4.03
2024-02-10T00:22:54.234Z,4.57
2024-02-10T00:25:25.781Z,4.50
2024-02-10T00:27:55.229Z,4.55
2024-02-10T00:30:24.953Z,4.00
2024-02-10T00:32:53.918Z,4.30
2024-02-10T00:35:24.822Z,4.13
2024-02-10T00:37:54.572Z,4.35
2024-02-10T00:40:23.080Z,4.00
2024-02-10T00:42:52.904Z,3.72
2024-02-10T00:45:21.379Z,4.43
2024-02-10T00:47:49.681Z,4.70
2024-02-10T00:50:19.580Z,3.60
2024-02-10T00:52:49.426Z,4.20
2024-02-10T00:55:17.888Z,4.00
2024-02-10T00:57:45.930Z,3.40
2024-02-10T01:00:17.901Z,4.38
2024-02-10T01:02:47.299Z,4.13
2024-02-10T01:05:16.218Z,3.65
2024-02-10T01:07:47.478Z,3.80
2024-02-10T01:10:17.549Z,4.30
2024-02-10T01:12:45.749Z,3.95
2024-02-10T01:15:14.153Z,3.92
2024-02-10T01:17:43.179Z,3.97
2024-02-10T01:20:13.982Z,4.00
2024-02-10T01:22:43.035Z,3.97
2024-02-10T01:25:11.256Z,4.10
2024-02-10T01:27:45.799Z,4.15
2024-02-10T01:30:14.868Z,4.40
2024-02-10T01:32:43.791Z,3.65
2024-02-10T01:35:11.882Z,3.42
2024-02-10T01:37:40.674Z,4.10
2024-02-10T01:40:12.894Z,3.90
2024-02-10T01:42:42.614Z,3.58
2024-02-10T01:45:13.142Z,3.47
2024-02-10T01:47:43.076Z,4.57
2024-02-10T01:50:12.134Z,3.95
2024-02-10T01:52:41.203Z,3.45
2024-02-10T01:55:13.078Z,3.55
2024-02-10T01:57:42.921Z,3.50
2024-02-10T02:00:15.633Z,3.65
2024-02-10T02:02:45.034Z,3.58
2024-02-10T02:05:15.319Z,3.40
2024-02-10T02:07:43.780Z,4.00
2024-02-10T02:10:12.275Z,3.45
2024-02-10T02:12:49.646Z,3.45
2024-02-10T02:15:18.256Z,3.50
2024-02-10T02:17:46.652Z,3.42
2024-02-10T02:20:15.128Z,3.42
2024-02-10T02:22:50.257Z,3.78
2024-02-10T02:25:19.092Z,3.63
2024-02-10T02:27:47.420Z,3.20
2024-02-10T02:30:16.144Z,3.40
2024-02-10T02:32:44.458Z,3.42
2024-02-10T02:35:12.835Z,3.53
2024-02-10T02:37:43.221Z,3.60
2024-02-10T02:40:14.546Z,3.63
2024-02-10T02:42:42.767Z,3.80
2024-02-10T02:45:12.714Z,3.40
2024-02-10T02:47:41.212Z,3.65
2024-02-10T02:50:10.977Z,3.70
2024-02-10T02:52:39.998Z,4.03
2024-02-10T02:55:12.973Z,4.03
2024-02-10T02:57:43.863Z,4.20
2024-02-10T03:00:13.538Z,3.65
2024-02-10T03:02:44.170Z,3.75
2024-02-10T03:05:13.601Z,3.80
2024-02-10T03:07:45.466Z,4.18
2024-02-10T03:10:14.355Z,3.90
2024-02-10T03:12:44.252Z,3.35
2024-02-10T03:15:12.947Z,3.88
2024-02-10T03:17:41.413Z,4.45
2024-02-10T03:20:10.663Z,3.85
2024-02-10T03:22:38.954Z,4.25
2024-02-10T03:25:07.465Z,4.13
2024-02-10T03:27:35.915Z,4.00
2024-02-10T03:30:06.210Z,3.67
2024-02-10T03:32:34.777Z,3.90
2024-02-10T03:35:02.966Z,4.00
2024-02-10T03:37:31.379Z,3.75
2024-02-10T03:39:59.752Z,4.05
2024-02-10T03:42:27.800Z,3.85
2024-02-10T03:44:56.319Z,3.88
2024-02-10T03:47:26.929Z,3.92
2024-02-10T03:49:55.704Z,3.72
2024-02-10T03:52:26.919Z,3.83
2024-02-10T03:54:55.561Z,3.88
2024-02-10T03:57:23.914Z,3.92
2024-02-10T03:59:52.187Z,3.92
2024-02-10T04:02:20.326Z,3.80
2024-02-10T04:04:52.198Z,3.75
2024-02-10T04:07:21.997Z,4.15
2024-02-10T04:09:50.158Z,3.97
2024-02-10T04:12:18.234Z,3.63
2024-02-10T04:14:46.295Z,3.83
2024-02-10T04:17:14.313Z,3.53
2024-02-10T04:19:42.578Z,3.70
2024-02-10T04:22:12.385Z,3.97
2024-02-10T04:24:40.640Z,3.60
2024-02-10T04:27:08.667Z,3.60
2024-02-10T04:29:38.034Z,3.78
2024-02-10T04:32:07.401Z,3.63
2024-02-10T04:34:35.517Z,3.80
2024-02-10T04:37:03.477Z,3.90
2024-02-10T04:39:35.473Z,4.03
2024-02-10T04:42:06.854Z,3.30
2024-02-10T04:44:35.095Z,3.65
2024-02-10T04:47:03.382Z,3.90
2024-02-10T04:49:31.704Z,3.53
2024-02-10T04:52:00.237Z,3.70
2024-02-10T04:54:29.298Z,3.85
2024-02-10T04:57:00.285Z,4.00
2024-02-10T04:59:28.620Z,3.15
2024-02-10T05:01:57.590Z,3.30
2024-02-10T05:04:26.019Z,3.20
2024-02-10T05:06:54.033Z,4.07
2024-02-10T05:09:22.148Z,3.90
2024-02-10T05:11:52.937Z,3.58
2024-02-10T05:14:26.344Z,3.58
2024-02-10T05:16:56.996Z,3.63
2024-02-10T05:19:27.227Z,3.60
2024-02-10T05:21:57.537Z,3.83
2024-02-10T05:24:26.219Z,3.63
2024-02-10T05:26:54.361Z,3.58
2024-02-10T05:29:25.090Z,3.40
2024-02-10T05:31:53.407Z,3.60
2024-02-10T05:34:21.656Z,3.47
2024-02-10T05:36:50.063Z,3.45
2024-02-10T05:39:21.821Z,3.75
2024-02-10T05:41:50.713Z,3.47
2024-02-10T05:44:18.878Z,3.85
2024-02-10T05:46:48.213Z,3.80
2024-02-10T05:49:17.415Z,3.90
2024-02-10T05:51:45.664Z,3.90
2024-02-10T05:54:13.797Z,3.50
2024-02-10T05:56:44.460Z,3.70
2024-02-10T05:59:12.942Z,3.47
2024-02-10T06:01:41.188Z,3.55
2024-02-10T06:04:11.310Z,3.65
2024-02-10T06:06:42.113Z,3.40
2024-02-10T06:09:10.574Z,3.92
2024-02-10T06:11:38.776Z,4.05
2024-02-10T06:14:09.070Z,4.35
2024-02-10T06:16:42.006Z,3.75
2024-02-10T06:19:13.311Z,4.07
2024-02-10T06:21:41.534Z,3.65
2024-02-10T06:24:15.869Z,3.90
2024-02-10T06:26:43.933Z,3.47
2024-02-10T06:29:14.986Z,4.03
2024-02-10T06:31:45.714Z,3.33
2024-02-10T06:34:15.862Z,3.50
2024-02-10T06:36:48.976Z,3.92
2024-02-10T06:39:17.407Z,4.23
2024-02-10T06:41:46.752Z,4.10
2024-02-10T06:44:14.814Z,3.47
2024-02-10T06:46:43.030Z,3.90
2024-02-10T06:49:11.012Z,4.18
2024-02-10T06:51:40.545Z,4.22
2024-02-10T06:54:08.870Z,4.13
2024-02-10T06:56:36.883Z,4.00
2024-02-10T06:59:04.923Z,4.07
2024-02-10T07:01:34.027Z,4.20
2024-02-10T07:04:03.388Z,4.88
2024-02-10T07:06:32.690Z,4.63
2024-02-10T07:09:05.105Z,4.85
2024-02-10T07:11:34.298Z,4.90
2024-02-10T07:14:04.210Z,4.35
2024-02-10T07:16:32.294Z,4.53
2024-02-10T07:19:00.939Z,4.55
2024-02-10T07:21:29.424Z,4.25
2024-02-10T07:23:57.603Z,4.95
2024-02-10T07:26:26.995Z,4.50
2024-02-10T07:28:57.094Z,3.90
2024-02-10T07:31:25.488Z,4.35
2024-02-10T07:33:53.624Z,5.40
2024-02-10T07:36:21.701Z,5.25
2024-02-10T07:38:49.705Z,4.50
2024-02-10T07:41:17.904Z,4.97
2024-02-10T07:43:47.401Z,4.70
2024-02-10T07:46:18.286Z,4.65
2024-02-10T07:48:47.021Z,4.05
2024-02-10T07:51:15.280Z,4.20
2024-02-10T07:53:46.520Z,6.63
2024-02-10T07:56:14.723Z,5.72
2024-02-10T07:58:42.872Z,4.70
2024-02-10T08:01:13.360Z,4.20
2024-02-10T08:03:42.623Z,4.90
2024-02-10T08:06:11.055Z,4.70
2024-02-10T08:08:39.141Z,4.32
2024-02-10T08:11:07.880Z,4.25
2024-02-10T08:13:36.098Z,4.28
2024-02-10T08:16:05.899Z,4.43
2024-02-10T08:18:35.789Z,5.45
2024-02-10T08:21:08.094Z,4.72
2024-02-10T08:23:39.532Z,4.40
2024-02-10T08:26:07.934Z,4.25
2024-02-10T08:28:36.326Z,4.35
2024-02-10T08:31:05.275Z,4.28
2024-02-10T08:33:34.877Z,4.75
2024-02-10T08:36:06.039Z,4.00
2024-02-10T08:38:34.180Z,4.35
2024-02-10T08:41:02.120Z,3.95
2024-02-10T08:43:30.510Z,4.00
2024-02-10T08:46:01.954Z,4.35
2024-02-10T08:48:30.760Z,4.35
2024-02-10T08:50:58.930Z,4.32
2024-02-10T08:53:30.454Z,4.38
2024-02-10T08:55:59.645Z,4.57
2024-02-10T08:58:28.011Z,4.60
2024-02-10T09:00:59.097Z,4.53
2024-02-10T09:03:27.483Z,5.40
2024-02-10T09:05:55.707Z,6.68
2024-02-10T09:08:23.960Z,5.97
2024-02-10T09:10:53.475Z,5.95
2024-02-10T09:13:21.887Z,5.65
2024-02-10T09:15:49.861Z,5.30
2024-02-10T09:18:18.054Z,5.00
2024-02-10T09:20:46.137Z,5.30
2024-02-10T09:23:14.191Z,4.85
2024-02-10T09:25:43.424Z,4.45
2024-02-10T09:28:12.810Z,4.47
2024-02-10T09:30:41.892Z,4.38
2024-02-10T09:33:22.055Z,4.47
2024-02-10T09:35:51.892Z,4.20
2024-02-10T09:38:23.905Z,4.70
2024-02-10T09:40:59.044Z,5.05
2024-02-10T09:43:33.275Z,5.35
2024-02-10T09:46:04.465Z,6.50
2024-02-10T09:48:37.998Z,6.40
2024-02-10T09:51:06.446Z,6.75
2024-02-10T09:53:35.077Z,5.20
2024-02-10T09:56:03.865Z,5.35
2024-02-10T09:58:34.941Z,8.52
2024-02-10T10:01:03.411Z,10.10
2024-02-10T10:03:32.136Z,10.73
2024-02-10T10:06:01.903Z,6.72
2024-02-10T10:08:35.465Z,4.93
2024-02-10T10:11:03.999Z,4.38
2024-02-10T10:13:36.325Z,3.95
2024-02-10T10:16:07.068Z,3.60
2024-02-10T10:18:36.500Z,3.47
2024-02-10T10:21:06.052Z,4.07
2024-02-10T10:23:35.528Z,3.67
2024-02-10T10:26:04.288Z,3.60
2024-02-10T10:28:32.963Z,3.65
2024-02-10T10:31:03.494Z,3.38
2024-02-10T10:33:34.915Z,3.75
2024-02-10T10:36:04.216Z,3.50
2024-02-10T10:38:32.430Z,3.40
2024-02-10T10:41:00.917Z,3.40
2024-02-10T10:43:29.019Z,3.13
2024-02-10T10:45:57.942Z,3.17
2024-02-10T10:48:27.452Z,3.20
2024-02-10T10:50:58.822Z,3.60
2024-02-10T10:53:28.903Z,4.35
2024-02-10T10:56:00.056Z,4.93
2024-02-10T10:58:34.599Z,3.67
2024-02-10T11:01:04.474Z,3.55
2024-02-10T11:03:34.446Z,3.20
2024-02-10T11:06:12.950Z,3.50
2024-02-10T11:08:46.750Z,3.00
2024-02-10T11:11:15.895Z,3.25
2024-02-10T11:13:43.963Z,3.20
2024-02-10T11:16:15.061Z,3.10
2024-02-10T11:18:46.503Z,3.10
2024-02-10T11:21:19.845Z,3.38
2024-02-10T11:24:00.240Z,3.28
2024-02-10T11:26:28.874Z,3.13
2024-02-10T11:29:03.378Z,3.08
2024-02-10T11:31:34.765Z,2.70
2024-02-10T11:34:07.498Z,2.90
2024-02-10T11:36:37.247Z,3.00
2024-02-10T11:39:05.728Z,3.00
2024-02-10T11:41:33.997Z,2.90
2024-02-10T11:44:02.089Z,2.75
2024-02-10T11:46:30.375Z,2.25
2024-02-10T11:49:01.231Z,2.70
2024-02-10T11:51:32.675Z,3.30
2024-02-10T11:54:01.469Z,3.08
2024-02-10T11:56:35.104Z,2.72
2024-02-10T11:59:04.883Z,2.80
2024-02-10T12:01:34.288Z,2.38
2024-02-10T12:04:04.381Z,2.38
2024-02-10T12:06:35.328Z,2.60
2024-02-10T12:09:05.999Z,2.90
2024-02-10T12:11:34.232Z,2.85
2024-02-10T12:14:02.659Z,2.50
2024-02-10T12:16:35.152Z,2.42
2024-02-10T12:19:08.330Z,2.63
2024-02-10T12:21:42.591Z,2.53
2024-02-10T12:24:12.631Z,2.40
2024-02-10T12:26:40.624Z,2.60
2024-02-10T12:29:12.873Z,2.50
2024-02-10T12:31:42.699Z,2.33
2024-02-10T12:34:11.629Z,2.28
2024-02-10T12:36:41.129Z,2.40
2024-02-10T12:39:11.140Z,2.35
2024-02-10T12:41:39.714Z,2.22
2024-02-10T12:44:08.640Z,2.38
2024-02-10T12:46:37.247Z,2.75
2024-02-10T12:49:05.993Z,2.80
2024-02-10T12:51:35.084Z,3.53
2024-02-10T12:54:04.841Z,3.00
2024-02-10T12:56:32.886Z,3.28
2024-02-10T12:59:05.661Z,3.05
2024-02-10T13:01:33.818Z,3.38
2024-02-10T13:04:03.918Z,3.10
2024-02-10T13:06:33.041Z,3.75
2024-02-10T13:09:01.191Z,3.20
2024-02-10T13:11:30.812Z,2.97
2024-02-10T13:13:59.114Z,2.80
2024-02-10T13:16:27.295Z,2.38
2024-02-10T13:18:55.610Z,2.33
2024-02-10T13:21:23.917Z,3.30
2024-02-10T13:23:52.092Z,2.78
2024-02-10T13:26:22.474Z,4.18
2024-02-10T13:28:54.541Z,4.90
2024-02-10T13:31:24.773Z,4.10
2024-02-10T13:33:53.353Z,3.38
2024-02-10T13:36:23.076Z,3.55
2024-02-10T13:39:08.908Z,2.90
2024-02-10T13:41:54.582Z,2.50
2024-02-10T13:44:41.314Z,2.65
2024-02-10T13:47:26.669Z,2.30
2024-02-10T13:50:12.272Z,2.05
2024-02-10T13:52:57.765Z,2.30
2024-02-10T13:55:43.516Z,2.22
2024-02-10T13:58:10.673Z,2.45
2024-02-10T14:00:45.911Z,2.10
2024-02-10T14:03:15.056Z,2.35
2024-02-10T14:05:59.346Z,2.28
2024-02-10T14:08:38.710Z,2.13
2024-02-10T14:11:18.879Z,2.00
2024-02-10T14:13:51.958Z,2.00
2024-02-10T14:16:29.469Z,2.10
2024-02-10T14:19:00.708Z,2.40
2024-02-10T14:21:34.160Z,2.40
2024-02-10T14:24:02.803Z,2.10
2024-02-10T14:26:41.221Z,3.10
2024-02-10T14:29:21.705Z,3.08
2024-02-10T14:31:53.585Z,3.20
2024-02-10T14:34:38.448Z,3.10
2024-02-10T14:37:28.238Z,3.00
2024-02-10T14:39:58.348Z,3.00
2024-02-10T14:42:27.057Z,2.72
2024-02-10T14:44:55.908Z,2.80
2024-02-10T14:47:26.821Z,2.60
2024-02-10T14:49:55.305Z,2.45
2024-02-10T14:52:24.764Z,2.38
2024-02-10T14:54:55.217Z,2.63
2024-02-10T14:57:23.400Z,2.33
2024-02-10T14:59:52.143Z,2.60
2024-02-10T15:02:24.057Z,3.00
2024-02-10T15:04:53.764Z,3.00
2024-02-10T15:07:23.745Z,3.20
2024-02-10T15:09:52.261Z,3.05
2024-02-10T15:12:20.321Z,3.08
2024-02-10T15:14:48.710Z,2.90
2024-02-10T15:17:18.281Z,2.83
2024-02-10T15:19:46.638Z,3.45
2024-02-10T15:22:20.560Z,2.92
2024-02-10T15:24:48.979Z,2.80
2024-02-10T15:27:16.945Z,2.50
2024-02-10T15:29:47.802Z,3.03
2024-02-10T15:32:16.158Z,3.20
2024-02-10T15:34:54.992Z,3.28
2024-02-10T15:37:29.899Z,3.42
2024-02-10T15:39:58.086Z,3.67
2024-02-10T15:42:28.431Z,3.70
2024-02-10T15:44:56.618Z,4.32
2024-02-10T15:47:24.878Z,4.47
2024-02-10T15:49:56.631Z,4.70
2024-02-10T15:52:26.666Z,4.32
2024-02-10T15:54:56.386Z,24.88
2024-02-10T15:57:25.300Z,26.55
2024-02-10T15:59:53.363Z,14.63
2024-02-10T16:02:21.655Z,8.98
2024-02-10T16:04:50.589Z,6.65
2024-02-10T16:07:19.715Z,5.70
2024-02-10T16:09:48.779Z,5.38
2024-02-10T16:12:19.116Z,4.85
2024-02-10T16:14:47.116Z,4.60
2024-02-10T16:17:16.500Z,4.32
2024-02-10T16:19:50.215Z,4.00
2024-02-10T16:22:19.097Z,4.13
2024-02-10T16:24:50.013Z,4.80
2024-02-10T16:27:23.653Z,4.97
2024-02-10T16:29:52.809Z,4.25
2024-02-10T16:32:20.766Z,3.97
2024-02-10T16:34:49.992Z,4.88
2024-02-10T16:37:18.945Z,4.22
2024-02-10T16:39:47.689Z,4.22
2024-02-10T16:42:15.969Z,4.43
2024-02-10T16:44:45.316Z,4.38
2024-02-10T16:47:13.400Z,4.60
2024-02-10T16:49:41.535Z,4.72
2024-02-10T16:52:10.094Z,5.00
2024-02-10T16:54:40.612Z,4.90
2024-02-10T16:57:08.763Z,5.40
2024-02-10T16:59:36.753Z,5.15
2024-02-10T17:02:07.894Z,5.53
2024-02-10T17:04:37.423Z,5.85
2024-02-10T17:07:06.251Z,5.47
2024-02-10T17:09:35.535Z,5.88
2024-02-10T17:12:03.667Z,5.75
2024-02-10T17:14:31.904Z,5.20
2024-02-10T17:16:59.986Z,5.22
2024-02-10T17:19:29.485Z,5.13
2024-02-10T17:21:57.540Z,5.22
2024-02-10T17:24:25.586Z,4.70
2024-02-10T17:26:53.804Z,4.63
2024-02-10T17:29:22.847Z,4.90
2024-02-10T17:31:51.713Z,5.72
2024-02-10T17:34:20.667Z,5.53
2024-02-10T17:36:50.602Z,5.22
2024-02-10T17:39:19.048Z,5.15
2024-02-10T17:41:47.347Z,5.78
2024-02-10T17:44:15.471Z,5.25
2024-02-10T17:46:49.679Z,5.43
2024-02-10T17:49:19.283Z,5.80
2024-02-10T17:51:47.475Z,6.00
2024-02-10T17:54:21.519Z,5.55
2024-02-10T17:56:50.070Z,5.60
2024-02-10T17:59:19.963Z,5.18
2024-02-10T18:01:48.354Z,6.03
2024-02-10T18:04:16.509Z,6.60
2024-02-10T18:06:45.216Z,5.68
2024-02-10T18:09:14.394Z,5.85
2024-02-10T18:11:45.931Z,5.57
2024-02-10T18:14:17.587Z,5.38
2024-02-10T18:16:46.938Z,5.40
2024-02-10T18:19:15.314Z,5.80
2024-02-10T18:21:44.939Z,5.20
2024-02-10T18:24:13.323Z,5.25
2024-02-10T18:26:41.327Z,5.40
2024-02-10T18:29:10.986Z,4.80
2024-02-10T18:31:41.973Z,5.47
2024-02-10T18:34:11.945Z,5.18
2024-02-10T18:36:40.393Z,5.00
2024-02-10T18:39:08.954Z,5.15
2024-02-10T18:41:37.133Z,5.72
2024-02-10T18:44:05.484Z,5.88
2024-02-10T18:46:35.274Z,5.35
2024-02-10T18:49:03.600Z,5.75
2024-02-10T18:51:31.860Z,5.00
2024-02-10T18:54:00.315Z,4.97
2024-02-10T18:56:28.578Z,5.30
2024-02-10T18:58:56.914Z,5.18
2024-02-10T19:01:27.192Z,4.85
2024-02-10T19:03:58.485Z,4.95
2024-02-10T19:06:26.891Z,5.13
2024-02-10T19:08:56.008Z,5.38
2024-02-10T19:11:24.290Z,5.32
2024-02-10T19:13:54.147Z,5.28
2024-02-10T19:16:22.391Z,5.05
2024-02-10T19:18:51.894Z,4.65
2024-02-10T19:21:23.349Z,4.90
2024-02-10T19:23:51.531Z,4.95
2024-02-10T19:26:21.338Z,4.75
2024-02-10T19:28:49.901Z,4.53
2024-02-10T19:31:18.734Z,4.97
2024-02-10T19:33:48.772Z,5.13
2024-02-10T19:36:17.521Z,5.13
2024-02-10T19:38:47.203Z,5.28
2024-02-10T19:41:17.188Z,6.45
2024-02-10T19:43:46.383Z,5.70
2024-02-10T19:46:16.206Z,5.90
2024-02-10T19:48:48.746Z,5.50
2024-02-10T19:51:18.774Z,4.70
2024-02-10T19:53:48.861Z,4.90
2024-02-10T19:56:18.676Z,5.10
2024-02-10T19:58:49.942Z,4.95
2024-02-10T20:01:21.273Z,4.65
2024-02-10T20:03:52.404Z,4.60
2024-02-10T20:06:23.006Z,5.00
2024-02-10T20:08:54.303Z,4.88
2024-02-10T20:11:24.264Z,5.93
2024-02-10T20:13:53.296Z,5.00
2024-02-10T20:16:21.881Z,4.82
2024-02-10T20:18:50.054Z,4.80
2024-02-10T20:21:18.644Z,5.20
2024-02-10T20:23:48.107Z,4.70
2024-02-10T20:26:17.952Z,5.63
2024-02-10T20:28:46.259Z,5.63
2024-02-10T20:31:17.053Z,5.32
2024-02-10T20:33:45.310Z,5.22
2024-02-10T20:36:13.765Z,5.32
2024-02-10T20:38:42.755Z,5.40
2024-02-10T20:41:11.240Z,5.68
2024-02-10T20:43:42.543Z,5.75
2024-02-10T20:46:11.917Z,5.70
2024-02-10T20:48:39.890Z,6.28
2024-02-10T20:51:08.352Z,6.00
2024-02-10T20:53:39.512Z,6.50
2024-02-10T20:56:10.116Z,6.20
2024-02-10T20:58:40.684Z,6.00
2024-02-10T21:01:10.330Z,6.47
2024-02-10T21:03:38.781Z,5.70
2024-02-10T21:06:08.112Z,6.00
2024-02-10T21:08:39.709Z,5.80
2024-02-10T21:11:08.812Z,6.20
2024-02-10T21:13:38.205Z,6.40
2024-02-10T21:16:09.770Z,6.88
2024-02-10T21:18:39.785Z,6.85
2024-02-10T21:21:07.809Z,7.13
2024-02-10T21:23:38.172Z,8.32
2024-02-10T21:26:07.179Z,7.43
2024-02-10T21:28:37.197Z,7.88
2024-02-10T21:31:06.333Z,7.25
2024-02-10T21:33:34.843Z,7.75
2024-02-10T21:36:05.251Z,6.85
2024-02-10T21:38:33.313Z,7.20
2024-02-10T21:41:01.274Z,7.20
2024-02-10T21:43:29.191Z,7.32
2024-02-10T21:45:58.022Z,7.32
2024-02-10T21:48:26.379Z,7.50
2024-02-10T21:50:57.753Z,7.07
2024-02-10T21:53:27.557Z,7.10
2024-02-10T21:55:56.837Z,7.65
2024-02-10T21:58:25.372Z,7.32
2024-02-10T22:00:53.472Z,7.93
2024-02-10T22:03:22.660Z,7.53
2024-02-10T22:05:50.771Z,9.93
2024-02-10T22:08:19.070Z,9.23
2024-02-10T22:10:48.578Z,8.45
2024-02-10T22:13:17.882Z,10.05
2024-02-10T22:15:49.978Z,10.85
2024-02-10T22:18:18.660Z,9.52
2024-02-10T22:20:46.765Z,8.65
2024-02-10T22:23:14.920Z,8.60
2024-02-10T22:25:45.954Z,7.88
2024-02-10T22:28:15.817Z,8.30
2024-02-10T22:30:43.760Z,7.82
2024-02-10T22:33:12.424Z,8.20
2024-02-10T22:35:42.143Z,7.93
2024-02-10T22:38:18.654Z,7.57
2024-02-10T22:40:47.708Z,7.65
2024-02-10T22:43:18.625Z,8.07
2024-02-10T22:45:49.571Z,7.63
2024-02-10T22:48:19.007Z,8.25
2024-02-10T22:50:47.462Z,7.72
2024-02-10T22:53:15.907Z,8.18
2024-02-10T22:55:45.361Z,8.05
2024-02-10T22:58:15.838Z,7.55
2024-02-10T23:00:48.885Z,7.28
2024-02-10T23:03:17.850Z,7.70
2024-02-10T23:05:47.452Z,7.82
2024-02-10T23:08:17.538Z,7.93
2024-02-10T23:10:45.867Z,7.53
2024-02-10T23:13:21.314Z,7.75
2024-02-10T23:15:52.771Z,7.60
2024-02-10T23:18:25.458Z,7.68
2024-02-10T23:20:54.566Z,8.25
2024-02-10T23:23:29.205Z,8.40
2024-02-10T23:26:00.914Z,7.82
2024-02-10T23:28:29.099Z,8.23
2024-02-10T23:31:01.711Z,7.45
2024-02-10T23:33:33.456Z,8.68
2024-02-10T23:36:06.071Z,8.70
2024-02-10T23:38:35.479Z,8.68
2024-02-10T23:41:05.365Z,8.63
2024-02-10T23:43:36.029Z,8.70
2024-02-10T23:46:07.538Z,8.60
2024-02-10T23:48:35.976Z,8.77
2024-02-10T23:51:06.512Z,8.68
2024-02-10T23:53:35.964Z,8.88
2024-02-10T23:56:07.614Z,8.88
2024-02-10T23:58:36.237Z,9.30
