createdAt,value
2023-05-02T00:02:13.708Z,7.60
2023-05-02T00:04:40.935Z,7.60
2023-05-02T00:07:08.302Z,7.60
2023-05-02T00:09:35.272Z,7.70
2023-05-02T00:12:02.660Z,7.70
2023-05-02T00:14:33.029Z,7.80
2023-05-02T00:17:00.317Z,7.80
2023-05-02T00:19:27.283Z,7.80
2023-05-02T00:21:54.768Z,7.90
2023-05-02T00:24:21.722Z,7.90
2023-05-02T00:26:49.798Z,7.90
2023-05-02T00:29:17.313Z,8.00
2023-05-02T00:31:44.826Z,8.00
2023-05-02T00:34:11.738Z,8.10
2023-05-02T00:36:38.979Z,8.20
2023-05-02T00:39:05.941Z,8.20
2023-05-02T00:41:33.176Z,8.40
2023-05-02T00:44:00.120Z,8.50
2023-05-02T00:46:27.937Z,8.60
2023-05-02T00:48:54.983Z,8.70
2023-05-02T00:51:22.314Z,8.70
2023-05-02T00:53:49.652Z,8.80
2023-05-02T00:56:16.894Z,8.80
2023-05-02T00:58:44.552Z,8.80
2023-05-02T01:01:29.801Z,8.80
2023-05-02T01:03:59.956Z,8.80
2023-05-02T01:06:42.785Z,8.80
2023-05-02T01:09:18.890Z,8.90
2023-05-02T01:12:09.489Z,8.80
2023-05-02T01:14:42.699Z,8.80
2023-05-02T01:17:13.317Z,8.80
2023-05-02T01:19:50.978Z,8.80
2023-05-02T01:22:20.171Z,8.70
2023-05-02T01:24:53.093Z,8.70
2023-05-02T01:27:51.491Z,8.70
2023-05-02T01:30:21.455Z,8.60
2023-05-02T01:32:51.635Z,8.60
2023-05-02T01:35:20.189Z,8.60
2023-05-02T01:37:49.721Z,8.60
2023-05-02T01:40:20.574Z,8.60
2023-05-02T01:42:50.105Z,8.60
2023-05-02T01:45:18.693Z,8.50
2023-05-02T01:47:46.774Z,8.50
2023-05-02T01:50:17.566Z,8.50
2023-05-02T01:52:47.446Z,8.40
2023-05-02T01:55:17.519Z,8.40
2023-05-02T01:57:46.686Z,8.30
2023-05-02T02:00:16.356Z,8.30
2023-05-02T02:02:45.249Z,8.30
2023-05-02T02:05:14.130Z,8.30
2023-05-02T02:07:42.862Z,8.30
2023-05-02T02:10:10.169Z,8.20
2023-05-02T02:12:49.063Z,8.20
2023-05-02T02:15:16.008Z,8.20
2023-05-02T02:17:57.396Z,8.10
2023-05-02T02:20:25.780Z,8.30
2023-05-02T02:22:54.599Z,8.20
2023-05-02T02:25:21.945Z,8.20
2023-05-02T02:27:49.358Z,8.20
2023-05-02T02:30:16.720Z,8.10
2023-05-02T02:32:44.003Z,8.20
2023-05-02T02:35:11.569Z,8.20
2023-05-02T02:37:45.868Z,8.10
2023-05-02T02:40:46.133Z,8.00
2023-05-02T02:43:37.901Z,8.00
2023-05-02T02:46:16.478Z,7.90
2023-05-02T02:48:55.863Z,7.90
2023-05-02T02:51:32.039Z,7.90
2023-05-02T02:54:34.906Z,7.90
2023-05-02T02:57:22.258Z,7.80
2023-05-02T03:00:07.126Z,7.90
2023-05-02T03:02:37.115Z,7.90
2023-05-02T03:05:07.219Z,7.90
2023-05-02T03:07:34.570Z,8.00
2023-05-02T03:10:05.003Z,8.00
2023-05-02T03:12:32.309Z,10.10
2023-05-02T03:15:41.000Z,8.00
2023-05-02T03:18:08.153Z,8.00
2023-05-02T03:20:35.658Z,7.90
2023-05-02T03:23:03.157Z,8.00
2023-05-02T03:25:30.496Z,8.10
2023-05-02T03:27:58.142Z,8.10
2023-05-02T03:30:25.514Z,8.10
2023-05-02T03:32:52.768Z,8.10
2023-05-02T03:35:20.047Z,8.10
2023-05-02T03:37:47.048Z,8.20
2023-05-02T03:40:14.891Z,8.20
2023-05-02T03:42:42.307Z,8.30
2023-05-02T03:45:10.589Z,8.40
2023-05-02T03:47:37.688Z,8.50
2023-05-02T03:50:05.468Z,8.50
2023-05-02T03:52:34.112Z,8.50
2023-05-02T03:55:02.038Z,8.60
2023-05-02T03:57:32.158Z,8.60
2023-05-02T04:00:00.774Z,8.70
2023-05-02T04:02:28.059Z,8.80
2023-05-02T04:04:55.722Z,8.90
2023-05-02T04:07:22.745Z,9.00
2023-05-02T04:09:49.976Z,9.10
2023-05-02T04:12:17.158Z,9.20
2023-05-02T04:14:44.390Z,9.30
2023-05-02T04:17:11.473Z,9.30
2023-05-02T04:19:38.994Z,9.40
2023-05-02T04:22:06.269Z,9.50
2023-05-02T04:24:33.607Z,9.70
2023-05-02T04:27:00.597Z,9.80
2023-05-02T04:29:27.906Z,9.90
2023-05-02T04:31:54.931Z,10.10
2023-05-02T04:34:22.125Z,10.20
2023-05-02T04:36:49.068Z,10.40
2023-05-02T04:39:16.289Z,10.60
2023-05-02T04:41:43.532Z,10.80
2023-05-02T04:44:10.712Z,11.00
2023-05-02T04:46:37.801Z,11.10
2023-05-02T04:49:05.486Z,11.30
2023-05-02T04:51:32.724Z,11.40
2023-05-02T04:53:59.964Z,11.60
2023-05-02T04:56:26.991Z,11.80
2023-05-02T04:58:54.324Z,12.00
2023-05-02T05:01:21.572Z,12.10
2023-05-02T05:03:49.138Z,12.30
2023-05-02T05:06:16.540Z,12.40
2023-05-02T05:08:45.651Z,12.50
2023-05-02T05:11:12.906Z,12.60
2023-05-02T05:13:40.457Z,12.60
2023-05-02T05:16:07.835Z,12.60
2023-05-02T05:18:40.603Z,12.60
2023-05-02T05:21:08.298Z,12.60
2023-05-02T05:23:36.786Z,12.60
2023-05-02T05:26:10.791Z,12.80
2023-05-02T05:28:38.587Z,12.90
2023-05-02T05:31:10.799Z,13.00
2023-05-02T05:33:39.144Z,13.20
2023-05-02T05:36:07.562Z,13.30
2023-05-02T05:38:35.390Z,13.40
2023-05-02T05:41:02.955Z,13.60
2023-05-02T05:43:30.651Z,13.70
2023-05-02T05:45:57.652Z,13.80
2023-05-02T05:48:24.921Z,13.90
2023-05-02T05:50:54.951Z,14.00
2023-05-02T05:53:22.728Z,14.10
2023-05-02T05:55:49.659Z,14.10
2023-05-02T05:58:17.157Z,14.20
2023-05-02T06:00:44.166Z,14.30
2023-05-02T06:03:11.727Z,14.40
2023-05-02T06:05:38.809Z,14.50
2023-05-02T06:08:06.137Z,14.50
2023-05-02T06:10:33.101Z,14.60
2023-05-02T06:13:00.482Z,14.50
2023-05-02T06:15:27.449Z,14.50
2023-05-02T06:17:54.892Z,14.40
2023-05-02T06:20:22.000Z,14.50
2023-05-02T06:22:49.235Z,14.50
2023-05-02T06:25:16.378Z,14.70
2023-05-02T06:27:43.610Z,14.90
2023-05-02T06:30:11.632Z,15.10
2023-05-02T06:32:39.069Z,15.30
2023-05-02T06:35:06.847Z,15.40
2023-05-02T06:37:37.819Z,15.70
2023-05-02T06:40:05.471Z,15.90
2023-05-02T06:42:32.728Z,16.10
2023-05-02T06:44:59.698Z,16.10
2023-05-02T06:47:26.945Z,16.10
2023-05-02T06:49:54.021Z,16.00
2023-05-02T06:52:21.235Z,16.00
2023-05-02T06:54:48.311Z,16.10
2023-05-02T06:57:15.917Z,16.10
2023-05-02T06:59:43.213Z,16.30
2023-05-02T07:02:11.306Z,16.40
2023-05-02T07:04:38.488Z,16.70
2023-05-02T07:07:06.611Z,17.10
2023-05-02T07:09:33.580Z,17.30
2023-05-02T07:12:04.512Z,17.30
2023-05-02T07:14:33.111Z,17.40
2023-05-02T07:17:00.919Z,17.40
2023-05-02T07:19:27.945Z,17.30
2023-05-02T07:21:55.472Z,17.30
2023-05-02T07:24:22.411Z,17.40
2023-05-02T07:26:49.617Z,17.50
2023-05-02T07:29:16.559Z,15.80
2023-05-02T07:31:43.940Z,16.90
2023-05-02T07:34:10.898Z,16.60
2023-05-02T07:36:39.064Z,16.10
2023-05-02T07:39:06.001Z,15.80
2023-05-02T07:41:33.350Z,15.60
2023-05-02T07:44:00.425Z,15.30
2023-05-02T07:46:27.710Z,15.20
2023-05-02T07:48:54.677Z,15.30
2023-05-02T07:51:22.232Z,15.30
2023-05-02T07:53:58.529Z,15.20
2023-05-02T07:56:26.010Z,15.00
2023-05-02T07:58:53.048Z,14.80
2023-05-02T08:01:20.635Z,14.60
2023-05-02T08:03:48.740Z,14.50
2023-05-02T08:06:16.281Z,14.50
2023-05-02T08:08:43.244Z,14.60
2023-05-02T08:11:10.499Z,14.70
2023-05-02T08:13:37.415Z,14.80
2023-05-02T08:16:04.925Z,14.90
2023-05-02T08:18:32.112Z,15.20
2023-05-02T08:20:59.393Z,15.40
2023-05-02T08:23:26.344Z,15.60
2023-05-02T08:25:54.155Z,15.90
2023-05-02T08:28:21.627Z,16.00
2023-05-02T08:30:49.143Z,16.10
2023-05-02T08:33:16.289Z,16.10
2023-05-02T08:35:43.919Z,16.10
2023-05-02T08:38:11.300Z,15.90
2023-05-02T08:40:42.885Z,15.80
2023-05-02T08:43:12.087Z,15.70
2023-05-02T08:45:44.496Z,15.60
2023-05-02T08:48:13.912Z,15.50
2023-05-02T08:50:44.546Z,15.40
2023-05-02T08:53:13.664Z,15.30
2023-05-02T08:55:42.082Z,15.30
2023-05-02T08:58:10.795Z,15.30
2023-05-02T09:00:42.077Z,15.40
2023-05-02T09:03:45.610Z,15.50
2023-05-02T09:06:16.257Z,15.70
2023-05-02T09:08:44.992Z,15.80
2023-05-02T09:11:13.259Z,16.00
2023-05-02T09:13:48.308Z,16.20
2023-05-02T09:16:16.549Z,16.50
2023-05-02T09:19:01.928Z,16.80
2023-05-02T09:21:38.013Z,17.20
2023-05-02T09:24:17.376Z,17.30
2023-05-02T09:27:01.025Z,17.50
2023-05-02T09:29:30.781Z,17.80
2023-05-02T09:31:58.402Z,18.10
2023-05-02T09:34:25.400Z,18.40
2023-05-02T09:36:55.883Z,18.70
2023-05-02T09:39:26.400Z,19.10
2023-05-02T09:41:54.298Z,20.10
2023-05-02T09:44:26.782Z,21.20
2023-05-02T09:46:57.469Z,22.60
2023-05-02T09:49:47.142Z,25.70
2023-05-02T09:52:22.265Z,28.20
2023-05-02T09:54:53.191Z,28.00
2023-05-02T09:57:20.779Z,27.70
2023-05-02T09:59:58.289Z,27.40
2023-05-02T10:02:26.158Z,27.10
2023-05-02T10:04:56.922Z,26.70
2023-05-02T10:07:25.139Z,26.60
2023-05-02T10:09:55.019Z,26.20
2023-05-02T10:12:26.778Z,26.00
2023-05-02T10:15:01.054Z,25.80
2023-05-02T10:17:39.285Z,25.50
2023-05-02T10:20:08.476Z,25.30
2023-05-02T10:22:37.219Z,24.90
2023-05-02T10:25:04.793Z,24.70
2023-05-02T10:27:33.123Z,24.60
2023-05-02T10:30:01.227Z,24.30
2023-05-02T10:32:29.536Z,24.20
2023-05-02T10:35:07.095Z,22.10
2023-05-02T10:37:38.388Z,23.90
2023-05-02T10:40:06.548Z,23.80
2023-05-02T10:42:39.626Z,23.50
2023-05-02T10:45:29.634Z,23.20
2023-05-02T10:48:20.941Z,23.00
2023-05-02T10:50:54.767Z,23.00
2023-05-02T10:53:29.619Z,23.00
2023-05-02T10:56:23.061Z,22.90
2023-05-02T10:58:52.463Z,22.60
2023-05-02T11:01:28.715Z,22.10
2023-05-02T11:04:03.528Z,22.00
2023-05-02T11:06:34.304Z,22.00
2023-05-02T11:09:14.727Z,22.00
2023-05-02T11:11:43.734Z,21.90
2023-05-02T11:14:14.074Z,21.90
2023-05-02T11:17:04.523Z,21.90
2023-05-02T11:19:58.306Z,21.90
2023-05-02T11:22:27.233Z,21.90
2023-05-02T11:24:54.859Z,21.90
2023-05-02T11:27:31.135Z,22.00
2023-05-02T11:30:05.751Z,22.10
2023-05-02T11:32:49.227Z,22.20
2023-05-02T11:35:20.260Z,22.30
2023-05-02T11:38:04.743Z,22.20
2023-05-02T11:40:32.471Z,22.20
2023-05-02T11:43:00.680Z,22.30
2023-05-02T11:45:37.270Z,22.30
2023-05-02T11:48:08.196Z,22.30
2023-05-02T11:50:49.807Z,22.20
2023-05-02T11:53:23.358Z,22.30
2023-05-02T11:55:56.391Z,22.20
2023-05-02T11:58:25.588Z,22.10
2023-05-02T12:00:53.896Z,22.10
2023-05-02T12:03:25.222Z,22.30
2023-05-02T12:05:52.896Z,22.40
2023-05-02T12:08:38.455Z,22.50
2023-05-02T12:11:06.806Z,22.40
2023-05-02T12:13:34.095Z,22.40
2023-05-02T12:16:01.839Z,22.40
2023-05-02T12:18:28.967Z,22.50
2023-05-02T12:20:56.919Z,22.60
2023-05-02T12:23:26.434Z,22.70
2023-05-02T12:25:54.105Z,22.50
2023-05-02T12:28:23.362Z,22.40
2023-05-02T12:30:51.874Z,22.30
2023-05-02T12:33:19.396Z,22.30
2023-05-02T12:35:47.589Z,22.10
2023-05-02T12:38:22.969Z,21.80
2023-05-02T12:40:57.783Z,21.80
2023-05-02T12:43:24.933Z,21.80
2023-05-02T12:46:10.134Z,21.70
2023-05-02T12:48:37.160Z,21.80
2023-05-02T12:51:04.969Z,22.00
2023-05-02T12:53:42.212Z,21.90
2023-05-02T12:56:10.728Z,21.90
2023-05-02T12:58:43.088Z,22.00
2023-05-02T13:01:10.871Z,22.10
2023-05-02T13:03:38.010Z,22.00
2023-05-02T13:06:06.041Z,22.00
2023-05-02T13:08:34.329Z,21.90
2023-05-02T13:11:02.940Z,21.80
2023-05-02T13:13:30.469Z,21.90
2023-05-02T13:15:57.750Z,21.80
2023-05-02T13:18:25.086Z,21.70
2023-05-02T13:20:52.613Z,21.70
2023-05-02T13:23:19.621Z,21.70
2023-05-02T13:25:46.865Z,21.70
2023-05-02T13:28:13.800Z,21.80
2023-05-02T13:30:41.261Z,21.90
2023-05-02T13:33:08.299Z,21.90
2023-05-02T13:35:35.738Z,21.80
2023-05-02T13:38:03.458Z,21.70
2023-05-02T13:40:30.846Z,21.70
2023-05-02T13:42:57.873Z,21.60
2023-05-02T13:45:25.356Z,21.60
2023-05-02T13:47:52.343Z,21.70
2023-05-02T13:50:19.909Z,21.60
2023-05-02T13:52:49.064Z,21.60
2023-05-02T13:55:17.082Z,21.50
2023-05-02T13:57:44.057Z,21.60
2023-05-02T14:00:12.130Z,21.70
2023-05-02T14:02:39.700Z,21.80
2023-05-02T14:05:07.834Z,21.70
2023-05-02T14:07:34.847Z,21.50
2023-05-02T14:10:02.335Z,21.40
2023-05-02T14:12:29.579Z,21.50
2023-05-02T14:14:56.861Z,21.70
2023-05-02T14:17:25.312Z,21.90
2023-05-02T14:19:52.991Z,21.90
2023-05-02T14:22:19.986Z,21.70
2023-05-02T14:24:47.287Z,21.70
2023-05-02T14:27:18.231Z,21.90
2023-05-02T14:29:46.374Z,22.00
2023-05-02T14:32:14.201Z,22.10
2023-05-02T14:34:41.926Z,22.30
2023-05-02T14:37:09.283Z,22.40
2023-05-02T14:39:37.163Z,22.40
2023-05-02T14:42:04.611Z,22.30
2023-05-02T14:44:32.181Z,22.00
2023-05-02T14:46:59.553Z,21.90
2023-05-02T14:49:27.571Z,21.70
2023-05-02T14:51:56.310Z,21.70
2023-05-02T14:54:30.305Z,21.50
2023-05-02T14:56:58.063Z,21.30
2023-05-02T14:59:28.921Z,21.00
2023-05-02T15:01:56.225Z,20.80
2023-05-02T15:04:26.217Z,20.70
2023-05-02T15:06:54.770Z,17.50
2023-05-02T15:09:22.463Z,20.20
2023-05-02T15:11:49.526Z,20.10
2023-05-02T15:14:16.837Z,19.80
2023-05-02T15:16:44.055Z,19.50
2023-05-02T15:19:11.464Z,19.20
2023-05-02T15:21:38.402Z,18.90
2023-05-02T15:24:06.250Z,18.50
2023-05-02T15:26:33.414Z,18.30
2023-05-02T15:29:00.915Z,18.10
2023-05-02T15:31:28.041Z,18.00
2023-05-02T15:33:55.760Z,18.00
2023-05-02T15:36:28.942Z,18.10
2023-05-02T15:38:57.118Z,18.20
2023-05-02T15:41:27.052Z,18.20
2023-05-02T15:43:54.705Z,18.30
2023-05-02T15:46:21.685Z,18.30
2023-05-02T15:48:49.288Z,18.20
2023-05-02T15:51:16.552Z,18.30
2023-05-02T15:53:45.002Z,18.20
2023-05-02T15:56:12.781Z,18.10
2023-05-02T15:58:40.458Z,18.10
2023-05-02T16:01:07.694Z,18.00
2023-05-02T16:03:36.957Z,17.90
2023-05-02T16:06:06.509Z,18.00
2023-05-02T16:08:33.841Z,18.00
2023-05-02T16:11:01.921Z,18.00
2023-05-02T16:13:29.500Z,17.90
2023-05-02T16:15:56.565Z,17.80
2023-05-02T16:18:28.463Z,17.60
2023-05-02T16:20:57.068Z,17.50
2023-05-02T16:23:25.687Z,17.30
2023-05-02T16:26:02.129Z,17.20
2023-05-02T16:28:29.724Z,17.10
2023-05-02T16:30:56.844Z,17.00
2023-05-02T16:33:24.255Z,16.90
2023-05-02T16:36:01.409Z,16.80
2023-05-02T16:38:28.651Z,16.60
2023-05-02T16:40:55.646Z,16.60
2023-05-02T16:43:23.146Z,16.40
2023-05-02T16:46:03.357Z,16.40
2023-05-02T16:48:30.795Z,16.30
2023-05-02T16:50:58.591Z,16.20
2023-05-02T16:53:27.037Z,16.20
2023-05-02T16:55:54.596Z,16.10
2023-05-02T16:58:22.196Z,16.10
2023-05-02T17:00:49.203Z,16.00
2023-05-02T17:03:16.744Z,15.90
2023-05-02T17:05:43.867Z,15.90
2023-05-02T17:08:11.153Z,15.80
2023-05-02T17:10:38.134Z,15.80
2023-05-02T17:13:05.921Z,15.70
2023-05-02T17:15:38.503Z,15.60
2023-05-02T17:18:06.354Z,15.60
2023-05-02T17:20:33.595Z,15.50
2023-05-02T17:23:02.268Z,15.40
2023-05-02T17:25:30.172Z,15.30
2023-05-02T17:27:57.471Z,15.30
2023-05-02T17:30:25.257Z,15.20
2023-05-02T17:32:52.824Z,15.10
2023-05-02T17:35:19.851Z,15.10
2023-05-02T17:37:47.075Z,14.90
2023-05-02T17:40:14.137Z,14.90
2023-05-02T17:42:46.397Z,14.80
2023-05-02T17:45:13.730Z,14.70
2023-05-02T17:47:41.140Z,14.60
2023-05-02T17:50:08.784Z,14.60
2023-05-02T17:52:36.313Z,14.50
2023-05-02T17:55:04.093Z,14.50
2023-05-02T17:57:31.391Z,14.50
2023-05-02T17:59:59.477Z,14.40
2023-05-02T18:02:27.632Z,14.40
2023-05-02T18:04:54.919Z,14.40
2023-05-02T18:07:25.502Z,14.30
2023-05-02T18:09:52.635Z,14.20
2023-05-02T18:12:20.160Z,14.20
2023-05-02T18:14:47.224Z,14.10
2023-05-02T18:17:14.471Z,14.10
2023-05-02T18:19:41.701Z,14.00
2023-05-02T18:22:09.252Z,14.00
2023-05-02T18:24:36.312Z,14.00
2023-05-02T18:27:03.975Z,13.90
2023-05-02T18:29:31.235Z,13.90
2023-05-02T18:31:58.862Z,13.80
2023-05-02T18:34:25.928Z,13.80
2023-05-02T18:37:31.295Z,13.80
2023-05-02T18:40:01.383Z,13.70
2023-05-02T18:42:29.079Z,13.70
2023-05-02T18:44:56.475Z,13.70
2023-05-02T18:47:24.738Z,13.70
2023-05-02T18:49:52.106Z,13.60
2023-05-02T18:52:19.373Z,13.60
2023-05-02T18:54:46.329Z,13.60
2023-05-02T18:57:13.639Z,13.50
2023-05-02T18:59:40.796Z,13.50
2023-05-02T19:02:08.381Z,13.50
2023-05-02T19:04:35.387Z,13.50
2023-05-02T19:07:02.609Z,13.50
2023-05-02T19:09:29.619Z,13.40
2023-05-02T19:11:57.155Z,13.40
2023-05-02T19:14:24.200Z,13.30
2023-05-02T19:16:51.720Z,13.30
2023-05-02T19:19:18.733Z,13.20
2023-05-02T19:21:48.055Z,13.20
2023-05-02T19:24:15.084Z,13.10
2023-05-02T19:26:42.564Z,13.00
2023-05-02T19:29:09.660Z,13.00
2023-05-02T19:31:38.824Z,12.90
2023-05-02T19:34:06.029Z,12.90
2023-05-02T19:36:33.320Z,12.90
2023-05-02T19:39:00.261Z,12.80
2023-05-02T19:41:27.636Z,12.80
2023-05-02T19:43:56.653Z,12.70
2023-05-02T19:46:24.176Z,12.70
2023-05-02T19:48:51.244Z,12.70
2023-05-02T19:51:25.240Z,12.70
2023-05-02T19:53:58.464Z,12.60
2023-05-02T19:56:27.272Z,12.60
2023-05-02T19:58:54.875Z,12.60
2023-05-02T20:01:22.345Z,12.60
2023-05-02T20:03:49.419Z,12.60
2023-05-02T20:06:16.773Z,12.50
2023-05-02T20:08:43.812Z,12.50
2023-05-02T20:11:11.046Z,12.50
2023-05-02T20:13:38.426Z,12.40
2023-05-02T20:16:05.723Z,12.40
2023-05-02T20:18:32.719Z,12.40
2023-05-02T20:21:00.323Z,12.40
2023-05-02T20:23:30.084Z,12.40
2023-05-02T20:25:57.370Z,12.40
2023-05-02T20:28:25.749Z,12.30
2023-05-02T20:30:53.339Z,12.30
2023-05-02T20:33:23.104Z,12.30
2023-05-02T20:35:55.583Z,12.20
2023-05-02T20:38:24.209Z,12.20
2023-05-02T20:40:51.734Z,12.20
2023-05-02T20:43:18.924Z,12.20
2023-05-02T20:45:46.771Z,12.10
2023-05-02T20:48:17.146Z,12.10
2023-05-02T20:50:53.015Z,12.10
2023-05-02T20:53:22.360Z,12.00
2023-05-02T20:55:50.990Z,12.00
2023-05-02T20:58:18.208Z,11.90
2023-05-02T21:00:52.340Z,11.90
2023-05-02T21:03:19.871Z,11.80
2023-05-02T21:05:59.131Z,11.80
2023-05-02T21:08:26.121Z,11.70
2023-05-02T21:10:53.955Z,11.60
2023-05-02T21:13:22.478Z,11.50
2023-05-02T21:15:49.835Z,11.50
2023-05-02T21:18:16.954Z,11.50
2023-05-02T21:20:44.378Z,11.40
2023-05-02T21:23:11.479Z,11.40
2023-05-02T21:25:39.134Z,11.30
2023-05-02T21:28:06.265Z,11.20
2023-05-02T21:30:33.583Z,11.20
2023-05-02T21:33:00.600Z,11.20
2023-05-02T21:35:28.759Z,11.20
2023-05-02T21:37:55.813Z,11.10
2023-05-02T21:40:23.041Z,11.00
2023-05-02T21:42:50.058Z,11.00
2023-05-02T21:45:17.471Z,10.90
2023-05-02T21:47:44.563Z,10.70
2023-05-02T21:50:11.967Z,10.60
2023-05-02T21:52:39.040Z,10.50
2023-05-02T21:55:06.631Z,10.40
2023-05-02T21:57:33.567Z,10.20
2023-05-02T22:00:01.286Z,10.10
2023-05-02T22:02:28.485Z,10.10
2023-05-02T22:04:57.780Z,10.00
2023-05-02T22:07:25.066Z,10.00
2023-05-02T22:09:52.524Z,9.80
2023-05-02T22:12:20.142Z,9.80
2023-05-02T22:14:47.661Z,9.60
2023-05-02T22:17:17.224Z,9.50
2023-05-02T22:19:48.719Z,9.30
2023-05-02T22:22:15.741Z,9.10
2023-05-02T22:24:42.962Z,9.00
2023-05-02T22:27:09.908Z,8.80
2023-05-02T22:29:37.436Z,8.60
2023-05-02T22:32:04.504Z,8.60
2023-05-02T22:34:31.847Z,8.50
2023-05-02T22:36:58.823Z,8.40
2023-05-02T22:39:26.049Z,6.20
2023-05-02T22:41:53.027Z,8.20
2023-05-02T22:44:20.317Z,8.20
2023-05-02T22:46:47.608Z,8.20
2023-05-02T22:49:14.931Z,8.10
2023-05-02T22:51:42.413Z,8.00
2023-05-02T22:54:10.272Z,8.00
2023-05-02T22:56:37.427Z,8.00
2023-05-02T22:59:04.642Z,7.90
2023-05-02T23:01:31.775Z,7.90
2023-05-02T23:03:59.481Z,7.80
2023-05-02T23:06:28.402Z,7.90
2023-05-02T23:08:55.715Z,8.00
2023-05-02T23:11:22.666Z,8.00
2023-05-02T23:13:49.924Z,8.20
2023-05-02T23:16:16.881Z,8.30
2023-05-02T23:18:44.169Z,8.40
2023-05-02T23:21:15.582Z,8.50
2023-05-02T23:23:43.053Z,8.60
2023-05-02T23:26:10.837Z,8.60
2023-05-02T23:28:39.157Z,8.60
2023-05-02T23:31:07.233Z,8.60
2023-05-02T23:33:36.437Z,8.60
2023-05-02T23:36:03.929Z,8.60
2023-05-02T23:38:31.572Z,8.60
2023-05-02T23:40:58.884Z,8.60
2023-05-02T23:43:26.345Z,8.60
2023-05-02T23:45:53.508Z,8.60
2023-05-02T23:48:20.790Z,8.60
2023-05-02T23:50:47.908Z,8.70
2023-05-02T23:53:15.130Z,8.70
2023-05-02T23:55:42.161Z,8.70
2023-05-02T23:58:09.625Z,8.80
