createdAt,value
2019-04-07T00:00:26.795Z,10.40
2019-04-07T00:02:57.856Z,10.30
2019-04-07T00:05:28.785Z,10.30
2019-04-07T00:07:59.984Z,10.30
2019-04-07T00:10:31.539Z,10.20
2019-04-07T00:13:02.880Z,10.20
2019-04-07T00:15:34.462Z,10.20
2019-04-07T00:18:05.814Z,10.10
2019-04-07T00:20:37.495Z,10.10
2019-04-07T00:23:08.566Z,10.10
2019-04-07T00:25:39.906Z,10.00
2019-04-07T00:28:11.057Z,10.00
2019-04-07T00:30:42.525Z,9.90
2019-04-07T00:33:13.621Z,9.90
2019-04-07T00:35:44.644Z,9.80
2019-04-07T00:38:15.967Z,9.80
2019-04-07T00:40:46.925Z,9.80
2019-04-07T00:43:17.796Z,9.80
2019-04-07T00:45:49.201Z,9.70
2019-04-07T00:48:20.053Z,9.70
2019-04-07T00:50:51.280Z,9.70
2019-04-07T00:53:22.229Z,9.60
2019-04-07T00:55:53.085Z,9.60
2019-04-07T00:58:23.924Z,9.50
2019-04-07T01:00:55.142Z,9.40
2019-04-07T01:03:26.135Z,9.30
2019-04-07T01:05:57.548Z,9.20
2019-04-07T01:08:28.424Z,9.20
2019-04-07T01:10:59.281Z,9.20
2019-04-07T01:13:32.112Z,9.10
2019-04-07T01:16:02.904Z,9.10
2019-04-07T01:18:35.495Z,9.10
2019-04-07T01:21:07.322Z,9.10
2019-04-07T01:23:39.440Z,9.10
2019-04-07T01:26:10.540Z,9.10
2019-04-07T01:28:41.982Z,9.10
2019-04-07T01:31:13.353Z,9.10
2019-04-07T01:33:44.495Z,9.00
2019-04-07T01:36:15.980Z,9.00
2019-04-07T01:38:47.452Z,9.00
2019-04-07T01:41:47.186Z,9.00
2019-04-07T01:44:39.875Z,9.00
2019-04-07T01:47:19.032Z,9.00
2019-04-07T01:50:31.149Z,8.90
2019-04-07T01:53:11.086Z,8.90
2019-04-07T01:56:06.506Z,8.80
2019-04-07T01:59:07.369Z,8.80
2019-04-07T02:02:03.520Z,8.70
2019-04-07T02:04:44.744Z,8.70
2019-04-07T02:07:31.069Z,8.70
2019-04-07T02:10:33.009Z,8.60
2019-04-07T02:13:32.822Z,8.60
2019-04-07T02:16:23.412Z,8.60
2019-04-07T02:19:06.250Z,8.60
2019-04-07T02:21:59.219Z,8.50
2019-04-07T02:24:39.880Z,8.50
2019-04-07T02:27:33.390Z,8.40
2019-04-07T02:30:24.914Z,8.40
2019-04-07T02:33:13.464Z,8.40
2019-04-07T02:35:52.588Z,8.30
2019-04-07T02:38:36.884Z,8.30
2019-04-07T02:41:42.211Z,8.30
2019-04-07T02:44:25.322Z,8.20
2019-04-07T02:47:13.697Z,8.20
2019-04-07T02:49:58.250Z,8.10
2019-04-07T02:52:48.036Z,8.10
2019-04-07T02:55:30.824Z,8.00
2019-04-07T02:58:19.304Z,8.00
2019-04-07T03:01:03.830Z,8.00
2019-04-07T03:03:44.761Z,8.00
2019-04-07T03:06:41.620Z,7.90
2019-04-07T03:09:20.492Z,7.90
2019-04-07T03:12:23.313Z,7.80
2019-04-07T03:15:25.723Z,7.80
2019-04-07T03:18:14.351Z,7.70
2019-04-07T03:20:55.834Z,7.70
2019-04-07T03:23:44.622Z,7.60
2019-04-07T03:26:33.139Z,7.60
2019-04-07T03:29:31.782Z,7.50
2019-04-07T03:32:15.874Z,7.50
2019-04-07T03:35:03.157Z,7.50
2019-04-07T03:37:47.477Z,7.40
2019-04-07T03:40:36.985Z,7.40
2019-04-07T03:43:32.984Z,7.40
2019-04-07T03:46:26.919Z,7.30
2019-04-07T03:49:16.926Z,7.30
2019-04-07T03:52:07.086Z,7.20
2019-04-07T03:54:52.701Z,7.30
2019-04-07T03:57:41.084Z,7.20
2019-04-07T04:01:00.556Z,7.20
2019-04-07T04:03:40.536Z,7.20
2019-04-07T04:06:34.201Z,7.10
2019-04-07T04:09:13.861Z,7.10
2019-04-07T04:12:03.115Z,7.00
2019-04-07T04:14:39.870Z,7.00
2019-04-07T04:17:11.549Z,7.00
2019-04-07T04:19:42.851Z,6.90
2019-04-07T04:22:14.148Z,6.90
2019-04-07T04:24:45.128Z,6.90
2019-04-07T04:27:16.910Z,6.90
2019-04-07T04:29:51.744Z,6.90
2019-04-07T04:32:21.980Z,6.80
2019-04-07T04:34:54.541Z,6.80
2019-04-07T04:37:37.844Z,6.80
2019-04-07T04:39:59.713Z,6.80
2019-04-07T04:42:31.163Z,6.80
2019-04-07T04:45:02.564Z,6.80
2019-04-07T04:47:34.171Z,6.80
2019-04-07T04:50:07.908Z,6.80
2019-04-07T04:52:39.042Z,6.80
2019-04-07T04:55:09.986Z,6.90
2019-04-07T04:57:42.437Z,7.00
2019-04-07T05:00:13.613Z,7.00
2019-04-07T05:02:44.525Z,7.10
2019-04-07T05:05:15.705Z,7.10
2019-04-07T05:07:56.997Z,7.10
2019-04-07T05:10:21.069Z,7.20
2019-04-07T05:12:52.182Z,7.20
2019-04-07T05:15:23.320Z,7.40
2019-04-07T05:17:54.105Z,8.10
2019-04-07T05:20:25.295Z,8.30
2019-04-07T05:22:56.439Z,8.30
2019-04-07T05:25:27.439Z,8.30
2019-04-07T05:27:58.663Z,8.40
2019-04-07T05:30:31.454Z,8.50
2019-04-07T05:33:02.489Z,8.70
2019-04-07T05:35:34.133Z,8.90
2019-04-07T05:38:06.762Z,9.20
2019-04-07T05:40:37.776Z,9.60
2019-04-07T05:43:08.714Z,9.90
2019-04-07T05:45:40.017Z,10.10
2019-04-07T05:48:11.021Z,10.40
2019-04-07T05:50:41.935Z,10.70
2019-04-07T05:53:14.681Z,11.60
2019-04-07T05:55:45.997Z,12.60
2019-04-07T05:58:16.960Z,13.70
2019-04-07T06:00:48.976Z,14.40
2019-04-07T06:03:20.601Z,15.50
2019-04-07T06:05:51.768Z,16.90
2019-04-07T06:08:30.358Z,17.60
2019-04-07T06:11:00.296Z,18.70
2019-04-07T06:13:27.972Z,20.20
2019-04-07T06:15:58.842Z,20.60
2019-04-07T06:18:32.703Z,20.80
2019-04-07T06:21:02.752Z,21.50
2019-04-07T06:23:33.904Z,23.00
2019-04-07T06:26:11.206Z,25.00
2019-04-07T06:28:40.463Z,26.70
2019-04-07T06:31:11.774Z,27.40
2019-04-07T06:33:42.682Z,27.50
2019-04-07T06:36:17.525Z,28.20
2019-04-07T06:38:51.123Z,29.50
2019-04-07T06:41:18.893Z,30.50
2019-04-07T06:43:49.754Z,31.20
2019-04-07T06:46:40.069Z,32.00
2019-04-07T06:49:47.067Z,32.70
2019-04-07T06:52:30.279Z,33.40
2019-04-07T06:55:32.868Z,34.30
2019-04-07T06:58:15.327Z,35.10
2019-04-07T07:01:07.928Z,36.00
2019-04-07T07:03:56.333Z,36.70
2019-04-07T07:06:47.154Z,37.70
2019-04-07T07:09:27.824Z,38.90
2019-04-07T07:12:24.585Z,39.40
2019-04-07T07:15:20.221Z,39.80
2019-04-07T07:17:59.279Z,39.90
2019-04-07T07:20:49.694Z,40.50
2019-04-07T07:23:25.226Z,40.90
2019-04-07T07:25:56.534Z,41.80
2019-04-07T07:28:28.353Z,41.90
2019-04-07T07:31:00.923Z,42.20
2019-04-07T07:33:31.937Z,42.30
2019-04-07T07:36:03.414Z,42.20
2019-04-07T07:38:34.607Z,41.90
2019-04-07T07:41:06.279Z,42.20
2019-04-07T07:43:38.125Z,42.80
2019-04-07T07:46:09.165Z,43.20
2019-04-07T07:48:41.083Z,43.40
2019-04-07T07:51:13.836Z,43.40
2019-04-07T07:53:44.963Z,43.40
2019-04-07T07:56:16.945Z,43.80
2019-04-07T07:58:49.307Z,44.00
2019-04-07T08:01:21.023Z,44.30
2019-04-07T08:03:54.651Z,44.70
2019-04-07T08:06:25.050Z,45.20
2019-04-07T08:09:07.460Z,45.60
2019-04-07T08:11:32.210Z,45.50
2019-04-07T08:14:01.385Z,45.40
2019-04-07T08:16:32.559Z,45.60
2019-04-07T08:19:03.949Z,45.70
2019-04-07T08:21:36.887Z,45.80
2019-04-07T08:24:08.087Z,45.70
2019-04-07T08:26:39.297Z,46.10
2019-04-07T08:29:12.560Z,46.20
2019-04-07T08:31:43.858Z,46.20
2019-04-07T08:34:14.867Z,46.00
2019-04-07T08:36:47.179Z,45.50
2019-04-07T08:39:24.380Z,45.40
2019-04-07T08:41:52.893Z,45.00
2019-04-07T08:44:26.955Z,44.60
2019-04-07T08:46:57.991Z,44.60
2019-04-07T08:49:32.301Z,44.90
2019-04-07T08:52:07.978Z,45.10
2019-04-07T08:54:35.587Z,45.20
2019-04-07T08:57:07.093Z,45.10
2019-04-07T08:59:42.436Z,45.10
2019-04-07T09:02:11.372Z,45.20
2019-04-07T09:04:44.289Z,45.40
2019-04-07T09:07:15.390Z,45.40
2019-04-07T09:09:48.444Z,45.40
2019-04-07T09:12:18.865Z,45.20
2019-04-07T09:14:50.244Z,45.10
2019-04-07T09:17:43.664Z,45.20
2019-04-07T09:20:21.634Z,45.10
2019-04-07T09:23:14.695Z,44.90
2019-04-07T09:26:03.466Z,44.50
2019-04-07T09:28:39.623Z,44.10
2019-04-07T09:31:41.711Z,43.60
2019-04-07T09:34:28.148Z,43.80
2019-04-07T09:37:18.498Z,43.80
2019-04-07T09:40:17.797Z,43.70
2019-04-07T09:43:05.435Z,44.00
2019-04-07T09:45:57.295Z,43.90
2019-04-07T09:48:41.418Z,43.80
2019-04-07T09:51:43.190Z,43.80
2019-04-07T09:54:35.717Z,42.90
2019-04-07T09:57:28.769Z,42.10
2019-04-07T10:00:28.925Z,42.00
2019-04-07T10:03:24.721Z,42.40
2019-04-07T10:06:11.054Z,42.60
2019-04-07T10:08:58.874Z,42.20
2019-04-07T10:11:49.537Z,41.80
2019-04-07T10:14:39.813Z,41.30
2019-04-07T10:17:30.297Z,40.60
2019-04-07T10:20:14.575Z,40.00
2019-04-07T10:23:02.952Z,39.80
2019-04-07T10:25:56.128Z,39.70
2019-04-07T10:28:41.808Z,39.60
2019-04-07T10:31:33.870Z,39.10
2019-04-07T10:34:23.735Z,38.50
2019-04-07T10:37:28.841Z,38.10
2019-04-07T10:40:19.742Z,37.50
2019-04-07T10:43:05.179Z,36.60
2019-04-07T10:45:57.977Z,35.50
2019-04-07T10:48:42.146Z,34.00
2019-04-07T10:51:35.382Z,32.70
2019-04-07T10:54:26.721Z,31.70
2019-04-07T10:57:14.540Z,30.70
2019-04-07T10:59:56.857Z,29.70
2019-04-07T11:02:55.728Z,28.80
2019-04-07T11:05:50.908Z,28.20
2019-04-07T11:08:41.148Z,27.60
2019-04-07T11:11:43.698Z,27.20
2019-04-07T11:14:38.437Z,26.80
2019-04-07T11:17:25.394Z,26.30
2019-04-07T11:20:15.317Z,26.20
2019-04-07T11:23:00.961Z,26.00
2019-04-07T11:25:49.678Z,26.00
2019-04-07T11:28:31.873Z,26.10
2019-04-07T11:31:16.810Z,25.90
2019-04-07T11:34:05.491Z,25.60
2019-04-07T11:36:59.493Z,25.20
2019-04-07T11:39:55.216Z,24.80
2019-04-07T11:43:00.334Z,24.20
2019-04-07T11:45:52.305Z,23.60
2019-04-07T11:48:31.881Z,22.90
2019-04-07T11:51:10.706Z,22.50
2019-04-07T11:54:03.570Z,22.30
2019-04-07T11:56:40.178Z,22.00
2019-04-07T11:59:29.911Z,21.80
2019-04-07T12:02:21.586Z,21.60
2019-04-07T12:05:06.437Z,21.60
2019-04-07T12:07:55.230Z,21.50
2019-04-07T12:10:38.725Z,21.40
2019-04-07T12:13:44.882Z,21.30
2019-04-07T12:16:35.078Z,21.20
2019-04-07T12:19:44.277Z,21.20
2019-04-07T12:22:48.009Z,21.40
2019-04-07T12:25:47.197Z,21.50
2019-04-07T12:28:34.428Z,21.50
2019-04-07T12:31:23.881Z,21.50
2019-04-07T12:34:09.236Z,21.70
2019-04-07T12:36:50.414Z,22.00
2019-04-07T12:39:38.647Z,22.30
2019-04-07T12:42:19.228Z,22.40
2019-04-07T12:45:05.088Z,22.20
2019-04-07T12:48:04.711Z,22.00
2019-04-07T12:50:55.375Z,21.70
2019-04-07T12:53:45.304Z,21.70
2019-04-07T12:56:36.041Z,21.60
2019-04-07T12:59:24.605Z,21.40
2019-04-07T13:02:17.956Z,21.30
2019-04-07T13:04:56.144Z,21.20
2019-04-07T13:07:53.187Z,21.00
2019-04-07T13:10:42.909Z,20.80
2019-04-07T13:13:34.165Z,20.70
2019-04-07T13:16:28.363Z,20.40
2019-04-07T13:19:21.336Z,20.20
2019-04-07T13:22:18.320Z,20.00
2019-04-07T13:25:05.834Z,19.90
2019-04-07T13:28:01.597Z,19.90
2019-04-07T13:31:00.441Z,20.00
2019-04-07T13:33:47.156Z,20.10
2019-04-07T13:36:25.329Z,20.20
2019-04-07T13:39:06.662Z,20.30
2019-04-07T13:41:53.295Z,20.40
2019-04-07T13:44:44.774Z,20.40
2019-04-07T13:47:38.668Z,20.30
2019-04-07T13:50:30.039Z,20.00
2019-04-07T13:53:07.763Z,19.80
2019-04-07T13:55:49.849Z,19.60
2019-04-07T13:58:36.878Z,19.40
2019-04-07T14:01:42.215Z,19.40
2019-04-07T14:04:24.210Z,19.50
2019-04-07T14:07:13.201Z,19.50
2019-04-07T14:10:09.137Z,19.50
2019-04-07T14:13:17.180Z,19.60
2019-04-07T14:16:05.971Z,19.60
2019-04-07T14:18:55.901Z,19.50
2019-04-07T14:21:49.355Z,19.40
2019-04-07T14:24:42.501Z,19.50
2019-04-07T14:27:38.372Z,19.50
2019-04-07T14:30:15.134Z,19.60
2019-04-07T14:33:04.577Z,19.60
2019-04-07T14:35:58.153Z,19.60
2019-04-07T14:38:56.070Z,19.50
2019-04-07T14:41:49.862Z,19.50
2019-04-07T14:44:40.175Z,19.30
2019-04-07T14:47:28.434Z,19.30
2019-04-07T14:50:09.014Z,19.30
2019-04-07T14:52:51.138Z,19.30
2019-04-07T14:55:43.683Z,19.30
2019-04-07T14:58:33.529Z,19.40
2019-04-07T15:01:30.390Z,19.40
2019-04-07T15:04:02.172Z,19.40
2019-04-07T15:06:34.655Z,19.40
2019-04-07T15:09:28.590Z,19.40
2019-04-07T15:12:22.742Z,19.40
2019-04-07T15:14:49.979Z,19.20
2019-04-07T15:17:32.976Z,19.00
2019-04-07T15:20:04.688Z,19.00
2019-04-07T15:22:35.680Z,18.90
2019-04-07T15:25:07.639Z,19.00
2019-04-07T15:27:40.039Z,19.00
2019-04-07T15:30:15.361Z,19.10
2019-04-07T15:32:44.262Z,19.10
2019-04-07T15:35:16.242Z,19.10
2019-04-07T15:37:47.691Z,19.10
2019-04-07T15:40:19.216Z,19.10
2019-04-07T15:42:51.161Z,19.00
2019-04-07T15:45:22.147Z,19.00
2019-04-07T15:47:54.031Z,18.90
2019-04-07T15:50:29.280Z,18.80
2019-04-07T15:52:59.573Z,18.80
2019-04-07T15:55:43.957Z,18.80
2019-04-07T15:58:04.487Z,18.70
2019-04-07T16:00:36.564Z,18.70
2019-04-07T16:03:08.564Z,18.60
2019-04-07T16:05:46.137Z,18.40
2019-04-07T16:08:16.648Z,18.30
2019-04-07T16:10:47.763Z,18.20
2019-04-07T16:13:18.843Z,18.10
2019-04-07T16:15:52.823Z,18.00
2019-04-07T16:18:23.172Z,17.80
2019-04-07T16:20:56.380Z,17.70
2019-04-07T16:23:28.294Z,17.60
2019-04-07T16:26:01.220Z,17.50
2019-04-07T16:28:33.121Z,17.40
2019-04-07T16:31:06.155Z,17.40
2019-04-07T16:33:37.181Z,17.40
2019-04-07T16:36:08.637Z,17.40
2019-04-07T16:38:39.664Z,17.40
2019-04-07T16:41:13.766Z,17.40
2019-04-07T16:43:43.521Z,17.30
2019-04-07T16:46:20.198Z,17.30
2019-04-07T16:48:48.997Z,17.30
2019-04-07T16:51:19.967Z,17.20
2019-04-07T16:53:50.990Z,17.10
2019-04-07T16:56:23.127Z,17.10
2019-04-07T16:58:54.305Z,17.10
2019-04-07T17:01:26.536Z,17.00
2019-04-07T17:03:59.366Z,17.00
2019-04-07T17:06:34.732Z,16.90
2019-04-07T17:09:06.604Z,16.90
2019-04-07T17:11:40.750Z,16.90
2019-04-07T17:14:11.771Z,16.80
2019-04-07T17:16:45.400Z,16.80
2019-04-07T17:19:16.176Z,16.70
2019-04-07T17:21:49.010Z,16.70
2019-04-07T17:24:20.095Z,16.60
2019-04-07T17:26:51.745Z,16.50
2019-04-07T17:29:23.518Z,16.50
2019-04-07T17:31:55.468Z,16.40
2019-04-07T17:34:26.508Z,16.20
2019-04-07T17:36:57.671Z,16.10
2019-04-07T17:39:48.231Z,16.00
2019-04-07T17:42:20.145Z,15.90
2019-04-07T17:45:09.962Z,15.80
2019-04-07T17:47:56.100Z,15.70
2019-04-07T17:50:48.698Z,15.60
2019-04-07T17:53:38.154Z,15.50
2019-04-07T17:56:29.842Z,15.40
2019-04-07T17:59:14.249Z,15.30
2019-04-07T18:02:00.897Z,15.20
2019-04-07T18:04:57.055Z,15.10
2019-04-07T18:08:02.779Z,14.90
2019-04-07T18:10:57.871Z,14.80
2019-04-07T18:13:51.507Z,14.70
2019-04-07T18:16:40.766Z,14.60
2019-04-07T18:19:31.511Z,14.50
2019-04-07T18:22:12.549Z,14.40
2019-04-07T18:25:08.482Z,14.30
2019-04-07T18:27:47.440Z,14.20
2019-04-07T18:30:36.050Z,14.20
2019-04-07T18:33:19.134Z,14.10
2019-04-07T18:35:56.113Z,14.00
2019-04-07T18:38:49.592Z,14.00
2019-04-07T18:41:35.947Z,13.90
2019-04-07T18:44:25.086Z,13.80
2019-04-07T18:47:16.594Z,13.80
2019-04-07T18:50:25.216Z,13.80
2019-04-07T18:53:13.088Z,13.80
2019-04-07T18:56:01.735Z,13.80
2019-04-07T18:58:48.642Z,13.90
2019-04-07T19:01:40.982Z,13.90
2019-04-07T19:04:43.495Z,14.00
2019-04-07T19:07:31.190Z,14.10
2019-04-07T19:10:33.507Z,14.10
2019-04-07T19:13:42.502Z,14.10
2019-04-07T19:16:22.077Z,14.10
2019-04-07T19:19:07.071Z,14.10
2019-04-07T19:21:55.726Z,14.00
2019-04-07T19:24:43.879Z,14.00
2019-04-07T19:27:37.351Z,13.90
2019-04-07T19:30:27.919Z,13.90
2019-04-07T19:33:19.118Z,13.70
2019-04-07T19:36:18.035Z,13.60
2019-04-07T19:39:05.769Z,13.50
2019-04-07T19:42:06.192Z,13.40
2019-04-07T19:44:53.222Z,13.30
2019-04-07T19:47:52.111Z,13.20
2019-04-07T19:50:44.951Z,13.10
2019-04-07T19:53:38.656Z,13.00
2019-04-07T19:56:23.135Z,12.90
2019-04-07T19:59:28.871Z,12.90
2019-04-07T20:02:24.099Z,12.80
2019-04-07T20:05:17.382Z,12.80
2019-04-07T20:08:02.940Z,12.70
2019-04-07T20:10:49.874Z,12.70
2019-04-07T20:13:52.784Z,12.70
2019-04-07T20:16:33.130Z,12.60
2019-04-07T20:22:17.524Z,12.60
2019-04-07T20:25:12.361Z,12.60
2019-04-07T20:27:49.351Z,12.60
2019-04-07T20:30:46.990Z,12.60
2019-04-07T20:33:37.897Z,12.80
2019-04-07T20:36:28.011Z,12.90
2019-04-07T20:39:07.531Z,13.10
2019-04-07T20:41:58.832Z,13.30
2019-04-07T20:45:03.588Z,13.40
2019-04-07T20:47:49.127Z,13.50
2019-04-07T20:50:40.295Z,13.60
2019-04-07T20:53:38.540Z,13.60
2019-04-07T20:56:32.015Z,13.60
2019-04-07T20:59:31.416Z,13.60
2019-04-07T21:02:21.899Z,13.60
2019-04-07T21:05:04.898Z,13.60
2019-04-07T21:08:01.186Z,13.60
2019-04-07T21:10:58.052Z,13.70
2019-04-07T21:14:07.845Z,13.70
2019-04-07T21:17:13.321Z,13.80
2019-04-07T21:20:13.104Z,13.90
2019-04-07T21:23:03.072Z,13.90
2019-04-07T21:25:57.198Z,14.00
2019-04-07T21:28:56.989Z,14.00
2019-04-07T21:31:39.734Z,14.00
2019-04-07T21:34:31.210Z,13.90
2019-04-07T21:37:12.529Z,13.90
2019-04-07T21:39:50.149Z,14.00
2019-04-07T21:42:40.234Z,14.00
2019-04-07T21:45:47.368Z,14.00
2019-04-07T21:48:32.103Z,14.00
2019-04-07T21:51:28.979Z,14.00
2019-04-07T21:54:05.696Z,14.00
2019-04-07T21:56:58.589Z,14.00
2019-04-07T21:59:52.242Z,14.00
2019-04-07T22:02:40.659Z,14.10
2019-04-07T22:05:27.100Z,14.10
2019-04-07T22:08:17.367Z,14.10
2019-04-07T22:10:50.350Z,14.10
2019-04-07T22:13:20.245Z,14.10
2019-04-07T22:15:56.246Z,14.10
2019-04-07T22:18:25.705Z,14.10
2019-04-07T22:20:57.052Z,14.20
2019-04-07T22:23:30.703Z,14.20
2019-04-07T22:26:01.287Z,14.20
2019-04-07T22:28:33.204Z,14.20
2019-04-07T22:31:04.240Z,14.20
2019-04-07T22:33:35.142Z,14.20
2019-04-07T22:36:06.033Z,14.10
2019-04-07T22:38:37.685Z,14.20
2019-04-07T22:41:09.888Z,14.20
2019-04-07T22:43:41.699Z,14.20
2019-04-07T22:46:19.451Z,14.20
2019-04-07T22:48:45.926Z,14.20
2019-04-07T22:51:16.885Z,14.20
2019-04-07T22:53:47.844Z,14.20
2019-04-07T22:56:18.705Z,14.20
2019-04-07T22:58:49.613Z,14.20
2019-04-07T23:01:26.043Z,14.20
2019-04-07T23:03:58.013Z,14.20
2019-04-07T23:06:29.121Z,14.20
2019-04-07T23:09:00.047Z,14.20
2019-04-07T23:11:30.924Z,14.20
2019-04-07T23:14:01.948Z,14.20
2019-04-07T23:16:32.859Z,14.20
2019-04-07T23:19:04.621Z,14.20
2019-04-07T23:21:35.678Z,14.20
2019-04-07T23:24:06.638Z,14.20
2019-04-07T23:26:38.223Z,14.20
2019-04-07T23:29:10.017Z,14.20
2019-04-07T23:31:41.149Z,14.20
2019-04-07T23:34:12.331Z,14.20
2019-04-07T23:36:43.609Z,14.20
2019-04-07T23:39:15.286Z,14.20
2019-04-07T23:41:46.339Z,14.20
2019-04-07T23:44:17.249Z,14.20
2019-04-07T23:46:48.895Z,14.20
2019-04-07T23:49:20.421Z,14.30
2019-04-07T23:51:51.344Z,14.20
2019-04-07T23:54:22.573Z,14.20
2019-04-07T23:56:54.088Z,14.20
2019-04-07T23:59:25.140Z,14.10
