createdAt,value
2019-05-07T00:03:56.638Z,7.0
2019-05-07T00:14:36.748Z,6.9
2019-05-07T00:25:03.064Z,6.9
2019-05-07T00:35:13.383Z,6.8
2019-05-07T00:45:25.444Z,6.8
2019-05-07T00:56:01.826Z,6.8
2019-05-07T01:06:36.836Z,6.7
2019-05-07T01:17:12.982Z,6.7
2019-05-07T01:27:23.421Z,6.6
2019-05-07T01:38:03.086Z,6.6
2019-05-07T01:48:25.055Z,6.5
2019-05-07T01:59:02.485Z,6.4
2019-05-07T02:09:42.570Z,6.3
2019-05-07T02:20:32.089Z,6.2
2019-05-07T02:31:10.046Z,6.1
2019-05-07T02:41:35.450Z,5.9
2019-05-07T02:52:23.882Z,5.8
2019-05-07T03:02:46.203Z,5.6
2019-05-07T03:13:33.998Z,5.2
2019-05-07T03:24:47.232Z,5.1
2019-05-07T03:36:16.403Z,5.1
2019-05-07T03:47:03.294Z,4.9
2019-05-07T03:57:52.534Z,4.9
2019-05-07T04:08:37.631Z,4.9
2019-05-07T04:19:03.783Z,4.9
2019-05-07T04:29:34.959Z,5.0
2019-05-07T04:40:24.289Z,5.1
2019-05-07T04:50:43.090Z,5.1
2019-05-07T05:01:26.443Z,5.3
2019-05-07T05:11:55.117Z,5.3
2019-05-07T05:22:32.547Z,5.4
2019-05-07T05:32:46.027Z,5.4
2019-05-07T05:42:58.923Z,5.4
2019-05-07T05:53:12.329Z,5.5
2019-05-07T06:04:14.827Z,5.7
2019-05-07T06:14:27.942Z,6.0
2019-05-07T06:24:42.684Z,6.5
2019-05-07T06:38:04.135Z,7.4
2019-05-07T06:50:18.058Z,8.1
2019-05-07T07:03:14.619Z,8.1
2019-05-07T07:17:08.860Z,9.3
2019-05-07T07:28:00.091Z,9.4
2019-05-07T07:40:22.376Z,10.9
2019-05-07T07:52:05.969Z,10.9
2019-05-07T08:03:44.851Z,12.8
2019-05-07T08:15:48.503Z,17.0
2019-05-07T08:28:11.967Z,18.4
2019-05-07T08:55:42.442Z,21.9
2019-05-07T09:07:42.503Z,22.0
2019-05-07T09:19:46.915Z,22.3
2019-05-07T09:31:43.196Z,20.8
2019-05-07T09:41:54.854Z,20.8
2019-05-07T09:53:51.861Z,18.7
2019-05-07T10:04:02.541Z,18.7
2019-05-07T10:14:12.752Z,17.8
2019-05-07T10:24:26.898Z,17.1
2019-05-07T10:34:42.185Z,16.5
2019-05-07T10:44:52.450Z,16.2
2019-05-07T10:56:12.893Z,16.0
2019-05-07T11:06:41.785Z,16.0
2019-05-07T11:16:53.114Z,16.0
2019-05-07T11:27:09.307Z,16.1
2019-05-07T11:37:22.960Z,16.2
2019-05-07T11:47:36.853Z,16.7
2019-05-07T12:18:08.627Z,18.6
2019-05-07T12:28:55.501Z,18.8
2019-05-07T12:39:43.040Z,19.0
2019-05-07T12:49:56.697Z,18.9
2019-05-07T13:03:03.504Z,19.6
2019-05-07T13:13:17.614Z,19.6
2019-05-07T13:25:08.129Z,20.5
2019-05-07T13:35:26.687Z,20.5
2019-05-07T13:45:41.631Z,21.0
2019-05-07T13:49:56.710Z,21.2
2019-05-07T14:00:15.222Z,21.1
2019-05-07T14:13:06.826Z,20.2
2019-05-07T15:18:32.949Z,16.1
2019-05-07T15:29:57.725Z,15.7
2019-05-07T15:40:11.410Z,15.7
2019-05-07T15:54:34.875Z,15.6
2019-05-07T16:04:49.002Z,15.6
2019-05-07T16:15:03.566Z,15.6
2019-05-07T16:25:22.352Z,15.4
2019-05-07T16:35:32.059Z,15.4
2019-05-07T16:45:42.895Z,15.5
2019-05-07T16:55:57.770Z,15.5
2019-05-07T17:20:32.497Z,15.3
2019-05-07T17:30:42.365Z,15.0
2019-05-07T17:41:09.148Z,14.8
2019-05-07T17:51:09.676Z,14.6
2019-05-07T18:01:54.186Z,14.0
2019-05-07T18:12:40.155Z,13.7
2019-05-07T18:24:11.271Z,13.7
2019-05-07T19:42:58.968Z,12.7
2019-05-07T19:53:12.659Z,12.6
2019-05-07T20:03:59.558Z,11.3
2019-05-07T20:14:54.657Z,11.3
2019-05-07T20:28:21.764Z,10.4
2019-05-07T20:38:36.943Z,10.4
2019-05-07T20:49:23.503Z,9.9
2019-05-07T20:59:37.146Z,9.9
2019-05-07T21:10:23.723Z,9.4
2019-05-07T21:21:42.149Z,9.1
2019-05-07T21:31:54.476Z,9.1
2019-05-07T21:42:08.468Z,8.9
2019-05-07T21:52:22.253Z,8.6
2019-05-07T22:02:36.336Z,8.4
2019-05-07T22:12:51.978Z,8.2
2019-05-07T22:23:04.700Z,7.9
2019-05-07T22:33:25.078Z,7.7
2019-05-07T22:43:39.306Z,7.5
2019-05-07T22:53:53.541Z,7.2
2019-05-07T23:04:07.820Z,7.0
2019-05-07T23:14:22.774Z,6.8
2019-05-07T23:24:34.559Z,6.6
2019-05-07T23:35:22.102Z,6.3
2019-05-07T23:45:31.531Z,6.3
2019-05-07T23:55:45.882Z,6.2
