createdAt,value
2022-09-14T00:00:11.457Z,75.66
2022-09-14T00:01:26.252Z,75.55
2022-09-14T00:02:28.572Z,76.13
2022-09-14T00:03:31.530Z,76.07
2022-09-14T00:04:34.689Z,75.76
2022-09-14T00:05:38.810Z,76.06
2022-09-14T00:06:41.287Z,75.79
2022-09-14T00:07:44.072Z,75.65
2022-09-14T00:08:49.260Z,75.86
2022-09-14T00:09:52.659Z,76.06
2022-09-14T00:10:54.177Z,75.67
2022-09-14T00:11:56.671Z,75.88
2022-09-14T00:12:59.107Z,76.14
2022-09-14T00:14:03.209Z,76.25
2022-09-14T00:15:06.367Z,76.67
2022-09-14T00:16:13.063Z,76.80
2022-09-14T00:17:15.612Z,76.47
2022-09-14T00:18:17.290Z,76.73
2022-09-14T00:19:22.061Z,76.84
2022-09-14T00:20:23.590Z,76.96
2022-09-14T00:21:29.747Z,76.75
2022-09-14T00:22:31.324Z,76.77
2022-09-14T00:23:36.117Z,77.07
2022-09-14T00:24:38.675Z,77.08
2022-09-14T00:25:40.193Z,77.28
2022-09-14T00:26:42.673Z,76.99
2022-09-14T00:27:44.206Z,76.96
2022-09-14T00:28:49.620Z,76.81
2022-09-14T00:29:51.138Z,77.05
2022-09-14T00:30:53.682Z,76.90
2022-09-14T00:31:56.987Z,76.69
2022-09-14T00:32:58.680Z,76.51
2022-09-14T00:34:01.870Z,76.66
2022-09-14T00:35:04.165Z,76.59
2022-09-14T00:36:09.609Z,76.10
2022-09-14T00:37:12.675Z,75.97
2022-09-14T00:38:15.163Z,75.70
2022-09-14T00:39:18.276Z,75.63
2022-09-14T00:40:20.836Z,75.43
2022-09-14T00:41:24.221Z,75.82
2022-09-14T00:42:26.724Z,75.38
2022-09-14T00:43:28.439Z,75.61
2022-09-14T00:45:03.368Z,75.55
2022-09-14T00:46:05.058Z,75.53
2022-09-14T00:47:07.754Z,75.33
2022-09-14T00:48:09.676Z,75.79
2022-09-14T00:49:23.307Z,75.35
2022-09-14T00:50:24.921Z,75.20
2022-09-14T00:51:28.740Z,75.73
2022-09-14T00:52:34.854Z,75.60
2022-09-14T00:53:37.625Z,75.71
2022-09-14T00:54:42.183Z,75.44
2022-09-14T00:55:46.557Z,75.86
2022-09-14T00:56:51.342Z,75.35
2022-09-14T00:57:55.168Z,75.58
2022-09-14T00:58:59.569Z,76.03
2022-09-14T01:00:02.507Z,75.80
2022-09-14T01:01:05.814Z,75.75
2022-09-14T01:02:13.388Z,76.15
2022-09-14T01:03:14.956Z,75.98
2022-09-14T01:04:18.120Z,75.61
2022-09-14T01:05:26.420Z,75.97
2022-09-14T01:06:37.042Z,75.54
2022-09-14T01:08:19.605Z,75.31
2022-09-14T01:09:32.598Z,75.59
2022-09-14T01:10:51.955Z,75.68
2022-09-14T01:12:13.639Z,76.00
2022-09-14T01:13:28.935Z,75.89
2022-09-14T01:14:41.768Z,76.08
2022-09-14T01:15:54.459Z,75.65
2022-09-14T01:17:04.237Z,75.81
2022-09-14T01:18:15.372Z,75.73
2022-09-14T01:19:26.021Z,75.72
2022-09-14T01:20:34.854Z,76.06
2022-09-14T01:21:41.999Z,75.57
2022-09-14T01:22:50.734Z,76.04
2022-09-14T01:24:01.397Z,75.72
2022-09-14T01:25:18.270Z,75.51
2022-09-14T01:26:56.854Z,75.68
2022-09-14T01:28:01.767Z,75.70
2022-09-14T01:29:10.986Z,75.44
2022-09-14T01:30:18.326Z,75.46
2022-09-14T01:31:29.018Z,75.69
2022-09-14T01:32:35.329Z,75.56
2022-09-14T01:33:46.334Z,75.50
2022-09-14T01:34:53.723Z,75.98
2022-09-14T01:35:59.393Z,75.61
2022-09-14T01:37:06.185Z,75.59
2022-09-14T01:38:13.403Z,75.48
2022-09-14T01:39:17.602Z,75.46
2022-09-14T01:40:25.529Z,75.45
2022-09-14T01:41:31.250Z,75.47
2022-09-14T01:42:36.158Z,75.24
2022-09-14T01:43:41.277Z,75.42
2022-09-14T01:44:49.110Z,75.38
2022-09-14T01:45:54.358Z,75.32
2022-09-14T01:47:01.699Z,75.00
2022-09-14T01:48:07.458Z,75.46
2022-09-14T01:49:16.014Z,75.17
2022-09-14T01:50:22.602Z,75.16
2022-09-14T01:51:31.252Z,75.47
2022-09-14T01:52:39.322Z,75.56
2022-09-14T01:53:46.589Z,75.36
2022-09-14T01:54:53.777Z,75.02
2022-09-14T01:56:00.974Z,75.06
2022-09-14T01:57:08.710Z,75.06
2022-09-14T01:58:14.833Z,74.78
2022-09-14T01:59:22.460Z,75.28
2022-09-14T02:00:25.112Z,75.41
2022-09-14T02:01:33.868Z,75.07
2022-09-14T02:02:41.387Z,75.15
2022-09-14T02:03:47.042Z,74.93
2022-09-14T02:04:54.200Z,74.92
2022-09-14T02:06:01.212Z,74.92
2022-09-14T02:07:03.979Z,75.00
2022-09-14T02:08:05.639Z,74.81
2022-09-14T02:09:11.491Z,75.12
2022-09-14T02:10:16.668Z,75.20
2022-09-14T02:11:19.409Z,74.93
2022-09-14T02:12:22.525Z,75.03
2022-09-14T02:13:25.842Z,75.15
2022-09-14T02:14:29.206Z,75.32
2022-09-14T02:15:31.792Z,75.15
2022-09-14T02:16:33.684Z,75.43
2022-09-14T02:17:36.454Z,75.19
2022-09-14T02:18:39.083Z,75.06
2022-09-14T02:19:49.104Z,75.15
2022-09-14T02:20:54.540Z,75.05
2022-09-14T02:21:57.124Z,75.25
2022-09-14T02:22:58.833Z,75.51
2022-09-14T02:24:02.372Z,75.69
2022-09-14T02:25:04.694Z,75.47
2022-09-14T02:26:07.892Z,75.39
2022-09-14T02:27:09.408Z,75.59
2022-09-14T02:28:12.530Z,75.63
2022-09-14T02:29:14.098Z,75.67
2022-09-14T02:30:20.555Z,75.98
2022-09-14T02:31:32.402Z,76.00
2022-09-14T02:32:41.935Z,76.04
2022-09-14T02:33:52.870Z,76.15
2022-09-14T02:35:06.793Z,75.90
2022-09-14T02:36:16.885Z,75.99
2022-09-14T02:37:25.481Z,75.85
2022-09-14T02:38:35.720Z,76.00
2022-09-14T02:39:46.595Z,76.35
2022-09-14T02:40:55.049Z,76.19
2022-09-14T02:42:04.979Z,76.32
2022-09-14T02:43:19.672Z,76.37
2022-09-14T02:44:34.668Z,76.78
2022-09-14T02:45:45.732Z,76.67
2022-09-14T02:46:59.878Z,76.92
2022-09-14T02:48:11.000Z,77.34
2022-09-14T02:49:22.036Z,77.41
2022-09-14T02:50:29.847Z,77.36
2022-09-14T02:51:38.003Z,77.41
2022-09-14T02:52:47.121Z,77.53
2022-09-14T02:53:55.137Z,77.88
2022-09-14T02:55:02.201Z,78.16
2022-09-14T02:56:07.805Z,78.61
2022-09-14T02:57:09.450Z,78.89
2022-09-14T02:58:13.941Z,78.93
2022-09-14T02:59:18.573Z,79.20
2022-09-14T03:00:21.236Z,79.37
2022-09-14T03:01:26.407Z,79.38
2022-09-14T03:02:28.181Z,79.63
2022-09-14T03:03:35.332Z,79.87
2022-09-14T03:04:37.233Z,80.10
2022-09-14T03:05:39.786Z,80.41
2022-09-14T03:06:41.327Z,80.40
2022-09-14T03:07:44.178Z,80.41
2022-09-14T03:08:45.753Z,80.76
2022-09-14T03:09:48.200Z,80.83
2022-09-14T03:10:49.729Z,80.85
2022-09-14T03:11:52.221Z,81.04
2022-09-14T03:12:54.191Z,81.14
2022-09-14T03:13:56.683Z,81.37
2022-09-14T03:14:58.201Z,81.67
2022-09-14T03:16:05.653Z,81.55
2022-09-14T03:17:08.577Z,81.93
2022-09-14T03:18:14.292Z,81.90
2022-09-14T03:19:16.144Z,82.07
2022-09-14T03:20:20.702Z,81.85
2022-09-14T03:21:22.472Z,82.14
2022-09-14T03:22:25.025Z,82.26
2022-09-14T03:23:26.550Z,82.20
2022-09-14T03:24:29.065Z,82.34
2022-09-14T03:25:30.893Z,82.32
2022-09-14T03:26:36.653Z,82.32
2022-09-14T03:27:39.706Z,82.42
2022-09-14T03:28:42.447Z,82.67
2022-09-14T03:29:44.200Z,82.65
2022-09-14T03:30:46.680Z,82.85
2022-09-14T03:31:48.238Z,82.85
2022-09-14T03:32:52.346Z,82.80
2022-09-14T03:33:56.394Z,82.83
2022-09-14T03:34:59.218Z,82.93
2022-09-14T03:36:09.820Z,82.82
2022-09-14T03:37:11.538Z,83.00
2022-09-14T03:38:14.030Z,82.95
2022-09-14T03:39:15.580Z,82.90
2022-09-14T03:40:21.891Z,83.17
2022-09-14T03:41:29.839Z,83.24
2022-09-14T03:42:33.376Z,83.55
2022-09-14T03:43:35.038Z,83.84
2022-09-14T03:44:37.513Z,84.05
2022-09-14T03:45:39.116Z,84.08
2022-09-14T03:46:41.691Z,84.18
2022-09-14T03:47:44.056Z,84.51
2022-09-14T03:48:48.347Z,84.67
2022-09-14T03:49:50.758Z,84.72
2022-09-14T03:50:53.260Z,84.96
2022-09-14T03:51:59.101Z,85.05
2022-09-14T03:53:02.386Z,85.04
2022-09-14T03:54:04.133Z,85.37
2022-09-14T03:55:08.147Z,85.42
2022-09-14T03:56:11.574Z,85.38
2022-09-14T03:57:14.092Z,85.67
2022-09-14T03:58:15.779Z,85.44
2022-09-14T03:59:18.348Z,85.71
2022-09-14T04:00:19.876Z,85.78
2022-09-14T04:01:24.293Z,85.75
2022-09-14T04:02:26.040Z,85.67
2022-09-14T04:03:28.612Z,85.93
2022-09-14T04:04:31.498Z,86.26
2022-09-14T04:05:34.431Z,85.93
2022-09-14T04:06:35.981Z,86.02
2022-09-14T04:07:38.671Z,86.04
2022-09-14T04:08:41.580Z,86.29
2022-09-14T04:09:45.898Z,86.34
2022-09-14T04:10:47.522Z,86.50
2022-09-14T04:11:50.042Z,86.34
2022-09-14T04:12:51.595Z,86.33
2022-09-14T04:13:54.320Z,86.42
2022-09-14T04:14:55.837Z,86.35
2022-09-14T04:15:59.244Z,86.82
2022-09-14T04:17:00.971Z,86.50
2022-09-14T04:18:03.503Z,86.55
2022-09-14T04:19:05.291Z,86.37
2022-09-14T04:20:10.056Z,86.50
2022-09-14T04:21:14.393Z,86.31
2022-09-14T04:22:16.896Z,86.41
2022-09-14T04:23:18.449Z,86.56
2022-09-14T04:24:22.037Z,86.49
2022-09-14T04:25:24.600Z,86.65
2022-09-14T04:26:28.902Z,86.43
2022-09-14T04:27:30.630Z,86.33
2022-09-14T04:28:33.140Z,86.54
2022-09-14T04:29:34.732Z,86.68
2022-09-14T04:30:37.423Z,86.83
2022-09-14T04:31:39.476Z,86.68
2022-09-14T04:32:42.077Z,86.93
2022-09-14T04:33:44.607Z,86.93
2022-09-14T04:34:47.204Z,86.88
2022-09-14T04:35:58.309Z,86.95
2022-09-14T04:37:00.858Z,86.91
2022-09-14T04:38:02.738Z,86.93
2022-09-14T04:39:06.177Z,86.97
2022-09-14T04:40:08.605Z,86.73
2022-09-14T04:41:14.083Z,86.93
2022-09-14T04:42:16.728Z,86.97
2022-09-14T04:43:18.358Z,87.13
2022-09-14T04:44:20.856Z,87.18
2022-09-14T04:45:22.388Z,87.02
2022-09-14T04:46:27.477Z,87.38
2022-09-14T04:47:29.882Z,87.51
2022-09-14T04:48:34.841Z,87.54
2022-09-14T04:49:37.342Z,87.45
2022-09-14T04:50:38.912Z,87.29
2022-09-14T04:51:42.939Z,87.10
2022-09-14T04:52:44.489Z,87.34
2022-09-14T04:53:49.796Z,87.14
2022-09-14T04:54:51.448Z,87.10
2022-09-14T04:55:53.941Z,87.08
2022-09-14T04:56:55.491Z,87.23
2022-09-14T04:57:57.969Z,87.39
2022-09-14T04:59:01.777Z,87.22
2022-09-14T05:00:05.255Z,87.20
2022-09-14T05:01:09.153Z,87.50
2022-09-14T05:02:11.666Z,87.55
2022-09-14T05:03:13.393Z,87.33
2022-09-14T05:04:16.723Z,87.38
2022-09-14T05:05:18.271Z,87.25
2022-09-14T05:06:22.899Z,87.24
2022-09-14T05:07:25.803Z,87.26
2022-09-14T05:08:28.325Z,87.44
2022-09-14T05:09:30.867Z,87.53
2022-09-14T05:10:32.419Z,87.49
2022-09-14T05:11:37.583Z,87.48
2022-09-14T05:12:39.813Z,87.59
2022-09-14T05:13:45.189Z,87.69
2022-09-14T05:14:51.726Z,87.43
2022-09-14T05:15:53.441Z,87.37
2022-09-14T05:16:56.544Z,87.16
2022-09-14T05:17:58.154Z,87.35
2022-09-14T05:19:02.570Z,87.30
2022-09-14T05:20:08.081Z,87.39
2022-09-14T05:21:11.729Z,87.63
2022-09-14T05:22:14.495Z,87.54
2022-09-14T05:23:17.374Z,87.39
2022-09-14T05:24:20.363Z,87.46
2022-09-14T05:25:21.880Z,87.40
2022-09-14T05:26:25.570Z,87.45
2022-09-14T05:27:28.160Z,87.30
2022-09-14T05:28:30.049Z,87.40
2022-09-14T05:29:33.892Z,87.54
2022-09-14T05:30:39.386Z,87.58
2022-09-14T05:31:42.076Z,87.41
2022-09-14T05:32:43.669Z,87.49
2022-09-14T05:33:46.189Z,87.37
2022-09-14T05:34:47.743Z,87.48
2022-09-14T05:35:53.036Z,87.43
2022-09-14T05:36:54.637Z,87.46
2022-09-14T05:37:57.704Z,87.52
2022-09-14T05:39:00.885Z,87.49
2022-09-14T05:40:04.003Z,87.43
2022-09-14T05:41:07.593Z,87.23
2022-09-14T05:42:10.184Z,87.25
2022-09-14T05:43:11.707Z,87.25
2022-09-14T05:44:14.253Z,87.26
2022-09-14T05:45:15.970Z,87.49
2022-09-14T05:46:20.746Z,87.43
2022-09-14T05:47:22.515Z,87.44
2022-09-14T05:48:25.063Z,87.39
2022-09-14T05:49:26.762Z,87.44
2022-09-14T05:50:29.307Z,87.40
2022-09-14T05:51:30.931Z,87.48
2022-09-14T05:52:33.435Z,87.60
2022-09-14T05:53:35.345Z,87.65
2022-09-14T05:54:39.476Z,87.57
2022-09-14T05:55:42.270Z,87.58
2022-09-14T05:56:45.076Z,87.55
2022-09-14T05:57:48.937Z,87.72
2022-09-14T05:58:52.378Z,87.81
2022-09-14T05:59:53.941Z,87.63
2022-09-14T06:00:56.547Z,87.80
2022-09-14T06:01:59.290Z,87.72
2022-09-14T06:03:00.912Z,87.73
2022-09-14T06:04:03.983Z,87.71
2022-09-14T06:05:06.263Z,87.70
2022-09-14T06:06:10.345Z,87.69
2022-09-14T06:07:18.855Z,87.68
2022-09-14T06:08:22.869Z,87.45
2022-09-14T06:09:26.583Z,87.65
2022-09-14T06:10:31.859Z,87.76
2022-09-14T06:11:37.095Z,87.51
2022-09-14T06:12:38.832Z,87.59
2022-09-14T06:13:42.219Z,87.58
2022-09-14T06:14:43.788Z,87.65
2022-09-14T06:15:46.287Z,87.66
2022-09-14T06:16:47.933Z,87.70
2022-09-14T06:17:50.482Z,87.72
2022-09-14T06:18:52.525Z,87.63
2022-09-14T06:19:55.047Z,87.51
2022-09-14T06:20:56.798Z,87.65
2022-09-14T06:21:59.499Z,87.62
2022-09-14T06:23:01.065Z,87.86
2022-09-14T06:24:04.029Z,87.86
2022-09-14T06:25:06.549Z,87.89
2022-09-14T06:26:10.849Z,87.82
2022-09-14T06:27:12.465Z,87.65
2022-09-14T06:28:15.038Z,87.60
2022-09-14T06:29:16.600Z,87.65
2022-09-14T06:30:19.159Z,87.58
2022-09-14T06:31:22.460Z,87.64
2022-09-14T06:32:24.974Z,87.81
2022-09-14T06:33:26.744Z,87.76
2022-09-14T06:34:30.383Z,87.87
2022-09-14T06:35:31.976Z,87.87
2022-09-14T06:36:35.005Z,87.88
2022-09-14T06:37:36.618Z,87.68
2022-09-14T06:38:39.464Z,87.78
2022-09-14T06:39:41.061Z,87.61
2022-09-14T06:40:52.406Z,87.87
2022-09-14T06:41:56.342Z,87.93
2022-09-14T06:43:02.076Z,87.96
2022-09-14T06:44:04.636Z,87.85
2022-09-14T06:45:07.299Z,88.09
2022-09-14T06:46:13.445Z,88.13
2022-09-14T06:47:15.973Z,88.07
2022-09-14T06:48:17.528Z,88.22
2022-09-14T06:49:22.894Z,87.98
2022-09-14T06:50:24.837Z,88.09
2022-09-14T06:51:29.587Z,88.15
2022-09-14T06:52:33.776Z,88.17
2022-09-14T06:53:36.535Z,88.08
2022-09-14T06:54:39.388Z,87.94
2022-09-14T06:55:41.317Z,88.05
2022-09-14T06:56:45.739Z,87.99
2022-09-14T06:57:50.674Z,88.06
2022-09-14T06:58:53.112Z,88.10
2022-09-14T06:59:55.941Z,88.23
2022-09-14T07:01:01.853Z,88.09
2022-09-14T07:02:04.517Z,88.31
2022-09-14T07:03:06.418Z,88.10
2022-09-14T07:04:09.981Z,88.31
2022-09-14T07:05:11.578Z,88.27
2022-09-14T07:06:16.593Z,88.24
2022-09-14T07:07:18.128Z,88.42
2022-09-14T07:08:20.645Z,88.21
2022-09-14T07:09:22.323Z,88.29
2022-09-14T07:10:28.030Z,88.48
2022-09-14T07:11:30.538Z,88.56
2022-09-14T07:12:32.034Z,88.41
2022-09-14T07:13:36.140Z,88.54
2022-09-14T07:14:38.456Z,88.64
2022-09-14T07:15:41.008Z,88.70
2022-09-14T07:16:42.539Z,88.67
2022-09-14T07:17:46.010Z,88.71
2022-09-14T07:18:47.724Z,88.77
2022-09-14T07:19:50.301Z,88.76
2022-09-14T07:20:51.844Z,88.91
2022-09-14T07:21:54.829Z,88.84
2022-09-14T07:22:56.404Z,89.19
2022-09-14T07:23:59.156Z,89.06
2022-09-14T07:25:01.943Z,88.90
2022-09-14T07:26:06.382Z,89.02
2022-09-14T07:27:08.861Z,89.00
2022-09-14T07:28:10.432Z,88.80
2022-09-14T07:29:16.885Z,89.17
2022-09-14T07:30:18.547Z,89.15
2022-09-14T07:31:22.813Z,89.16
2022-09-14T07:32:24.368Z,89.31
2022-09-14T07:33:27.228Z,89.31
2022-09-14T07:34:29.826Z,89.29
2022-09-14T07:35:31.549Z,89.33
2022-09-14T07:36:35.989Z,89.38
2022-09-14T07:37:37.491Z,89.37
2022-09-14T07:38:55.840Z,89.41
2022-09-14T07:39:58.397Z,89.32
2022-09-14T07:41:00.507Z,89.32
2022-09-14T07:42:03.471Z,89.26
2022-09-14T07:43:06.378Z,88.92
2022-09-14T07:44:10.188Z,89.22
2022-09-14T07:45:13.288Z,89.38
2022-09-14T07:46:15.891Z,89.42
2022-09-14T07:47:17.481Z,89.51
2022-09-14T07:48:20.794Z,89.81
2022-09-14T07:49:22.350Z,89.67
2022-09-14T07:50:24.921Z,89.69
2022-09-14T07:51:27.909Z,89.64
2022-09-14T07:52:33.566Z,89.75
2022-09-14T07:53:40.306Z,89.29
2022-09-14T07:54:41.842Z,89.59
2022-09-14T07:55:44.390Z,89.58
2022-09-14T07:56:49.200Z,89.85
2022-09-14T07:57:56.493Z,89.78
2022-09-14T07:59:23.749Z,89.79
2022-09-14T08:00:25.510Z,89.83
2022-09-14T08:01:30.408Z,89.66
2022-09-14T08:02:32.538Z,89.74
2022-09-14T08:03:36.548Z,89.82
2022-09-14T08:04:39.726Z,89.79
2022-09-14T08:05:41.417Z,89.67
2022-09-14T08:06:44.022Z,89.83
2022-09-14T08:07:45.628Z,89.87
2022-09-14T08:08:50.304Z,89.97
2022-09-14T08:09:51.883Z,89.87
2022-09-14T08:10:56.018Z,89.91
2022-09-14T08:11:58.902Z,89.97
2022-09-14T08:13:00.539Z,90.06
2022-09-14T08:14:06.094Z,90.02
2022-09-14T08:15:08.903Z,90.01
2022-09-14T08:16:13.952Z,90.12
2022-09-14T08:17:16.487Z,89.89
2022-09-14T08:18:18.405Z,90.08
2022-09-14T08:19:21.280Z,89.95
2022-09-14T08:20:23.326Z,89.93
2022-09-14T08:21:26.763Z,89.94
2022-09-14T08:22:28.318Z,90.07
2022-09-14T08:23:30.950Z,89.91
2022-09-14T08:24:33.564Z,89.90
2022-09-14T08:25:35.261Z,90.09
2022-09-14T08:26:37.898Z,90.05
2022-09-14T08:27:39.559Z,90.15
2022-09-14T08:28:42.755Z,90.16
2022-09-14T08:29:45.318Z,89.93
2022-09-14T08:30:47.181Z,89.94
2022-09-14T08:31:51.932Z,89.89
2022-09-14T08:32:53.665Z,89.97
2022-09-14T08:33:57.856Z,90.02
2022-09-14T08:35:00.674Z,90.13
2022-09-14T08:36:02.771Z,90.24
2022-09-14T08:37:05.552Z,90.21
2022-09-14T08:38:07.084Z,90.05
2022-09-14T08:39:11.562Z,90.20
2022-09-14T08:40:13.435Z,89.94
2022-09-14T08:41:30.651Z,90.41
2022-09-14T08:42:33.231Z,90.46
2022-09-14T08:43:35.050Z,90.38
2022-09-14T08:44:42.699Z,90.44
2022-09-14T08:45:45.759Z,90.49
2022-09-14T08:46:50.369Z,90.39
2022-09-14T08:47:53.883Z,90.45
2022-09-14T08:48:57.117Z,90.50
2022-09-14T08:50:04.080Z,90.43
2022-09-14T08:51:07.710Z,90.46
2022-09-14T08:52:17.900Z,90.76
2022-09-14T08:53:22.289Z,90.43
2022-09-14T08:54:25.109Z,90.54
2022-09-14T08:55:34.420Z,90.55
2022-09-14T08:56:40.950Z,90.68
2022-09-14T08:57:48.024Z,90.73
2022-09-14T08:58:58.520Z,90.65
2022-09-14T09:00:08.151Z,90.79
2022-09-14T09:01:20.290Z,90.80
2022-09-14T09:03:04.070Z,90.84
2022-09-14T09:04:23.050Z,90.73
2022-09-14T09:05:36.789Z,90.79
2022-09-14T09:06:47.359Z,90.88
2022-09-14T09:07:57.733Z,90.96
2022-09-14T09:09:06.471Z,91.24
2022-09-14T09:10:13.511Z,91.56
2022-09-14T09:11:18.853Z,91.28
2022-09-14T09:12:24.435Z,91.35
2022-09-14T09:13:31.046Z,91.16
2022-09-14T09:14:36.965Z,91.34
2022-09-14T09:15:48.383Z,91.37
2022-09-14T09:16:53.611Z,91.54
2022-09-14T09:18:00.686Z,91.49
2022-09-14T09:19:07.476Z,91.30
2022-09-14T09:20:15.617Z,91.38
2022-09-14T09:21:23.142Z,91.45
2022-09-14T09:22:28.254Z,91.64
2022-09-14T09:23:33.086Z,91.65
2022-09-14T09:24:39.537Z,91.48
2022-09-14T09:25:52.225Z,91.56
2022-09-14T09:26:54.160Z,91.57
2022-09-14T09:28:01.511Z,91.54
2022-09-14T09:29:03.870Z,91.49
2022-09-14T09:30:07.761Z,91.59
2022-09-14T09:31:14.802Z,91.64
2022-09-14T09:32:20.276Z,91.65
2022-09-14T09:33:26.408Z,91.55
2022-09-14T09:34:30.659Z,91.32
2022-09-14T09:35:33.515Z,91.38
2022-09-14T09:36:38.057Z,91.30
2022-09-14T09:37:40.838Z,91.41
2022-09-14T09:38:43.766Z,91.31
2022-09-14T09:39:47.215Z,91.48
2022-09-14T09:40:53.973Z,91.36
2022-09-14T09:42:01.563Z,91.44
2022-09-14T09:43:04.761Z,91.55
2022-09-14T09:44:10.392Z,91.31
2022-09-14T09:45:11.963Z,91.50
2022-09-14T09:46:15.459Z,91.43
2022-09-14T09:47:25.248Z,91.43
2022-09-14T09:48:33.708Z,91.44
2022-09-14T09:49:37.881Z,91.18
2022-09-14T09:50:47.536Z,91.09
2022-09-14T09:51:51.814Z,91.21
2022-09-14T09:52:55.835Z,91.39
2022-09-14T09:54:05.088Z,91.40
2022-09-14T09:55:09.469Z,91.28
2022-09-14T09:56:17.728Z,91.45
2022-09-14T09:57:23.911Z,91.33
2022-09-14T09:58:35.264Z,91.35
2022-09-14T09:59:40.857Z,91.53
2022-09-14T10:00:56.251Z,91.73
2022-09-14T10:02:21.206Z,91.55
2022-09-14T10:03:30.229Z,91.41
2022-09-14T10:04:35.137Z,91.58
2022-09-14T10:05:36.736Z,91.64
2022-09-14T10:06:44.165Z,91.64
2022-09-14T10:07:54.640Z,91.33
2022-09-14T10:08:58.337Z,91.04
2022-09-14T10:10:02.285Z,91.41
2022-09-14T10:11:04.897Z,91.37
2022-09-14T10:12:07.550Z,91.26
2022-09-14T10:13:21.266Z,91.37
2022-09-14T10:14:31.210Z,91.46
2022-09-14T10:15:36.487Z,91.40
2022-09-14T10:16:40.937Z,91.21
2022-09-14T10:17:56.044Z,91.35
2022-09-14T10:19:01.710Z,91.35
2022-09-14T10:20:05.559Z,91.67
2022-09-14T10:21:09.410Z,91.85
2022-09-14T10:22:25.672Z,91.66
2022-09-14T10:23:30.993Z,91.87
2022-09-14T10:24:35.294Z,92.01
2022-09-14T10:25:36.949Z,91.68
2022-09-14T10:26:39.573Z,91.58
2022-09-14T10:27:46.000Z,91.81
2022-09-14T10:28:49.863Z,91.79
2022-09-14T10:29:55.857Z,91.66
2022-09-14T10:31:02.465Z,91.44
2022-09-14T10:32:17.548Z,91.49
2022-09-14T10:33:19.653Z,91.67
2022-09-14T10:34:23.740Z,91.58
2022-09-14T10:35:37.886Z,91.56
2022-09-14T10:36:47.932Z,91.42
2022-09-14T10:38:01.856Z,91.65
2022-09-14T10:39:14.137Z,91.68
2022-09-14T10:40:20.427Z,91.69
2022-09-14T10:41:28.078Z,91.82
2022-09-14T10:42:37.842Z,91.98
2022-09-14T10:43:57.295Z,91.75
2022-09-14T10:45:13.718Z,91.83
2022-09-14T10:46:22.285Z,91.71
2022-09-14T10:47:44.790Z,91.83
2022-09-14T10:49:12.085Z,91.88
2022-09-14T10:50:29.844Z,91.77
2022-09-14T10:51:45.265Z,91.97
2022-09-14T10:52:56.361Z,92.05
2022-09-14T10:54:06.897Z,91.80
2022-09-14T10:55:31.669Z,92.05
2022-09-14T10:56:46.025Z,92.17
2022-09-14T10:57:56.050Z,92.14
2022-09-14T10:59:17.821Z,92.26
2022-09-14T11:00:21.631Z,92.20
2022-09-14T11:01:35.998Z,92.27
2022-09-14T11:03:00.148Z,92.49
2022-09-14T11:04:23.540Z,92.44
2022-09-14T11:05:31.337Z,92.43
2022-09-14T11:06:46.651Z,92.49
2022-09-14T11:08:09.233Z,92.76
2022-09-14T11:09:21.582Z,92.50
2022-09-14T11:10:31.007Z,92.19
2022-09-14T11:11:50.012Z,92.32
2022-09-14T11:13:12.655Z,92.17
2022-09-14T11:14:30.166Z,92.29
2022-09-14T11:15:37.021Z,92.57
2022-09-14T11:16:56.623Z,92.39
2022-09-14T11:18:12.523Z,92.57
2022-09-14T11:19:28.377Z,92.48
2022-09-14T11:20:42.552Z,91.97
2022-09-14T11:21:54.659Z,91.98
2022-09-14T11:23:07.674Z,92.20
2022-09-14T11:24:18.820Z,92.13
2022-09-14T11:25:23.853Z,91.99
2022-09-14T11:26:31.507Z,91.69
2022-09-14T11:27:39.492Z,91.89
2022-09-14T11:28:45.892Z,91.71
2022-09-14T11:29:51.829Z,91.69
2022-09-14T11:30:57.349Z,91.43
2022-09-14T11:32:20.431Z,91.22
2022-09-14T11:33:32.860Z,90.90
2022-09-14T11:34:38.613Z,90.90
2022-09-14T11:35:46.668Z,91.10
2022-09-14T11:36:52.533Z,91.54
2022-09-14T11:38:00.728Z,91.41
2022-09-14T11:39:10.553Z,91.42
2022-09-14T11:40:20.861Z,91.57
2022-09-14T11:41:29.706Z,91.13
2022-09-14T11:42:37.262Z,91.26
2022-09-14T11:43:46.485Z,91.57
2022-09-14T11:44:55.081Z,91.87
2022-09-14T11:46:05.991Z,91.79
2022-09-14T11:47:12.817Z,91.83
2022-09-14T11:48:42.450Z,92.03
2022-09-14T11:49:56.542Z,92.13
2022-09-14T11:51:06.088Z,92.15
2022-09-14T11:52:15.633Z,91.70
2022-09-14T11:53:20.870Z,91.40
2022-09-14T11:54:23.834Z,91.60
2022-09-14T11:55:26.589Z,91.94
2022-09-14T11:56:31.279Z,91.74
2022-09-14T11:57:34.825Z,91.25
2022-09-14T11:58:36.401Z,91.39
2022-09-14T11:59:50.576Z,91.45
2022-09-14T12:01:21.830Z,91.87
2022-09-14T12:03:14.203Z,91.46
2022-09-14T12:04:17.514Z,91.45
2022-09-14T12:05:36.811Z,91.29
2022-09-14T12:06:46.565Z,91.05
2022-09-14T12:08:17.393Z,90.94
2022-09-14T12:09:44.485Z,91.44
2022-09-14T12:11:21.530Z,91.19
2022-09-14T12:12:39.816Z,90.90
2022-09-14T12:13:41.363Z,91.38
2022-09-14T12:14:44.479Z,91.29
2022-09-14T12:15:46.461Z,91.06
2022-09-14T12:17:35.616Z,90.94
2022-09-14T12:18:38.298Z,91.13
2022-09-14T12:19:40.410Z,90.93
2022-09-14T12:20:44.734Z,90.73
2022-09-14T12:21:48.013Z,90.47
2022-09-14T12:22:50.628Z,90.51
2022-09-14T12:23:57.634Z,90.50
2022-09-14T12:25:02.001Z,90.82
2022-09-14T12:26:15.739Z,90.92
2022-09-14T12:27:22.168Z,90.61
2022-09-14T12:28:39.920Z,90.52
2022-09-14T12:29:42.506Z,90.56
2022-09-14T12:31:07.951Z,90.82
2022-09-14T12:32:40.616Z,90.97
2022-09-14T12:33:46.019Z,90.85
2022-09-14T12:35:27.135Z,91.04
2022-09-14T12:37:14.115Z,90.68
2022-09-14T12:38:41.482Z,90.08
2022-09-14T12:40:33.649Z,90.15
2022-09-14T12:42:04.079Z,90.18
2022-09-14T12:43:49.403Z,89.98
2022-09-14T12:44:52.243Z,89.58
2022-09-14T12:46:01.788Z,89.79
2022-09-14T12:47:41.689Z,90.18
2022-09-14T12:48:55.752Z,90.22
2022-09-14T12:50:00.420Z,90.39
2022-09-14T12:51:04.570Z,90.40
2022-09-14T12:52:29.632Z,90.26
2022-09-14T12:53:34.782Z,90.52
2022-09-14T12:54:51.077Z,90.80
2022-09-14T12:56:02.875Z,91.12
2022-09-14T12:57:19.456Z,91.24
2022-09-14T12:58:41.788Z,91.07
2022-09-14T12:59:52.756Z,90.90
2022-09-14T13:01:04.449Z,91.04
2022-09-14T13:02:34.709Z,91.02
2022-09-14T13:03:49.521Z,90.42
2022-09-14T13:04:53.376Z,90.30
2022-09-14T13:05:56.005Z,90.56
2022-09-14T13:07:00.828Z,90.49
2022-09-14T13:08:10.417Z,89.99
2022-09-14T13:09:19.003Z,90.43
2022-09-14T13:10:28.670Z,90.93
2022-09-14T13:11:35.651Z,90.81
2022-09-14T13:12:42.609Z,90.93
2022-09-14T13:13:45.022Z,91.08
2022-09-14T13:14:50.146Z,91.10
2022-09-14T13:15:54.679Z,91.10
2022-09-14T13:17:00.391Z,90.90
2022-09-14T13:18:04.039Z,90.54
2022-09-14T13:19:19.151Z,90.43
2022-09-14T13:20:21.559Z,90.25
2022-09-14T13:21:25.333Z,90.33
2022-09-14T13:22:31.631Z,90.37
2022-09-14T13:23:38.916Z,90.47
2022-09-14T13:24:44.116Z,90.54
2022-09-14T13:25:46.903Z,90.55
2022-09-14T13:26:50.406Z,90.24
2022-09-14T13:27:52.999Z,90.18
2022-09-14T13:28:57.159Z,90.35
2022-09-14T13:30:01.385Z,90.38
2022-09-14T13:31:04.511Z,90.42
2022-09-14T13:32:06.886Z,90.43
2022-09-14T13:33:16.914Z,90.21
2022-09-14T13:34:21.884Z,90.03
2022-09-14T13:35:30.369Z,90.13
2022-09-14T13:36:44.402Z,90.16
2022-09-14T13:37:48.316Z,90.37
2022-09-14T13:38:52.175Z,90.01
2022-09-14T13:39:57.761Z,89.98
2022-09-14T13:41:06.906Z,89.68
2022-09-14T13:42:11.490Z,89.86
2022-09-14T13:43:13.249Z,89.78
2022-09-14T13:44:15.889Z,89.66
2022-09-14T13:45:17.669Z,89.23
2022-09-14T13:46:21.064Z,89.05
2022-09-14T13:47:24.881Z,89.32
2022-09-14T13:48:27.577Z,89.46
2022-09-14T13:49:29.620Z,89.37
2022-09-14T13:50:32.590Z,89.35
2022-09-14T13:51:35.354Z,88.68
2022-09-14T13:53:00.697Z,89.17
2022-09-14T13:54:18.487Z,89.11
2022-09-14T13:55:24.271Z,88.97
2022-09-14T13:56:31.010Z,88.76
2022-09-14T13:57:34.940Z,88.75
2022-09-14T13:58:37.410Z,88.86
2022-09-14T14:00:16.229Z,88.83
2022-09-14T14:01:29.751Z,88.35
2022-09-14T14:02:33.920Z,88.57
2022-09-14T14:03:38.745Z,88.39
2022-09-14T14:04:40.280Z,88.16
2022-09-14T14:05:43.541Z,88.20
2022-09-14T14:06:46.003Z,88.33
2022-09-14T14:07:48.608Z,88.20
2022-09-14T14:08:57.267Z,88.19
2022-09-14T14:10:00.754Z,87.96
2022-09-14T14:11:05.916Z,87.78
2022-09-14T14:12:08.605Z,87.83
2022-09-14T14:13:11.993Z,87.84
2022-09-14T14:14:21.442Z,87.91
2022-09-14T14:15:41.137Z,87.59