createdAt,value
2018-09-02T00:01:33.493Z,8.23
2018-09-02T00:04:02.339Z,6.07
2018-09-02T00:06:31.229Z,5.90
2018-09-02T00:09:00.117Z,8.03
2018-09-02T00:11:29.075Z,6.13
2018-09-02T00:13:57.967Z,7.73
2018-09-02T00:16:26.798Z,5.87
2018-09-02T00:18:55.713Z,7.47
2018-09-02T00:21:24.562Z,5.40
2018-09-02T00:23:53.439Z,6.57
2018-09-02T00:26:22.316Z,7.33
2018-09-02T00:28:51.202Z,6.57
2018-09-02T00:31:20.037Z,5.67
2018-09-02T00:33:48.949Z,6.63
2018-09-02T00:36:17.805Z,6.40
2018-09-02T00:38:46.653Z,7.63
2018-09-02T00:41:15.490Z,6.70
2018-09-02T00:43:44.373Z,7.23
2018-09-02T00:46:13.208Z,6.93
2018-09-02T00:48:42.050Z,5.27
2018-09-02T00:51:10.946Z,6.77
2018-09-02T00:53:39.887Z,9.50
2018-09-02T00:56:08.772Z,8.47
2018-09-02T00:58:37.613Z,7.43
2018-09-02T01:01:06.576Z,6.70
2018-09-02T01:03:35.374Z,4.80
2018-09-02T01:06:04.179Z,7.63
2018-09-02T01:08:33.956Z,5.97
2018-09-02T01:11:02.760Z,9.40
2018-09-02T01:13:31.521Z,7.70
2018-09-02T01:16:00.343Z,8.20
2018-09-02T01:18:29.137Z,6.93
2018-09-02T01:20:57.940Z,5.73
2018-09-02T01:23:26.766Z,7.13
2018-09-02T01:25:55.608Z,6.37
2018-09-02T01:28:24.414Z,7.80
2018-09-02T01:30:53.252Z,8.77
2018-09-02T01:33:22.097Z,4.30
2018-09-02T01:35:50.829Z,6.70
2018-09-02T01:38:19.601Z,6.67
2018-09-02T01:40:48.381Z,7.97
2018-09-02T01:43:17.131Z,7.87
2018-09-02T01:45:45.971Z,5.80
2018-09-02T01:48:14.724Z,6.77
2018-09-02T01:50:43.566Z,5.77
2018-09-02T01:53:12.348Z,6.23
2018-09-02T01:55:41.167Z,4.57
2018-09-02T01:58:09.961Z,6.67
2018-09-02T02:00:38.766Z,5.40
2018-09-02T02:03:07.544Z,6.17
2018-09-02T02:05:36.441Z,7.63
2018-09-02T02:08:05.309Z,6.33
2018-09-02T02:10:34.157Z,8.50
2018-09-02T02:13:02.987Z,4.63
2018-09-02T02:15:31.800Z,6.90
2018-09-02T02:18:00.831Z,4.87
2018-09-02T02:20:29.631Z,6.50
2018-09-02T02:22:58.398Z,6.43
2018-09-02T02:25:27.230Z,6.83
2018-09-02T02:27:56.016Z,7.70
2018-09-02T02:30:24.844Z,9.23
2018-09-02T02:32:53.619Z,6.93
2018-09-02T02:35:22.409Z,9.40
2018-09-02T02:37:51.194Z,6.80
2018-09-02T02:40:20.041Z,6.97
2018-09-02T02:42:48.896Z,9.23
2018-09-02T02:45:17.670Z,6.43
2018-09-02T02:47:46.572Z,5.60
2018-09-02T02:50:15.363Z,7.20
2018-09-02T02:52:49.360Z,9.37
2018-09-02T02:55:18.241Z,7.87
2018-09-02T02:57:47.047Z,7.23
2018-09-02T03:00:15.859Z,6.33
2018-09-02T03:02:44.658Z,6.50
2018-09-02T03:05:13.431Z,6.87
2018-09-02T03:07:42.299Z,6.67
2018-09-02T03:10:11.087Z,8.33
2018-09-02T03:12:39.932Z,6.87
2018-09-02T03:15:08.769Z,7.70
2018-09-02T03:17:37.593Z,5.73
2018-09-02T03:20:06.416Z,6.53
2018-09-02T03:22:35.255Z,7.47
2018-09-02T03:25:04.140Z,9.10
2018-09-02T03:27:33.074Z,5.00
2018-09-02T03:30:01.865Z,6.10
2018-09-02T03:32:30.682Z,7.67
2018-09-02T03:34:59.420Z,8.97
2018-09-02T03:37:28.294Z,9.20
2018-09-02T03:39:57.062Z,9.43
2018-09-02T03:42:25.931Z,5.80
2018-09-02T03:44:54.692Z,6.37
2018-09-02T03:47:23.495Z,6.33
2018-09-02T03:49:52.268Z,4.73
2018-09-02T03:52:21.106Z,6.93
2018-09-02T03:54:49.920Z,5.47
2018-09-02T03:57:18.762Z,4.03
2018-09-02T03:59:47.537Z,7.97
2018-09-02T04:02:16.392Z,9.20
2018-09-02T04:04:45.258Z,7.37
2018-09-02T04:07:14.103Z,7.10
2018-09-02T04:09:42.871Z,7.97
2018-09-02T04:12:11.692Z,7.40
2018-09-02T04:14:40.454Z,6.57
2018-09-02T04:17:09.252Z,8.30
2018-09-02T04:19:38.096Z,8.37
2018-09-02T04:22:06.987Z,5.40
2018-09-02T04:24:35.812Z,7.00
2018-09-02T04:27:04.622Z,4.60
2018-09-02T04:29:33.401Z,8.20
2018-09-02T04:32:02.217Z,6.17
2018-09-02T04:34:31.053Z,8.77
2018-09-02T04:36:59.954Z,7.40
2018-09-02T04:39:28.766Z,8.93
2018-09-02T04:41:57.820Z,11.30
2018-09-02T04:44:26.588Z,8.67
2018-09-02T04:46:55.432Z,9.57
2018-09-02T04:49:24.556Z,6.40
2018-09-02T04:51:53.376Z,8.67
2018-09-02T04:54:22.194Z,7.80
2018-09-02T04:56:50.973Z,8.17
2018-09-02T04:59:19.827Z,5.97
2018-09-02T05:01:48.661Z,8.83
2018-09-02T05:04:17.507Z,9.03
2018-09-02T05:06:46.469Z,9.60
2018-09-02T05:09:15.356Z,8.40
2018-09-02T05:11:44.201Z,7.80
2018-09-02T05:14:13.070Z,11.60
2018-09-02T05:16:41.879Z,8.50
2018-09-02T05:19:10.698Z,8.57
2018-09-02T05:21:39.493Z,7.50
2018-09-02T05:24:08.347Z,9.70
2018-09-02T05:26:37.151Z,8.27
2018-09-02T05:29:05.941Z,7.97
2018-09-02T05:31:34.706Z,8.07
2018-09-02T05:34:03.601Z,11.80
2018-09-02T05:36:32.373Z,8.37
2018-09-02T05:39:01.211Z,6.27
2018-09-02T05:41:29.982Z,9.60
2018-09-02T05:43:58.811Z,8.57
2018-09-02T05:46:27.614Z,9.93
2018-09-02T05:48:56.407Z,8.20
2018-09-02T05:51:25.237Z,9.73
2018-09-02T05:53:54.040Z,6.10
2018-09-02T05:56:22.868Z,8.77
2018-09-02T05:58:51.756Z,6.37
2018-09-02T06:01:20.550Z,6.63
2018-09-02T06:03:49.433Z,9.20
2018-09-02T06:06:18.356Z,7.10
2018-09-02T06:08:47.141Z,6.77
2018-09-02T06:11:16.240Z,7.53
2018-09-02T06:13:45.093Z,10.43
2018-09-02T06:16:14.016Z,9.63
2018-09-02T06:18:43.036Z,8.40
2018-09-02T06:21:11.811Z,9.77
2018-09-02T06:23:40.712Z,8.30
2018-09-02T06:26:09.506Z,8.57
2018-09-02T06:28:38.347Z,8.67
2018-09-02T06:31:07.151Z,7.90
2018-09-02T06:33:36.017Z,8.90
2018-09-02T06:36:04.877Z,8.57
2018-09-02T06:38:33.683Z,9.80
2018-09-02T06:41:02.482Z,11.27
2018-09-02T06:43:31.316Z,7.43
2018-09-02T06:46:00.207Z,8.43
2018-09-02T06:48:29.100Z,7.80
2018-09-02T06:50:57.911Z,8.67
2018-09-02T06:53:26.742Z,10.27
2018-09-02T06:55:55.508Z,8.50
2018-09-02T06:58:24.401Z,10.33
2018-09-02T07:00:53.310Z,10.73
2018-09-02T07:03:22.218Z,7.53
2018-09-02T07:05:51.006Z,7.83
2018-09-02T07:08:19.876Z,8.57
2018-09-02T07:10:48.672Z,8.37
2018-09-02T07:13:18.186Z,10.40
2018-09-02T07:15:47.036Z,10.00
2018-09-02T07:18:15.793Z,9.53
2018-09-02T07:20:44.723Z,9.63
2018-09-02T07:23:13.521Z,10.30
2018-09-02T07:25:42.310Z,10.33
2018-09-02T07:28:11.097Z,9.27
2018-09-02T07:30:39.947Z,9.83
2018-09-02T07:33:08.801Z,7.93
2018-09-02T07:35:37.748Z,10.93
2018-09-02T07:38:06.587Z,8.80
2018-09-02T07:40:35.473Z,8.57
2018-09-02T07:43:04.273Z,10.87
2018-09-02T07:45:33.156Z,9.00
2018-09-02T07:48:02.057Z,8.40
2018-09-02T07:50:30.951Z,8.60
2018-09-02T07:52:59.808Z,10.17
2018-09-02T07:55:28.642Z,8.83
2018-09-02T07:57:57.401Z,7.83
2018-09-02T08:00:26.217Z,9.73
2018-09-02T08:02:55.033Z,11.07
2018-09-02T08:05:23.859Z,9.57
2018-09-02T08:07:52.722Z,9.90
2018-09-02T08:10:21.574Z,10.40
2018-09-02T08:12:50.796Z,10.37
2018-09-02T08:15:19.477Z,7.47
2018-09-02T08:17:48.298Z,6.50
2018-09-02T08:20:17.208Z,6.37
2018-09-02T08:22:46.054Z,7.60
2018-09-02T08:25:14.879Z,8.43
2018-09-02T08:27:43.732Z,6.63
2018-09-02T08:30:12.569Z,7.07
2018-09-02T08:32:41.353Z,8.70
2018-09-02T08:35:10.257Z,7.93
2018-09-02T08:37:39.011Z,5.70
2018-09-02T08:40:07.928Z,10.67
2018-09-02T08:42:36.736Z,9.07
2018-09-02T08:45:06.690Z,7.73
2018-09-02T08:47:35.602Z,9.67
2018-09-02T08:50:04.678Z,6.93
2018-09-02T08:52:33.506Z,6.57
2018-09-02T08:55:08.637Z,6.30
2018-09-02T08:57:37.484Z,9.47
2018-09-02T09:00:07.082Z,6.50
2018-09-02T09:02:35.923Z,7.07
2018-09-02T09:05:04.838Z,9.37
2018-09-02T09:07:34.182Z,8.13
2018-09-02T09:10:03.248Z,7.03
2018-09-02T09:12:32.113Z,5.13
2018-09-02T09:15:01.053Z,6.20
2018-09-02T09:17:29.869Z,8.17
2018-09-02T09:19:58.663Z,4.83
2018-09-02T09:22:27.555Z,5.03
2018-09-02T09:24:56.409Z,6.77
2018-09-02T09:27:25.221Z,5.63
2018-09-02T09:29:54.014Z,7.13
2018-09-02T09:32:22.975Z,9.97
2018-09-02T09:34:51.742Z,6.03
2018-09-02T09:37:20.599Z,7.40
2018-09-02T09:39:49.437Z,6.27
2018-09-02T09:42:18.288Z,4.80
2018-09-02T09:44:47.136Z,6.97
2018-09-02T09:47:16.106Z,5.60
2018-09-02T09:49:44.958Z,4.33
2018-09-02T09:52:13.900Z,5.43
2018-09-02T09:54:42.916Z,5.10
2018-09-02T09:57:11.834Z,4.97
2018-09-02T09:59:41.169Z,4.90
2018-09-02T10:02:10.081Z,5.90
2018-09-02T10:04:38.915Z,8.67
2018-09-02T10:07:07.879Z,6.03
2018-09-02T10:09:36.684Z,7.77
2018-09-02T10:12:05.573Z,5.77
2018-09-02T10:14:34.377Z,5.17
2018-09-02T10:17:03.333Z,4.33
2018-09-02T10:19:32.118Z,4.60
2018-09-02T10:22:00.890Z,5.50
2018-09-02T10:24:29.722Z,5.40
2018-09-02T10:26:58.587Z,5.37
2018-09-02T10:29:27.452Z,4.53
2018-09-02T10:31:56.267Z,4.67
2018-09-02T10:34:25.084Z,7.20
2018-09-02T10:36:54.002Z,4.73
2018-09-02T10:39:22.801Z,4.37
2018-09-02T10:41:51.698Z,4.57
2018-09-02T10:44:20.520Z,6.20
2018-09-02T10:46:49.642Z,5.20
2018-09-02T10:49:18.568Z,4.67
2018-09-02T10:51:47.420Z,4.97
2018-09-02T10:54:16.234Z,6.73
2018-09-02T10:56:45.070Z,4.80
2018-09-02T10:59:13.891Z,4.97
2018-09-02T11:01:42.978Z,5.00
2018-09-02T11:04:11.872Z,5.47
2018-09-02T11:06:41.012Z,5.13
2018-09-02T11:09:11.289Z,4.90
2018-09-02T11:11:40.252Z,4.97
2018-09-02T11:14:09.753Z,5.80
2018-09-02T11:16:38.820Z,7.57
2018-09-02T11:19:07.819Z,5.83
2018-09-02T11:21:36.778Z,4.43
2018-09-02T11:24:05.662Z,7.57
2018-09-02T11:26:34.458Z,5.27
2018-09-02T11:29:03.507Z,5.10
2018-09-02T11:31:32.359Z,7.83
2018-09-02T11:34:01.216Z,5.00
2018-09-02T11:36:29.988Z,5.27
2018-09-02T11:38:58.838Z,4.70
2018-09-02T11:41:27.753Z,4.63
2018-09-02T11:43:56.676Z,4.33
2018-09-02T11:46:25.571Z,5.57
2018-09-02T11:48:54.411Z,6.90
2018-09-02T11:51:23.131Z,6.00
2018-09-02T11:53:52.048Z,4.40
2018-09-02T11:56:20.849Z,6.30
2018-09-02T11:58:49.666Z,4.70
2018-09-02T12:01:18.476Z,4.87
2018-09-02T12:03:47.299Z,6.60
2018-09-02T12:06:16.249Z,5.37
2018-09-02T12:08:45.279Z,4.60
2018-09-02T12:11:14.207Z,5.77
2018-09-02T12:13:43.045Z,4.13
2018-09-02T12:16:11.918Z,4.53
2018-09-02T12:18:40.789Z,9.47
2018-09-02T12:21:09.561Z,4.33
2018-09-02T12:23:38.417Z,6.80
2018-09-02T12:26:07.346Z,6.03
2018-09-02T12:28:36.155Z,5.43
2018-09-02T12:31:05.016Z,5.50
2018-09-02T12:33:33.880Z,5.03
2018-09-02T12:36:02.773Z,6.37
2018-09-02T12:38:31.625Z,4.63
2018-09-02T12:41:00.423Z,4.07
2018-09-02T12:43:29.389Z,4.73
2018-09-02T12:45:58.395Z,4.47
2018-09-02T12:48:27.332Z,4.43
2018-09-02T12:50:56.721Z,5.43
2018-09-02T12:53:25.577Z,4.43
2018-09-02T12:55:54.664Z,4.40
2018-09-02T12:58:23.790Z,3.97
2018-09-02T13:00:53.790Z,5.27
2018-09-02T13:03:22.758Z,4.53
2018-09-02T13:05:51.591Z,6.23
2018-09-02T13:08:20.460Z,4.27
2018-09-02T13:10:49.321Z,5.30
2018-09-02T13:13:18.128Z,4.17
2018-09-02T13:15:47.009Z,4.30
2018-09-02T13:18:15.888Z,3.67
2018-09-02T13:20:44.705Z,3.00
2018-09-02T13:23:13.571Z,6.23
2018-09-02T13:25:42.456Z,3.10
2018-09-02T13:28:11.326Z,3.20
2018-09-02T13:30:40.197Z,3.50
2018-09-02T13:33:09.033Z,3.20
2018-09-02T13:35:37.876Z,3.30
2018-09-02T13:38:06.733Z,4.47
2018-09-02T13:40:35.608Z,2.80
2018-09-02T13:43:04.444Z,3.50
2018-09-02T13:45:33.470Z,3.37
2018-09-02T13:48:02.287Z,4.03
2018-09-02T13:50:31.118Z,3.37
2018-09-02T13:52:59.923Z,4.17
2018-09-02T13:55:28.773Z,3.50
2018-09-02T13:57:57.644Z,3.37
2018-09-02T14:00:26.557Z,3.57
2018-09-02T14:02:55.411Z,3.33
2018-09-02T14:05:24.335Z,4.33
2018-09-02T14:07:53.227Z,4.03
2018-09-02T14:10:22.070Z,3.50
2018-09-02T14:12:50.866Z,3.23
2018-09-02T14:15:19.820Z,3.60
2018-09-02T14:17:48.721Z,3.17
2018-09-02T14:20:17.554Z,2.97
2018-09-02T14:22:46.450Z,3.30
2018-09-02T14:25:15.367Z,3.67
2018-09-02T14:27:44.269Z,3.27
2018-09-02T14:30:13.124Z,3.77
2018-09-02T14:32:42.014Z,4.53
2018-09-02T14:35:10.921Z,3.60
2018-09-02T14:37:39.737Z,2.77
2018-09-02T14:40:08.636Z,3.53
2018-09-02T14:42:37.479Z,3.50
2018-09-02T14:45:06.466Z,3.80
2018-09-02T14:47:35.253Z,3.60
2018-09-02T14:50:04.160Z,3.65
2018-09-02T14:52:32.986Z,3.50
2018-09-02T14:55:01.851Z,3.62
2018-09-02T14:57:30.915Z,3.50
2018-09-02T14:59:59.777Z,3.85
2018-09-02T15:02:28.596Z,3.72
2018-09-02T15:04:57.482Z,3.92
2018-09-02T15:07:26.415Z,3.65
2018-09-02T15:09:55.332Z,3.42
2018-09-02T15:12:24.422Z,3.10
2018-09-02T15:14:53.281Z,4.87
2018-09-02T15:17:22.080Z,3.57
2018-09-02T15:19:50.964Z,3.50
2018-09-02T15:22:19.791Z,3.63
2018-09-02T15:24:48.577Z,4.20
2018-09-02T15:27:17.447Z,3.50
2018-09-02T15:29:46.245Z,3.23
2018-09-02T15:32:15.031Z,3.13
2018-09-02T15:34:43.830Z,4.10
2018-09-02T15:37:12.676Z,3.60
2018-09-02T15:39:41.547Z,3.10
2018-09-02T15:42:10.361Z,3.20
2018-09-02T15:44:39.236Z,3.93
2018-09-02T15:47:08.131Z,3.70
2018-09-02T15:49:37.109Z,5.30
2018-09-02T15:52:06.019Z,3.50
2018-09-02T15:54:34.838Z,3.13
2018-09-02T15:57:03.858Z,3.27
2018-09-02T15:59:32.717Z,2.63
2018-09-02T16:02:01.758Z,4.13
2018-09-02T16:04:30.601Z,3.17
2018-09-02T16:06:59.470Z,3.30
2018-09-02T16:09:28.256Z,4.27
2018-09-02T16:11:57.096Z,3.53
2018-09-02T16:14:25.906Z,4.57
2018-09-02T16:16:54.757Z,3.73
2018-09-02T16:19:23.590Z,2.73
2018-09-02T16:21:52.438Z,3.97
2018-09-02T16:24:21.245Z,3.30
2018-09-02T16:26:50.231Z,4.00
2018-09-02T16:29:19.047Z,3.60
2018-09-02T16:31:47.912Z,3.20
2018-09-02T16:34:16.746Z,4.77
2018-09-02T16:36:45.617Z,4.27
2018-09-02T16:39:14.436Z,3.43
2018-09-02T16:41:43.309Z,3.73
2018-09-02T16:44:12.091Z,4.57
2018-09-02T16:46:40.893Z,3.23
2018-09-02T16:49:09.769Z,3.53
2018-09-02T16:51:38.824Z,3.17
2018-09-02T16:54:07.598Z,3.93
2018-09-02T16:56:36.553Z,3.70
2018-09-02T16:59:05.491Z,3.83
2018-09-02T17:01:34.336Z,3.57
2018-09-02T17:04:05.537Z,4.33
2018-09-02T17:06:34.337Z,3.57
2018-09-02T17:09:03.266Z,3.33
2018-09-02T17:11:32.060Z,4.20
2018-09-02T17:14:00.897Z,4.37
2018-09-02T17:16:29.738Z,4.43
2018-09-02T17:19:03.617Z,4.23
2018-09-02T17:21:32.401Z,3.87
2018-09-02T17:24:01.206Z,3.17
2018-09-02T17:26:30.034Z,4.27
2018-09-02T17:28:58.866Z,5.07
2018-09-02T17:31:27.656Z,2.53
2018-09-02T17:33:56.530Z,3.80
2018-09-02T17:36:25.428Z,4.70
2018-09-02T17:38:54.299Z,7.60
2018-09-02T17:41:23.097Z,4.10
2018-09-02T17:43:51.907Z,3.73
2018-09-02T17:46:21.000Z,4.70
2018-09-02T17:48:49.846Z,4.10
2018-09-02T17:51:18.640Z,4.20
2018-09-02T17:53:47.440Z,4.53
2018-09-02T17:56:16.236Z,4.20
2018-09-02T17:58:45.064Z,4.77
2018-09-02T18:01:13.900Z,3.60
2018-09-02T18:03:42.749Z,5.40
2018-09-02T18:06:11.561Z,3.43
2018-09-02T18:08:40.510Z,2.77
2018-09-02T18:11:09.387Z,3.90
2018-09-02T18:13:38.388Z,2.93
2018-09-02T18:16:07.448Z,3.70
2018-09-02T18:18:36.306Z,4.77
2018-09-02T18:21:05.194Z,3.20
2018-09-02T18:23:34.042Z,4.37
2018-09-02T18:26:03.199Z,4.10
2018-09-02T18:28:35.928Z,2.87
2018-09-02T18:31:05.076Z,2.73
2018-09-02T18:33:33.974Z,2.83
2018-09-02T18:36:02.980Z,2.97
2018-09-02T18:38:31.802Z,2.70
2018-09-02T18:41:00.735Z,3.30
2018-09-02T18:43:29.571Z,4.20
2018-09-02T18:45:58.391Z,4.00
2018-09-02T18:48:27.178Z,2.40
2018-09-02T18:50:56.014Z,2.60
2018-09-02T18:53:24.972Z,3.60
2018-09-02T18:55:54.082Z,3.07
2018-09-02T18:58:22.911Z,3.23
2018-09-02T19:00:51.686Z,3.67
2018-09-02T19:03:20.511Z,3.20
2018-09-02T19:05:49.351Z,3.50
2018-09-02T19:08:18.201Z,3.13
2018-09-02T19:10:47.180Z,3.00
2018-09-02T19:13:16.126Z,2.40
2018-09-02T19:15:44.955Z,3.23
2018-09-02T19:18:13.832Z,4.40
2018-09-02T19:20:42.643Z,3.10
2018-09-02T19:23:11.449Z,3.33
2018-09-02T19:25:40.273Z,2.93
2018-09-02T19:28:09.129Z,3.10
2018-09-02T19:30:37.924Z,3.83
2018-09-02T19:33:06.759Z,3.03
2018-09-02T19:35:35.670Z,3.40
2018-09-02T19:38:04.736Z,2.93
2018-09-02T19:40:33.671Z,3.47
2018-09-02T19:43:02.419Z,3.37
2018-09-02T19:45:31.283Z,4.40
2018-09-02T19:48:00.149Z,3.07
2018-09-02T19:50:29.040Z,2.80
2018-09-02T19:52:57.870Z,3.23
2018-09-02T19:55:26.697Z,3.37
2018-09-02T19:57:55.497Z,2.80
2018-09-02T20:00:24.372Z,4.47
2018-09-02T20:02:53.170Z,3.23
2018-09-02T20:05:21.988Z,2.80
2018-09-02T20:07:51.821Z,3.17
2018-09-02T20:10:20.791Z,3.50
2018-09-02T20:12:50.472Z,4.00
2018-09-02T20:15:19.375Z,5.33
2018-09-02T20:17:48.157Z,4.20
2018-09-02T20:20:17.005Z,4.40
2018-09-02T20:22:45.852Z,4.80
2018-09-02T20:25:14.687Z,3.13
2018-09-02T20:27:43.494Z,3.40
2018-09-02T20:30:12.483Z,5.57
2018-09-02T20:32:41.288Z,4.73
2018-09-02T20:35:10.208Z,4.97
2018-09-02T20:37:39.117Z,5.00
2018-09-02T20:40:08.137Z,8.50
2018-09-02T20:42:37.000Z,4.73
2018-09-02T20:45:05.970Z,5.40
2018-09-02T20:47:34.908Z,3.63
2018-09-02T20:50:03.926Z,3.57
2018-09-02T20:52:32.816Z,3.60
2018-09-02T20:55:01.615Z,5.60
2018-09-02T20:57:30.439Z,4.00
2018-09-02T20:59:59.230Z,4.77
2018-09-02T21:02:28.179Z,4.07
2018-09-02T21:04:56.946Z,3.90
2018-09-02T21:07:25.810Z,4.37
2018-09-02T21:09:54.613Z,5.83
2018-09-02T21:12:23.457Z,3.87
2018-09-02T21:14:52.261Z,3.80
2018-09-02T21:17:21.150Z,3.60
2018-09-02T21:19:49.906Z,3.53
2018-09-02T21:22:18.792Z,4.20
2018-09-02T21:24:47.539Z,5.13
2018-09-02T21:27:16.396Z,4.00
2018-09-02T21:29:45.222Z,3.50
2018-09-02T21:32:14.076Z,4.10
2018-09-02T21:34:42.892Z,4.60
2018-09-02T21:37:11.843Z,3.83
2018-09-02T21:39:40.692Z,4.87
2018-09-02T21:42:09.537Z,4.90
2018-09-02T21:44:38.379Z,3.60
2018-09-02T21:47:07.210Z,2.80
2018-09-02T21:49:36.037Z,3.90
2018-09-02T21:52:04.906Z,3.83
2018-09-02T21:54:33.773Z,4.00
2018-09-02T21:57:02.627Z,5.37
2018-09-02T21:59:31.446Z,4.20
2018-09-02T22:02:00.311Z,4.07
2018-09-02T22:04:29.078Z,4.30
2018-09-02T22:06:58.016Z,4.77
2018-09-02T22:09:26.853Z,5.10
2018-09-02T22:11:55.699Z,4.03
2018-09-02T22:14:24.691Z,5.73
2018-09-02T22:16:53.559Z,3.60
2018-09-02T22:19:22.376Z,4.30
2018-09-02T22:21:51.291Z,6.80
2018-09-02T22:24:20.117Z,4.03
2018-09-02T22:26:48.987Z,5.37
2018-09-02T22:29:17.837Z,4.70
2018-09-02T22:31:46.692Z,3.30
2018-09-02T22:34:15.597Z,4.07
2018-09-02T22:36:44.420Z,5.20
2018-09-02T22:39:13.201Z,3.97
2018-09-02T22:41:42.114Z,3.53
2018-09-02T22:44:11.017Z,4.70
2018-09-02T22:46:39.846Z,3.43
2018-09-02T22:49:08.614Z,4.13
2018-09-02T22:51:37.503Z,3.70
2018-09-02T22:54:06.303Z,3.47
2018-09-02T22:56:35.172Z,3.53
2018-09-02T22:59:03.978Z,4.07
2018-09-02T23:01:32.742Z,4.73
2018-09-02T23:04:01.593Z,4.90
2018-09-02T23:06:30.439Z,4.50
2018-09-02T23:08:59.266Z,4.77
2018-09-02T23:11:28.076Z,3.23
2018-09-02T23:13:56.890Z,4.40
2018-09-02T23:16:25.680Z,3.50
2018-09-02T23:18:54.510Z,4.10
2018-09-02T23:21:23.316Z,4.30
2018-09-02T23:23:52.273Z,5.87
2018-09-02T23:26:21.113Z,4.00
2018-09-02T23:28:50.048Z,4.37
2018-09-02T23:31:18.970Z,3.93
2018-09-02T23:33:47.759Z,5.07
2018-09-02T23:36:16.589Z,4.73
2018-09-02T23:38:45.467Z,4.73
2018-09-02T23:41:14.280Z,4.30
2018-09-02T23:43:43.117Z,3.47
2018-09-02T23:46:11.936Z,5.63
2018-09-02T23:48:40.717Z,4.13
2018-09-02T23:51:09.533Z,5.27
2018-09-02T23:53:38.547Z,4.03
2018-09-02T23:56:07.592Z,4.10
2018-09-02T23:58:36.418Z,3.57
