createdAt,value
2023-02-15T00:00:45.466Z,2.14
2023-02-15T00:01:45.492Z,2.15
2023-02-15T00:02:45.481Z,2.17
2023-02-15T00:03:45.412Z,2.18
2023-02-15T00:04:45.403Z,2.15
2023-02-15T00:05:45.427Z,2.14
2023-02-15T00:06:45.384Z,2.14
2023-02-15T00:07:45.373Z,2.14
2023-02-15T00:08:45.363Z,2.15
2023-02-15T00:09:45.354Z,2.15
2023-02-15T00:10:45.363Z,2.18
2023-02-15T00:11:45.334Z,2.18
2023-02-15T00:12:45.323Z,2.21
2023-02-15T00:13:45.314Z,2.22
2023-02-15T00:14:45.295Z,2.24
2023-02-15T00:15:45.335Z,2.25
2023-02-15T00:16:45.349Z,2.25
2023-02-15T00:17:45.274Z,2.28
2023-02-15T00:18:45.254Z,2.25
2023-02-15T00:19:45.307Z,2.28
2023-02-15T00:20:45.256Z,2.25
2023-02-15T00:21:45.227Z,2.25
2023-02-15T00:22:45.216Z,2.25
2023-02-15T00:23:45.223Z,2.29
2023-02-15T00:24:45.227Z,2.30
2023-02-15T00:25:45.207Z,2.30
2023-02-15T00:26:45.181Z,2.29
2023-02-15T00:27:45.183Z,2.28
2023-02-15T00:28:45.159Z,2.29
2023-02-15T00:29:45.149Z,2.29
2023-02-15T00:30:45.197Z,2.28
2023-02-15T00:31:45.145Z,2.29
2023-02-15T00:32:45.117Z,2.28
2023-02-15T00:33:45.110Z,2.25
2023-02-15T00:34:45.091Z,2.22
2023-02-15T00:35:45.947Z,2.21
2023-02-15T00:36:45.081Z,2.19
2023-02-15T00:37:45.066Z,2.21
2023-02-15T00:38:45.052Z,2.18
2023-02-15T00:39:45.053Z,2.18
2023-02-15T00:40:45.048Z,2.18
2023-02-15T00:41:45.034Z,2.19
2023-02-15T00:42:45.012Z,2.18
2023-02-15T00:43:45.011Z,2.15
2023-02-15T00:44:44.992Z,2.17
2023-02-15T00:45:45.023Z,2.15
2023-02-15T00:46:44.975Z,2.17
2023-02-15T00:47:44.962Z,2.15
2023-02-15T00:48:44.953Z,2.14
2023-02-15T00:49:44.944Z,2.15
2023-02-15T00:50:44.966Z,2.15
2023-02-15T00:51:44.924Z,2.15
2023-02-15T00:52:44.913Z,2.15
2023-02-15T00:53:44.904Z,2.12
2023-02-15T00:54:44.885Z,2.11
2023-02-15T00:55:44.905Z,2.06
2023-02-15T00:56:44.863Z,2.01
2023-02-15T00:57:44.867Z,2.00
2023-02-15T00:58:44.849Z,1.97
2023-02-15T00:59:44.835Z,1.95
2023-02-15T01:00:44.849Z,1.97
2023-02-15T01:01:44.827Z,1.95
2023-02-15T01:02:44.808Z,1.92
2023-02-15T01:03:44.800Z,1.89
2023-02-15T01:04:44.867Z,1.91
2023-02-15T01:05:44.797Z,1.92
2023-02-15T01:06:44.770Z,1.93
2023-02-15T01:07:44.761Z,1.95
2023-02-15T01:08:44.796Z,1.91
2023-02-15T01:09:44.738Z,1.89
2023-02-15T01:10:44.750Z,1.87
2023-02-15T01:11:44.721Z,1.85
2023-02-15T01:12:44.702Z,1.87
2023-02-15T01:13:44.695Z,1.87
2023-02-15T01:14:44.683Z,1.87
2023-02-15T01:15:44.705Z,1.89
2023-02-15T01:16:44.665Z,1.91
2023-02-15T01:17:44.656Z,1.91
2023-02-15T01:18:44.647Z,1.89
2023-02-15T01:19:44.646Z,1.91
2023-02-15T01:20:44.646Z,1.93
2023-02-15T01:21:44.617Z,1.95
2023-02-15T01:22:44.613Z,1.97
2023-02-15T01:23:44.601Z,1.97
2023-02-15T01:24:44.586Z,1.97
2023-02-15T01:25:44.596Z,1.93
2023-02-15T01:26:44.567Z,1.93
2023-02-15T01:27:44.548Z,1.91
2023-02-15T01:28:44.558Z,1.89
2023-02-15T01:29:44.529Z,1.92
2023-02-15T01:30:44.628Z,1.93
2023-02-15T01:31:44.667Z,1.93
2023-02-15T01:32:44.508Z,1.93
2023-02-15T01:33:44.489Z,1.91
2023-02-15T01:34:44.491Z,1.92
2023-02-15T01:35:44.490Z,1.91
2023-02-15T01:36:44.462Z,1.92
2023-02-15T01:37:44.450Z,1.92
2023-02-15T01:38:44.449Z,1.92
2023-02-15T01:39:44.443Z,1.91
2023-02-15T01:40:44.434Z,1.91
2023-02-15T01:41:44.411Z,1.91
2023-02-15T01:42:44.404Z,1.87
2023-02-15T01:43:44.391Z,1.85
2023-02-15T01:44:44.391Z,1.84
2023-02-15T01:45:44.381Z,1.85
2023-02-15T01:46:44.368Z,1.82
2023-02-15T01:47:44.354Z,1.81
2023-02-15T01:48:44.342Z,1.84
2023-02-15T01:49:44.330Z,1.81
2023-02-15T01:50:44.333Z,1.82
2023-02-15T01:51:44.307Z,1.81
2023-02-15T01:52:44.293Z,1.80
2023-02-15T01:53:44.282Z,1.81
2023-02-15T01:54:44.286Z,1.81
2023-02-15T01:55:44.283Z,1.80
2023-02-15T01:56:44.272Z,1.81
2023-02-15T01:57:44.247Z,1.80
2023-02-15T01:58:44.240Z,1.80
2023-02-15T01:59:44.221Z,1.81
2023-02-15T02:00:44.237Z,1.80
2023-02-15T02:01:44.233Z,1.78
2023-02-15T02:02:44.234Z,1.77
2023-02-15T02:03:44.182Z,1.77
2023-02-15T02:04:44.173Z,1.78
2023-02-15T02:05:44.182Z,1.75
2023-02-15T02:06:44.154Z,1.73
2023-02-15T02:07:44.142Z,1.66
2023-02-15T02:08:44.123Z,1.63
2023-02-15T02:09:44.116Z,1.57
2023-02-15T02:10:44.134Z,1.56
2023-02-15T02:11:44.094Z,1.57
2023-02-15T02:12:44.096Z,1.59
2023-02-15T02:13:44.077Z,1.57
2023-02-15T02:14:44.083Z,1.60
2023-02-15T02:15:44.081Z,1.60
2023-02-15T02:16:44.050Z,1.59
2023-02-15T02:17:44.040Z,1.57
2023-02-15T02:18:44.024Z,1.56
2023-02-15T02:19:44.007Z,1.53
2023-02-15T02:20:44.025Z,1.55
2023-02-15T02:21:44.006Z,1.52
2023-02-15T02:22:43.989Z,1.53
2023-02-15T02:23:43.989Z,1.52
2023-02-15T02:24:43.967Z,1.52
2023-02-15T02:25:43.968Z,1.48
2023-02-15T02:26:43.949Z,1.48
2023-02-15T02:27:43.943Z,1.46
2023-02-15T02:28:43.979Z,1.46
2023-02-15T02:29:43.916Z,1.46
2023-02-15T02:30:44.070Z,1.45
2023-02-15T02:31:43.985Z,1.45
2023-02-15T02:32:43.891Z,1.44
2023-02-15T02:33:43.868Z,1.45
2023-02-15T02:34:43.860Z,1.44
2023-02-15T02:35:43.868Z,1.46
2023-02-15T02:36:43.840Z,1.44
2023-02-15T02:37:43.833Z,1.45
2023-02-15T02:38:43.820Z,1.42
2023-02-15T02:39:43.800Z,1.41
2023-02-15T02:40:43.820Z,1.39
2023-02-15T02:41:43.782Z,1.36
2023-02-15T02:42:43.782Z,1.31
2023-02-15T02:43:43.762Z,1.30
2023-02-15T02:44:43.765Z,1.27
2023-02-15T02:45:43.770Z,1.27
2023-02-15T02:46:43.763Z,1.26
2023-02-15T02:47:43.725Z,1.21
2023-02-15T02:48:43.721Z,1.21
2023-02-15T02:49:43.703Z,1.20
2023-02-15T02:50:43.698Z,1.21
2023-02-15T02:51:43.712Z,1.18
2023-02-15T02:52:43.682Z,1.18
2023-02-15T02:53:43.666Z,1.18
2023-02-15T02:54:43.655Z,1.18
2023-02-15T02:55:43.653Z,1.18
2023-02-15T02:56:43.656Z,1.20
2023-02-15T02:57:43.622Z,1.18
2023-02-15T02:58:43.615Z,1.17
2023-02-15T02:59:43.607Z,1.17
2023-02-15T03:00:43.607Z,1.16
2023-02-15T03:01:43.635Z,1.13
2023-02-15T03:02:43.606Z,1.12
2023-02-15T03:03:43.564Z,1.13
2023-02-15T03:04:43.575Z,1.16
2023-02-15T03:05:43.558Z,1.16
2023-02-15T03:06:43.568Z,1.17
2023-02-15T03:07:43.528Z,1.17
2023-02-15T03:08:43.522Z,1.17
2023-02-15T03:09:43.523Z,1.18
2023-02-15T03:10:43.515Z,1.18
2023-02-15T03:11:43.503Z,1.18
2023-02-15T03:12:43.483Z,1.18
2023-02-15T03:13:43.461Z,1.18
2023-02-15T03:14:43.454Z,1.20
2023-02-15T03:15:43.461Z,1.26
2023-02-15T03:16:43.466Z,1.26
2023-02-15T03:17:43.442Z,1.24
2023-02-15T03:18:43.414Z,1.24
2023-02-15T03:19:43.395Z,1.23
2023-02-15T03:20:43.396Z,1.21
2023-02-15T03:21:43.396Z,1.20
2023-02-15T03:22:43.385Z,1.20
2023-02-15T03:23:43.367Z,1.20
2023-02-15T03:24:43.350Z,1.17
2023-02-15T03:25:43.341Z,1.18
2023-02-15T03:26:43.359Z,1.17
2023-02-15T03:27:43.318Z,1.13
2023-02-15T03:28:43.318Z,1.13
2023-02-15T03:29:43.300Z,1.10
2023-02-15T03:30:43.295Z,1.06
2023-02-15T03:31:43.364Z,1.06
2023-02-15T03:32:43.271Z,1.06
2023-02-15T03:33:43.272Z,1.03
2023-02-15T03:34:43.252Z,1.00
2023-02-15T03:35:43.240Z,0.99
2023-02-15T03:36:43.251Z,0.99
2023-02-15T03:37:43.223Z,0.96
2023-02-15T03:38:43.216Z,0.94
2023-02-15T03:39:43.193Z,0.92
2023-02-15T03:40:43.196Z,0.91
2023-02-15T03:41:43.211Z,0.90
2023-02-15T03:42:43.172Z,0.88
2023-02-15T03:43:43.161Z,0.87
2023-02-15T03:44:43.153Z,0.85
2023-02-15T03:45:43.133Z,0.85
2023-02-15T03:46:43.202Z,0.84
2023-02-15T03:47:43.115Z,0.84
2023-02-15T03:48:43.115Z,0.85
2023-02-15T03:49:43.096Z,0.85
2023-02-15T03:50:43.092Z,0.87
2023-02-15T03:51:43.096Z,0.88
2023-02-15T03:52:43.068Z,0.90
2023-02-15T03:53:43.053Z,0.87
2023-02-15T03:54:43.060Z,0.85
2023-02-15T03:55:43.036Z,0.84
2023-02-15T03:56:43.061Z,0.84
2023-02-15T03:57:43.012Z,0.82
2023-02-15T03:58:43.021Z,0.81
2023-02-15T03:59:42.987Z,0.81
2023-02-15T04:00:43.149Z,0.81
2023-02-15T04:01:42.987Z,0.81
2023-02-15T04:02:43.035Z,0.81
2023-02-15T04:03:42.948Z,0.81
2023-02-15T04:04:42.950Z,0.78
2023-02-15T04:05:42.928Z,0.81
2023-02-15T04:06:42.937Z,0.81
2023-02-15T04:07:42.912Z,0.81
2023-02-15T04:08:42.907Z,0.81
2023-02-15T04:09:42.890Z,0.84
2023-02-15T04:10:42.881Z,0.85
2023-02-15T04:11:42.884Z,0.87
2023-02-15T04:12:42.916Z,0.85
2023-02-15T04:13:42.852Z,0.90
2023-02-15T04:14:42.842Z,0.88
2023-02-15T04:15:42.838Z,0.88
2023-02-15T04:16:42.868Z,0.88
2023-02-15T04:17:42.821Z,0.91
2023-02-15T04:18:42.803Z,0.92
2023-02-15T04:19:42.781Z,0.90
2023-02-15T04:20:42.779Z,0.87
2023-02-15T04:21:42.783Z,0.85
2023-02-15T04:22:42.759Z,0.84
2023-02-15T04:23:42.737Z,0.82
2023-02-15T04:24:42.738Z,0.84
2023-02-15T04:25:42.730Z,0.84
2023-02-15T04:26:42.730Z,0.84
2023-02-15T04:27:42.708Z,0.85
2023-02-15T04:28:42.689Z,0.84
2023-02-15T04:29:42.678Z,0.81
2023-02-15T04:30:42.667Z,0.82
2023-02-15T04:31:42.754Z,0.82
2023-02-15T04:32:42.659Z,0.82
2023-02-15T04:33:42.636Z,0.81
2023-02-15T04:34:42.630Z,0.78
2023-02-15T04:35:42.620Z,0.76
2023-02-15T04:36:42.627Z,0.76
2023-02-15T04:37:42.599Z,0.74
2023-02-15T04:38:42.601Z,0.73
2023-02-15T04:39:42.574Z,0.70
2023-02-15T04:40:42.572Z,0.69
2023-02-15T04:41:42.576Z,0.66
2023-02-15T04:42:42.548Z,0.66
2023-02-15T04:43:42.530Z,0.64
2023-02-15T04:44:42.528Z,0.67
2023-02-15T04:45:42.549Z,0.66
2023-02-15T04:46:42.550Z,0.63
2023-02-15T04:47:42.501Z,0.62
2023-02-15T04:48:42.481Z,0.56
2023-02-15T04:49:42.469Z,0.55
2023-02-15T04:50:42.484Z,0.53
2023-02-15T04:51:42.471Z,0.55
2023-02-15T04:52:42.443Z,0.55
2023-02-15T04:53:42.431Z,0.56
2023-02-15T04:54:42.427Z,0.51
2023-02-15T04:55:42.824Z,0.55
2023-02-15T04:56:42.426Z,0.55
2023-02-15T04:57:42.393Z,0.59
2023-02-15T04:58:42.383Z,0.55
2023-02-15T04:59:42.374Z,0.55
2023-02-15T05:00:42.504Z,0.55
2023-02-15T05:01:42.367Z,0.55
2023-02-15T05:02:42.345Z,0.56
2023-02-15T05:03:42.329Z,0.53
2023-02-15T05:04:42.324Z,0.53
2023-02-15T05:05:42.305Z,0.53
2023-02-15T05:06:42.327Z,0.51
2023-02-15T05:07:42.286Z,0.53
2023-02-15T05:08:42.289Z,0.51
2023-02-15T05:09:42.275Z,0.50
2023-02-15T05:10:42.265Z,0.50
2023-02-15T05:11:42.266Z,0.51
2023-02-15T05:12:42.239Z,0.50
2023-02-15T05:13:42.228Z,0.50
2023-02-15T05:14:42.220Z,0.50
2023-02-15T05:15:44.654Z,0.48
2023-02-15T05:16:42.255Z,0.48
2023-02-15T05:17:42.188Z,0.48
2023-02-15T05:18:42.195Z,0.50
2023-02-15T05:19:42.177Z,0.51
2023-02-15T05:20:42.158Z,0.50
2023-02-15T05:21:42.167Z,0.50
2023-02-15T05:22:42.140Z,0.53
2023-02-15T05:23:42.119Z,0.55
2023-02-15T05:24:42.121Z,0.55
2023-02-15T05:25:42.107Z,0.59
2023-02-15T05:26:42.117Z,0.60
2023-02-15T05:27:42.091Z,0.63
2023-02-15T05:28:42.072Z,0.66
2023-02-15T05:29:42.078Z,0.64
2023-02-15T05:30:42.243Z,0.64
2023-02-15T05:31:42.296Z,0.64
2023-02-15T05:32:42.169Z,0.63
2023-02-15T05:33:42.026Z,0.62
2023-02-15T05:34:42.040Z,0.60
2023-02-15T05:35:42.015Z,0.56
2023-02-15T05:36:42.035Z,0.55
2023-02-15T05:37:41.989Z,0.50
2023-02-15T05:38:41.972Z,0.47
2023-02-15T05:39:41.971Z,0.48
2023-02-15T05:40:41.961Z,0.48
2023-02-15T05:41:41.976Z,0.50
2023-02-15T05:42:41.939Z,0.48
2023-02-15T05:43:41.933Z,0.45
2023-02-15T05:44:41.914Z,0.45
2023-02-15T05:45:41.947Z,0.44
2023-02-15T05:46:41.919Z,0.45
2023-02-15T05:47:41.890Z,0.44
2023-02-15T05:48:41.871Z,0.41
2023-02-15T05:49:41.871Z,0.40
2023-02-15T05:50:41.851Z,0.41
2023-02-15T05:51:41.854Z,0.41
2023-02-15T05:52:41.852Z,0.43
2023-02-15T05:53:41.839Z,0.43
2023-02-15T05:54:41.826Z,0.44
2023-02-15T05:55:41.829Z,0.41
2023-02-15T05:56:41.801Z,0.41
2023-02-15T05:57:41.804Z,0.44
2023-02-15T05:58:41.776Z,0.44
2023-02-15T05:59:41.786Z,0.44
2023-02-15T06:00:41.753Z,0.43
2023-02-15T06:01:41.746Z,0.43
2023-02-15T06:02:41.798Z,0.41
2023-02-15T06:03:41.775Z,0.41
2023-02-15T06:04:42.669Z,0.40
2023-02-15T06:05:41.706Z,0.40
2023-02-15T06:06:41.693Z,0.40
2023-02-15T06:07:41.697Z,0.40
2023-02-15T06:08:41.669Z,0.41
2023-02-15T06:09:41.707Z,0.45
2023-02-15T06:10:41.650Z,0.45
2023-02-15T06:11:41.647Z,0.44
2023-02-15T06:12:41.676Z,0.43
2023-02-15T06:13:41.627Z,0.43
2023-02-15T06:14:41.609Z,0.41
2023-02-15T06:15:41.634Z,0.43
2023-02-15T06:16:41.591Z,0.44
2023-02-15T06:17:41.605Z,0.43
2023-02-15T06:18:41.560Z,0.45
2023-02-15T06:19:41.564Z,0.44
2023-02-15T06:20:41.549Z,0.45
2023-02-15T06:21:41.541Z,0.45
2023-02-15T06:22:41.541Z,0.45
2023-02-15T06:23:41.483Z,0.44
2023-02-15T06:24:41.454Z,0.44
2023-02-15T06:25:41.503Z,0.43
2023-02-15T06:26:41.494Z,0.43
2023-02-15T06:27:41.500Z,0.44
2023-02-15T06:28:41.466Z,0.44
2023-02-15T06:29:41.461Z,0.44
2023-02-15T06:30:41.482Z,0.41
2023-02-15T06:31:41.508Z,0.41
2023-02-15T06:32:41.395Z,0.43
2023-02-15T06:33:41.364Z,0.44
2023-02-15T06:34:41.401Z,0.43
2023-02-15T06:35:41.358Z,0.43
2023-02-15T06:36:41.325Z,0.40
2023-02-15T06:37:41.344Z,0.40
2023-02-15T06:38:41.308Z,0.37
2023-02-15T06:39:41.356Z,0.40
2023-02-15T06:40:41.363Z,0.40
2023-02-15T06:41:41.298Z,0.40
2023-02-15T06:42:41.287Z,0.36
2023-02-15T06:43:41.291Z,0.37
2023-02-15T06:44:41.245Z,0.36
2023-02-15T06:45:41.245Z,0.35
2023-02-15T06:46:41.275Z,0.35
2023-02-15T06:47:41.488Z,0.36
2023-02-15T06:48:41.207Z,0.36
2023-02-15T06:49:41.213Z,0.37
2023-02-15T06:50:41.186Z,0.35
2023-02-15T06:51:41.180Z,0.35
2023-02-15T06:52:41.180Z,0.35
2023-02-15T06:53:41.159Z,0.35
2023-02-15T06:54:41.146Z,0.36
2023-02-15T06:55:41.137Z,0.36
2023-02-15T06:56:41.121Z,0.35
2023-02-15T06:57:41.133Z,0.36
2023-02-15T06:58:41.120Z,0.35
2023-02-15T06:59:41.101Z,0.35
2023-02-15T07:00:41.080Z,0.35
2023-02-15T07:01:41.170Z,0.32
2023-02-15T07:02:41.089Z,0.32
2023-02-15T07:03:41.060Z,0.30
2023-02-15T07:04:41.067Z,0.32
2023-02-15T07:05:41.036Z,0.32
2023-02-15T07:06:41.022Z,0.33
2023-02-15T07:07:41.029Z,0.33
2023-02-15T07:08:41.000Z,0.33
2023-02-15T07:09:40.988Z,0.32
2023-02-15T07:10:40.979Z,0.30
2023-02-15T07:11:40.970Z,0.30
2023-02-15T07:12:40.979Z,0.30
2023-02-15T07:13:40.948Z,0.30
2023-02-15T07:14:41.016Z,0.29
2023-02-15T07:15:40.947Z,0.30
2023-02-15T07:16:40.907Z,0.29
2023-02-15T07:17:40.935Z,0.30
2023-02-15T07:18:40.887Z,0.30
2023-02-15T07:19:40.886Z,0.29
2023-02-15T07:20:40.869Z,0.30
2023-02-15T07:21:40.858Z,0.29
2023-02-15T07:22:40.861Z,0.29
2023-02-15T07:23:40.839Z,0.29
2023-02-15T07:24:40.830Z,0.29
2023-02-15T07:25:40.827Z,0.29
2023-02-15T07:26:40.811Z,0.27
2023-02-15T07:27:40.818Z,0.26
2023-02-15T07:28:40.807Z,0.23
2023-02-15T07:29:40.778Z,0.23
2023-02-15T07:30:40.816Z,0.22
2023-02-15T07:31:40.776Z,0.23
2023-02-15T07:32:40.833Z,0.20
2023-02-15T07:33:40.743Z,0.18
2023-02-15T07:34:40.728Z,0.18
2023-02-15T07:35:40.765Z,0.17
2023-02-15T07:36:40.715Z,0.17
2023-02-15T07:37:40.730Z,0.17
2023-02-15T07:38:40.683Z,0.15
2023-02-15T07:39:40.681Z,0.18
2023-02-15T07:40:40.668Z,0.23
2023-02-15T07:41:40.661Z,0.26
2023-02-15T07:42:40.662Z,0.27
2023-02-15T07:43:40.647Z,0.25
2023-02-15T07:44:40.665Z,0.23
2023-02-15T07:45:40.620Z,0.26
2023-02-15T07:46:40.637Z,0.25
2023-02-15T07:47:40.626Z,0.26
2023-02-15T07:48:40.626Z,0.26
2023-02-15T07:49:40.583Z,0.29
2023-02-15T07:50:40.568Z,0.26
2023-02-15T07:51:40.555Z,0.27
2023-02-15T07:52:40.567Z,0.27
2023-02-15T07:53:40.551Z,0.27
2023-02-15T07:54:40.529Z,0.26
2023-02-15T07:55:40.524Z,0.25
2023-02-15T07:56:40.507Z,0.26
2023-02-15T07:57:40.528Z,0.26
2023-02-15T07:58:40.485Z,0.25
2023-02-15T07:59:40.477Z,0.26
2023-02-15T08:00:40.498Z,0.25
2023-02-15T08:01:40.484Z,0.23
2023-02-15T08:02:40.549Z,0.23
2023-02-15T08:03:40.479Z,0.23
2023-02-15T08:04:40.422Z,0.25
2023-02-15T08:05:40.409Z,0.22
2023-02-15T08:06:40.402Z,0.20
2023-02-15T08:07:40.416Z,0.18
2023-02-15T08:08:40.380Z,0.18
2023-02-15T08:09:40.369Z,0.18
2023-02-15T08:10:40.362Z,0.17
2023-02-15T08:11:40.349Z,0.18
2023-02-15T08:12:40.360Z,0.18
2023-02-15T08:13:40.334Z,0.23
2023-02-15T08:14:40.323Z,0.26
2023-02-15T08:15:40.326Z,0.29
2023-02-15T08:16:40.484Z,0.30
2023-02-15T08:17:40.315Z,0.32
2023-02-15T08:18:40.298Z,0.29
2023-02-15T08:19:40.283Z,0.29
2023-02-15T08:20:40.272Z,0.30
2023-02-15T08:21:40.284Z,0.30
2023-02-15T08:22:40.280Z,0.27
2023-02-15T08:23:40.239Z,0.27
2023-02-15T08:24:40.254Z,0.29
2023-02-15T08:25:40.230Z,0.30
2023-02-15T08:26:42.236Z,0.32
2023-02-15T08:27:40.221Z,0.33
2023-02-15T08:28:40.244Z,0.36
2023-02-15T08:29:40.238Z,0.36
2023-02-15T08:30:40.194Z,0.36
2023-02-15T08:31:40.224Z,0.40
2023-02-15T08:32:40.140Z,0.37
2023-02-15T08:33:40.211Z,0.43
2023-02-15T08:34:40.132Z,0.45
2023-02-15T08:35:40.113Z,0.48
2023-02-15T08:36:40.138Z,0.50
2023-02-15T08:37:40.092Z,0.47
2023-02-15T08:38:40.107Z,0.45
2023-02-15T08:39:40.100Z,0.44
2023-02-15T08:40:40.068Z,0.44
2023-02-15T08:41:40.068Z,0.44
2023-02-15T08:42:40.040Z,0.44
2023-02-15T08:43:40.056Z,0.47
2023-02-15T08:44:40.024Z,0.48
2023-02-15T08:45:40.081Z,0.50
2023-02-15T08:46:39.997Z,0.50
2023-02-15T08:47:40.001Z,0.53
2023-02-15T08:48:39.998Z,0.56
2023-02-15T08:49:39.966Z,0.56
2023-02-15T08:50:39.965Z,0.59
2023-02-15T08:51:39.957Z,0.60
2023-02-15T08:52:39.932Z,0.62
2023-02-15T08:53:39.949Z,0.62
2023-02-15T08:54:39.919Z,0.59
2023-02-15T08:55:39.906Z,0.59
2023-02-15T08:56:39.909Z,0.60
2023-02-15T08:57:39.900Z,0.62
2023-02-15T08:58:39.895Z,0.64
2023-02-15T08:59:39.866Z,0.66
2023-02-15T09:00:39.858Z,0.66
2023-02-15T09:01:39.907Z,0.69
2023-02-15T09:02:39.889Z,0.70
2023-02-15T09:03:39.848Z,0.72
2023-02-15T09:04:39.814Z,0.73
2023-02-15T09:05:39.821Z,0.74
2023-02-15T09:06:39.791Z,0.78
2023-02-15T09:07:39.788Z,0.76
2023-02-15T09:08:39.792Z,0.74
2023-02-15T09:09:39.773Z,0.74
2023-02-15T09:10:39.755Z,0.70
2023-02-15T09:11:39.751Z,0.72
2023-02-15T09:12:39.739Z,0.67
2023-02-15T09:13:39.742Z,0.69
2023-02-15T09:14:39.729Z,0.69
2023-02-15T09:15:39.708Z,0.66
2023-02-15T09:16:39.734Z,0.62
2023-02-15T09:17:39.682Z,0.62
2023-02-15T09:18:39.695Z,0.60
2023-02-15T09:19:39.687Z,0.60
2023-02-15T09:20:39.650Z,0.62
2023-02-15T09:21:39.640Z,0.62
2023-02-15T09:22:39.630Z,0.62
2023-02-15T09:23:39.648Z,0.62
2023-02-15T09:24:39.601Z,0.60
2023-02-15T09:25:39.611Z,0.63
2023-02-15T09:26:39.589Z,0.63
2023-02-15T09:27:39.583Z,0.66
2023-02-15T09:28:39.583Z,0.67
2023-02-15T09:29:39.580Z,0.69
2023-02-15T09:30:39.677Z,0.69
2023-02-15T09:31:39.555Z,0.69
2023-02-15T09:32:39.534Z,0.67
2023-02-15T09:33:39.533Z,0.69
2023-02-15T09:34:39.505Z,0.67
2023-02-15T09:35:39.500Z,0.69
2023-02-15T09:36:39.482Z,0.67
2023-02-15T09:37:39.473Z,0.70
2023-02-15T09:38:39.485Z,0.70
2023-02-15T09:39:39.453Z,0.73
2023-02-15T09:40:39.432Z,0.73
2023-02-15T09:41:39.434Z,0.76
2023-02-15T09:42:39.421Z,0.80
2023-02-15T09:43:39.455Z,0.81
2023-02-15T09:44:39.409Z,0.81
2023-02-15T09:45:39.437Z,0.81
2023-02-15T09:46:39.377Z,0.81
2023-02-15T09:47:39.382Z,0.82
2023-02-15T09:48:39.383Z,0.82
2023-02-15T09:49:39.360Z,0.85
2023-02-15T09:50:39.367Z,0.85
2023-02-15T09:51:39.329Z,0.87
2023-02-15T09:52:39.332Z,0.87
2023-02-15T09:53:39.327Z,0.85
2023-02-15T09:54:39.305Z,0.88
2023-02-15T09:55:39.321Z,0.91
2023-02-15T09:56:39.309Z,0.90
2023-02-15T09:57:39.275Z,0.90
2023-02-15T09:58:39.300Z,0.91
2023-02-15T09:59:39.267Z,0.92
2023-02-15T10:00:39.247Z,0.92
2023-02-15T10:01:39.342Z,0.94
2023-02-15T10:02:39.245Z,0.99
2023-02-15T10:03:39.277Z,0.98
2023-02-15T10:04:39.289Z,0.99
2023-02-15T10:05:39.182Z,1.00
2023-02-15T10:06:39.183Z,0.99
2023-02-15T10:07:39.179Z,0.98
2023-02-15T10:08:39.186Z,1.00
2023-02-15T10:09:39.166Z,1.02
2023-02-15T10:10:39.153Z,1.02
2023-02-15T10:11:39.126Z,1.03
2023-02-15T10:12:39.121Z,1.02
2023-02-15T10:13:39.124Z,1.05
2023-02-15T10:14:39.110Z,1.03
2023-02-15T10:15:39.113Z,1.03
2023-02-15T10:16:39.121Z,1.05
2023-02-15T10:17:39.080Z,1.06
2023-02-15T10:18:39.076Z,1.08
2023-02-15T10:19:39.063Z,1.08
2023-02-15T10:20:39.048Z,1.09
2023-02-15T10:21:39.026Z,1.10
2023-02-15T10:22:39.024Z,1.10
2023-02-15T10:23:39.024Z,1.12
2023-02-15T10:24:45.530Z,1.09
2023-02-15T10:25:39.978Z,1.08
2023-02-15T10:26:38.979Z,1.09
2023-02-15T10:27:38.968Z,1.08
2023-02-15T10:28:38.969Z,1.10
2023-02-15T10:29:38.966Z,1.13
2023-02-15T10:30:39.080Z,1.13
2023-02-15T10:31:39.033Z,1.16
2023-02-15T10:32:38.918Z,1.18
2023-02-15T10:33:38.927Z,1.20
2023-02-15T10:34:38.903Z,1.20
2023-02-15T10:35:38.880Z,1.20
2023-02-15T10:36:38.870Z,1.23
2023-02-15T10:37:38.869Z,1.24
2023-02-15T10:38:38.878Z,1.23
2023-02-15T10:39:38.840Z,1.21
2023-02-15T10:40:38.836Z,1.23
2023-02-15T10:41:38.820Z,1.23
2023-02-15T10:42:38.826Z,1.23
2023-02-15T10:43:38.824Z,1.26
2023-02-15T10:44:38.792Z,1.27
2023-02-15T10:45:38.785Z,1.28
2023-02-15T10:46:38.785Z,1.31
2023-02-15T10:47:38.765Z,1.31
2023-02-15T10:48:38.780Z,1.31
2023-02-15T10:49:38.745Z,1.30
2023-02-15T10:50:38.731Z,1.34
2023-02-15T10:51:38.712Z,1.35
2023-02-15T10:52:38.711Z,1.36
2023-02-15T10:53:38.717Z,1.34
2023-02-15T10:54:38.683Z,1.35
2023-02-15T10:55:38.679Z,1.38
2023-02-15T10:56:38.664Z,1.39
2023-02-15T10:57:38.653Z,1.41
2023-02-15T10:58:38.669Z,1.42
2023-02-15T10:59:38.635Z,1.44
2023-02-15T11:00:38.625Z,1.46
2023-02-15T11:01:38.650Z,1.48
2023-02-15T11:02:38.618Z,1.48
2023-02-15T11:03:38.616Z,1.49
2023-02-15T11:04:38.706Z,1.48
2023-02-15T11:05:38.577Z,1.49
2023-02-15T11:06:38.577Z,1.49
2023-02-15T11:07:38.556Z,1.53
2023-02-15T11:08:38.570Z,1.53
2023-02-15T11:09:38.556Z,1.55
2023-02-15T11:10:38.527Z,1.56
2023-02-15T11:11:38.518Z,1.59
2023-02-15T11:12:38.515Z,1.60
2023-02-15T11:13:38.510Z,1.62
2023-02-15T11:14:38.488Z,1.64
2023-02-15T11:15:38.529Z,1.66
2023-02-15T11:16:38.462Z,1.67
2023-02-15T11:17:38.449Z,1.67
2023-02-15T11:18:38.464Z,1.69
2023-02-15T11:19:38.434Z,1.69
2023-02-15T11:20:38.429Z,1.73
2023-02-15T11:21:38.412Z,1.74
2023-02-15T11:22:38.420Z,1.75
2023-02-15T11:23:38.409Z,1.74
2023-02-15T11:24:38.393Z,1.77
2023-02-15T11:25:38.362Z,1.78
2023-02-15T11:26:38.395Z,1.80
2023-02-15T11:27:38.410Z,1.77
2023-02-15T11:28:38.354Z,1.77
2023-02-15T11:29:38.357Z,1.77
2023-02-15T11:30:38.324Z,1.80
2023-02-15T11:31:38.393Z,1.78
2023-02-15T11:32:38.306Z,1.82
2023-02-15T11:33:38.314Z,1.84
2023-02-15T11:34:38.304Z,1.87
2023-02-15T11:35:38.337Z,1.85
2023-02-15T11:36:38.271Z,1.87
2023-02-15T11:37:38.244Z,1.89
2023-02-15T11:38:38.241Z,1.91
2023-02-15T11:39:38.521Z,1.91
2023-02-15T11:40:38.220Z,1.92
2023-02-15T11:41:38.210Z,1.92
2023-02-15T11:42:38.205Z,1.93
2023-02-15T11:43:38.203Z,1.95
2023-02-15T11:44:38.196Z,1.95
2023-02-15T11:45:38.173Z,1.93
2023-02-15T11:46:38.205Z,1.93
2023-02-15T11:47:38.143Z,1.92
2023-02-15T11:48:38.145Z,1.91
2023-02-15T11:49:38.146Z,1.92
2023-02-15T11:50:38.115Z,1.91
2023-02-15T11:51:38.098Z,1.92
2023-02-15T11:52:38.097Z,1.93
2023-02-15T11:53:38.075Z,1.92
2023-02-15T11:54:38.092Z,1.93
2023-02-15T11:55:38.057Z,1.92
2023-02-15T11:56:38.057Z,1.93
2023-02-15T11:57:38.041Z,1.93
2023-02-15T11:58:38.036Z,1.97
2023-02-15T11:59:38.037Z,1.95
2023-02-15T12:00:38.006Z,1.95
2023-02-15T12:01:37.998Z,1.97
2023-02-15T12:02:38.058Z,1.99
2023-02-15T12:03:37.996Z,1.99
2023-02-15T12:04:38.010Z,1.99
2023-02-15T12:05:37.958Z,2.01
2023-02-15T12:06:37.950Z,2.03
2023-02-15T12:07:37.940Z,2.06
2023-02-15T12:08:37.930Z,2.06
2023-02-15T12:09:37.929Z,2.04
2023-02-15T12:10:37.911Z,2.03
2023-02-15T12:11:37.890Z,2.04
2023-02-15T12:12:37.882Z,2.06
2023-02-15T12:13:37.870Z,2.06
2023-02-15T12:14:37.891Z,2.07
2023-02-15T12:15:37.872Z,2.12
2023-02-15T12:16:37.842Z,2.14
2023-02-15T12:17:37.831Z,2.15
2023-02-15T12:18:37.831Z,2.17
2023-02-15T12:19:37.841Z,2.19
2023-02-15T12:20:37.812Z,2.21
2023-02-15T12:21:37.791Z,2.22
2023-02-15T12:22:37.793Z,2.24
2023-02-15T12:23:37.772Z,2.25
2023-02-15T12:24:37.774Z,2.22
2023-02-15T12:25:37.759Z,2.25
2023-02-15T12:26:37.757Z,2.25
2023-02-15T12:27:37.725Z,2.24
2023-02-15T12:28:40.639Z,2.25
2023-02-15T12:29:37.738Z,2.25
2023-02-15T12:30:37.706Z,2.25
2023-02-15T12:31:37.779Z,2.24
2023-02-15T12:32:37.690Z,2.25
2023-02-15T12:33:37.670Z,2.24
2023-02-15T12:34:37.708Z,2.24
2023-02-15T12:35:37.659Z,2.25
2023-02-15T12:36:37.651Z,2.25
2023-02-15T12:37:37.643Z,2.24
2023-02-15T12:38:37.631Z,2.24
2023-02-15T12:39:37.620Z,2.24
2023-02-15T12:40:37.607Z,2.24
2023-02-15T12:41:37.611Z,2.25
2023-02-15T12:42:37.580Z,2.29
2023-02-15T12:43:37.567Z,2.32
2023-02-15T12:44:37.574Z,2.32
2023-02-15T12:45:37.539Z,2.36
2023-02-15T12:46:38.629Z,2.36
2023-02-15T12:47:37.520Z,2.39
2023-02-15T12:48:40.682Z,2.39
2023-02-15T12:49:37.533Z,2.37
2023-02-15T12:50:37.512Z,2.37
2023-02-15T12:51:37.494Z,2.36
2023-02-15T12:52:38.473Z,2.36
2023-02-15T12:53:37.478Z,2.36
2023-02-15T12:54:37.489Z,2.37
2023-02-15T12:55:37.588Z,2.40
2023-02-15T12:56:37.434Z,2.42
2023-02-15T12:57:37.461Z,2.43
2023-02-15T12:58:37.414Z,2.45
2023-02-15T12:59:37.412Z,2.45
2023-02-15T13:00:37.428Z,2.45
2023-02-15T13:01:37.427Z,2.47
2023-02-15T13:02:37.385Z,2.47
2023-02-15T13:03:37.354Z,2.45
2023-02-15T13:04:37.379Z,2.50
2023-02-15T13:05:37.333Z,2.50
2023-02-15T13:06:37.336Z,2.51
2023-02-15T13:07:37.324Z,2.50
2023-02-15T13:08:37.329Z,2.51
2023-02-15T13:09:37.327Z,2.50
2023-02-15T13:10:37.291Z,2.50
2023-02-15T13:11:37.281Z,2.48
2023-02-15T13:12:37.282Z,2.50
2023-02-15T13:13:37.263Z,2.48
2023-02-15T13:14:37.275Z,2.48
2023-02-15T13:15:37.250Z,2.48
2023-02-15T13:16:37.265Z,2.50
2023-02-15T13:17:37.221Z,2.50
2023-02-15T13:18:37.216Z,2.50