createdAt,value
2018-11-27T00:01:19.901Z,70.59
2018-11-27T00:03:56.466Z,71.58
2018-11-27T00:06:26.820Z,70.82
2018-11-27T00:08:56.831Z,69.67
2018-11-27T00:11:26.688Z,69.72
2018-11-27T00:13:56.482Z,71.42
2018-11-27T00:16:26.393Z,72.14
2018-11-27T00:18:56.444Z,72.20
2018-11-27T00:21:27.668Z,72.69
2018-11-27T00:23:58.274Z,72.52
2018-11-27T00:26:28.279Z,71.69
2018-11-27T00:28:58.069Z,71.03
2018-11-27T00:31:28.495Z,72.04
2018-11-27T00:33:59.033Z,72.50
2018-11-27T00:36:29.340Z,71.90
2018-11-27T00:38:59.230Z,72.52
2018-11-27T00:41:29.021Z,72.02
2018-11-27T00:43:58.890Z,71.64
2018-11-27T00:46:29.180Z,72.21
2018-11-27T00:48:58.981Z,71.24
2018-11-27T00:51:28.890Z,70.87
2018-11-27T00:53:58.702Z,71.19
2018-11-27T00:56:28.607Z,71.00
2018-11-27T00:58:58.515Z,71.77
2018-11-27T01:01:28.448Z,71.51
2018-11-27T01:03:58.280Z,71.22
2018-11-27T01:06:28.134Z,71.51
2018-11-27T01:08:57.937Z,70.91
2018-11-27T01:11:27.761Z,71.92
2018-11-27T01:13:57.468Z,72.29
2018-11-27T01:16:27.282Z,70.90
2018-11-27T01:18:59.622Z,71.34
2018-11-27T01:21:29.978Z,72.61
2018-11-27T01:24:00.204Z,73.57
2018-11-27T01:26:30.809Z,74.20
2018-11-27T01:29:02.202Z,74.82
2018-11-27T01:31:33.476Z,75.71
2018-11-27T01:34:05.529Z,76.23
2018-11-27T01:36:35.329Z,75.86
2018-11-27T01:39:06.578Z,75.43
2018-11-27T01:41:36.555Z,75.09
2018-11-27T01:44:06.377Z,74.50
2018-11-27T01:46:36.305Z,74.48
2018-11-27T01:49:06.739Z,74.36
2018-11-27T01:51:36.553Z,74.89
2018-11-27T01:54:06.799Z,75.11
2018-11-27T01:56:36.655Z,73.70
2018-11-27T01:59:06.624Z,70.70
2018-11-27T02:01:36.429Z,70.07
2018-11-27T02:04:07.055Z,71.67
2018-11-27T02:06:36.876Z,71.39
2018-11-27T02:09:08.685Z,72.31
2018-11-27T02:11:38.536Z,71.25
2018-11-27T02:14:08.322Z,70.69
2018-11-27T02:16:38.210Z,71.27
2018-11-27T02:19:07.990Z,71.14
2018-11-27T02:21:37.860Z,71.57
2018-11-27T02:24:08.080Z,72.17
2018-11-27T02:26:37.896Z,71.29
2018-11-27T02:29:07.678Z,71.00
2018-11-27T02:31:37.500Z,69.61
2018-11-27T02:34:07.395Z,69.43
2018-11-27T02:36:37.248Z,69.50
2018-11-27T02:39:07.356Z,70.23
2018-11-27T02:41:37.203Z,71.05
2018-11-27T02:44:07.215Z,70.50
2018-11-27T02:46:37.018Z,71.02
2018-11-27T02:49:07.136Z,71.23
2018-11-27T02:51:37.007Z,70.54
2018-11-27T02:54:06.918Z,70.16
2018-11-27T02:56:36.721Z,70.57
2018-11-27T02:59:06.779Z,71.17
2018-11-27T03:01:36.655Z,70.72
2018-11-27T03:04:06.999Z,71.58
2018-11-27T03:06:37.190Z,71.81
2018-11-27T03:09:09.741Z,70.65
2018-11-27T03:11:40.793Z,71.33
2018-11-27T03:14:11.937Z,70.31
2018-11-27T03:16:41.973Z,69.61
2018-11-27T03:19:12.067Z,70.38
2018-11-27T03:21:42.221Z,69.98
2018-11-27T03:24:12.436Z,70.91
2018-11-27T03:26:42.899Z,70.52
2018-11-27T03:29:13.562Z,70.82
2018-11-27T03:31:44.698Z,71.63
2018-11-27T03:34:15.750Z,70.18
2018-11-27T03:36:45.924Z,70.31
2018-11-27T03:39:16.863Z,70.07
2018-11-27T03:41:47.279Z,70.46
2018-11-27T03:44:17.242Z,71.17
2018-11-27T03:46:48.428Z,71.70
2018-11-27T03:49:19.895Z,72.80
2018-11-27T03:51:51.217Z,73.25
2018-11-27T03:54:21.736Z,71.07
2018-11-27T03:56:51.407Z,70.79
2018-11-27T03:59:22.291Z,70.57
2018-11-27T04:01:52.694Z,71.78
2018-11-27T04:04:24.641Z,71.47
2018-11-27T04:06:55.165Z,70.29
2018-11-27T04:09:26.028Z,70.84
2018-11-27T04:11:57.012Z,71.16
2018-11-27T04:14:27.928Z,71.19
2018-11-27T04:16:58.694Z,69.72
2018-11-27T04:19:28.414Z,69.64
2018-11-27T04:21:59.402Z,69.14
2018-11-27T04:24:30.809Z,67.57
2018-11-27T04:27:00.935Z,67.96
2018-11-27T04:29:35.260Z,67.96
2018-11-27T04:32:06.226Z,68.54
2018-11-27T04:34:37.316Z,68.27
2018-11-27T04:37:07.906Z,69.65
2018-11-27T04:39:37.764Z,67.88
2018-11-27T04:42:07.609Z,68.70
2018-11-27T04:44:37.396Z,70.04
2018-11-27T04:47:07.688Z,70.48
2018-11-27T04:49:37.594Z,68.96
2018-11-27T04:52:07.930Z,67.89
2018-11-27T04:54:37.799Z,69.65
2018-11-27T04:57:07.676Z,70.19
2018-11-27T04:59:37.535Z,67.90
2018-11-27T05:02:07.743Z,66.94
2018-11-27T05:04:37.420Z,66.60
2018-11-27T05:07:07.344Z,68.00
2018-11-27T05:09:38.537Z,67.14
2018-11-27T05:12:08.395Z,65.58
2018-11-27T05:14:38.234Z,66.21
2018-11-27T05:17:08.137Z,66.37
2018-11-27T05:19:37.976Z,65.94
2018-11-27T05:22:07.879Z,65.68
2018-11-27T05:24:37.622Z,65.51
2018-11-27T05:27:07.429Z,66.46
2018-11-27T05:29:37.561Z,66.44
2018-11-27T05:32:08.393Z,66.12
2018-11-27T05:34:39.287Z,67.65
2018-11-27T05:37:09.177Z,66.89
2018-11-27T05:39:39.333Z,66.49
2018-11-27T05:42:09.185Z,66.02
2018-11-27T05:44:38.837Z,64.95
2018-11-27T05:47:08.957Z,64.75
2018-11-27T05:49:38.681Z,65.80
2018-11-27T05:52:09.853Z,65.13
2018-11-27T05:54:39.893Z,64.60
2018-11-27T05:57:10.857Z,64.96
2018-11-27T05:59:41.273Z,66.20
2018-11-27T06:02:12.288Z,66.60
2018-11-27T06:04:44.293Z,67.03
2018-11-27T06:07:14.693Z,65.99
2018-11-27T06:09:44.633Z,66.60
2018-11-27T06:12:14.471Z,69.06
2018-11-27T06:14:44.344Z,71.34
2018-11-27T06:17:14.165Z,71.63
2018-11-27T06:19:44.017Z,75.62
2018-11-27T06:22:13.866Z,75.96
2018-11-27T06:24:43.728Z,79.58
2018-11-27T06:27:13.669Z,79.50
2018-11-27T06:29:43.620Z,77.21
2018-11-27T06:32:13.453Z,75.43
2018-11-27T06:34:43.273Z,73.45
2018-11-27T06:37:13.157Z,75.61
2018-11-27T06:39:43.145Z,77.21
2018-11-27T06:42:13.084Z,78.45
2018-11-27T06:44:42.896Z,80.41
2018-11-27T06:47:12.790Z,81.53
2018-11-27T06:49:42.758Z,81.80
2018-11-27T06:52:13.267Z,81.89
2018-11-27T06:54:43.277Z,82.75
2018-11-27T06:57:13.169Z,82.85
2018-11-27T06:59:43.078Z,83.45
2018-11-27T07:02:13.031Z,83.63
2018-11-27T07:04:42.931Z,84.10
2018-11-27T07:07:13.236Z,84.31
2018-11-27T07:09:43.197Z,84.14
2018-11-27T07:12:13.087Z,84.24
2018-11-27T07:14:43.597Z,83.85
2018-11-27T07:17:13.454Z,84.08
2018-11-27T07:19:43.348Z,84.48
2018-11-27T07:22:13.394Z,84.21
2018-11-27T07:24:43.475Z,83.73
2018-11-27T07:27:13.368Z,82.87
2018-11-27T07:29:43.456Z,82.92
2018-11-27T07:32:13.302Z,83.08
2018-11-27T07:34:44.307Z,83.17
2018-11-27T07:37:14.119Z,83.03
2018-11-27T07:39:44.376Z,83.14
2018-11-27T07:42:14.288Z,83.19
2018-11-27T07:44:44.501Z,82.90
2018-11-27T07:47:14.446Z,82.32
2018-11-27T07:49:44.269Z,82.37
2018-11-27T07:52:15.373Z,82.52
2018-11-27T07:54:45.211Z,82.46
2018-11-27T07:57:16.237Z,82.67
2018-11-27T07:59:47.068Z,83.46
2018-11-27T08:02:18.460Z,83.90
2018-11-27T08:04:48.370Z,83.86
2018-11-27T08:07:18.289Z,84.40
2018-11-27T08:09:48.468Z,83.75
2018-11-27T08:12:18.995Z,83.38
2018-11-27T08:14:49.436Z,82.52
2018-11-27T08:17:19.169Z,82.63
2018-11-27T08:19:48.966Z,82.46
2018-11-27T08:22:18.913Z,82.85
2018-11-27T08:24:49.036Z,82.95
2018-11-27T08:27:18.775Z,82.84
2018-11-27T08:29:48.621Z,82.76
2018-11-27T08:32:18.842Z,82.94
2018-11-27T08:34:48.688Z,82.90
2018-11-27T08:37:18.529Z,82.76
2018-11-27T08:39:48.536Z,82.56
2018-11-27T08:42:18.319Z,81.80
2018-11-27T08:44:49.087Z,81.67
2018-11-27T08:47:18.961Z,81.50
2018-11-27T08:49:49.245Z,81.78
2018-11-27T08:52:19.998Z,81.69
2018-11-27T08:54:49.707Z,81.64
2018-11-27T08:57:20.188Z,81.96
2018-11-27T08:59:50.257Z,81.46
2018-11-27T09:02:20.136Z,81.44
2018-11-27T09:04:50.135Z,80.95
2018-11-27T09:07:20.196Z,81.60
2018-11-27T09:09:50.110Z,81.12
2018-11-27T09:12:20.001Z,81.04
2018-11-27T09:14:49.962Z,80.81
2018-11-27T09:17:19.899Z,80.15
2018-11-27T09:19:49.760Z,80.51
2018-11-27T09:22:20.018Z,80.97
2018-11-27T09:24:50.349Z,80.97
2018-11-27T09:27:20.524Z,80.94
2018-11-27T09:29:50.244Z,80.42
2018-11-27T09:32:20.225Z,80.62
2018-11-27T09:34:50.039Z,80.73
2018-11-27T09:37:20.835Z,80.62
2018-11-27T09:39:50.900Z,80.65
2018-11-27T09:42:20.995Z,80.99
2018-11-27T09:44:50.746Z,80.46
2018-11-27T09:47:20.759Z,79.08
2018-11-27T09:49:52.389Z,79.58
2018-11-27T09:52:22.773Z,80.37
2018-11-27T09:54:52.820Z,81.22
2018-11-27T09:57:22.896Z,80.98
2018-11-27T09:59:53.047Z,80.72
2018-11-27T10:02:22.783Z,79.82
2018-11-27T10:04:57.216Z,79.89
2018-11-27T10:07:27.868Z,79.38
2018-11-27T10:09:57.563Z,79.82
2018-11-27T10:12:27.725Z,79.34
2018-11-27T10:14:57.559Z,79.29
2018-11-27T10:17:27.429Z,79.33
2018-11-27T10:19:57.808Z,79.37
2018-11-27T10:22:28.260Z,78.63
2018-11-27T10:24:58.699Z,79.36
2018-11-27T10:27:28.531Z,79.22
2018-11-27T10:29:58.789Z,78.50
2018-11-27T10:32:28.743Z,78.16
2018-11-27T10:34:58.529Z,77.88
2018-11-27T10:37:28.358Z,78.65
2018-11-27T10:39:58.482Z,78.85
2018-11-27T10:42:30.309Z,78.86
2018-11-27T10:44:58.470Z,79.28
2018-11-27T10:47:28.451Z,78.66
2018-11-27T10:49:58.962Z,78.55
2018-11-27T10:52:28.944Z,78.97
2018-11-27T10:54:59.039Z,78.25
2018-11-27T10:57:29.279Z,77.90
2018-11-27T11:00:00.102Z,78.64
2018-11-27T11:02:34.527Z,78.80
2018-11-27T11:05:05.456Z,78.42
2018-11-27T11:07:35.274Z,78.35
2018-11-27T11:10:06.326Z,78.15
2018-11-27T11:12:36.100Z,77.92
2018-11-27T11:15:07.237Z,77.51
2018-11-27T11:17:37.151Z,78.14
2018-11-27T11:20:08.677Z,78.53
2018-11-27T11:22:38.408Z,78.55
2018-11-27T11:25:17.816Z,78.67
2018-11-27T11:27:49.922Z,77.87
2018-11-27T11:30:21.028Z,78.09
2018-11-27T11:32:51.259Z,78.72
2018-11-27T11:35:21.536Z,78.42
2018-11-27T11:37:52.484Z,78.03
2018-11-27T11:40:24.629Z,77.84
2018-11-27T11:42:56.628Z,78.10
2018-11-27T11:45:26.601Z,78.33
2018-11-27T11:47:56.444Z,78.37
2018-11-27T11:50:29.389Z,78.28
2018-11-27T11:53:23.168Z,78.50
2018-11-27T11:55:53.094Z,79.15
2018-11-27T11:58:23.070Z,79.79
2018-11-27T12:00:54.071Z,79.01
2018-11-27T12:03:24.884Z,78.48
2018-11-27T12:05:55.176Z,78.56
2018-11-27T12:08:25.041Z,78.20
2018-11-27T12:10:55.493Z,78.14
2018-11-27T12:13:25.729Z,78.72
2018-11-27T12:15:55.867Z,79.07
2018-11-27T12:18:25.746Z,78.94
2018-11-27T12:20:56.411Z,79.30
2018-11-27T12:23:27.109Z,78.77
2018-11-27T12:25:57.400Z,79.51
2018-11-27T12:28:27.420Z,78.89
2018-11-27T12:30:59.232Z,78.88
2018-11-27T12:33:29.244Z,79.03
2018-11-27T12:35:59.352Z,78.75
2018-11-27T12:38:30.115Z,79.27
2018-11-27T12:40:59.913Z,78.72
2018-11-27T12:43:29.746Z,79.37
2018-11-27T12:45:59.568Z,79.70
2018-11-27T12:48:29.396Z,79.61
2018-11-27T12:50:59.896Z,79.82
2018-11-27T12:53:30.466Z,80.76
2018-11-27T12:56:00.587Z,80.54
2018-11-27T12:58:30.684Z,80.00
2018-11-27T13:01:01.668Z,80.47
2018-11-27T13:03:31.416Z,80.50
2018-11-27T13:06:01.303Z,80.38
2018-11-27T13:08:31.366Z,80.73
2018-11-27T13:11:02.109Z,80.57
2018-11-27T13:13:32.011Z,80.83
2018-11-27T13:16:02.707Z,80.87
2018-11-27T13:18:32.584Z,80.93
2018-11-27T13:21:03.070Z,81.40
2018-11-27T13:23:33.115Z,81.29
2018-11-27T13:26:03.540Z,81.60
2018-11-27T13:28:33.308Z,81.66
2018-11-27T13:31:04.890Z,81.82
2018-11-27T13:33:39.927Z,81.28
2018-11-27T13:36:10.089Z,80.89
2018-11-27T13:38:39.918Z,81.14
2018-11-27T13:41:10.007Z,81.53
2018-11-27T13:43:40.226Z,82.12
2018-11-27T13:46:10.929Z,80.81
2018-11-27T13:48:41.237Z,81.50
2018-11-27T13:51:11.429Z,81.76
2018-11-27T13:53:41.180Z,81.56
2018-11-27T13:56:11.426Z,81.65
2018-11-27T13:58:42.352Z,81.97
2018-11-27T14:01:12.290Z,81.36
2018-11-27T14:03:44.009Z,81.80
2018-11-27T14:06:14.583Z,82.02
2018-11-27T14:08:44.780Z,81.85
2018-11-27T14:11:19.061Z,81.39
2018-11-27T14:13:44.780Z,81.64
2018-11-27T14:16:15.143Z,81.92
2018-11-27T14:18:44.861Z,82.33
2018-11-27T14:21:14.807Z,82.16
2018-11-27T14:23:44.780Z,82.14
2018-11-27T14:26:14.792Z,82.29
2018-11-27T14:28:44.775Z,82.12
2018-11-27T14:31:14.977Z,82.17
2018-11-27T14:33:44.853Z,82.29
2018-11-27T14:36:15.579Z,82.96
2018-11-27T14:38:45.390Z,82.19
2018-11-27T14:41:15.245Z,82.17
2018-11-27T14:43:45.089Z,82.11
2018-11-27T14:46:14.955Z,81.82
2018-11-27T14:48:45.204Z,82.30
2018-11-27T14:51:15.028Z,82.43
2018-11-27T14:53:45.160Z,82.67
2018-11-27T14:56:15.232Z,82.29
2018-11-27T14:58:50.726Z,81.94
2018-11-27T15:01:16.261Z,81.91
2018-11-27T15:03:46.449Z,82.43
2018-11-27T15:06:17.042Z,82.98
2018-11-27T15:08:46.780Z,83.09
2018-11-27T15:11:16.796Z,83.00
2018-11-27T15:13:46.630Z,82.74
2018-11-27T15:16:16.754Z,82.58
2018-11-27T15:18:46.924Z,82.25
2018-11-27T15:21:16.840Z,81.67
2018-11-27T15:23:46.623Z,81.64
2018-11-27T15:26:16.648Z,82.04
2018-11-27T15:28:46.510Z,82.08
2018-11-27T15:31:16.720Z,82.22
2018-11-27T15:33:46.876Z,82.10
2018-11-27T15:36:16.929Z,82.32
2018-11-27T15:38:49.141Z,82.71
2018-11-27T15:41:18.984Z,82.97
2018-11-27T15:43:49.916Z,82.78
2018-11-27T15:46:19.864Z,82.33
2018-11-27T15:48:50.335Z,83.35
2018-11-27T15:51:20.164Z,83.67
2018-11-27T15:53:50.895Z,83.90
2018-11-27T15:56:20.763Z,83.74
2018-11-27T15:58:51.693Z,83.17
2018-11-27T16:01:21.755Z,83.49
2018-11-27T16:03:52.772Z,83.86
2018-11-27T16:06:22.566Z,83.98
2018-11-27T16:08:54.017Z,83.91
2018-11-27T16:11:23.689Z,83.87
2018-11-27T16:13:55.792Z,84.25
2018-11-27T16:16:24.491Z,84.49
2018-11-27T16:18:54.325Z,84.58
2018-11-27T16:21:24.201Z,84.77
2018-11-27T16:23:54.751Z,84.58
2018-11-27T16:26:24.844Z,84.18
2018-11-27T16:28:54.890Z,84.64
2018-11-27T16:31:24.758Z,84.55
2018-11-27T16:33:55.136Z,84.54
2018-11-27T16:36:24.974Z,84.27
2018-11-27T16:38:54.969Z,90.52
2018-11-27T16:41:25.724Z,85.08
2018-11-27T16:43:56.345Z,84.34
2018-11-27T16:46:26.942Z,83.83
2018-11-27T16:48:57.305Z,83.92
2018-11-27T16:51:27.106Z,82.28
2018-11-27T16:53:57.435Z,81.29
2018-11-27T16:56:27.622Z,79.96
2018-11-27T16:58:57.754Z,80.20
2018-11-27T17:01:27.589Z,80.44
2018-11-27T17:03:57.484Z,81.33
2018-11-27T17:06:27.368Z,81.45
2018-11-27T17:08:57.201Z,81.38
2018-11-27T17:11:27.033Z,81.35
2018-11-27T17:13:57.196Z,81.85
2018-11-27T17:16:27.014Z,81.51
2018-11-27T17:18:57.104Z,82.19
2018-11-27T17:21:28.620Z,82.65
2018-11-27T17:23:59.046Z,82.85
2018-11-27T17:26:28.897Z,83.03
2018-11-27T17:28:59.109Z,82.60
2018-11-27T17:31:28.913Z,82.27
2018-11-27T17:34:02.820Z,82.45
2018-11-27T17:36:32.720Z,82.47
2018-11-27T17:39:02.572Z,82.72
2018-11-27T17:41:32.452Z,82.76
2018-11-27T17:44:02.412Z,83.21
2018-11-27T17:46:32.284Z,83.07
2018-11-27T17:49:03.213Z,82.72
2018-11-27T17:51:32.947Z,84.35
2018-11-27T17:54:03.165Z,85.97
2018-11-27T17:56:33.429Z,83.55
2018-11-27T17:59:04.018Z,83.26
2018-11-27T18:01:34.112Z,83.39
2018-11-27T18:04:04.634Z,83.21
2018-11-27T18:06:34.752Z,83.10
2018-11-27T18:09:06.020Z,83.14
2018-11-27T18:11:36.960Z,83.69
2018-11-27T18:14:07.082Z,84.39
2018-11-27T18:16:37.212Z,84.88
2018-11-27T18:19:07.389Z,84.74
2018-11-27T18:21:37.188Z,84.62
2018-11-27T18:24:07.567Z,84.36
2018-11-27T18:26:37.469Z,84.51
2018-11-27T18:29:07.336Z,84.30
2018-11-27T18:31:37.210Z,84.77
2018-11-27T18:34:07.449Z,84.88
2018-11-27T18:36:37.330Z,84.51
2018-11-27T18:39:10.251Z,83.93
2018-11-27T18:41:40.349Z,84.38
2018-11-27T18:44:10.329Z,84.46
2018-11-27T18:46:40.250Z,84.22
2018-11-27T18:49:10.262Z,84.66
2018-11-27T18:51:40.467Z,84.74
2018-11-27T18:54:10.291Z,87.34
2018-11-27T18:56:40.244Z,86.04
2018-11-27T18:59:10.469Z,83.61
2018-11-27T19:01:40.537Z,81.70
2018-11-27T19:04:10.445Z,81.11
2018-11-27T19:06:41.218Z,81.68
2018-11-27T19:09:11.300Z,81.61
2018-11-27T19:11:41.292Z,81.52
2018-11-27T19:14:11.468Z,81.48
2018-11-27T19:16:42.151Z,81.37
2018-11-27T19:19:13.530Z,78.97
2018-11-27T19:21:43.534Z,72.68
2018-11-27T19:24:13.746Z,65.24
2018-11-27T19:26:44.205Z,69.27
2018-11-27T19:29:14.200Z,66.34
2018-11-27T19:31:44.225Z,67.54
2018-11-27T19:34:14.941Z,68.62
2018-11-27T19:36:45.368Z,57.51
2018-11-27T19:39:15.494Z,58.06
2018-11-27T19:41:46.094Z,60.79
2018-11-27T19:44:16.306Z,58.71
2018-11-27T19:46:46.557Z,65.09
2018-11-27T19:49:16.828Z,58.04
2018-11-27T19:51:47.202Z,59.04
2018-11-27T19:54:17.388Z,58.67
2018-11-27T19:56:47.588Z,58.04
2018-11-27T19:59:17.853Z,55.47
2018-11-27T20:01:49.067Z,55.74
2018-11-27T20:04:19.427Z,53.96
2018-11-27T20:06:49.846Z,53.45
2018-11-27T20:09:20.573Z,54.57
2018-11-27T20:11:50.797Z,54.15
2018-11-27T20:14:21.111Z,54.74
2018-11-27T20:16:51.358Z,54.34
2018-11-27T20:19:22.005Z,53.61
2018-11-27T20:21:52.976Z,53.25
2018-11-27T20:24:23.368Z,54.12
2018-11-27T20:26:54.452Z,54.31
2018-11-27T20:29:24.921Z,54.18
2018-11-27T20:31:55.145Z,54.32
2018-11-27T20:34:25.454Z,54.18
2018-11-27T20:36:55.902Z,55.34
2018-11-27T20:39:26.405Z,65.62
2018-11-27T20:41:56.694Z,68.73
2018-11-27T20:44:27.225Z,70.05
2018-11-27T20:46:57.531Z,71.58
2018-11-27T20:49:27.742Z,71.21
2018-11-27T20:51:57.857Z,68.19
2018-11-27T20:54:29.077Z,67.00
2018-11-27T20:56:59.377Z,64.86
2018-11-27T20:59:30.698Z,66.48
2018-11-27T21:02:00.842Z,61.19
2018-11-27T21:04:31.105Z,59.22
2018-11-27T21:07:01.087Z,57.91
2018-11-27T21:09:31.353Z,59.79
2018-11-27T21:12:01.394Z,56.47
2018-11-27T21:14:31.096Z,55.79
2018-11-27T21:17:01.327Z,54.46
2018-11-27T21:19:31.840Z,54.47
2018-11-27T21:22:02.108Z,53.84
2018-11-27T21:24:32.532Z,53.63
2018-11-27T21:27:02.788Z,55.50
2018-11-27T21:29:32.668Z,53.65
2018-11-27T21:32:02.768Z,53.43
2018-11-27T21:34:32.669Z,53.07
2018-11-27T21:37:02.863Z,53.47
2018-11-27T21:39:33.124Z,53.26
2018-11-27T21:42:03.062Z,52.97
2018-11-27T21:44:32.865Z,52.66
2018-11-27T21:47:03.388Z,53.66
2018-11-27T21:49:33.777Z,53.05
2018-11-27T21:52:05.519Z,52.66
2018-11-27T21:54:37.561Z,52.49
2018-11-27T21:57:07.865Z,53.03
2018-11-27T21:59:37.713Z,52.39
2018-11-27T22:02:07.988Z,52.36
2018-11-27T22:04:37.995Z,52.73
2018-11-27T22:07:08.320Z,53.21
2018-11-27T22:09:38.376Z,53.14
2018-11-27T22:12:08.230Z,53.97
2018-11-27T22:14:39.206Z,52.40
2018-11-27T22:17:09.060Z,51.93
2018-11-27T22:19:38.908Z,51.72
2018-11-27T22:22:09.169Z,51.10
2018-11-27T22:24:39.376Z,51.90
2018-11-27T22:27:09.785Z,50.87
2018-11-27T22:29:40.271Z,51.49
2018-11-27T22:32:10.095Z,51.41
2018-11-27T22:34:40.563Z,50.83
2018-11-27T22:37:10.327Z,50.94
2018-11-27T22:39:40.717Z,51.35
2018-11-27T22:42:11.227Z,51.46
2018-11-27T22:44:41.089Z,50.57
2018-11-27T22:47:11.169Z,50.93
2018-11-27T22:49:40.984Z,51.48
2018-11-27T22:52:10.992Z,50.70
2018-11-27T22:54:40.779Z,52.38
2018-11-27T22:57:10.925Z,51.79
2018-11-27T22:59:41.350Z,50.97
2018-11-27T23:02:11.657Z,49.82
2018-11-27T23:04:41.528Z,50.19
2018-11-27T23:07:11.431Z,50.15
2018-11-27T23:09:41.736Z,50.89
2018-11-27T23:12:12.155Z,49.37
2018-11-27T23:14:42.069Z,50.28
2018-11-27T23:17:11.907Z,50.01
2018-11-27T23:19:42.035Z,50.17
2018-11-27T23:22:13.582Z,50.07
2018-11-27T23:24:44.597Z,49.45
2018-11-27T23:27:14.541Z,50.90
2018-11-27T23:29:44.306Z,50.40
2018-11-27T23:32:15.048Z,50.80
2018-11-27T23:34:45.217Z,50.85
2018-11-27T23:37:15.264Z,49.94
2018-11-27T23:39:45.719Z,51.44
2018-11-27T23:42:15.494Z,49.91
2018-11-27T23:44:45.767Z,51.39
2018-11-27T23:47:15.586Z,50.61
2018-11-27T23:49:46.125Z,51.00
2018-11-27T23:52:16.922Z,52.73
2018-11-27T23:54:47.544Z,56.90
2018-11-27T23:57:17.386Z,59.03
2018-11-27T23:59:47.268Z,61.73
