createdAt,value
2023-03-27T00:00:32.363Z,101.75
2023-03-27T00:03:33.901Z,90.25
2023-03-27T00:06:17.773Z,61.65
2023-03-27T00:08:59.985Z,68.88
2023-03-27T00:11:42.587Z,63.65
2023-03-27T00:14:24.838Z,52.63
2023-03-27T00:17:07.262Z,54.45
2023-03-27T00:19:50.802Z,45.55
2023-03-27T00:22:33.308Z,44.80
2023-03-27T00:25:17.115Z,42.92
2023-03-27T00:28:00.152Z,47.85
2023-03-27T00:30:42.586Z,44.65
2023-03-27T00:33:25.442Z,44.25
2023-03-27T00:36:08.526Z,47.95
2023-03-27T00:38:53.171Z,45.95
2023-03-27T00:41:35.880Z,48.42
2023-03-27T00:44:27.603Z,49.05
2023-03-27T00:47:12.833Z,39.33
2023-03-27T00:49:55.525Z,52.80
2023-03-27T00:52:44.643Z,83.55
2023-03-27T00:55:32.056Z,50.58
2023-03-27T00:58:20.477Z,48.08
2023-03-27T01:01:03.670Z,53.28
2023-03-27T01:03:47.705Z,50.03
2023-03-27T01:06:31.274Z,46.40
2023-03-27T01:09:20.546Z,43.58
2023-03-27T01:12:14.899Z,37.33
2023-03-27T01:15:23.858Z,36.45
2023-03-27T01:18:15.722Z,34.78
2023-03-27T01:21:16.627Z,34.15
2023-03-27T01:24:04.875Z,31.88
2023-03-27T01:26:57.836Z,30.52
2023-03-27T01:29:40.972Z,30.33
2023-03-27T01:33:01.727Z,32.00
2023-03-27T01:36:06.280Z,29.13
2023-03-27T01:39:19.847Z,33.70
2023-03-27T01:42:18.403Z,32.85
2023-03-27T01:45:19.596Z,30.08
2023-03-27T01:48:12.001Z,33.70
2023-03-27T01:50:59.515Z,31.55
2023-03-27T01:53:49.453Z,32.75
2023-03-27T01:56:39.546Z,43.85
2023-03-27T01:59:27.192Z,49.05
2023-03-27T02:02:19.405Z,46.33
2023-03-27T02:05:10.292Z,48.53
2023-03-27T02:08:10.622Z,50.53
2023-03-27T02:10:59.757Z,45.97
2023-03-27T02:13:47.441Z,40.67
2023-03-27T02:16:35.936Z,37.33
2023-03-27T02:19:35.201Z,36.17
2023-03-27T02:22:18.583Z,33.20
2023-03-27T02:27:50.445Z,29.55
2023-03-27T02:30:40.717Z,33.33
2023-03-27T02:33:37.989Z,33.10
2023-03-27T02:36:41.570Z,31.52
2023-03-27T02:39:39.827Z,32.22
2023-03-27T02:42:41.481Z,34.78
2023-03-27T02:45:23.963Z,31.27
2023-03-27T02:48:17.452Z,31.90
2023-03-27T02:51:06.634Z,33.25
2023-03-27T02:53:58.242Z,35.63
2023-03-27T02:56:47.166Z,35.47
2023-03-27T02:59:42.488Z,37.40
2023-03-27T03:02:32.592Z,37.35
2023-03-27T03:05:22.868Z,33.45
2023-03-27T03:08:10.166Z,35.15
2023-03-27T03:10:52.448Z,35.25
2023-03-27T03:13:34.992Z,33.03
2023-03-27T03:16:17.293Z,28.40
2023-03-27T03:18:59.771Z,32.60
2023-03-27T03:21:42.228Z,29.42
2023-03-27T03:24:27.907Z,34.38
2023-03-27T03:27:12.770Z,31.10
2023-03-27T03:30:16.546Z,31.17
2023-03-27T03:33:28.015Z,30.92
2023-03-27T03:36:15.047Z,30.92
2023-03-27T03:38:58.077Z,36.47
2023-03-27T03:41:40.949Z,30.40
2023-03-27T03:44:23.297Z,28.13
2023-03-27T03:47:05.903Z,31.52
2023-03-27T03:49:48.309Z,31.05
2023-03-27T03:52:30.864Z,27.70
2023-03-27T03:55:13.778Z,31.73
2023-03-27T03:57:56.231Z,25.98
2023-03-27T04:00:41.154Z,32.33
2023-03-27T04:03:39.569Z,28.17
2023-03-27T04:06:25.743Z,34.45
2023-03-27T04:09:13.968Z,27.23
2023-03-27T04:12:10.018Z,31.67
2023-03-27T04:15:18.845Z,45.45
2023-03-27T04:18:15.530Z,84.40
2023-03-27T04:20:59.298Z,86.57
2023-03-27T04:23:42.939Z,71.82
2023-03-27T04:26:27.279Z,56.75
2023-03-27T04:29:34.183Z,37.63
2023-03-27T04:32:20.113Z,31.42
2023-03-27T04:35:22.092Z,38.20
2023-03-27T04:38:28.983Z,57.25
2023-03-27T04:41:14.758Z,102.82
2023-03-27T04:43:57.576Z,104.45
2023-03-27T04:46:40.243Z,97.88
2023-03-27T04:49:26.724Z,80.70
2023-03-27T04:52:18.859Z,90.35
2023-03-27T04:55:02.777Z,62.42
2023-03-27T04:57:47.365Z,55.00
2023-03-27T05:00:30.287Z,45.95
2023-03-27T05:03:50.951Z,28.77
2023-03-27T05:06:57.938Z,35.13
2023-03-27T05:09:41.133Z,51.58
2023-03-27T05:12:24.422Z,48.38
2023-03-27T05:15:13.231Z,35.83
2023-03-27T05:17:59.107Z,34.85
2023-03-27T05:20:43.914Z,39.40
2023-03-27T05:23:27.696Z,29.52
2023-03-27T05:26:10.770Z,48.97
2023-03-27T05:31:51.282Z,34.55
2023-03-27T05:34:56.806Z,45.40
2023-03-27T05:37:40.218Z,43.00
2023-03-27T05:43:33.110Z,40.83
2023-03-27T05:46:21.406Z,58.00
2023-03-27T05:49:20.380Z,44.22
2023-03-27T05:52:08.517Z,37.65
2023-03-27T05:54:51.494Z,23.98
2023-03-27T05:57:37.823Z,52.28
2023-03-27T06:00:26.005Z,39.30
2023-03-27T06:03:12.866Z,63.40
2023-03-27T06:06:27.817Z,29.02
2023-03-27T06:09:13.904Z,28.40
2023-03-27T06:12:03.820Z,22.45
2023-03-27T06:14:49.739Z,21.45
2023-03-27T06:17:47.076Z,44.83
2023-03-27T06:20:30.444Z,26.33
2023-03-27T06:23:13.084Z,16.63
2023-03-27T06:25:56.580Z,21.90
2023-03-27T06:28:40.255Z,20.15
2023-03-27T06:31:23.053Z,16.52
2023-03-27T06:34:25.742Z,25.00
2023-03-27T06:37:19.673Z,23.33
2023-03-27T06:40:02.345Z,21.20
2023-03-27T06:43:08.621Z,14.00
2023-03-27T06:46:03.252Z,20.27
2023-03-27T06:49:24.086Z,15.50
2023-03-27T06:52:07.083Z,18.52
2023-03-27T06:54:51.075Z,25.88
2023-03-27T06:57:33.423Z,16.80
2023-03-27T07:00:19.907Z,11.00
2023-03-27T07:03:41.092Z,15.18
2023-03-27T07:06:43.919Z,17.85
2023-03-27T07:09:28.120Z,14.45
2023-03-27T07:12:17.144Z,14.43
2023-03-27T07:15:03.856Z,15.43
2023-03-27T07:18:01.067Z,15.73
2023-03-27T07:20:45.033Z,19.33
2023-03-27T07:23:34.024Z,21.38
2023-03-27T07:26:19.288Z,20.88
2023-03-27T07:29:20.118Z,19.30
2023-03-27T07:32:09.372Z,16.50
2023-03-27T07:34:58.868Z,18.20
2023-03-27T07:37:44.832Z,19.92
2023-03-27T07:40:50.222Z,21.23
2023-03-27T07:44:05.231Z,19.85
2023-03-27T07:46:58.674Z,10.07
2023-03-27T07:49:42.125Z,9.15
2023-03-27T07:52:29.579Z,111.50
2023-03-27T07:55:18.318Z,73.40
2023-03-27T07:58:10.517Z,266.55
2023-03-27T08:00:58.333Z,298.50
2023-03-27T08:06:24.453Z,8.07
2023-03-27T08:09:08.538Z,18.48
2023-03-27T08:11:51.845Z,90.30
2023-03-27T08:14:34.384Z,52.08
2023-03-27T08:17:28.187Z,40.30
2023-03-27T08:20:15.381Z,72.03
2023-03-27T08:23:02.938Z,55.58
2023-03-27T08:26:09.404Z,116.80
2023-03-27T08:29:09.084Z,12.80
2023-03-27T08:31:53.021Z,8.38
2023-03-27T08:34:35.899Z,69.40
2023-03-27T08:37:18.465Z,10.15
2023-03-27T08:40:26.311Z,21.60
2023-03-27T08:43:37.633Z,10.02
2023-03-27T08:46:22.265Z,58.53
2023-03-27T08:49:21.026Z,21.77
2023-03-27T08:52:30.715Z,10.05
2023-03-27T08:55:18.964Z,9.10
2023-03-27T08:58:21.553Z,12.75
2023-03-27T09:01:35.530Z,24.50
2023-03-27T09:04:31.302Z,19.23
2023-03-27T09:07:41.268Z,15.27
2023-03-27T09:10:43.787Z,12.35
2023-03-27T09:13:49.349Z,55.25
2023-03-27T09:16:48.797Z,27.17
2023-03-27T09:19:55.612Z,41.38
2023-03-27T09:22:50.340Z,10.93
2023-03-27T09:25:47.024Z,7.35
2023-03-27T09:29:03.088Z,15.45
2023-03-27T09:31:53.003Z,5.50
2023-03-27T09:34:36.352Z,6.63
2023-03-27T09:37:19.003Z,63.17
2023-03-27T09:40:07.826Z,17.30
2023-03-27T09:42:53.545Z,8.82
2023-03-27T09:45:39.306Z,7.55
2023-03-27T09:48:47.163Z,13.55
2023-03-27T09:51:41.846Z,28.17
2023-03-27T09:54:56.078Z,74.00
2023-03-27T09:57:43.721Z,290.65
2023-03-27T10:00:31.045Z,152.98
2023-03-27T10:03:16.763Z,4.55
2023-03-27T10:06:09.934Z,47.47
2023-03-27T10:09:26.586Z,66.40
2023-03-27T10:15:05.069Z,15.00
2023-03-27T10:17:49.309Z,6.60
2023-03-27T10:20:32.890Z,9.05
2023-03-27T10:23:28.401Z,12.65
2023-03-27T10:26:14.159Z,100.82
2023-03-27T10:29:22.120Z,194.40
2023-03-27T10:32:05.958Z,193.10
2023-03-27T10:35:03.197Z,36.03
2023-03-27T10:38:18.483Z,15.27
2023-03-27T10:41:28.819Z,107.63
2023-03-27T10:44:20.488Z,9.98
2023-03-27T10:47:23.310Z,62.08
2023-03-27T10:50:24.932Z,7.45
2023-03-27T10:53:17.118Z,6.47
2023-03-27T10:56:27.354Z,8.90
2023-03-27T10:59:40.614Z,8.77
2023-03-27T11:02:57.766Z,8.02
2023-03-27T11:05:48.332Z,6.63
2023-03-27T11:08:48.379Z,8.65
2023-03-27T11:11:41.475Z,16.45
2023-03-27T11:14:31.483Z,6.93
2023-03-27T11:17:21.656Z,29.13
2023-03-27T11:20:56.713Z,9.63
2023-03-27T11:23:52.146Z,10.20
2023-03-27T11:27:26.805Z,9.45
2023-03-27T11:30:24.896Z,6.50
2023-03-27T11:33:52.177Z,10.48
2023-03-27T11:36:52.320Z,7.13
2023-03-27T11:39:39.561Z,18.30
2023-03-27T11:42:31.559Z,79.65
2023-03-27T11:45:24.146Z,7.65
2023-03-27T11:48:30.276Z,20.02
2023-03-27T11:51:13.068Z,11.88
2023-03-27T11:54:25.541Z,6.68
2023-03-27T11:57:24.736Z,12.93
2023-03-27T12:01:07.212Z,13.10
2023-03-27T12:04:13.751Z,14.75
2023-03-27T12:07:36.478Z,9.05
2023-03-27T12:10:35.330Z,9.10
2023-03-27T12:13:58.256Z,11.55
2023-03-27T12:17:03.057Z,18.58
2023-03-27T12:20:23.665Z,24.83
2023-03-27T12:23:23.120Z,11.63
2023-03-27T12:26:53.602Z,18.85
2023-03-27T12:30:17.118Z,13.20
2023-03-27T12:33:28.599Z,15.85
2023-03-27T12:36:16.948Z,31.92
2023-03-27T12:39:00.934Z,15.63
2023-03-27T12:41:45.503Z,10.85
2023-03-27T12:45:15.021Z,12.38
2023-03-27T12:48:16.512Z,14.02
2023-03-27T12:51:00.153Z,11.75
2023-03-27T12:53:59.472Z,13.98
2023-03-27T12:56:42.526Z,18.25
2023-03-27T12:59:28.746Z,11.15
2023-03-27T13:02:34.924Z,11.50
2023-03-27T13:05:30.173Z,8.85
2023-03-27T13:08:29.931Z,6.53
2023-03-27T13:11:53.850Z,7.32
2023-03-27T13:14:43.628Z,12.65
2023-03-27T13:17:54.468Z,14.20
2023-03-27T13:21:03.254Z,18.42
2023-03-27T13:24:17.502Z,13.00
2023-03-27T13:27:22.013Z,27.63
2023-03-27T13:30:05.672Z,34.05
2023-03-27T13:33:31.742Z,27.35
2023-03-27T13:36:20.903Z,31.17
2023-03-27T13:39:04.861Z,15.32
2023-03-27T13:41:52.568Z,15.63
2023-03-27T13:45:05.081Z,12.50
2023-03-27T13:48:17.605Z,7.18
2023-03-27T13:51:22.072Z,12.90
2023-03-27T13:54:22.910Z,12.65
2023-03-27T13:57:29.825Z,18.67
2023-03-27T14:00:41.893Z,12.73
2023-03-27T14:03:49.855Z,16.30
2023-03-27T14:07:12.697Z,21.75
2023-03-27T14:10:31.405Z,27.27
2023-03-27T14:13:45.594Z,28.10
2023-03-27T14:16:42.537Z,21.17
2023-03-27T14:19:56.162Z,21.42
2023-03-27T14:23:06.094Z,12.88
2023-03-27T14:26:24.709Z,14.80
2023-03-27T14:29:10.265Z,11.77
2023-03-27T14:32:12.335Z,8.57
2023-03-27T14:35:05.833Z,9.75
2023-03-27T14:38:03.761Z,12.35
2023-03-27T14:40:58.136Z,7.78
2023-03-27T14:44:03.838Z,6.45
2023-03-27T14:46:53.507Z,14.68
2023-03-27T14:49:40.626Z,14.85
2023-03-27T14:52:35.528Z,9.75
2023-03-27T14:55:37.529Z,12.75
2023-03-27T14:59:03.660Z,9.20
2023-03-27T15:02:20.564Z,50.63
2023-03-27T15:05:12.321Z,7.47
2023-03-27T15:08:00.745Z,8.70
2023-03-27T15:11:14.496Z,7.20
2023-03-27T15:14:18.488Z,8.75
2023-03-27T15:17:09.663Z,14.07
2023-03-27T15:19:57.451Z,3.63
2023-03-27T15:22:48.826Z,11.93
2023-03-27T15:26:09.387Z,7.63
2023-03-27T15:29:13.964Z,15.65
2023-03-27T15:31:59.827Z,7.25
2023-03-27T15:34:47.517Z,14.77
2023-03-27T15:37:31.939Z,6.45
2023-03-27T15:40:26.751Z,11.05
2023-03-27T15:43:17.984Z,9.52
2023-03-27T15:46:26.559Z,7.25
2023-03-27T15:49:24.045Z,11.07
2023-03-27T15:52:28.389Z,10.88
2023-03-27T15:55:11.152Z,5.43
2023-03-27T15:57:53.925Z,10.13
2023-03-27T16:00:36.549Z,9.60
2023-03-27T16:03:22.609Z,9.32
2023-03-27T16:06:05.226Z,12.67
2023-03-27T16:08:47.915Z,15.13
2023-03-27T16:11:40.583Z,55.22
2023-03-27T16:14:53.934Z,8.18
2023-03-27T16:17:45.257Z,6.78
2023-03-27T16:20:27.723Z,9.07
2023-03-27T16:23:10.451Z,9.82
2023-03-27T16:25:53.650Z,9.85
2023-03-27T16:28:36.775Z,11.70
2023-03-27T16:31:19.990Z,8.25
2023-03-27T16:34:09.443Z,9.05
2023-03-27T16:36:52.398Z,13.88
2023-03-27T16:39:34.960Z,9.20
2023-03-27T16:42:19.616Z,9.63
2023-03-27T16:45:02.183Z,8.25
2023-03-27T16:47:47.604Z,11.25
2023-03-27T16:50:31.167Z,8.48
2023-03-27T16:53:13.770Z,5.55
2023-03-27T16:55:56.527Z,6.53
2023-03-27T16:58:40.099Z,10.98
2023-03-27T17:01:24.101Z,9.98
2023-03-27T17:04:06.783Z,8.57
2023-03-27T17:06:49.279Z,10.23
2023-03-27T17:09:33.119Z,6.70
2023-03-27T17:12:15.573Z,7.75
2023-03-27T17:14:58.113Z,7.80
2023-03-27T17:17:40.668Z,5.82
2023-03-27T17:20:23.218Z,8.63
2023-03-27T17:23:05.821Z,6.40
2023-03-27T17:25:48.940Z,9.50
2023-03-27T17:28:31.670Z,12.45
2023-03-27T17:31:14.938Z,9.65
2023-03-27T17:33:57.536Z,10.70
2023-03-27T17:36:47.169Z,8.40
2023-03-27T17:39:35.313Z,16.65
2023-03-27T17:42:18.159Z,15.73
2023-03-27T17:45:00.468Z,10.27
2023-03-27T17:47:43.002Z,15.85
2023-03-27T17:50:25.371Z,18.02
2023-03-27T17:53:08.120Z,15.20
2023-03-27T17:55:53.656Z,17.73
2023-03-27T17:58:37.186Z,10.82
2023-03-27T18:01:22.160Z,9.60
2023-03-27T18:04:05.116Z,12.63
2023-03-27T18:06:47.772Z,12.45
2023-03-27T18:09:31.324Z,16.05
2023-03-27T18:12:16.999Z,23.85
2023-03-27T18:15:02.011Z,14.23
2023-03-27T18:17:44.645Z,13.65
2023-03-27T18:20:29.002Z,13.57
2023-03-27T18:23:11.433Z,11.23
2023-03-27T18:25:55.508Z,12.15
2023-03-27T18:28:38.402Z,13.60
2023-03-27T18:31:21.083Z,13.93
2023-03-27T18:34:03.544Z,12.60
2023-03-27T18:36:50.772Z,16.35
2023-03-27T18:39:37.425Z,8.63
2023-03-27T18:42:20.320Z,10.25
2023-03-27T18:45:03.134Z,8.80
2023-03-27T18:47:47.014Z,9.90
2023-03-27T18:50:29.647Z,9.25
2023-03-27T18:53:13.753Z,14.85
2023-03-27T18:55:58.646Z,11.27
2023-03-27T18:58:42.239Z,14.98
2023-03-27T19:01:24.654Z,10.02
2023-03-27T19:04:09.730Z,27.20
2023-03-27T19:06:52.150Z,20.20
2023-03-27T19:09:41.433Z,36.25
2023-03-27T19:12:24.489Z,32.95
2023-03-27T19:15:33.149Z,40.95
2023-03-27T19:18:53.773Z,43.30
2023-03-27T19:21:56.894Z,33.90
2023-03-27T19:25:06.309Z,48.85
2023-03-27T19:27:51.819Z,49.88
2023-03-27T19:30:34.211Z,49.72
2023-03-27T19:33:17.015Z,67.43
2023-03-27T19:35:59.776Z,77.38
2023-03-27T19:38:42.572Z,103.45
2023-03-27T19:41:25.764Z,34.95
2023-03-27T19:44:08.463Z,16.20
2023-03-27T19:46:51.023Z,16.67
2023-03-27T19:49:33.798Z,26.20
2023-03-27T19:52:51.584Z,16.80
2023-03-27T19:55:37.670Z,23.80
2023-03-27T19:58:19.996Z,30.88
2023-03-27T20:01:04.657Z,22.27
2023-03-27T20:03:47.072Z,27.73
2023-03-27T20:06:29.991Z,17.52
2023-03-27T20:09:12.610Z,19.08
2023-03-27T20:11:55.224Z,20.73
2023-03-27T20:14:37.807Z,25.92
2023-03-27T20:17:27.981Z,51.05
2023-03-27T20:20:11.641Z,54.17
2023-03-27T20:22:58.178Z,41.78
2023-03-27T20:25:41.480Z,27.52
2023-03-27T20:28:23.965Z,29.30
2023-03-27T20:31:06.824Z,22.80
2023-03-27T20:33:49.915Z,32.88
2023-03-27T20:36:35.049Z,26.67
2023-03-27T20:39:29.463Z,24.00
2023-03-27T20:42:15.538Z,21.17
2023-03-27T20:44:58.646Z,20.27
2023-03-27T20:47:43.152Z,23.83
2023-03-27T20:50:31.626Z,35.95
2023-03-27T20:53:13.924Z,43.38
2023-03-27T20:56:01.186Z,28.13
2023-03-27T20:58:44.437Z,27.17
2023-03-27T21:01:27.657Z,22.23
2023-03-27T21:04:12.015Z,27.35
2023-03-27T21:06:55.812Z,21.58
2023-03-27T21:09:39.024Z,26.52
2023-03-27T21:12:21.780Z,27.08
2023-03-27T21:15:04.362Z,24.60
2023-03-27T21:17:46.790Z,26.27
2023-03-27T21:20:29.057Z,22.80
2023-03-27T21:23:11.603Z,24.77
2023-03-27T21:25:55.009Z,25.38
2023-03-27T21:28:37.421Z,19.23
2023-03-27T21:31:20.870Z,22.85
2023-03-27T21:34:03.501Z,21.83
2023-03-27T21:36:45.764Z,39.53
2023-03-27T21:39:28.244Z,58.13
2023-03-27T21:42:10.440Z,56.60
2023-03-27T21:44:55.614Z,54.15
2023-03-27T21:47:47.155Z,61.17
2023-03-27T21:50:31.073Z,58.03
2023-03-27T21:53:13.672Z,51.00
2023-03-27T21:55:57.604Z,55.08
2023-03-27T21:58:40.073Z,58.63
2023-03-27T22:01:22.594Z,51.25
2023-03-27T22:04:04.854Z,53.65
2023-03-27T22:06:47.316Z,64.82
2023-03-27T22:09:29.849Z,66.15
2023-03-27T22:12:13.048Z,62.35
2023-03-27T22:14:55.487Z,59.17
2023-03-27T22:17:38.480Z,49.22
2023-03-27T22:20:20.967Z,41.17
2023-03-27T22:23:03.438Z,44.75
2023-03-27T22:25:54.287Z,47.72
2023-03-27T22:28:36.791Z,40.10
2023-03-27T22:31:20.046Z,37.70
2023-03-27T22:34:04.900Z,38.33
2023-03-27T22:36:47.063Z,44.15
2023-03-27T22:39:29.612Z,40.53
2023-03-27T22:42:11.741Z,62.83
2023-03-27T22:44:54.173Z,132.38
2023-03-27T22:47:36.570Z,143.43
2023-03-27T22:50:19.048Z,193.27
2023-03-27T22:53:01.343Z,168.98
2023-03-27T22:55:48.885Z,133.07
2023-03-27T22:58:31.639Z,115.65
2023-03-27T23:01:14.016Z,91.35
2023-03-27T23:03:56.285Z,54.17
2023-03-27T23:06:38.965Z,65.10
2023-03-27T23:09:21.251Z,40.97
2023-03-27T23:12:03.993Z,43.70
2023-03-27T23:14:46.132Z,50.03
2023-03-27T23:17:28.622Z,46.50
2023-03-27T23:20:11.038Z,43.35
2023-03-27T23:22:53.868Z,43.53
2023-03-27T23:25:36.030Z,34.28
2023-03-27T23:28:18.812Z,33.58
2023-03-27T23:31:11.206Z,31.25
2023-03-27T23:33:53.674Z,31.00
2023-03-27T23:36:36.068Z,32.53
2023-03-27T23:39:18.680Z,26.95
2023-03-27T23:42:00.803Z,32.05
2023-03-27T23:44:43.218Z,25.08
2023-03-27T23:47:25.411Z,35.30
2023-03-27T23:50:08.232Z,24.42
2023-03-27T23:52:50.392Z,23.00
2023-03-27T23:55:32.848Z,23.33
2023-03-27T23:58:15.267Z,27.50
