createdAt,value
2018-06-02T00:00:49.315Z,0
2018-06-02T00:01:49.340Z,0
2018-06-02T00:02:49.330Z,0
2018-06-02T00:03:49.045Z,0
2018-06-02T00:04:49.374Z,0
2018-06-02T00:05:49.309Z,0
2018-06-02T00:06:49.369Z,0
2018-06-02T00:07:48.779Z,0
2018-06-02T00:08:49.334Z,0
2018-06-02T00:09:49.325Z,0
2018-06-02T00:10:49.312Z,0
2018-06-02T00:11:49.275Z,0
2018-06-02T00:12:49.339Z,0
2018-06-02T00:13:49.330Z,0
2018-06-02T00:14:49.350Z,0
2018-06-02T00:15:49.354Z,0
2018-06-02T00:16:49.540Z,0
2018-06-02T00:17:49.039Z,0
2018-06-02T00:18:49.023Z,0
2018-06-02T00:19:48.794Z,0
2018-06-02T00:20:49.055Z,0
2018-06-02T00:21:49.317Z,0
2018-06-02T00:22:49.009Z,0
2018-06-02T00:23:49.297Z,0
2018-06-02T00:24:49.244Z,0
2018-06-02T00:25:49.270Z,0
2018-06-02T00:26:49.250Z,0
2018-06-02T00:27:49.280Z,0
2018-06-02T00:28:49.234Z,0
2018-06-02T00:29:49.253Z,0
2018-06-02T00:30:48.999Z,0
2018-06-02T00:31:49.269Z,0
2018-06-02T00:32:49.224Z,0
2018-06-02T00:33:49.255Z,0
2018-06-02T00:34:49.222Z,0
2018-06-02T00:35:49.272Z,0
2018-06-02T00:36:49.234Z,0
2018-06-02T00:37:49.695Z,0
2018-06-02T00:38:49.239Z,0
2018-06-02T00:39:49.274Z,0
2018-06-02T00:40:49.196Z,0
2018-06-02T00:41:49.216Z,0
2018-06-02T00:42:48.702Z,0
2018-06-02T00:43:49.245Z,0
2018-06-02T00:44:49.283Z,0
2018-06-02T00:45:48.968Z,0
2018-06-02T00:46:49.201Z,0
2018-06-02T00:47:49.482Z,0
2018-06-02T00:48:49.224Z,0
2018-06-02T00:49:49.202Z,0
2018-06-02T00:50:49.218Z,0
2018-06-02T00:51:48.948Z,0
2018-06-02T00:52:49.210Z,0
2018-06-02T00:53:49.194Z,0
2018-06-02T00:54:49.187Z,0
2018-06-02T00:55:48.956Z,0
2018-06-02T00:56:48.902Z,0
2018-06-02T00:57:49.176Z,0
2018-06-02T00:58:48.909Z,0
2018-06-02T00:59:49.197Z,0
2018-06-02T01:00:49.194Z,0
2018-06-02T01:01:49.159Z,0
2018-06-02T01:02:49.158Z,0
2018-06-02T01:03:49.154Z,0
2018-06-02T01:04:49.172Z,0
2018-06-02T01:05:49.155Z,0
2018-06-02T01:06:48.915Z,0
2018-06-02T01:07:49.126Z,0
2018-06-02T01:08:49.166Z,0
2018-06-02T01:09:49.122Z,0
2018-06-02T01:10:49.158Z,0
2018-06-02T01:11:48.611Z,0
2018-06-02T01:12:49.161Z,0
2018-06-02T01:13:48.880Z,0
2018-06-02T01:14:49.143Z,0
2018-06-02T01:15:49.101Z,0
2018-06-02T01:16:49.101Z,0
2018-06-02T01:17:49.125Z,0
2018-06-02T01:18:48.867Z,0
2018-06-02T01:19:49.121Z,0
2018-06-02T01:20:49.319Z,0
2018-06-02T01:21:49.110Z,0
2018-06-02T01:22:49.162Z,0
2018-06-02T01:23:49.129Z,0
2018-06-02T01:24:49.137Z,0
2018-06-02T01:25:49.095Z,0
2018-06-02T01:26:49.421Z,0
2018-06-02T01:27:49.077Z,0
2018-06-02T01:28:48.857Z,0
2018-06-02T01:29:49.127Z,0
2018-06-02T01:30:49.122Z,0
2018-06-02T01:31:49.078Z,0
2018-06-02T01:32:48.805Z,0
2018-06-02T01:33:49.080Z,0
2018-06-02T01:34:48.583Z,0
2018-06-02T01:35:48.835Z,0
2018-06-02T01:36:49.045Z,0
2018-06-02T01:37:48.810Z,0
2018-06-02T01:38:48.792Z,0
2018-06-02T01:39:49.084Z,0
2018-06-02T01:40:49.063Z,0
2018-06-02T01:41:48.843Z,0
2018-06-02T01:42:49.043Z,0
2018-06-02T01:43:49.076Z,0
2018-06-02T01:44:49.035Z,0
2018-06-02T01:45:48.787Z,0
2018-06-02T01:46:49.074Z,0
2018-06-02T01:47:49.021Z,0
2018-06-02T01:48:49.013Z,0
2018-06-02T01:49:49.037Z,0
2018-06-02T01:50:49.315Z,0
2018-06-02T01:51:48.801Z,0
2018-06-02T01:52:49.028Z,0
2018-06-02T01:53:48.792Z,0
2018-06-02T01:54:48.738Z,0
2018-06-02T01:55:49.040Z,0
2018-06-02T01:56:49.006Z,0
2018-06-02T01:57:49.037Z,0
2018-06-02T01:58:49.001Z,0
2018-06-02T01:59:49.030Z,0
2018-06-02T02:00:49.003Z,0
2018-06-02T02:01:48.736Z,0
2018-06-02T02:02:48.989Z,0
2018-06-02T02:03:49.029Z,0
2018-06-02T02:04:49.014Z,0
2018-06-02T02:05:48.990Z,0
2018-06-02T02:06:48.984Z,0
2018-06-02T02:07:48.958Z,4
2018-06-02T02:08:49.014Z,4
2018-06-02T02:09:48.971Z,4
2018-06-02T02:10:48.968Z,0
2018-06-02T02:11:48.740Z,4
2018-06-02T02:12:48.968Z,4
2018-06-02T02:13:48.991Z,4
2018-06-02T02:14:48.952Z,4
2018-06-02T02:15:48.988Z,8
2018-06-02T02:16:48.679Z,4
2018-06-02T02:17:48.702Z,8
2018-06-02T02:18:48.687Z,8
2018-06-02T02:19:48.990Z,8
2018-06-02T02:20:48.449Z,8
2018-06-02T02:21:49.189Z,8
2018-06-02T02:22:48.932Z,12
2018-06-02T02:23:48.716Z,12
2018-06-02T02:24:48.916Z,16
2018-06-02T02:25:48.940Z,16
2018-06-02T02:26:48.905Z,16
2018-06-02T02:27:48.894Z,20
2018-06-02T02:28:48.934Z,20
2018-06-02T02:29:48.687Z,24
2018-06-02T02:30:48.927Z,24
2018-06-02T02:31:48.966Z,32
2018-06-02T02:32:48.651Z,32
2018-06-02T02:33:48.914Z,36
2018-06-02T02:34:48.656Z,40
2018-06-02T02:35:48.929Z,44
2018-06-02T02:36:48.636Z,52
2018-06-02T02:37:48.926Z,56
2018-06-02T02:38:48.932Z,60
2018-06-02T02:39:48.919Z,68
2018-06-02T02:40:48.620Z,76
2018-06-02T02:41:48.896Z,80
2018-06-02T02:42:48.870Z,88
2018-06-02T02:43:48.922Z,96
2018-06-02T02:44:48.614Z,108
2018-06-02T02:45:48.659Z,116
2018-06-02T02:46:48.868Z,124
2018-06-02T02:47:48.898Z,136
2018-06-02T02:48:48.860Z,144
2018-06-02T02:49:48.606Z,152
2018-06-02T02:50:48.867Z,164
2018-06-02T02:51:48.631Z,168
2018-06-02T02:52:48.875Z,172
2018-06-02T02:53:48.861Z,180
2018-06-02T02:54:48.592Z,180
2018-06-02T02:55:48.842Z,188
2018-06-02T02:56:48.873Z,200
2018-06-02T02:57:48.840Z,212
2018-06-02T02:58:48.621Z,220
2018-06-02T02:59:48.566Z,224
2018-06-02T03:00:48.868Z,224
2018-06-02T03:01:48.848Z,220
2018-06-02T03:02:48.886Z,220
2018-06-02T03:03:48.876Z,228
2018-06-02T03:04:48.547Z,236
2018-06-02T03:05:48.817Z,248
2018-06-02T03:06:48.832Z,256
2018-06-02T03:07:48.853Z,260
2018-06-02T03:08:48.841Z,264
2018-06-02T03:09:48.815Z,264
2018-06-02T03:10:48.803Z,264
2018-06-02T03:11:48.788Z,260
2018-06-02T03:12:48.834Z,264
2018-06-02T03:13:48.285Z,268
2018-06-02T03:14:48.592Z,276
2018-06-02T03:15:48.274Z,292
2018-06-02T03:16:48.810Z,308
2018-06-02T03:17:48.528Z,324
2018-06-02T03:18:48.541Z,340
2018-06-02T03:19:48.758Z,360
2018-06-02T03:20:48.288Z,376
2018-06-02T03:21:48.801Z,392
2018-06-02T03:22:48.801Z,408
2018-06-02T03:23:48.747Z,428
2018-06-02T03:24:48.497Z,440
2018-06-02T03:25:48.780Z,456
2018-06-02T03:26:48.778Z,472
2018-06-02T03:27:48.490Z,492
2018-06-02T03:28:48.525Z,512
2018-06-02T03:29:48.544Z,532
2018-06-02T03:30:48.788Z,548
2018-06-02T03:31:48.799Z,572
2018-06-02T03:32:48.529Z,596
2018-06-02T03:33:48.469Z,624
2018-06-02T03:34:48.759Z,648
2018-06-02T03:35:48.716Z,668
2018-06-02T03:36:48.761Z,688
2018-06-02T03:37:48.495Z,704
2018-06-02T03:38:48.514Z,724
2018-06-02T03:39:48.465Z,752
2018-06-02T03:40:48.717Z,776
2018-06-02T03:41:48.476Z,792
2018-06-02T03:42:48.222Z,816
2018-06-02T03:43:48.234Z,840
2018-06-02T03:44:48.700Z,860
2018-06-02T03:45:48.721Z,876
2018-06-02T03:46:48.455Z,900
2018-06-02T03:47:48.735Z,916
2018-06-02T03:48:48.700Z,936
2018-06-02T03:49:48.731Z,960
2018-06-02T03:50:48.699Z,988
2018-06-02T03:51:48.724Z,1016
2018-06-02T03:52:48.680Z,1048
2018-06-02T03:53:48.451Z,1076
2018-06-02T03:54:48.957Z,1116
2018-06-02T03:55:48.422Z,1152
2018-06-02T03:56:48.674Z,1180
2018-06-02T03:57:48.697Z,1200
2018-06-02T03:58:48.448Z,1212
2018-06-02T03:59:48.712Z,1216
2018-06-02T04:00:48.416Z,1228
2018-06-02T04:01:48.427Z,1236
2018-06-02T04:02:48.658Z,1248
2018-06-02T04:03:48.703Z,1260
2018-06-02T04:04:48.655Z,1276
2018-06-02T04:05:48.683Z,1296
2018-06-02T04:06:48.419Z,1312
2018-06-02T04:07:48.381Z,1320
2018-06-02T04:08:48.686Z,1324
2018-06-02T04:09:48.666Z,1332
2018-06-02T04:10:48.663Z,1336
2018-06-02T04:11:48.633Z,1348
2018-06-02T04:12:48.376Z,1360
2018-06-02T04:13:48.654Z,1368
2018-06-02T04:14:48.652Z,1388
2018-06-02T04:15:48.781Z,1404
2018-06-02T04:16:48.620Z,1420
2018-06-02T04:17:48.404Z,1440
2018-06-02T04:18:48.384Z,1464
2018-06-02T04:19:48.356Z,1472
2018-06-02T04:20:48.653Z,1488
2018-06-02T04:21:48.623Z,1496
2018-06-02T04:22:48.380Z,1504
2018-06-02T04:23:47.839Z,1508
2018-06-02T04:24:48.644Z,1516
2018-06-02T04:25:48.629Z,1536
2018-06-02T04:26:48.625Z,1560
2018-06-02T04:27:48.597Z,1584
2018-06-02T04:28:48.590Z,1608
2018-06-02T04:29:48.370Z,1640
2018-06-02T04:30:48.363Z,1660
2018-06-02T04:31:48.389Z,1676
2018-06-02T04:32:48.544Z,1688
2018-06-02T04:33:48.613Z,1692
2018-06-02T04:34:48.578Z,1692
2018-06-02T04:35:48.625Z,1708
2018-06-02T04:36:48.326Z,1716
2018-06-02T04:37:48.625Z,1740
2018-06-02T04:38:48.319Z,1764
2018-06-02T04:39:48.634Z,1800
2018-06-02T04:40:48.358Z,1828
2018-06-02T04:41:48.321Z,1856
2018-06-02T04:42:48.772Z,1888
2018-06-02T04:43:48.348Z,1912
2018-06-02T04:44:48.554Z,1924
2018-06-02T04:45:48.318Z,1936
2018-06-02T04:46:48.584Z,1952
2018-06-02T04:47:48.591Z,1960
2018-06-02T04:48:48.550Z,1988
2018-06-02T04:49:48.567Z,1992
2018-06-02T04:50:48.538Z,1988
2018-06-02T04:51:48.585Z,1988
2018-06-02T04:52:48.538Z,1976
2018-06-02T04:53:48.583Z,1952
2018-06-02T04:54:48.543Z,1936
2018-06-02T04:55:48.573Z,1916
2018-06-02T04:56:48.575Z,1888
2018-06-02T04:57:48.553Z,1860
2018-06-02T04:58:48.030Z,1860
2018-06-02T04:59:48.564Z,1860
2018-06-02T05:00:48.045Z,1876
2018-06-02T05:01:48.535Z,1896
2018-06-02T05:02:48.270Z,1916
2018-06-02T05:03:48.254Z,1960
2018-06-02T05:04:48.553Z,1992
2018-06-02T05:05:48.527Z,2044
2018-06-02T05:06:48.551Z,2072
2018-06-02T05:07:48.498Z,2116
2018-06-02T05:08:48.540Z,2156
2018-06-02T05:09:48.516Z,2208
2018-06-02T05:10:48.514Z,2252
2018-06-02T05:11:48.535Z,2296
2018-06-02T05:12:48.488Z,2348
2018-06-02T05:13:48.512Z,2396
2018-06-02T05:14:48.501Z,2444
2018-06-02T05:15:48.529Z,2476
2018-06-02T05:16:48.528Z,2512
2018-06-02T05:17:48.506Z,2544
2018-06-02T05:18:48.493Z,2580
2018-06-02T05:19:48.220Z,2636
2018-06-02T05:20:48.516Z,2680
2018-06-02T05:21:48.494Z,2740
2018-06-02T05:22:48.519Z,2788
2018-06-02T05:23:48.212Z,2840
2018-06-02T05:24:48.250Z,2876
2018-06-02T05:25:48.466Z,2908
2018-06-02T05:26:48.506Z,2956
2018-06-02T05:27:48.464Z,2984
2018-06-02T05:28:48.757Z,3024
2018-06-02T05:29:48.486Z,3056
2018-06-02T05:30:48.229Z,3104
2018-06-02T05:31:48.206Z,3152
2018-06-02T05:32:48.459Z,3200
2018-06-02T05:33:47.964Z,3256
2018-06-02T05:34:47.970Z,3304
2018-06-02T05:35:48.444Z,3372
2018-06-02T05:36:48.484Z,3448
2018-06-02T05:37:48.461Z,3536
2018-06-02T05:38:48.491Z,3620
2018-06-02T05:39:48.434Z,3724
2018-06-02T05:40:48.219Z,3844
2018-06-02T05:41:48.433Z,3936
2018-06-02T05:42:48.479Z,4044
2018-06-02T05:43:48.175Z,4140
2018-06-02T05:44:48.484Z,4208
2018-06-02T05:45:48.459Z,4264
2018-06-02T05:46:48.211Z,4300
2018-06-02T05:47:48.427Z,4368
2018-06-02T05:48:48.466Z,4444
2018-06-02T05:49:48.438Z,4544
2018-06-02T05:50:48.424Z,4692
2018-06-02T05:51:48.164Z,4860
2018-06-02T05:52:48.199Z,5056
2018-06-02T05:53:48.434Z,5228
2018-06-02T05:54:48.107Z,5404
2018-06-02T05:55:48.156Z,5588
2018-06-02T05:56:48.457Z,5756
2018-06-02T05:57:48.156Z,5916
2018-06-02T05:58:48.190Z,6072
2018-06-02T05:59:52.770Z,6256
2018-06-02T06:00:48.183Z,6376
2018-06-02T06:01:48.156Z,6488
2018-06-02T06:02:48.407Z,6628
2018-06-02T06:03:48.183Z,6732
2018-06-02T06:04:48.184Z,6852
2018-06-02T06:05:48.153Z,6944
2018-06-02T06:06:48.141Z,7032
2018-06-02T06:07:47.888Z,7108
2018-06-02T06:08:47.928Z,7164
2018-06-02T06:09:48.410Z,7224
2018-06-02T06:10:48.173Z,7280
2018-06-02T06:11:48.122Z,7380
2018-06-02T06:12:48.428Z,7484
2018-06-02T06:13:48.374Z,7608
2018-06-02T06:14:48.406Z,7732
2018-06-02T06:15:48.371Z,7824
2018-06-02T06:16:48.421Z,7928
2018-06-02T06:17:48.403Z,8016
2018-06-02T06:18:48.411Z,8104
2018-06-02T06:19:48.117Z,8168
2018-06-02T06:20:48.124Z,8232
2018-06-02T06:21:48.138Z,8288
2018-06-02T06:22:48.146Z,8332
2018-06-02T06:23:48.417Z,8372
2018-06-02T06:24:48.111Z,8400
2018-06-02T06:25:48.400Z,8436
2018-06-02T06:26:48.396Z,8456
2018-06-02T06:27:48.116Z,8484
2018-06-02T06:28:47.886Z,8496
2018-06-02T06:29:48.355Z,8548
2018-06-02T06:30:48.384Z,8636
2018-06-02T06:31:48.102Z,8760
2018-06-02T06:32:48.155Z,8908
2018-06-02T06:33:48.381Z,9076
2018-06-02T06:34:48.142Z,9248
2018-06-02T06:35:48.104Z,9404
2018-06-02T06:36:48.123Z,9512
2018-06-02T06:37:47.889Z,9592
2018-06-02T06:38:48.407Z,9628
2018-06-02T06:39:48.139Z,9652
2018-06-02T06:40:48.105Z,9660
2018-06-02T06:41:48.168Z,9648
2018-06-02T06:42:48.359Z,9596
2018-06-02T06:43:48.139Z,9524
2018-06-02T06:44:48.747Z,9452
2018-06-02T06:45:48.402Z,9432
2018-06-02T06:46:48.120Z,9456
2018-06-02T06:47:47.880Z,9548
2018-06-02T06:48:48.100Z,9724
2018-06-02T06:49:48.368Z,9968
2018-06-02T06:50:47.860Z,10276
2018-06-02T06:51:48.394Z,10632
2018-06-02T06:52:48.372Z,11012
2018-06-02T06:53:48.120Z,11380
2018-06-02T06:54:48.139Z,11728
2018-06-02T06:55:48.139Z,12028
2018-06-02T06:56:48.105Z,12296
2018-06-02T06:57:48.379Z,12472
2018-06-02T06:58:48.354Z,12528
2018-06-02T06:59:48.140Z,12480
2018-06-02T07:00:48.362Z,12352
2018-06-02T07:01:48.137Z,12228
2018-06-02T07:02:48.123Z,12160
2018-06-02T07:03:48.464Z,12108
2018-06-02T07:04:48.358Z,13248
2018-06-02T07:05:48.375Z,14540
2018-06-02T07:06:48.371Z,14460
2018-06-02T07:07:48.413Z,14388
2018-06-02T07:08:48.139Z,14324
2018-06-02T07:09:47.875Z,14264
2018-06-02T07:10:48.118Z,14216
2018-06-02T07:11:48.244Z,14256
2018-06-02T07:12:48.142Z,14348
2018-06-02T07:13:48.137Z,14488
2018-06-02T07:14:48.146Z,14636
2018-06-02T07:15:48.228Z,14812
2018-06-02T07:16:48.426Z,15056
2018-06-02T07:17:48.529Z,15400
2018-06-02T07:18:48.390Z,16032
2018-06-02T07:19:48.162Z,16704
2018-06-02T07:20:48.383Z,17472
2018-06-02T07:21:48.575Z,18432
2018-06-02T07:22:48.131Z,19552
2018-06-02T07:23:48.420Z,20896
2018-06-02T07:24:48.456Z,22240
2018-06-02T07:25:48.398Z,23584
2018-06-02T07:26:48.397Z,24896
2018-06-02T07:27:48.395Z,26272
2018-06-02T07:28:48.169Z,27712
2018-06-02T07:29:48.149Z,28640
2018-06-02T07:30:48.444Z,29280
2018-06-02T07:31:48.403Z,29536
2018-06-02T07:32:48.448Z,30048
2018-06-02T07:33:48.401Z,30784
2018-06-02T07:34:48.445Z,33824
2018-06-02T07:35:48.416Z,34368
2018-06-02T07:36:48.459Z,36288
2018-06-02T07:37:48.189Z,33344
2018-06-02T07:38:48.458Z,32672
2018-06-02T07:39:48.415Z,30080
2018-06-02T07:40:48.442Z,28768
2018-06-02T07:41:48.462Z,27712
2018-06-02T07:42:48.462Z,26944
2018-06-02T07:43:48.451Z,26688
2018-06-02T07:44:48.498Z,27008
2018-06-02T07:45:48.473Z,27680
2018-06-02T07:46:48.527Z,28480
2018-06-02T07:47:48.238Z,29024
2018-06-02T07:53:48.015Z,28736
2018-06-02T07:54:48.252Z,30720
2018-06-02T07:55:48.282Z,33856
2018-06-02T07:56:48.002Z,36800
2018-06-02T07:57:48.676Z,38048
2018-06-02T07:58:48.283Z,40256
2018-06-02T07:59:48.557Z,40736
2018-06-02T08:00:48.580Z,40704
2018-06-02T08:01:48.287Z,39488
2018-06-02T08:02:48.583Z,37344
2018-06-02T08:03:48.860Z,37600
2018-06-02T08:04:48.603Z,38080
2018-06-02T08:05:48.564Z,37856
2018-06-02T08:06:48.353Z,36736
2018-06-02T08:07:48.569Z,35072
2018-06-02T08:08:47.853Z,33536
2018-06-02T08:09:48.363Z,31872
2018-06-02T08:10:48.651Z,30848
2018-06-02T08:11:48.373Z,30432
2018-06-02T08:12:48.661Z,30816
2018-06-02T08:14:01.372Z,33312
2018-06-02T08:14:48.658Z,31840
2018-06-02T08:15:48.408Z,29824
2018-06-02T08:17:48.667Z,29536
2018-06-02T08:18:48.407Z,29664
2018-06-02T08:19:48.449Z,29536
2018-06-02T08:20:48.458Z,29472
2018-06-02T08:21:48.726Z,28928
2018-06-02T08:22:48.694Z,29536
2018-06-02T08:23:48.725Z,28576
2018-06-02T08:24:48.703Z,31936
2018-06-02T08:25:48.760Z,32192
2018-06-02T08:26:48.613Z,29600
2018-06-02T08:27:48.535Z,24736
2018-06-02T08:28:48.756Z,35488
2018-06-02T08:29:48.801Z,28864
2018-06-02T08:30:48.786Z,31040
2018-06-02T08:31:48.775Z,32928
2018-06-02T08:32:48.797Z,38048
2018-06-02T08:33:48.911Z,38176
2018-06-02T08:34:49.090Z,41376
2018-06-02T08:35:48.811Z,63680
2018-06-02T08:36:48.594Z,60896
2018-06-02T08:37:48.562Z,40800
2018-06-02T08:38:48.877Z,44672
2018-06-02T08:39:48.586Z,54144
2018-06-02T08:40:48.855Z,39232
2018-06-02T08:41:48.895Z,56576
2018-06-02T08:42:48.357Z,53088
2018-06-02T08:43:48.914Z,55744
2018-06-02T08:44:48.881Z,51264
2018-06-02T08:45:48.953Z,43008
2018-06-02T08:46:48.408Z,69376
2018-06-02T08:47:48.417Z,39712
2018-06-02T08:48:48.961Z,45824
2018-06-02T08:49:48.988Z,33504
2018-06-02T08:50:48.986Z,29504
2018-06-02T08:51:48.704Z,30144
2018-06-02T08:52:48.966Z,25664
2018-06-02T08:53:48.710Z,31360
2018-06-02T08:54:49.020Z,31776
2018-06-02T08:55:48.738Z,28416
2018-06-02T08:56:48.535Z,29056
2018-06-02T08:57:48.742Z,30368
2018-06-02T08:58:49.060Z,31840
2018-06-02T08:59:48.768Z,34240
2018-06-02T09:00:48.817Z,33600
2018-06-02T09:01:49.053Z,29824
2018-06-02T09:02:48.892Z,27904
2018-06-02T09:03:48.830Z,27808
2018-06-02T09:04:48.853Z,23744
2018-06-02T09:05:49.344Z,19680
2018-06-02T09:06:49.091Z,20704
2018-06-02T09:07:49.123Z,21376
2018-06-02T09:08:48.869Z,25056
2018-06-02T09:09:49.147Z,25440
2018-06-02T09:10:48.906Z,25440
2018-06-02T09:11:48.635Z,25728
2018-06-02T09:12:49.185Z,25184
2018-06-02T09:14:48.673Z,23648
2018-06-02T09:15:48.675Z,28544
2018-06-02T09:16:49.180Z,31840
2018-06-02T09:17:49.229Z,29984
2018-06-02T09:18:48.697Z,26496
2018-06-02T09:19:49.217Z,26112
2018-06-02T09:20:49.284Z,26560
2018-06-02T09:21:49.483Z,26688
2018-06-02T09:22:49.070Z,28832
2018-06-02T09:23:49.245Z,30336
2018-06-02T09:24:49.050Z,29440
2018-06-02T09:25:49.003Z,30304
2018-06-02T09:26:49.036Z,31040
2018-06-02T09:27:49.081Z,31424
2018-06-02T09:28:49.350Z,31488
2018-06-02T09:29:49.330Z,31424
2018-06-02T09:30:49.331Z,31520
2018-06-02T09:31:49.074Z,31136
2018-06-02T09:32:49.419Z,30336
2018-06-02T09:33:49.334Z,29952
2018-06-02T09:34:49.364Z,29952
2018-06-02T09:35:49.075Z,29856
2018-06-02T09:36:49.386Z,29088
2018-06-02T09:37:49.351Z,29760
2018-06-02T09:38:49.413Z,31328
2018-06-02T09:39:49.160Z,31904
2018-06-02T09:40:49.449Z,32288
2018-06-02T09:41:49.463Z,31904
2018-06-02T09:42:49.414Z,30816
2018-06-02T09:43:49.459Z,30624
2018-06-02T09:44:49.785Z,30432
2018-06-02T09:45:49.453Z,31008
2018-06-02T09:46:49.582Z,32960
2018-06-02T09:47:49.684Z,33888
2018-06-02T09:48:49.020Z,34848
2018-06-02T09:49:49.504Z,35264
2018-06-02T09:50:49.527Z,34784
2018-06-02T09:51:49.271Z,33216
2018-06-02T09:52:49.257Z,32448
2018-06-02T09:53:49.563Z,30848
2018-06-02T09:54:49.493Z,29824
2018-06-02T09:55:49.562Z,27168
2018-06-02T09:56:49.515Z,28128
2018-06-02T09:57:49.755Z,30144
2018-06-02T09:58:49.593Z,30656
2018-06-02T09:59:49.343Z,31776
2018-06-02T10:00:49.343Z,33696
2018-06-02T10:01:49.332Z,35328
2018-06-02T10:02:49.333Z,36704
2018-06-02T10:03:49.328Z,36384
2018-06-02T10:04:49.773Z,34176
2018-06-02T10:05:49.642Z,36032
2018-06-02T10:06:49.616Z,36736
2018-06-02T10:07:49.653Z,34176
2018-06-02T10:08:49.634Z,32128
2018-06-02T10:09:49.665Z,33440
2018-06-02T10:16:49.695Z,33664
2018-06-02T10:17:49.748Z,34432
2018-06-02T10:18:49.733Z,35296
2018-06-02T10:19:49.497Z,32576
2018-06-02T10:20:49.751Z,26720
2018-06-02T10:21:49.535Z,21952
2018-06-02T10:22:49.494Z,19552
2018-06-02T10:23:49.792Z,19680
2018-06-02T10:24:49.761Z,22528
2018-06-02T10:25:49.301Z,26240
2018-06-02T10:26:49.794Z,28096
2018-06-02T10:27:49.837Z,28000
2018-06-02T10:28:49.787Z,27968
2018-06-02T10:29:49.322Z,26080
2018-06-02T10:30:49.823Z,23840
2018-06-02T10:31:49.833Z,20928
2018-06-02T10:32:49.857Z,18592
2018-06-02T10:33:49.879Z,20640
2018-06-02T10:34:49.866Z,23264
2018-06-02T10:35:49.961Z,25856
2018-06-02T10:36:49.925Z,25536
2018-06-02T10:37:49.906Z,24736
2018-06-02T10:38:49.884Z,26208
2018-06-02T10:39:49.930Z,29568
2018-06-02T10:40:49.910Z,32832
2018-06-02T10:41:49.936Z,33888
2018-06-02T10:42:50.203Z,33472
2018-06-02T10:43:49.965Z,31712
2018-06-02T10:44:49.940Z,27808
2018-06-02T10:45:49.951Z,27040
2018-06-02T10:46:49.998Z,31776
2018-06-02T10:47:49.988Z,32800
2018-06-02T10:48:50.016Z,32832
2018-06-02T10:49:49.715Z,35072
2018-06-02T10:50:50.000Z,37120
2018-06-02T10:51:49.726Z,37472
2018-06-02T10:52:50.073Z,37472
2018-06-02T10:53:49.744Z,37088
2018-06-02T10:54:49.773Z,35936
2018-06-02T10:55:50.058Z,35392
2018-06-02T10:56:50.022Z,35168
2018-06-02T10:57:49.818Z,34816
2018-06-02T10:58:50.067Z,36192
2018-06-02T10:59:50.080Z,37664
2018-06-02T11:00:50.080Z,39392
2018-06-02T11:01:50.282Z,39072
2018-06-02T11:02:50.108Z,36864
2018-06-02T11:03:50.131Z,32000
2018-06-02T11:04:50.140Z,26432
2018-06-02T11:05:50.111Z,24320
2018-06-02T11:06:50.155Z,22432
2018-06-02T11:07:50.157Z,23712
2018-06-02T11:08:50.149Z,25600
2018-06-02T11:09:50.206Z,24160
2018-06-02T11:10:50.171Z,21312
2018-06-02T11:11:50.200Z,17344
2018-06-02T11:12:50.177Z,14896
2018-06-02T11:13:50.232Z,13720
2018-06-02T11:14:50.017Z,13836
2018-06-02T11:15:50.237Z,15680
2018-06-02T11:16:50.233Z,18208
2018-06-02T11:17:49.723Z,20416
2018-06-02T11:18:50.005Z,21312
2018-06-02T11:19:50.292Z,21248
2018-06-02T11:20:50.279Z,19968
2018-06-02T11:21:50.315Z,18752
2018-06-02T11:22:50.278Z,15808
2018-06-02T11:23:50.345Z,12800
2018-06-02T11:24:50.296Z,11140
2018-06-02T11:25:50.234Z,11056
2018-06-02T11:26:50.295Z,11504
2018-06-02T11:27:50.374Z,11888
2018-06-02T11:28:50.056Z,12872
2018-06-02T11:29:50.401Z,14504
2018-06-02T11:30:50.357Z,16032
2018-06-02T11:31:50.413Z,16384
2018-06-02T11:32:50.348Z,16960
2018-06-02T11:33:50.356Z,17888
2018-06-02T11:34:50.391Z,18624
2018-06-02T11:35:50.543Z,19392
2018-06-02T11:36:49.908Z,19968
2018-06-02T11:37:49.902Z,21248
2018-06-02T11:38:49.938Z,22464
2018-06-02T11:39:49.893Z,23072
2018-06-02T11:40:50.500Z,21184
2018-06-02T11:41:49.916Z,17984
2018-06-02T11:42:50.505Z,16128
2018-06-02T11:43:50.489Z,15648
2018-06-02T11:44:50.507Z,16096
2018-06-02T11:45:50.224Z,16320
2018-06-02T11:46:50.498Z,16832
2018-06-02T11:47:50.496Z,17472
2018-06-02T11:48:50.217Z,18560
2018-06-02T11:49:50.506Z,20128
2018-06-02T11:50:50.509Z,22144
2018-06-02T11:51:50.530Z,23872
2018-06-02T11:52:50.547Z,25376
2018-06-02T11:53:50.515Z,26624
2018-06-02T11:54:50.532Z,26816
2018-06-02T11:55:50.510Z,25792
2018-06-02T12:05:50.882Z,23712
2018-06-02T12:06:50.410Z,22528
2018-06-02T12:07:50.382Z,22080
2018-06-02T12:08:50.361Z,22592
2018-06-02T12:09:50.643Z,24800
2018-06-02T12:10:50.906Z,26016
2018-06-02T12:11:50.399Z,26272
2018-06-02T12:12:50.639Z,25920
2018-06-02T12:13:50.521Z,24192
2018-06-02T12:14:50.633Z,20992
2018-06-02T12:15:50.693Z,18752
2018-06-02T12:16:50.672Z,19072
2018-06-02T12:17:50.715Z,20096
2018-06-02T12:18:50.498Z,21376
2018-06-02T12:19:50.743Z,22912
2018-06-02T12:20:50.488Z,23808
2018-06-02T12:21:50.236Z,24768
2018-06-02T12:22:50.741Z,26432
2018-06-02T12:23:50.788Z,28288
2018-06-02T12:24:50.955Z,30624
2018-06-02T12:25:50.730Z,31232
2018-06-02T12:26:50.729Z,31296
2018-06-02T12:27:50.519Z,32384
2018-06-02T12:28:50.765Z,33504
2018-06-02T12:29:50.789Z,33504
2018-06-02T12:30:50.242Z,33056
2018-06-02T12:31:50.818Z,32512
2018-06-02T12:32:50.511Z,31712
2018-06-02T12:33:50.818Z,31488
2018-06-02T12:34:51.073Z,31392
2018-06-02T12:35:50.606Z,31072
2018-06-02T12:36:50.584Z,31136
2018-06-02T12:37:50.849Z,30784
2018-06-02T12:38:50.594Z,28576
2018-06-02T12:39:50.585Z,26528
2018-06-02T12:40:50.866Z,23648
2018-06-02T12:41:50.870Z,19520
2018-06-02T12:42:50.893Z,14700
2018-06-02T12:43:50.885Z,12672
2018-06-02T12:44:50.662Z,14148
2018-06-02T12:45:50.942Z,16736
2018-06-02T12:46:50.875Z,18720
2018-06-02T12:47:51.045Z,19936
2018-06-02T12:50:50.902Z,17824
2018-06-02T12:57:50.963Z,12368
2018-06-02T12:58:51.061Z,11236
2018-06-02T12:59:51.021Z,9464
2018-06-02T13:00:51.030Z,8200
2018-06-02T13:01:51.047Z,8132
2018-06-02T13:02:50.772Z,8556
2018-06-02T13:03:50.555Z,9064
2018-06-02T13:04:50.777Z,9304
2018-06-02T13:05:51.115Z,9188
2018-06-02T13:06:51.222Z,8836
2018-06-02T13:07:50.844Z,8396
2018-06-02T13:08:51.133Z,8140
2018-06-02T13:09:51.097Z,8108
2018-06-02T13:10:50.816Z,8332
2018-06-02T13:11:51.037Z,8684
2018-06-02T13:12:51.135Z,8992
2018-06-02T13:13:51.090Z,9140
2018-06-02T13:14:50.863Z,9132
2018-06-02T13:15:50.829Z,9016
2018-06-02T13:16:51.117Z,8840
2018-06-02T13:17:50.599Z,8628
2018-06-02T13:18:50.876Z,8904
2018-06-02T13:19:51.113Z,8768
2018-06-02T13:20:50.606Z,8692
2018-06-02T13:21:51.094Z,8720
2018-06-02T13:22:51.144Z,8796
2018-06-02T13:23:51.120Z,8864
2018-06-02T13:24:51.157Z,9060
2018-06-02T13:25:51.102Z,9264
2018-06-02T13:26:51.162Z,9340
2018-06-02T13:27:51.208Z,9364
2018-06-02T13:28:51.166Z,9364
2018-06-02T13:29:51.125Z,9376
2018-06-02T13:30:50.921Z,9400
2018-06-02T13:31:50.657Z,9360
2018-06-02T13:32:51.176Z,9312
2018-06-02T13:33:50.905Z,9248
2018-06-02T13:34:50.907Z,9224
2018-06-02T13:35:51.220Z,9188
2018-06-02T13:36:51.184Z,9232
2018-06-02T13:37:51.258Z,9076
2018-06-02T13:38:51.203Z,8900
2018-06-02T13:39:50.677Z,8688
2018-06-02T13:40:50.905Z,8420
2018-06-02T13:41:51.228Z,8212
2018-06-02T13:42:51.212Z,8076
2018-06-02T13:43:51.196Z,8004
2018-06-02T13:44:51.226Z,7960
2018-06-02T13:45:51.172Z,7920
2018-06-02T13:46:51.226Z,7864
2018-06-02T13:47:51.230Z,7792
2018-06-02T13:48:51.236Z,7712
2018-06-02T13:49:51.191Z,7628
2018-06-02T13:50:50.951Z,7544
2018-06-02T13:51:51.217Z,7452
2018-06-02T13:52:51.247Z,7380
2018-06-02T13:53:51.249Z,7336
2018-06-02T13:54:50.961Z,7312
2018-06-02T13:55:50.978Z,7292