createdAt,value
2023-01-22T00:00:08.885Z,81
2023-01-22T00:30:01.270Z,81
2023-01-22T01:00:22.564Z,81
2023-01-22T01:30:24.745Z,82
2023-01-22T02:00:17.148Z,81
2023-01-22T02:30:19.715Z,81
2023-01-22T03:00:23.101Z,81
2023-01-22T03:30:10.377Z,81
2023-01-22T04:00:23.463Z,82
2023-01-22T04:30:05.386Z,82
2023-01-22T05:00:16.786Z,83
2023-01-22T05:30:00.144Z,83
2023-01-22T06:00:10.937Z,83
2023-01-22T06:30:13.779Z,84
2023-01-22T07:00:06.183Z,83
2023-01-22T07:30:19.388Z,84
2023-01-22T08:29:59.613Z,83
2023-01-22T09:00:22.825Z,83
2023-01-22T09:30:26.730Z,81
2023-01-22T10:00:29.176Z,80
2023-01-22T10:30:11.389Z,77
2023-01-22T11:00:24.125Z,76
2023-01-22T11:30:25.774Z,76
2023-01-22T12:00:17.962Z,75
2023-01-22T13:00:28.659Z,77
2023-01-22T13:30:00.965Z,77
2023-01-22T14:00:11.825Z,78
2023-01-22T14:30:16.603Z,79
2023-01-22T15:00:06.417Z,79
2023-01-22T15:30:10.723Z,79
2023-01-22T16:00:01.337Z,79
2023-01-22T16:30:04.992Z,81
2023-01-22T17:00:26.452Z,81
2023-01-22T17:30:13.413Z,81
2023-01-22T18:00:17.544Z,81
2023-01-22T18:30:28.751Z,83
2023-01-22T19:00:11.324Z,83
2023-01-22T19:30:22.764Z,83
2023-01-22T20:00:26.061Z,83
2023-01-22T20:30:08.300Z,83
2023-01-22T21:00:11.001Z,82
2023-01-22T21:30:11.388Z,82
2023-01-22T22:00:01.406Z,83
2023-01-22T22:30:24.459Z,82
2023-01-22T23:00:28.662Z,84
2023-01-22T23:30:19.501Z,82
