createdAt,value
2023-10-26T00:00:11.148Z,95523.97
2023-10-26T00:02:38.168Z,95520.97
2023-10-26T00:05:05.544Z,95521.59
2023-10-26T00:07:32.662Z,95528.25
2023-10-26T00:09:59.469Z,95525.16
2023-10-26T00:12:26.720Z,95528.06
2023-10-26T00:14:54.417Z,95526.88
2023-10-26T00:17:21.490Z,95525.25
2023-10-26T00:19:48.285Z,95526.25
2023-10-26T00:22:15.320Z,95524.63
2023-10-26T00:24:42.185Z,95526.44
2023-10-26T00:27:09.071Z,95525.63
2023-10-26T00:29:35.915Z,95523.34
2023-10-26T00:32:02.700Z,95520.69
2023-10-26T00:34:29.512Z,95517.44
2023-10-26T00:36:56.798Z,95512.78
2023-10-26T00:39:23.636Z,95517.06
2023-10-26T00:41:57.019Z,95521.34
2023-10-26T00:44:24.505Z,95517.06
2023-10-26T00:46:53.399Z,95520.69
2023-10-26T00:49:21.009Z,95523.34
2023-10-26T00:51:58.441Z,95531.63
2023-10-26T00:54:27.797Z,95530.81
2023-10-26T00:56:56.373Z,95525.53
2023-10-26T00:59:28.039Z,95535.28
2023-10-26T01:01:55.778Z,95524.72
2023-10-26T01:04:22.615Z,95536.47
2023-10-26T01:06:49.511Z,95536.09
2023-10-26T01:09:16.555Z,95537.28
2023-10-26T01:11:43.921Z,95538.47
2023-10-26T01:14:10.880Z,95542.66
2023-10-26T01:16:38.231Z,95534.19
2023-10-26T01:19:06.966Z,95538.38
2023-10-26T01:21:55.224Z,95540.47
2023-10-26T01:24:22.106Z,95541.50
2023-10-26T01:26:48.980Z,95540.47
2023-10-26T01:29:15.978Z,95534.00
2023-10-26T01:31:42.780Z,95536.03
2023-10-26T01:34:09.549Z,95536.38
2023-10-26T01:36:36.300Z,95525.44
2023-10-26T01:39:04.185Z,95523.81
2023-10-26T01:41:34.403Z,95520.34
2023-10-26T01:44:04.669Z,95524.44
2023-10-26T01:46:31.747Z,95519.53
2023-10-26T01:49:01.957Z,95514.88
2023-10-26T01:51:28.994Z,95516.06
2023-10-26T01:53:56.151Z,95518.91
2023-10-26T01:56:22.898Z,95519.53
2023-10-26T01:58:49.743Z,95520.53
2023-10-26T02:01:16.721Z,95514.25
2023-10-26T02:03:43.536Z,95512.59
2023-10-26T02:06:11.072Z,95506.31
2023-10-26T02:08:37.964Z,95505.69
2023-10-26T02:11:05.569Z,95503.03
2023-10-26T02:13:32.638Z,95506.69
2023-10-26T02:16:02.764Z,95505.41
2023-10-26T02:18:30.422Z,95509.50
2023-10-26T02:20:57.644Z,95512.16
2023-10-26T02:23:24.730Z,95510.34
2023-10-26T02:25:52.355Z,95506.25
2023-10-26T02:28:20.990Z,95504.22
2023-10-26T02:30:47.886Z,95500.59
2023-10-26T02:33:14.786Z,95495.03
2023-10-26T02:35:41.964Z,95503.78
2023-10-26T02:38:08.712Z,95506.06
2023-10-26T02:40:38.931Z,95505.41
2023-10-26T02:43:06.159Z,95496.22
2023-10-26T02:45:33.088Z,95494.22
2023-10-26T02:48:00.652Z,95492.41
2023-10-26T02:50:28.773Z,95492.41
2023-10-26T02:52:55.749Z,95488.75
2023-10-26T02:55:22.736Z,95492.22
2023-10-26T02:57:49.688Z,95499.13
2023-10-26T03:00:17.764Z,95507.25
2023-10-26T03:02:44.908Z,95493.22
2023-10-26T03:05:11.875Z,95514.34
2023-10-26T03:07:38.631Z,95508.59
2023-10-26T03:10:06.647Z,95507.59
2023-10-26T03:12:33.829Z,95509.78
2023-10-26T03:15:01.499Z,95512.63
2023-10-26T03:17:28.492Z,95513.44
2023-10-26T03:19:55.362Z,95519.09
2023-10-26T03:22:22.626Z,95521.53
2023-10-26T03:24:51.205Z,95524.19
2023-10-26T03:27:18.087Z,95518.09
2023-10-26T03:29:44.921Z,95527.81
2023-10-26T03:32:11.886Z,95524.56
2023-10-26T03:34:38.700Z,95522.09
2023-10-26T03:37:05.581Z,95530.38
2023-10-26T03:39:32.472Z,95523.28
2023-10-26T03:41:59.716Z,95525.56
2023-10-26T03:44:26.642Z,95524.91
2023-10-26T03:46:53.764Z,95531.38
2023-10-26T03:49:21.616Z,95518.81
2023-10-26T03:51:49.178Z,95525.91
2023-10-26T03:54:16.279Z,95523.81
2023-10-26T03:56:43.508Z,95520.19
2023-10-26T03:59:10.342Z,95520.19
2023-10-26T04:01:37.297Z,95518.53
2023-10-26T04:04:04.346Z,95523.00
2023-10-26T04:06:34.080Z,95514.91
2023-10-26T04:09:01.086Z,95512.44
2023-10-26T04:11:28.028Z,95507.34
2023-10-26T04:13:59.227Z,95494.13
2023-10-26T04:16:26.533Z,95511.78
2023-10-26T04:18:53.665Z,95506.50
2023-10-26T04:21:23.658Z,95504.06
2023-10-26T04:23:50.404Z,95497.78
2023-10-26T04:26:17.179Z,95509.16
2023-10-26T04:28:51.250Z,95505.88
2023-10-26T04:31:19.404Z,95510.34
2023-10-26T04:33:46.214Z,95496.94
2023-10-26T04:36:13.268Z,95499.78
2023-10-26T04:38:40.482Z,95495.31
2023-10-26T04:41:07.262Z,95504.41
2023-10-26T04:43:34.107Z,95504.41
2023-10-26T04:46:00.918Z,95503.78
2023-10-26T04:48:28.156Z,95505.78
2023-10-26T04:50:55.219Z,95509.44
2023-10-26T04:53:22.073Z,95512.06
2023-10-26T04:55:48.804Z,95507.16
2023-10-26T04:58:15.600Z,95506.16
2023-10-26T05:00:42.465Z,95495.59
2023-10-26T05:03:09.360Z,95507.16
2023-10-26T05:05:36.430Z,95501.88
2023-10-26T05:08:04.729Z,95501.25
2023-10-26T05:10:31.604Z,95497.16
2023-10-26T05:12:58.729Z,95503.09
2023-10-26T05:15:25.822Z,95497.81
2023-10-26T05:17:52.610Z,95504.09
2023-10-26T05:20:19.557Z,95503.25
2023-10-26T05:22:46.365Z,95497.31
2023-10-26T05:25:15.069Z,95484.94
2023-10-26T05:27:42.143Z,95489.38
2023-10-26T05:30:09.391Z,95482.28
2023-10-26T05:32:36.310Z,95485.13
2023-10-26T05:35:03.466Z,95484.47
2023-10-26T05:37:30.546Z,95482.84
2023-10-26T05:40:00.312Z,95473.91
2023-10-26T05:42:27.291Z,95473.91
2023-10-26T05:44:58.059Z,95480.19
2023-10-26T05:47:25.303Z,95479.38
2023-10-26T05:49:52.216Z,95480.56
2023-10-26T05:52:19.261Z,95474.47
2023-10-26T05:54:46.329Z,95483.19
2023-10-26T05:57:13.957Z,95477.09
2023-10-26T05:59:41.040Z,95479.56
2023-10-26T06:02:07.969Z,95488.47
2023-10-26T06:04:34.926Z,95483.19
2023-10-26T06:07:02.744Z,95492.75
2023-10-26T06:09:29.730Z,95484.66
2023-10-26T06:11:56.691Z,95492.56
2023-10-26T06:14:24.037Z,95496.03
2023-10-26T06:16:51.187Z,95499.31
2023-10-26T06:19:18.291Z,95500.50
2023-10-26T06:21:45.307Z,95500.69
2023-10-26T06:24:12.550Z,95510.22
2023-10-26T06:26:39.656Z,95507.59
2023-10-26T06:29:06.529Z,95511.22
2023-10-26T06:31:33.608Z,95504.31
2023-10-26T06:34:00.695Z,95512.88
2023-10-26T06:36:27.767Z,95511.22
2023-10-26T06:38:55.803Z,95497.22
2023-10-26T06:41:23.050Z,95497.41
2023-10-26T06:43:49.957Z,95501.66
2023-10-26T06:46:16.877Z,95502.31
2023-10-26T06:48:44.091Z,95499.03
2023-10-26T06:51:11.073Z,95508.78
2023-10-26T06:53:38.123Z,95506.31
2023-10-26T06:56:14.258Z,95500.84
2023-10-26T06:58:43.884Z,95500.69
2023-10-26T07:01:20.708Z,95500.84
2023-10-26T07:03:52.040Z,95491.75
2023-10-26T07:06:20.648Z,95501.59
2023-10-26T07:08:50.224Z,95496.16
2023-10-26T07:11:19.163Z,95497.16
2023-10-26T07:13:46.907Z,95501.44
2023-10-26T07:16:14.103Z,95505.09
2023-10-26T07:18:41.011Z,95493.53
2023-10-26T07:21:09.094Z,95497.81
2023-10-26T07:23:36.307Z,95499.22
2023-10-26T07:26:03.856Z,95496.81
2023-10-26T07:28:30.753Z,95496.59
2023-10-26T07:30:57.908Z,95501.31
2023-10-26T07:33:25.089Z,95498.81
2023-10-26T07:35:58.372Z,95489.47
2023-10-26T07:38:36.563Z,95502.88
2023-10-26T07:41:06.995Z,95497.22
2023-10-26T07:43:35.215Z,95514.06
2023-10-26T07:46:02.586Z,95505.31
2023-10-26T07:48:29.537Z,95507.78
2023-10-26T07:50:59.543Z,95506.59
2023-10-26T07:53:26.666Z,95506.59
2023-10-26T07:55:58.218Z,95503.91
2023-10-26T07:58:29.295Z,95493.59
2023-10-26T08:00:57.278Z,95490.94
2023-10-26T08:03:29.331Z,95490.13
2023-10-26T08:06:01.934Z,95508.59
2023-10-26T08:08:29.272Z,95502.50
2023-10-26T08:10:57.490Z,95505.78
2023-10-26T08:13:24.875Z,95512.88
2023-10-26T08:16:09.211Z,95512.69
2023-10-26T08:18:40.620Z,95509.78
2023-10-26T08:21:07.843Z,95505.78
2023-10-26T08:23:34.709Z,95509.25
2023-10-26T08:26:09.581Z,95513.34
2023-10-26T08:28:39.875Z,95506.25
2023-10-26T08:31:08.106Z,95511.53
2023-10-26T08:33:35.685Z,95518.44
2023-10-26T08:36:05.408Z,95519.25
2023-10-26T08:38:34.259Z,95518.44
2023-10-26T08:41:01.285Z,95508.34
2023-10-26T08:43:30.225Z,95508.34
2023-10-26T08:46:00.847Z,95512.63
2023-10-26T08:48:30.554Z,95496.13
2023-10-26T08:50:57.807Z,95492.31
2023-10-26T08:53:25.379Z,95492.13
2023-10-26T08:55:56.440Z,95485.84
2023-10-26T08:58:23.560Z,95488.31
2023-10-26T09:00:53.050Z,95486.66
2023-10-26T09:03:23.311Z,95482.03
2023-10-26T09:05:54.737Z,95479.19
2023-10-26T09:08:24.608Z,95488.94
2023-10-26T09:10:52.662Z,95484.94
2023-10-26T09:13:30.163Z,95485.13
2023-10-26T09:15:59.490Z,95489.41
2023-10-26T09:18:29.812Z,95494.84
2023-10-26T09:21:04.655Z,95499.59
2023-10-26T09:23:33.324Z,95497.59
2023-10-26T09:26:05.786Z,95491.31
2023-10-26T09:28:55.256Z,95490.66
2023-10-26T09:31:23.606Z,95493.94
2023-10-26T09:33:51.508Z,95501.88
2023-10-26T09:36:20.004Z,95504.50
2023-10-26T09:38:49.013Z,95500.88
2023-10-26T09:41:20.818Z,95511.44
2023-10-26T09:43:48.913Z,95510.44
2023-10-26T09:46:16.649Z,95509.44
2023-10-26T09:48:43.958Z,95500.03
2023-10-26T09:51:16.277Z,95504.97
2023-10-26T09:53:47.032Z,95507.41
2023-10-26T09:56:26.528Z,95508.44
2023-10-26T09:58:55.043Z,95500.13
2023-10-26T10:01:35.070Z,95489.38
2023-10-26T10:04:03.025Z,95503.41
2023-10-26T10:07:00.192Z,95512.97
2023-10-26T10:09:28.676Z,95510.97
2023-10-26T10:12:14.405Z,95507.69
2023-10-26T10:14:54.435Z,95503.22
2023-10-26T10:17:44.175Z,95520.72
2023-10-26T10:20:20.121Z,95518.91
2023-10-26T10:22:49.948Z,95526.63
2023-10-26T10:25:21.427Z,95521.34
2023-10-26T10:27:50.992Z,95518.53
2023-10-26T10:30:22.419Z,95525.44
2023-10-26T10:32:50.990Z,95529.09
2023-10-26T10:35:23.755Z,95517.34
2023-10-26T10:38:23.758Z,95511.25
2023-10-26T10:40:56.543Z,95517.78
2023-10-26T10:43:37.551Z,95519.63
2023-10-26T10:46:13.993Z,95525.53
2023-10-26T10:49:04.731Z,95510.50
2023-10-26T10:51:33.194Z,95495.28
2023-10-26T10:54:05.988Z,95492.28
2023-10-26T10:56:48.846Z,95492.28
2023-10-26T10:59:23.849Z,95494.91
2023-10-26T11:02:06.344Z,95490.63
2023-10-26T11:04:35.399Z,95491.25
2023-10-26T11:07:04.201Z,95502.28
2023-10-26T11:09:39.237Z,95491.34
2023-10-26T11:12:10.515Z,95497.81
2023-10-26T11:14:37.540Z,95492.16
2023-10-26T11:17:04.641Z,95492.16
2023-10-26T11:19:37.897Z,95496.88
2023-10-26T11:22:05.523Z,95493.66
2023-10-26T11:24:32.928Z,95478.06
2023-10-26T11:27:10.461Z,95492.09
2023-10-26T11:29:42.303Z,95498.19
2023-10-26T11:32:19.823Z,95489.28
2023-10-26T11:35:07.435Z,95472.41
2023-10-26T11:37:39.044Z,95453.91
2023-10-26T11:40:07.617Z,95455.34
2023-10-26T11:42:54.751Z,95465.91
2023-10-26T11:45:23.354Z,95463.66
2023-10-26T11:47:54.024Z,95456.72
2023-10-26T11:50:26.622Z,95455.47
2023-10-26T11:52:56.151Z,95442.06
2023-10-26T11:55:24.360Z,95442.06
2023-10-26T11:57:52.616Z,95442.06
2023-10-26T12:00:20.891Z,95448.97
2023-10-26T12:02:47.938Z,95441.06
2023-10-26T12:05:19.520Z,95448.78
2023-10-26T12:07:47.891Z,95443.69
2023-10-26T12:10:19.299Z,95437.59
2023-10-26T12:12:46.956Z,95449.81
2023-10-26T12:15:14.330Z,95448.16
2023-10-26T12:17:41.180Z,95460.56
2023-10-26T12:20:09.547Z,95460.56
2023-10-26T12:22:36.463Z,95468.31
2023-10-26T12:25:07.968Z,95466.03
2023-10-26T12:28:24.093Z,95473.16
2023-10-26T12:30:23.079Z,95469.69
2023-10-26T12:32:49.940Z,95469.50
2023-10-26T12:35:16.778Z,95462.75
2023-10-26T12:37:43.542Z,95464.41
2023-10-26T12:40:10.844Z,95469.88
2023-10-26T12:42:37.668Z,95466.22
2023-10-26T12:45:05.051Z,95460.94
2023-10-26T12:47:31.822Z,95459.09
2023-10-26T12:49:58.625Z,95440.78
2023-10-26T12:52:25.934Z,95447.72
2023-10-26T12:54:52.745Z,95437.97
2023-10-26T12:57:19.890Z,95447.34
2023-10-26T12:59:46.839Z,95442.88
2023-10-26T13:02:13.593Z,95444.13
2023-10-26T13:04:40.491Z,95437.47
2023-10-26T13:07:07.341Z,95434.38
2023-10-26T13:09:34.764Z,95430.91
2023-10-26T13:12:01.911Z,95429.09
2023-10-26T13:14:28.649Z,95419.53
2023-10-26T13:16:58.917Z,95432.75
2023-10-26T13:19:26.370Z,95428.47
2023-10-26T13:21:53.350Z,95426.81
2023-10-26T13:24:20.860Z,95421.72
2023-10-26T13:26:47.743Z,95421.72
2023-10-26T13:29:14.705Z,95427.00
2023-10-26T13:31:41.807Z,95419.28
2023-10-26T13:34:09.037Z,95415.63
2023-10-26T13:36:36.326Z,95415.63
2023-10-26T13:39:05.896Z,95420.09
2023-10-26T13:41:32.827Z,95427.00
2023-10-26T13:44:00.441Z,95423.56
2023-10-26T13:46:27.632Z,95423.56
2023-10-26T13:48:56.898Z,95425.00
2023-10-26T13:51:23.955Z,95419.72
2023-10-26T13:53:51.188Z,95423.19
2023-10-26T13:56:18.007Z,95424.19
2023-10-26T13:58:44.909Z,95424.81
2023-10-26T14:01:13.683Z,95427.47
2023-10-26T14:03:41.231Z,95425.69
2023-10-26T14:06:12.679Z,95433.25
2023-10-26T14:08:39.566Z,95436.09
2023-10-26T14:11:06.533Z,95425.88
2023-10-26T14:13:33.413Z,95421.03
2023-10-26T14:16:00.537Z,95415.38
2023-10-26T14:18:27.761Z,95416.19
2023-10-26T14:20:54.754Z,95413.34
2023-10-26T14:23:21.637Z,95408.69
2023-10-26T14:25:48.469Z,95418.25
2023-10-26T14:28:15.569Z,95408.50
2023-10-26T14:30:42.539Z,95422.00
2023-10-26T14:33:09.434Z,95411.06
2023-10-26T14:35:36.801Z,95425.34
2023-10-26T14:38:03.900Z,95415.38
2023-10-26T14:40:30.758Z,95405.81
2023-10-26T14:42:57.991Z,95403.56
2023-10-26T14:45:26.746Z,95404.94
2023-10-26T14:47:54.226Z,95402.69
2023-10-26T14:50:21.537Z,95405.31
2023-10-26T14:52:48.493Z,95408.97
2023-10-26T14:55:15.579Z,95398.41
2023-10-26T14:57:42.574Z,95393.47
2023-10-26T15:00:10.108Z,95397.13
2023-10-26T15:02:37.135Z,95395.66
2023-10-26T15:05:05.446Z,95391.00
2023-10-26T15:07:32.911Z,95386.09
2023-10-26T15:10:24.015Z,95390.38
2023-10-26T15:12:46.783Z,95386.19
2023-10-26T15:15:13.631Z,95378.06
2023-10-26T15:17:40.415Z,95373.59
2023-10-26T15:20:11.673Z,95370.13
2023-10-26T15:22:38.482Z,95368.66
2023-10-26T15:25:05.989Z,95368.31
2023-10-26T15:27:32.993Z,95363.81
2023-10-26T15:29:59.990Z,95355.69
2023-10-26T15:32:27.174Z,95360.81
2023-10-26T15:34:53.985Z,95355.31
2023-10-26T15:37:22.814Z,95335.38
2023-10-26T15:39:55.516Z,95338.00
2023-10-26T15:42:22.698Z,95347.56
2023-10-26T15:44:56.112Z,95335.38
2023-10-26T15:47:25.442Z,95333.53
2023-10-26T15:49:52.947Z,95332.09
2023-10-26T15:52:20.033Z,95329.88
2023-10-26T15:54:47.210Z,95329.88
2023-10-26T15:57:26.113Z,95329.88
2023-10-26T15:59:53.460Z,95331.28
2023-10-26T16:02:20.454Z,95330.25
2023-10-26T16:04:47.312Z,95319.06
2023-10-26T16:07:14.141Z,95323.34
2023-10-26T16:09:41.017Z,95315.75
2023-10-26T16:12:09.487Z,95321.72
2023-10-26T16:14:36.332Z,95318.25
2023-10-26T16:17:04.437Z,95310.47
2023-10-26T16:19:31.303Z,95321.50
2023-10-26T16:21:58.195Z,95309.31
2023-10-26T16:24:25.109Z,95312.97
2023-10-26T16:26:52.236Z,95319.88
2023-10-26T16:29:19.159Z,95313.97
2023-10-26T16:31:46.037Z,95317.44
2023-10-26T16:34:13.081Z,95322.53
2023-10-26T16:36:39.898Z,95320.69
2023-10-26T16:39:07.060Z,95307.47
2023-10-26T16:41:33.966Z,95306.84
2023-10-26T16:44:01.468Z,95310.47
2023-10-26T16:46:28.434Z,95309.66
2023-10-26T16:48:55.464Z,95323.53
2023-10-26T16:51:22.589Z,95316.22
2023-10-26T16:53:49.405Z,95321.72
2023-10-26T16:56:16.350Z,95318.41
2023-10-26T16:58:43.120Z,95327.81
2023-10-26T17:01:12.039Z,95333.28
2023-10-26T17:03:39.574Z,95330.66
2023-10-26T17:06:06.539Z,95327.19
2023-10-26T17:08:33.460Z,95327.00
2023-10-26T17:11:00.329Z,95332.47
2023-10-26T17:13:27.627Z,95336.91
2023-10-26T17:15:54.860Z,95345.03
2023-10-26T17:18:23.257Z,95344.22
2023-10-26T17:20:50.312Z,95339.94
2023-10-26T17:23:17.416Z,95332.84
2023-10-26T17:25:44.334Z,95327.34
2023-10-26T17:28:12.689Z,95327.34
2023-10-26T17:30:41.053Z,95332.63
2023-10-26T17:33:11.802Z,95336.47
2023-10-26T17:35:44.201Z,95327.53
2023-10-26T17:38:12.530Z,95337.09
2023-10-26T17:40:39.378Z,95337.09
2023-10-26T17:43:07.507Z,95340.56
2023-10-26T17:45:34.558Z,95339.94
2023-10-26T17:48:01.907Z,95345.03
2023-10-26T17:50:28.786Z,95346.06
2023-10-26T17:52:55.577Z,95332.84
2023-10-26T17:55:23.247Z,95340.75
2023-10-26T17:57:50.254Z,95328.56
2023-10-26T18:00:17.602Z,95324.28
2023-10-26T18:02:44.533Z,95332.19
2023-10-26T18:05:12.193Z,95324.47
2023-10-26T18:07:39.070Z,95332.19
2023-10-26T18:10:06.866Z,95334.84
2023-10-26T18:12:33.679Z,95321.81
2023-10-26T18:15:00.420Z,95331.19
2023-10-26T18:17:27.690Z,95321.81
2023-10-26T18:19:54.499Z,95319.19
2023-10-26T18:22:21.326Z,95314.91
2023-10-26T18:24:50.725Z,95322.81
2023-10-26T18:27:18.049Z,95318.56
2023-10-26T18:29:48.289Z,95325.84
2023-10-26T18:32:15.322Z,95342.34
2023-10-26T18:34:44.934Z,95363.38
2023-10-26T18:37:11.843Z,95353.34
2023-10-26T18:39:38.729Z,95358.03
2023-10-26T18:42:06.542Z,95355.38
2023-10-26T18:44:33.510Z,95366.38
2023-10-26T18:47:00.318Z,95356.00
2023-10-26T18:49:28.976Z,95362.09
2023-10-26T18:51:56.235Z,95366.56
2023-10-26T18:54:23.655Z,95364.94
2023-10-26T18:56:50.420Z,95371.44
2023-10-26T18:59:17.503Z,95361.66
2023-10-26T19:01:47.631Z,95369.41
2023-10-26T19:04:15.731Z,95353.75
2023-10-26T19:06:43.015Z,95344.78
2023-10-26T19:09:10.066Z,95334.59
2023-10-26T19:11:37.304Z,95338.69
2023-10-26T19:14:05.004Z,95323.84
2023-10-26T19:16:32.156Z,95328.31
2023-10-26T19:18:59.164Z,95344.34
2023-10-26T19:21:29.966Z,95342.72
2023-10-26T19:23:56.998Z,95342.72
2023-10-26T19:26:24.111Z,95341.09
2023-10-26T19:28:50.912Z,95348.00
2023-10-26T19:31:18.086Z,95339.25
2023-10-26T19:33:48.166Z,95335.19
2023-10-26T19:36:15.261Z,95336.81
2023-10-26T19:38:42.145Z,95329.88
2023-10-26T19:41:09.023Z,95326.44
2023-10-26T19:43:35.824Z,95320.31
2023-10-26T19:46:02.943Z,95316.66
2023-10-26T19:48:29.781Z,95318.50
2023-10-26T19:50:56.731Z,95319.69
2023-10-26T19:53:26.742Z,95321.72
2023-10-26T19:55:57.540Z,95329.00
2023-10-26T19:58:24.429Z,95329.00
2023-10-26T20:00:51.743Z,95331.66
2023-10-26T20:03:18.640Z,95324.94
2023-10-26T20:05:45.806Z,95332.66
2023-10-26T20:08:13.010Z,95328.56
2023-10-26T20:10:44.563Z,95318.00
2023-10-26T20:13:11.534Z,95317.19
2023-10-26T20:15:38.302Z,95318.81
2023-10-26T20:18:08.895Z,95311.91
2023-10-26T20:20:35.820Z,95300.50
2023-10-26T20:23:02.795Z,95298.06
2023-10-26T20:25:29.814Z,95300.69
2023-10-26T20:27:56.762Z,95283.00
2023-10-26T20:30:24.005Z,95271.63
2023-10-26T20:32:50.878Z,95273.44
2023-10-26T20:35:18.033Z,95272.25
2023-10-26T20:37:44.861Z,95292.78
2023-10-26T20:40:13.462Z,95296.00
2023-10-26T20:42:44.312Z,95289.03
2023-10-26T20:45:14.407Z,95300.63
2023-10-26T20:47:41.528Z,95287.41
2023-10-26T20:50:08.776Z,95293.50
2023-10-26T20:52:35.631Z,95293.06
2023-10-26T20:55:02.516Z,95282.50
2023-10-26T20:57:29.314Z,95284.13
2023-10-26T20:59:56.173Z,95282.50
2023-10-26T21:02:23.320Z,95273.56
2023-10-26T21:04:50.067Z,95273.56
2023-10-26T21:07:16.978Z,95271.94
2023-10-26T21:09:43.981Z,95261.34
2023-10-26T21:12:11.027Z,95267.66
2023-10-26T21:14:37.976Z,95259.72
2023-10-26T21:17:05.114Z,95258.91
2023-10-26T21:19:31.988Z,95260.09
2023-10-26T21:22:01.296Z,95244.25
2023-10-26T21:24:28.339Z,95245.25
2023-10-26T21:26:55.102Z,95250.53
2023-10-26T21:29:22.044Z,95243.44
2023-10-26T21:31:48.972Z,95239.97
2023-10-26T21:34:16.103Z,95237.97
2023-10-26T21:36:43.433Z,95243.06
2023-10-26T21:39:10.206Z,95230.84
2023-10-26T21:41:37.069Z,95226.19
2023-10-26T21:44:04.076Z,95231.28
2023-10-26T21:46:31.200Z,95232.91
2023-10-26T21:48:58.221Z,95230.47
2023-10-26T21:51:25.119Z,95222.53
2023-10-26T21:53:51.954Z,95221.72
2023-10-26T21:56:18.859Z,95216.44
2023-10-26T21:58:46.861Z,95218.88
2023-10-26T22:01:14.557Z,95209.31
2023-10-26T22:03:43.196Z,95209.31
2023-10-26T22:06:12.989Z,95199.78
2023-10-26T22:08:43.404Z,95197.50
2023-10-26T22:11:10.225Z,95187.75
2023-10-26T22:13:37.214Z,95185.75
2023-10-26T22:16:04.311Z,95189.00
2023-10-26T22:18:31.331Z,95181.28
2023-10-26T22:21:05.511Z,95175.97
2023-10-26T22:23:32.381Z,95175.78
2023-10-26T22:26:00.056Z,95164.59
2023-10-26T22:32:14.947Z,95159.31
2023-10-26T22:34:41.980Z,95152.44
2023-10-26T22:37:09.400Z,95156.91
2023-10-26T22:39:36.272Z,95153.25
2023-10-26T22:42:03.636Z,95138.19
2023-10-26T22:44:30.410Z,95137.41
2023-10-26T22:46:57.351Z,95129.03
2023-10-26T22:49:24.369Z,95129.88
2023-10-26T22:51:51.412Z,95131.09
2023-10-26T22:54:18.612Z,95120.31
2023-10-26T22:56:45.951Z,95125.59
2023-10-26T22:59:13.726Z,95136.59
2023-10-26T23:01:40.916Z,95132.13
2023-10-26T23:04:07.726Z,95129.88
2023-10-26T23:06:34.961Z,95124.19
2023-10-26T23:09:02.469Z,95125.19
2023-10-26T23:11:29.662Z,95119.91
2023-10-26T23:14:14.322Z,95120.09
2023-10-26T23:16:41.284Z,95129.66
2023-10-26T23:19:08.227Z,95117.84
2023-10-26T23:21:35.471Z,95118.66
2023-10-26T23:24:03.675Z,95104.84
2023-10-26T23:26:34.880Z,95098.72
2023-10-26T23:29:03.231Z,95098.94
2023-10-26T23:31:30.205Z,95100.56
2023-10-26T23:33:57.192Z,95095.91
2023-10-26T23:36:24.345Z,95097.09
2023-10-26T23:38:52.555Z,95098.34
2023-10-26T23:41:19.416Z,95104.03
2023-10-26T23:43:46.151Z,95090.00
2023-10-26T23:46:12.993Z,95089.59
2023-10-26T23:48:40.458Z,95090.00
2023-10-26T23:51:08.282Z,95077.78
2023-10-26T23:53:36.035Z,95089.19
2023-10-26T23:56:06.427Z,95082.88
2023-10-26T23:58:33.932Z,95078.41
