createdAt,value
2023-01-19T00:00:05.963Z,4.68
2023-01-19T00:02:33.045Z,5.13
2023-01-19T00:04:59.811Z,5.88
2023-01-19T00:07:26.503Z,4.63
2023-01-19T00:09:53.240Z,6.22
2023-01-19T00:12:19.957Z,5.68
2023-01-19T00:14:46.711Z,3.38
2023-01-19T00:17:13.481Z,3.72
2023-01-19T00:19:40.167Z,4.20
2023-01-19T00:22:06.887Z,3.80
2023-01-19T00:24:33.964Z,3.92
2023-01-19T00:29:34.333Z,3.17
2023-01-19T00:32:01.974Z,2.42
2023-01-19T00:34:37.162Z,2.83
2023-01-19T00:37:04.501Z,3.17
2023-01-19T00:42:16.283Z,3.58
2023-01-19T00:44:43.077Z,2.15
2023-01-19T00:47:09.874Z,2.47
2023-01-19T00:49:36.607Z,2.20
2023-01-19T00:52:03.730Z,2.13
2023-01-19T00:54:30.441Z,2.40
2023-01-19T00:56:57.349Z,1.95
2023-01-19T00:59:25.854Z,2.40
2023-01-19T01:01:52.702Z,2.90
2023-01-19T01:06:46.519Z,3.45
2023-01-19T01:09:13.331Z,2.40
2023-01-19T01:11:43.496Z,1.65
2023-01-19T01:14:12.596Z,2.25
2023-01-19T01:16:39.641Z,1.52
2023-01-19T01:19:06.436Z,2.75
2023-01-19T01:21:34.681Z,2.40
2023-01-19T01:24:01.885Z,3.22
2023-01-19T01:28:55.399Z,2.80
2023-01-19T01:31:22.255Z,2.00
2023-01-19T01:33:49.114Z,2.58
2023-01-19T01:36:15.847Z,2.40
2023-01-19T01:38:42.703Z,2.58
2023-01-19T01:41:09.740Z,2.53
2023-01-19T01:44:06.300Z,4.03
2023-01-19T01:46:33.017Z,2.67
2023-01-19T01:49:08.265Z,2.25
2023-01-19T01:51:41.175Z,4.03
2023-01-19T01:54:07.939Z,4.03
2023-01-19T01:56:38.855Z,3.97
2023-01-19T01:59:11.772Z,4.68
2023-01-19T02:01:57.587Z,4.47
2023-01-19T02:04:24.843Z,4.60
2023-01-19T02:07:10.034Z,5.65
2023-01-19T02:09:56.353Z,5.68
2023-01-19T02:12:42.198Z,6.43
2023-01-19T02:15:17.425Z,7.60
2023-01-19T02:17:44.593Z,5.82
2023-01-19T02:20:11.917Z,7.25
2023-01-19T02:22:50.454Z,6.95
2023-01-19T02:25:19.295Z,6.15
2023-01-19T02:27:46.147Z,5.75
2023-01-19T02:30:14.194Z,6.80
2023-01-19T02:32:41.332Z,6.78
2023-01-19T02:35:08.636Z,6.90
2023-01-19T02:37:40.215Z,5.50
2023-01-19T02:40:21.873Z,6.60
2023-01-19T02:42:56.722Z,7.38
2023-01-19T02:45:24.310Z,7.40
2023-01-19T02:47:52.960Z,7.47
2023-01-19T02:50:50.608Z,5.47
2023-01-19T02:53:20.042Z,6.30
2023-01-19T02:55:57.268Z,7.22
2023-01-19T02:59:02.881Z,7.60
2023-01-19T03:02:00.716Z,7.43
2023-01-19T03:04:58.318Z,7.53
2023-01-19T03:07:33.991Z,6.40
2023-01-19T03:10:08.158Z,7.32
2023-01-19T03:13:24.300Z,8.07
2023-01-19T03:16:05.678Z,9.02
2023-01-19T03:18:36.154Z,8.23
2023-01-19T03:21:07.352Z,8.93
2023-01-19T03:23:36.614Z,9.90
2023-01-19T03:26:06.026Z,9.45
2023-01-19T03:28:36.222Z,10.43
2023-01-19T03:31:11.310Z,11.00
2023-01-19T03:33:41.224Z,10.90
2023-01-19T03:36:20.118Z,11.02
2023-01-19T03:38:49.815Z,9.35
2023-01-19T03:41:20.182Z,10.63
2023-01-19T03:43:49.614Z,11.27
2023-01-19T03:46:18.944Z,9.98
2023-01-19T03:48:46.682Z,9.27
2023-01-19T03:51:14.608Z,7.28
2023-01-19T03:53:41.709Z,7.30
2023-01-19T03:58:42.429Z,6.78
2023-01-19T04:01:09.519Z,6.43
2023-01-19T04:06:03.229Z,7.78
2023-01-19T04:08:29.967Z,9.45
2023-01-19T04:10:57.941Z,8.63
2023-01-19T04:13:24.735Z,9.07
2023-01-19T04:15:51.475Z,9.77
2023-01-19T04:18:18.223Z,10.13
2023-01-19T04:20:44.927Z,9.35
2023-01-19T04:23:11.834Z,10.00
2023-01-19T04:25:39.048Z,9.82
2023-01-19T04:30:33.199Z,7.57
2023-01-19T04:33:00.598Z,6.00
2023-01-19T04:35:27.556Z,4.95
2023-01-19T04:37:54.610Z,4.80
2023-01-19T04:40:21.365Z,5.97
2023-01-19T04:42:48.054Z,5.57
2023-01-19T04:45:14.913Z,5.38
2023-01-19T04:47:42.769Z,5.28
2023-01-19T04:50:11.584Z,5.97
2023-01-19T04:52:38.375Z,5.80
2023-01-19T04:55:06.792Z,5.32
2023-01-19T04:57:33.618Z,5.82
2023-01-19T05:00:00.385Z,7.38
2023-01-19T05:02:27.741Z,6.50
2023-01-19T05:04:54.585Z,4.18
2023-01-19T05:07:23.481Z,5.90
2023-01-19T05:09:50.215Z,4.05
2023-01-19T05:12:17.057Z,3.92
2023-01-19T05:14:43.877Z,5.68
2023-01-19T05:17:11.246Z,4.18
2023-01-19T05:19:38.053Z,5.30
2023-01-19T05:22:06.060Z,7.35
2023-01-19T05:24:32.844Z,6.65
2023-01-19T05:26:59.901Z,7.43
2023-01-19T05:29:27.042Z,6.28
2023-01-19T05:31:58.148Z,5.63
2023-01-19T05:34:25.086Z,5.78
2023-01-19T05:36:51.885Z,8.95
2023-01-19T05:39:18.665Z,4.82
2023-01-19T05:41:45.729Z,4.43
2023-01-19T05:46:40.881Z,3.58
2023-01-19T05:49:07.872Z,3.70
2023-01-19T05:51:38.089Z,3.80
2023-01-19T05:54:06.329Z,4.97
2023-01-19T05:56:33.510Z,4.55
2023-01-19T06:01:29.547Z,6.75
2023-01-19T06:04:01.319Z,6.82
2023-01-19T06:06:29.492Z,6.35
2023-01-19T06:08:56.821Z,3.75
2023-01-19T06:11:26.390Z,4.28
2023-01-19T06:13:53.132Z,4.60
2023-01-19T06:16:19.953Z,4.40
2023-01-19T06:18:46.802Z,3.92
2023-01-19T06:21:14.792Z,3.60
2023-01-19T06:23:41.711Z,3.80
2023-01-19T06:26:08.983Z,4.22
2023-01-19T06:28:35.787Z,3.63
2023-01-19T06:31:02.994Z,3.53
2023-01-19T06:33:29.845Z,3.92
2023-01-19T06:35:59.014Z,4.38
2023-01-19T06:38:26.039Z,4.10
2023-01-19T06:41:02.947Z,3.88
2023-01-19T06:43:31.640Z,3.92
2023-01-19T06:46:00.708Z,3.88
2023-01-19T06:48:28.025Z,3.78
2023-01-19T06:53:23.521Z,4.20
2023-01-19T06:55:50.289Z,4.30
2023-01-19T07:00:44.359Z,4.35
2023-01-19T07:03:19.811Z,4.22
2023-01-19T07:05:49.972Z,4.50
2023-01-19T07:08:17.057Z,3.08
2023-01-19T07:11:24.948Z,5.97
2023-01-19T07:13:31.002Z,5.05
2023-01-19T07:18:34.446Z,4.43
2023-01-19T07:23:31.929Z,3.70
2023-01-19T07:26:03.256Z,5.25
2023-01-19T07:28:31.165Z,6.20
2023-01-19T07:30:58.053Z,9.55
2023-01-19T07:33:26.160Z,8.30
2023-01-19T07:35:53.411Z,9.90
2023-01-19T07:40:47.168Z,10.23
2023-01-19T07:43:15.288Z,9.45
2023-01-19T07:45:43.048Z,10.07
2023-01-19T07:48:09.924Z,8.90
2023-01-19T07:50:36.980Z,11.63
2023-01-19T07:53:08.520Z,9.55
2023-01-19T07:55:36.851Z,8.57
2023-01-19T07:58:07.566Z,8.13
2023-01-19T08:00:36.919Z,6.97
2023-01-19T08:03:05.209Z,8.40
2023-01-19T08:05:33.356Z,7.53
2023-01-19T08:08:00.748Z,5.32
2023-01-19T08:10:29.183Z,3.90
2023-01-19T08:12:58.326Z,6.22
2023-01-19T08:15:25.697Z,4.35
2023-01-19T08:20:27.242Z,4.45
2023-01-19T08:23:01.419Z,5.95
2023-01-19T08:25:42.333Z,6.90
2023-01-19T08:28:10.484Z,4.57
2023-01-19T08:30:39.109Z,6.57
2023-01-19T08:33:08.323Z,6.63
2023-01-19T08:35:40.248Z,7.10
2023-01-19T08:38:08.902Z,7.22
2023-01-19T08:40:38.980Z,5.55
2023-01-19T08:43:11.377Z,7.45
2023-01-19T08:45:46.596Z,5.60
2023-01-19T08:48:13.923Z,7.07
2023-01-19T08:53:07.889Z,5.05
2023-01-19T08:58:05.282Z,6.28
2023-01-19T09:00:34.587Z,6.68
2023-01-19T09:03:04.297Z,6.15
2023-01-19T09:05:35.653Z,6.03
2023-01-19T09:08:08.246Z,6.80
2023-01-19T09:10:38.568Z,90.75
2023-01-19T09:13:08.544Z,73.88
2023-01-19T09:15:37.690Z,9.55
2023-01-19T09:18:07.112Z,9.57
2023-01-19T09:20:36.198Z,8.40
2023-01-19T09:23:19.458Z,7.90
2023-01-19T09:25:47.554Z,7.03
2023-01-19T09:28:17.881Z,7.18
2023-01-19T09:30:44.909Z,10.10
2023-01-19T09:33:15.435Z,9.15
2023-01-19T09:35:44.162Z,7.15
2023-01-19T09:38:15.380Z,8.75
2023-01-19T09:40:45.399Z,8.73
2023-01-19T09:43:26.415Z,6.88
2023-01-19T09:46:06.875Z,6.50
2023-01-19T09:49:04.835Z,7.03
2023-01-19T09:51:36.655Z,3.28
2023-01-19T09:54:21.271Z,5.85
2023-01-19T09:56:52.383Z,4.57
2023-01-19T09:59:21.926Z,3.30
2023-01-19T10:02:16.710Z,5.25
2023-01-19T10:04:54.789Z,4.43
2023-01-19T10:07:59.334Z,3.95
2023-01-19T10:10:29.115Z,3.70
2023-01-19T10:13:17.689Z,2.47
2023-01-19T10:16:04.216Z,3.80
2023-01-19T10:18:48.865Z,3.45
2023-01-19T10:21:23.367Z,4.38
2023-01-19T10:23:53.361Z,4.07
2023-01-19T10:26:37.298Z,4.63
2023-01-19T10:29:16.384Z,3.80
2023-01-19T10:31:46.525Z,3.10
2023-01-19T10:34:21.510Z,3.55
2023-01-19T10:36:59.098Z,4.40
2023-01-19T10:39:26.092Z,3.13
2023-01-19T10:41:54.103Z,4.97
2023-01-19T10:44:27.005Z,5.05
2023-01-19T10:46:57.860Z,5.22
2023-01-19T10:49:35.744Z,4.65
2023-01-19T10:52:04.968Z,3.50
2023-01-19T10:54:33.411Z,3.50
2023-01-19T10:57:05.419Z,4.10
2023-01-19T10:59:35.631Z,3.75
2023-01-19T11:02:27.698Z,5.22
2023-01-19T11:05:21.025Z,6.28
2023-01-19T11:07:47.821Z,11.75
2023-01-19T11:10:23.255Z,17.65
2023-01-19T11:13:03.612Z,23.70
2023-01-19T11:15:44.146Z,22.27
2023-01-19T11:18:31.547Z,7.40
2023-01-19T11:21:02.372Z,5.35
2023-01-19T11:23:32.153Z,5.35
2023-01-19T11:26:01.706Z,4.90
2023-01-19T11:28:39.877Z,5.25
2023-01-19T11:31:16.216Z,6.32
2023-01-19T11:33:54.468Z,5.47
2023-01-19T11:36:24.226Z,6.18
2023-01-19T11:39:00.178Z,5.65
2023-01-19T11:41:37.265Z,3.78
2023-01-19T11:44:18.539Z,3.95
2023-01-19T11:46:50.950Z,2.53
2023-01-19T11:49:28.199Z,3.47
2023-01-19T11:52:21.273Z,3.08
2023-01-19T11:54:58.110Z,2.63
2023-01-19T11:57:26.134Z,2.20
2023-01-19T11:59:53.990Z,3.08
2023-01-19T12:02:29.234Z,3.00
2023-01-19T12:05:13.425Z,2.58
2023-01-19T12:07:41.682Z,2.15
2023-01-19T12:10:27.260Z,3.05
2023-01-19T12:12:54.461Z,2.67
2023-01-19T12:18:13.028Z,3.50
2023-01-19T12:20:50.177Z,3.50
2023-01-19T12:23:29.325Z,4.28
2023-01-19T12:25:56.106Z,2.75
2023-01-19T12:28:29.846Z,4.03
2023-01-19T12:30:59.032Z,2.55
2023-01-19T12:33:35.176Z,3.03
2023-01-19T12:36:35.512Z,5.28
2023-01-19T12:39:12.733Z,3.33
2023-01-19T12:41:40.821Z,2.38
2023-01-19T12:44:19.542Z,3.80
2023-01-19T12:46:50.767Z,2.55
2023-01-19T12:49:23.542Z,3.75
2023-01-19T12:51:53.632Z,4.25
2023-01-19T12:54:34.160Z,2.70
2023-01-19T12:57:16.860Z,2.63
2023-01-19T12:59:45.043Z,3.65
2023-01-19T13:02:20.566Z,3.08
2023-01-19T13:05:21.571Z,3.72
2023-01-19T13:08:06.833Z,2.17
2023-01-19T13:11:10.949Z,3.20
2023-01-19T13:13:42.597Z,2.33
2023-01-19T13:16:19.968Z,2.75
2023-01-19T13:18:56.022Z,3.80
2023-01-19T13:21:44.901Z,2.65
2023-01-19T13:24:17.554Z,3.80
2023-01-19T13:26:50.553Z,3.78
2023-01-19T13:29:44.770Z,3.90
2023-01-19T13:32:19.657Z,4.60
2023-01-19T13:34:52.038Z,4.97
2023-01-19T13:37:22.347Z,3.53
2023-01-19T13:39:53.856Z,2.80
2023-01-19T13:42:41.919Z,4.60
2023-01-19T13:45:33.390Z,4.25
2023-01-19T13:48:05.488Z,3.30
2023-01-19T13:50:35.267Z,3.25
2023-01-19T13:53:02.821Z,3.13
2023-01-19T13:55:30.974Z,3.78
2023-01-19T13:57:58.128Z,4.90
2023-01-19T14:03:11.624Z,5.95
2023-01-19T14:05:41.355Z,3.13
2023-01-19T14:08:11.445Z,6.28
2023-01-19T14:11:00.164Z,5.00
2023-01-19T14:13:33.383Z,5.78
2023-01-19T14:16:07.750Z,4.35
2023-01-19T14:18:36.448Z,5.38
2023-01-19T14:21:07.945Z,5.43
2023-01-19T14:23:49.466Z,6.95
2023-01-19T14:26:46.963Z,4.80
2023-01-19T14:29:40.090Z,5.65
2023-01-19T14:32:16.384Z,4.88
2023-01-19T14:35:04.955Z,4.20
2023-01-19T14:37:37.198Z,5.05
2023-01-19T14:40:13.224Z,5.13
2023-01-19T14:42:42.694Z,4.75
2023-01-19T14:45:22.659Z,4.85
2023-01-19T14:48:04.004Z,4.55
2023-01-19T14:50:36.874Z,4.07
2023-01-19T14:53:19.207Z,3.78
2023-01-19T14:55:58.893Z,4.93
2023-01-19T14:58:30.174Z,4.50
2023-01-19T15:00:57.466Z,4.57
2023-01-19T15:06:16.828Z,6.53
2023-01-19T15:08:45.072Z,7.53
2023-01-19T15:11:13.876Z,8.05
2023-01-19T15:13:41.677Z,12.25
2023-01-19T15:16:09.412Z,12.07
2023-01-19T15:18:36.432Z,25.52
2023-01-19T15:21:03.828Z,13.38
2023-01-19T15:23:31.555Z,11.38
2023-01-19T15:26:04.808Z,11.40
2023-01-19T15:28:31.951Z,12.20
2023-01-19T15:30:59.908Z,42.60
2023-01-19T15:33:32.330Z,27.50
2023-01-19T15:35:59.210Z,14.10
2023-01-19T15:38:26.666Z,12.60
2023-01-19T15:40:53.513Z,10.80
2023-01-19T15:43:21.431Z,10.27
2023-01-19T15:46:01.811Z,13.25
2023-01-19T15:48:28.685Z,33.75
2023-01-19T15:50:55.461Z,10.88
2023-01-19T15:53:24.154Z,7.78
2023-01-19T15:55:55.554Z,8.20
2023-01-19T15:58:23.801Z,8.20
2023-01-19T16:00:58.067Z,8.43
2023-01-19T16:03:25.630Z,17.17
2023-01-19T16:05:52.552Z,8.48
2023-01-19T16:08:19.421Z,8.75
2023-01-19T16:10:46.134Z,7.80
2023-01-19T16:13:13.011Z,10.38
2023-01-19T16:15:40.369Z,12.48
2023-01-19T16:18:07.391Z,8.13
2023-01-19T16:20:34.193Z,12.02
2023-01-19T16:23:16.253Z,28.33
2023-01-19T16:25:43.266Z,17.55
2023-01-19T16:28:10.014Z,14.68
2023-01-19T16:30:36.728Z,12.32
2023-01-19T16:33:05.299Z,11.52
2023-01-19T16:35:32.451Z,17.85
2023-01-19T16:37:59.218Z,21.95
2023-01-19T16:40:26.519Z,17.42
2023-01-19T16:42:53.597Z,14.95
2023-01-19T16:45:20.469Z,8.60
2023-01-19T16:47:50.571Z,12.82
2023-01-19T16:50:17.385Z,31.60
2023-01-19T16:52:44.568Z,38.53
2023-01-19T16:57:41.334Z,9.25
2023-01-19T17:00:10.760Z,11.82
2023-01-19T17:02:39.024Z,34.10
2023-01-19T17:05:07.342Z,13.93
2023-01-19T17:07:34.778Z,16.33
2023-01-19T17:10:02.105Z,14.40
2023-01-19T17:12:31.400Z,25.42
2023-01-19T17:14:59.481Z,20.15
2023-01-19T17:17:26.904Z,32.97
2023-01-19T17:19:54.248Z,12.32
2023-01-19T17:22:21.841Z,13.23
2023-01-19T17:24:49.464Z,14.00
2023-01-19T17:27:17.477Z,39.13
2023-01-19T17:29:44.826Z,47.95
2023-01-19T17:32:12.199Z,37.58
2023-01-19T17:37:06.712Z,52.20
2023-01-19T17:39:34.173Z,36.72
2023-01-19T17:42:01.395Z,42.40
2023-01-19T17:44:29.234Z,67.22
2023-01-19T17:47:00.015Z,39.35
2023-01-19T17:49:27.986Z,36.95
2023-01-19T17:51:56.089Z,196.68
2023-01-19T17:54:23.482Z,159.25
2023-01-19T17:56:51.329Z,64.45
2023-01-19T17:59:19.926Z,123.35
2023-01-19T18:01:46.835Z,66.07
2023-01-19T18:04:13.758Z,67.13
2023-01-19T18:06:41.206Z,45.35
2023-01-19T18:09:08.155Z,40.72
2023-01-19T18:11:35.437Z,45.58
2023-01-19T18:14:05.494Z,197.40
2023-01-19T18:16:32.598Z,73.00
2023-01-19T18:19:14.475Z,53.50
2023-01-19T18:21:41.840Z,68.93
2023-01-19T18:24:08.761Z,55.10
2023-01-19T18:26:37.639Z,48.20
2023-01-19T18:29:04.603Z,51.58
2023-01-19T18:31:31.421Z,73.03
2023-01-19T18:33:58.320Z,68.93
2023-01-19T18:36:25.740Z,60.50
2023-01-19T18:38:52.512Z,45.03
2023-01-19T18:41:21.131Z,40.65
2023-01-19T18:43:48.314Z,42.67
2023-01-19T18:48:42.110Z,33.85
2023-01-19T18:51:11.781Z,36.63
2023-01-19T18:53:38.761Z,36.50
2023-01-19T18:56:06.416Z,43.47
2023-01-19T18:58:36.955Z,38.97
2023-01-19T19:01:04.281Z,33.95
2023-01-19T19:03:31.279Z,34.67
2023-01-19T19:06:02.992Z,38.53
2023-01-19T19:08:29.985Z,26.98
2023-01-19T19:10:56.714Z,30.88
2023-01-19T19:13:25.366Z,32.47
2023-01-19T19:15:52.677Z,35.15
2023-01-19T19:18:19.561Z,35.25
2023-01-19T19:20:46.334Z,35.13
2023-01-19T19:23:13.208Z,34.05
2023-01-19T19:25:39.935Z,37.65
2023-01-19T19:28:07.112Z,39.35
2023-01-19T19:30:35.698Z,41.85
2023-01-19T19:33:02.944Z,44.05
2023-01-19T19:37:57.864Z,43.40
2023-01-19T19:40:26.052Z,46.75
2023-01-19T19:42:56.985Z,39.78
2023-01-19T19:45:25.473Z,58.15
2023-01-19T19:47:52.329Z,49.05
2023-01-19T19:50:19.091Z,50.28
2023-01-19T19:52:47.904Z,42.88
2023-01-19T19:55:14.765Z,48.97
2023-01-19T19:57:41.642Z,43.03
2023-01-19T20:00:09.061Z,40.38
2023-01-19T20:02:38.499Z,42.92
2023-01-19T20:05:05.770Z,43.80
2023-01-19T20:09:59.663Z,57.95
2023-01-19T20:12:26.431Z,53.38
2023-01-19T20:14:53.151Z,49.50
2023-01-19T20:17:20.834Z,53.30
2023-01-19T20:19:49.022Z,47.42
2023-01-19T20:22:16.132Z,47.55
2023-01-19T20:24:42.931Z,51.17
2023-01-19T20:27:09.693Z,48.80
2023-01-19T20:29:36.594Z,29.05
2023-01-19T20:32:03.576Z,46.03
2023-01-19T20:34:33.461Z,48.33
2023-01-19T20:37:01.847Z,54.38
2023-01-19T20:39:30.296Z,63.13
2023-01-19T20:41:57.694Z,62.80
2023-01-19T20:44:25.720Z,37.50
2023-01-19T20:46:54.115Z,43.95
2023-01-19T20:49:21.847Z,36.22
2023-01-19T20:51:51.465Z,38.10
2023-01-19T20:54:21.098Z,28.70
2023-01-19T20:56:48.566Z,40.92
2023-01-19T20:59:16.013Z,45.70
2023-01-19T21:01:44.160Z,37.33
2023-01-19T21:04:12.173Z,58.83
2023-01-19T21:06:39.642Z,65.18
2023-01-19T21:09:07.701Z,56.65
2023-01-19T21:11:36.268Z,72.82
2023-01-19T21:14:04.171Z,39.30
2023-01-19T21:16:33.466Z,58.40
2023-01-19T21:19:00.684Z,62.88
2023-01-19T21:21:31.129Z,70.90
2023-01-19T21:24:02.729Z,61.70
2023-01-19T21:26:30.386Z,66.50
2023-01-19T21:28:58.451Z,46.17
2023-01-19T21:31:27.805Z,53.30
2023-01-19T21:33:55.745Z,54.47
2023-01-19T21:36:23.421Z,68.80
2023-01-19T21:38:51.494Z,44.53
2023-01-19T21:41:18.652Z,47.78
2023-01-19T21:43:46.236Z,48.42
2023-01-19T21:46:21.342Z,42.78
2023-01-19T21:48:48.491Z,44.83
2023-01-19T21:53:42.473Z,37.60
2023-01-19T21:56:11.058Z,56.13
2023-01-19T21:58:38.351Z,46.20
2023-01-19T22:03:34.171Z,44.42
2023-01-19T22:06:08.582Z,30.65
2023-01-19T22:08:35.800Z,26.95
2023-01-19T22:13:34.503Z,36.60
2023-01-19T22:16:08.766Z,34.60
2023-01-19T22:18:39.013Z,33.20
2023-01-19T22:21:08.820Z,39.35
2023-01-19T22:23:36.075Z,34.92
2023-01-19T22:26:03.848Z,39.65
2023-01-19T22:28:30.900Z,35.92
2023-01-19T22:31:07.946Z,34.92
2023-01-19T22:33:35.201Z,24.42
2023-01-19T22:38:40.174Z,26.23
2023-01-19T22:41:20.051Z,39.53
2023-01-19T22:43:47.944Z,46.60
2023-01-19T22:46:19.089Z,36.22
2023-01-19T22:48:47.224Z,37.95
2023-01-19T22:51:14.914Z,35.08
2023-01-19T22:53:41.752Z,34.05
2023-01-19T22:56:26.219Z,38.40
2023-01-19T22:58:53.890Z,33.35
2023-01-19T23:01:33.650Z,34.05
2023-01-19T23:04:02.935Z,40.42
2023-01-19T23:06:32.497Z,25.30
2023-01-19T23:09:02.120Z,24.50
2023-01-19T23:11:35.693Z,32.85
2023-01-19T23:14:04.067Z,31.42
2023-01-19T23:16:31.009Z,27.13
2023-01-19T23:18:58.418Z,36.60
2023-01-19T23:21:28.440Z,31.27
2023-01-19T23:24:00.150Z,51.67
2023-01-19T23:26:28.114Z,34.45
2023-01-19T23:28:57.020Z,29.33
2023-01-19T23:31:29.248Z,32.63
2023-01-19T23:33:58.631Z,35.55
2023-01-19T23:36:29.519Z,27.30
2023-01-19T23:38:58.555Z,33.05
2023-01-19T23:41:27.954Z,28.25
2023-01-19T23:43:55.005Z,36.25
2023-01-19T23:46:22.447Z,31.10
2023-01-19T23:48:50.532Z,29.67
2023-01-19T23:51:20.214Z,34.83
2023-01-19T23:53:47.488Z,28.85
2023-01-19T23:56:19.998Z,27.05
2023-01-19T23:58:51.830Z,34.45
