createdAt,value
2022-12-13T00:01:35.580Z,100.00
2022-12-13T00:04:05.153Z,100.00
2022-12-13T00:06:33.372Z,100.00
2022-12-13T00:09:02.080Z,100.00
2022-12-13T00:11:30.178Z,100.00
2022-12-13T00:13:59.641Z,100.00
2022-12-13T00:16:28.672Z,100.00
2022-12-13T00:18:58.900Z,100.00
2022-12-13T00:21:29.127Z,100.00
2022-12-13T00:23:58.046Z,100.00
2022-12-13T00:26:29.025Z,100.00
2022-12-13T00:28:57.323Z,100.00
2022-12-13T00:31:58.285Z,100.00
2022-12-13T00:34:14.583Z,100.00
2022-12-13T00:36:42.516Z,100.00
2022-12-13T00:39:12.882Z,100.00
2022-12-13T00:41:41.629Z,100.00
2022-12-13T00:44:11.091Z,100.00
2022-12-13T00:46:40.665Z,100.00
2022-12-13T00:49:09.147Z,100.00
2022-12-13T00:51:37.275Z,100.00
2022-12-13T00:54:05.332Z,100.00
2022-12-13T00:56:34.358Z,100.00
2022-12-13T00:59:02.649Z,100.00
2022-12-13T01:01:34.278Z,100.00
2022-12-13T01:04:06.317Z,100.00
2022-12-13T01:06:37.595Z,100.00
2022-12-13T01:09:08.024Z,100.00
2022-12-13T01:11:35.999Z,100.00
2022-12-13T01:14:03.999Z,100.00
2022-12-13T01:16:31.918Z,100.00
2022-12-13T01:18:59.916Z,100.00
2022-12-13T01:21:29.863Z,100.00
2022-12-13T01:24:03.204Z,100.00
2022-12-13T01:26:31.793Z,100.00
2022-12-13T01:28:59.769Z,100.00
2022-12-13T01:31:28.343Z,100.00
2022-12-13T01:33:56.215Z,100.00
2022-12-13T01:36:27.055Z,100.00
2022-12-13T01:38:58.272Z,100.00
2022-12-13T01:41:27.870Z,100.00
2022-12-13T01:44:01.091Z,100.00
2022-12-13T01:46:29.246Z,100.00
2022-12-13T01:49:04.111Z,100.00
2022-12-13T01:51:36.930Z,100.00
2022-12-13T01:54:09.530Z,100.00
2022-12-13T01:56:41.890Z,100.00
2022-12-13T01:59:11.907Z,100.00
2022-12-13T02:01:41.220Z,100.00
2022-12-13T02:04:09.614Z,100.00
2022-12-13T02:06:42.184Z,100.00
2022-12-13T02:09:12.324Z,100.00
2022-12-13T02:11:43.635Z,100.00
2022-12-13T02:14:11.710Z,100.00
2022-12-13T02:16:53.989Z,100.00
2022-12-13T02:20:06.385Z,100.00
2022-12-13T02:22:57.920Z,100.00
2022-12-13T02:25:50.888Z,100.00
2022-12-13T02:28:36.445Z,100.00
2022-12-13T02:31:12.224Z,100.00
2022-12-13T02:33:53.314Z,100.00
2022-12-13T02:36:29.451Z,100.00
2022-12-13T02:39:10.013Z,100.00
2022-12-13T02:41:43.375Z,100.00
2022-12-13T02:44:22.891Z,100.00
2022-12-13T02:46:56.777Z,100.00
2022-12-13T02:49:26.710Z,100.00
2022-12-13T02:51:56.251Z,100.00
2022-12-13T02:54:24.910Z,100.00
2022-12-13T02:56:56.505Z,100.00
2022-12-13T02:59:28.459Z,100.00
2022-12-13T03:02:10.232Z,100.00
2022-12-13T03:05:02.022Z,100.00
2022-12-13T03:07:40.166Z,100.00
2022-12-13T03:10:16.836Z,100.00
2022-12-13T03:13:13.320Z,100.00
2022-12-13T03:15:48.611Z,100.00
2022-12-13T03:18:21.375Z,100.00
2022-12-13T03:20:50.784Z,100.00
2022-12-13T03:23:20.164Z,100.00
2022-12-13T03:25:50.704Z,100.00
2022-12-13T03:28:18.899Z,100.00
2022-12-13T03:30:47.141Z,100.00
2022-12-13T03:33:15.333Z,100.00
2022-12-13T03:35:45.903Z,100.00
2022-12-13T03:38:23.012Z,100.00
2022-12-13T03:40:54.689Z,100.00
2022-12-13T03:43:23.508Z,100.00
2022-12-13T03:45:52.386Z,100.00
2022-12-13T03:48:24.238Z,100.00
2022-12-13T03:50:55.321Z,100.00
2022-12-13T03:53:33.641Z,100.00
2022-12-13T03:56:02.408Z,100.00
2022-12-13T03:58:35.941Z,100.00
2022-12-13T04:01:06.707Z,100.00
2022-12-13T04:03:34.633Z,100.00
2022-12-13T04:06:04.029Z,100.00
2022-12-13T04:08:32.213Z,100.00
2022-12-13T04:11:00.192Z,100.00
2022-12-13T04:13:32.697Z,100.00
2022-12-13T04:16:00.735Z,100.00
2022-12-13T04:18:28.898Z,100.00
2022-12-13T04:20:57.556Z,100.00
2022-12-13T04:23:27.159Z,100.00
2022-12-13T04:25:55.019Z,100.00
2022-12-13T04:28:23.289Z,100.00
2022-12-13T04:30:53.052Z,100.00
2022-12-13T04:33:22.546Z,100.00
2022-12-13T04:35:51.093Z,100.00
2022-12-13T04:38:19.271Z,100.00
2022-12-13T04:40:48.620Z,100.00
2022-12-13T04:43:16.518Z,100.00
2022-12-13T04:45:44.406Z,100.00
2022-12-13T04:48:13.815Z,100.00
2022-12-13T04:50:58.459Z,100.00
2022-12-13T04:53:29.979Z,100.00
2022-12-13T04:55:59.799Z,100.00
2022-12-13T04:58:29.066Z,100.00
2022-12-13T05:00:57.148Z,100.00
2022-12-13T05:03:25.627Z,100.00
2022-12-13T05:05:53.577Z,100.00
2022-12-13T05:08:21.615Z,100.00
2022-12-13T05:10:49.665Z,100.00
2022-12-13T05:13:18.934Z,100.00
2022-12-13T05:15:50.774Z,100.00
2022-12-13T05:18:22.953Z,100.00
2022-12-13T05:20:51.335Z,100.00
2022-12-13T05:23:22.250Z,100.00
2022-12-13T05:25:51.548Z,100.00
2022-12-13T05:28:27.446Z,100.00
2022-12-13T05:30:57.662Z,100.00
2022-12-13T05:33:27.110Z,100.00
2022-12-13T05:36:00.511Z,100.00
2022-12-13T05:38:29.752Z,100.00
2022-12-13T05:40:57.595Z,100.00
2022-12-13T05:43:43.323Z,100.00
2022-12-13T05:46:12.712Z,100.00
2022-12-13T05:48:41.117Z,100.00
2022-12-13T05:51:09.704Z,100.00
2022-12-13T05:53:40.529Z,100.00
2022-12-13T05:56:09.441Z,100.00
2022-12-13T05:58:40.433Z,100.00
2022-12-13T06:01:10.752Z,100.00
2022-12-13T06:03:39.159Z,100.00
2022-12-13T06:06:09.536Z,100.00
2022-12-13T06:08:38.476Z,100.00
2022-12-13T06:11:10.801Z,100.00
2022-12-13T06:13:43.686Z,100.00
2022-12-13T06:16:23.319Z,100.00
2022-12-13T06:19:01.384Z,100.00
2022-12-13T06:21:41.828Z,100.00
2022-12-13T06:24:15.641Z,100.00
2022-12-13T06:26:45.183Z,100.00
2022-12-13T06:29:22.553Z,100.00
2022-12-13T06:32:01.050Z,100.00
2022-12-13T06:34:31.923Z,100.00
2022-12-13T06:37:00.854Z,100.00
2022-12-13T06:39:32.654Z,100.00
2022-12-13T06:42:02.446Z,100.00
2022-12-13T06:44:31.863Z,100.00
2022-12-13T06:47:11.385Z,100.00
2022-12-13T06:49:44.836Z,100.00
2022-12-13T06:52:13.991Z,100.00
2022-12-13T06:54:42.537Z,100.00
2022-12-13T06:57:10.720Z,100.00
2022-12-13T06:59:41.133Z,100.00
2022-12-13T07:02:24.761Z,100.00
2022-12-13T07:04:54.928Z,100.00
2022-12-13T07:07:23.258Z,100.00
2022-12-13T07:09:51.266Z,100.00
2022-12-13T07:12:20.983Z,100.00
2022-12-13T07:14:50.544Z,100.00
2022-12-13T07:17:32.295Z,100.00
2022-12-13T07:20:03.727Z,100.00
2022-12-13T07:22:35.208Z,100.00
2022-12-13T07:25:04.901Z,100.00
2022-12-13T07:27:33.004Z,100.00
2022-12-13T07:30:02.315Z,100.00
2022-12-13T07:32:30.480Z,100.00
2022-12-13T07:34:58.360Z,100.00
2022-12-13T07:37:30.655Z,100.00
2022-12-13T07:40:04.092Z,100.00
2022-12-13T07:42:32.868Z,100.00
2022-12-13T07:45:02.116Z,100.00
2022-12-13T07:47:31.328Z,100.00
2022-12-13T07:49:59.338Z,100.00
2022-12-13T07:52:29.446Z,100.00
2022-12-13T07:54:57.330Z,100.00
2022-12-13T07:57:26.508Z,100.00
2022-12-13T07:59:54.378Z,100.00
2022-12-13T08:02:23.714Z,100.00
2022-12-13T08:04:54.633Z,100.00
2022-12-13T08:07:24.020Z,100.00
2022-12-13T08:09:53.157Z,100.00
2022-12-13T08:12:22.961Z,100.00
2022-12-13T08:14:53.158Z,100.00
2022-12-13T08:17:21.480Z,100.00
2022-12-13T08:19:50.810Z,100.00
2022-12-13T08:22:23.683Z,100.00
2022-12-13T08:24:52.236Z,100.00
2022-12-13T08:27:20.251Z,100.00
2022-12-13T08:29:48.232Z,100.00
2022-12-13T08:32:16.116Z,100.00
2022-12-13T08:34:45.674Z,100.00
2022-12-13T08:37:14.960Z,100.00
2022-12-13T08:39:42.900Z,100.00
2022-12-13T08:42:18.364Z,100.00
2022-12-13T08:44:49.747Z,100.00
2022-12-13T08:47:24.303Z,100.00
2022-12-13T08:49:53.861Z,100.00
2022-12-13T08:52:24.475Z,100.00
2022-12-13T08:54:52.471Z,100.00
2022-12-13T08:57:20.501Z,100.00
2022-12-13T08:59:48.422Z,100.00
2022-12-13T09:02:16.907Z,100.00
2022-12-13T09:04:45.004Z,100.00
2022-12-13T09:07:12.899Z,100.00
2022-12-13T09:09:42.164Z,100.00
2022-12-13T09:12:10.232Z,100.00
2022-12-13T09:14:45.485Z,100.00
2022-12-13T09:17:24.087Z,100.00
2022-12-13T09:19:58.431Z,100.00
2022-12-13T09:22:32.997Z,100.00
2022-12-13T09:25:03.421Z,100.00
2022-12-13T09:27:39.824Z,100.00
2022-12-13T09:30:13.103Z,100.00
2022-12-13T09:32:41.986Z,100.00
2022-12-13T09:35:10.555Z,100.00
2022-12-13T09:37:45.598Z,100.00
2022-12-13T09:40:25.948Z,100.00
2022-12-13T09:43:13.431Z,100.00
2022-12-13T09:45:48.002Z,100.00
2022-12-13T09:48:22.325Z,100.00
2022-12-13T09:51:15.944Z,100.00
2022-12-13T09:53:41.542Z,100.00
2022-12-13T09:56:13.738Z,100.00
2022-12-13T09:58:41.707Z,100.00
2022-12-13T10:01:09.812Z,100.00
2022-12-13T10:03:37.886Z,100.00
2022-12-13T10:06:15.330Z,100.00
2022-12-13T10:08:57.515Z,100.00
2022-12-13T10:11:32.144Z,100.00
2022-12-13T10:14:05.281Z,100.00
2022-12-13T10:16:45.151Z,100.00
2022-12-13T10:19:29.036Z,100.00
2022-12-13T10:22:01.968Z,100.00
2022-12-13T10:24:37.104Z,98.21
2022-12-13T10:27:14.892Z,96.68
2022-12-13T10:30:01.291Z,93.56
2022-12-13T10:32:29.864Z,94.58
2022-12-13T10:35:21.813Z,89.54
2022-12-13T10:37:49.891Z,88.52
2022-12-13T10:40:32.588Z,98.36
2022-12-13T10:43:15.595Z,93.18
2022-12-13T10:45:44.527Z,90.51
2022-12-13T10:48:21.279Z,99.02
2022-12-13T10:50:59.994Z,89.91
2022-12-13T10:53:32.654Z,91.05
2022-12-13T10:56:02.141Z,89.40
2022-12-13T10:58:41.218Z,89.57
2022-12-13T11:01:13.510Z,97.24
2022-12-13T11:03:41.599Z,100.00
2022-12-13T11:06:15.495Z,98.38
2022-12-13T11:08:43.639Z,100.00
2022-12-13T11:11:13.103Z,100.00
2022-12-13T11:13:46.500Z,100.00
2022-12-13T11:16:24.393Z,100.00
2022-12-13T11:18:55.269Z,100.00
2022-12-13T11:21:27.341Z,99.43
2022-12-13T11:24:01.895Z,100.00
2022-12-13T11:26:32.184Z,100.00
2022-12-13T11:29:23.693Z,100.00
2022-12-13T11:32:05.144Z,83.99
2022-12-13T11:34:44.053Z,77.57
2022-12-13T11:37:22.138Z,81.24
2022-12-13T11:40:01.599Z,85.35
2022-12-13T11:42:34.548Z,74.98
2022-12-13T11:45:11.907Z,74.16
2022-12-13T11:47:47.146Z,70.66
2022-12-13T11:50:33.872Z,69.55
2022-12-13T11:53:19.019Z,72.79
2022-12-13T11:55:53.440Z,73.89
2022-12-13T12:01:19.668Z,67.96
2022-12-13T12:03:53.373Z,69.41
2022-12-13T12:06:23.804Z,71.23
2022-12-13T12:08:58.221Z,73.26
2022-12-13T12:11:34.739Z,75.04
2022-12-13T12:14:07.207Z,78.31
2022-12-13T12:16:43.746Z,71.80
2022-12-13T12:19:16.098Z,74.86
2022-12-13T12:22:14.129Z,68.93
2022-12-13T12:24:58.509Z,67.46
2022-12-13T12:27:36.930Z,71.87
2022-12-13T12:30:11.408Z,74.43
2022-12-13T12:32:50.394Z,77.60
2022-12-13T12:35:59.566Z,77.76
2022-12-13T12:38:51.267Z,72.02
2022-12-13T12:41:40.565Z,69.75
2022-12-13T12:44:22.314Z,78.10
2022-12-13T12:47:28.572Z,84.71
2022-12-13T12:50:26.339Z,76.88
2022-12-13T12:53:04.037Z,82.27
2022-12-13T12:55:43.068Z,76.74
2022-12-13T12:58:27.301Z,70.34
2022-12-13T13:01:11.134Z,73.87
2022-12-13T13:03:41.501Z,72.03
2022-12-13T13:06:17.022Z,72.21
2022-12-13T13:08:53.400Z,73.91
2022-12-13T13:11:25.945Z,70.61
2022-12-13T13:14:08.310Z,69.49
2022-12-13T13:16:40.117Z,73.14
2022-12-13T13:19:43.556Z,70.69
2022-12-13T13:22:32.614Z,73.64
2022-12-13T13:25:20.451Z,80.33
2022-12-13T13:27:50.010Z,82.38
2022-12-13T13:30:20.676Z,89.07
2022-12-13T13:32:50.070Z,98.83
2022-12-13T13:35:50.296Z,100.00
2022-12-13T13:38:45.052Z,100.00
2022-12-13T13:41:50.254Z,100.00
2022-12-13T13:44:35.377Z,100.00
2022-12-13T13:47:13.632Z,100.00
2022-12-13T13:50:01.531Z,100.00
2022-12-13T13:52:38.079Z,100.00
2022-12-13T13:55:44.724Z,100.00
2022-12-13T13:58:50.307Z,100.00
2022-12-13T14:02:12.503Z,100.00
2022-12-13T14:05:06.404Z,100.00
2022-12-13T14:08:09.789Z,100.00
2022-12-13T14:10:51.905Z,100.00
2022-12-13T14:14:05.454Z,100.00
2022-12-13T14:17:22.478Z,100.00
2022-12-13T14:20:23.888Z,100.00
2022-12-13T14:22:57.484Z,100.00
2022-12-13T14:25:45.101Z,100.00
2022-12-13T14:28:24.779Z,100.00
2022-12-13T14:30:57.761Z,100.00
2022-12-13T14:33:28.337Z,100.00
2022-12-13T14:35:57.871Z,100.00
2022-12-13T14:38:27.727Z,100.00
2022-12-13T14:40:58.166Z,100.00
2022-12-13T14:43:27.992Z,100.00
2022-12-13T14:46:00.184Z,100.00
2022-12-13T14:48:31.781Z,100.00
2022-12-13T14:50:59.703Z,100.00
2022-12-13T14:53:30.589Z,100.00
2022-12-13T14:56:07.675Z,100.00
2022-12-13T14:58:37.078Z,100.00
2022-12-13T15:01:07.699Z,100.00
2022-12-13T15:03:36.677Z,100.00
2022-12-13T15:06:05.417Z,100.00
2022-12-13T15:08:36.615Z,100.00
2022-12-13T15:11:09.553Z,100.00
2022-12-13T15:13:42.340Z,100.00
2022-12-13T15:16:19.546Z,100.00
2022-12-13T15:18:50.465Z,100.00
2022-12-13T15:21:23.347Z,100.00
2022-12-13T15:23:52.819Z,100.00
2022-12-13T15:26:27.964Z,100.00
2022-12-13T15:28:59.423Z,100.00
2022-12-13T15:31:28.852Z,100.00
2022-12-13T15:34:33.082Z,100.00
2022-12-13T15:37:03.904Z,100.00
2022-12-13T15:39:36.481Z,100.00
2022-12-13T15:42:04.773Z,100.00
2022-12-13T15:44:40.016Z,100.00
2022-12-13T15:47:28.146Z,100.00
2022-12-13T15:49:58.664Z,100.00
2022-12-13T15:52:38.050Z,100.00
2022-12-13T15:55:28.932Z,100.00
2022-12-13T15:57:58.670Z,100.00
2022-12-13T16:00:31.551Z,100.00
2022-12-13T16:03:08.909Z,100.00
2022-12-13T16:05:41.362Z,100.00
2022-12-13T16:08:25.083Z,100.00
2022-12-13T16:10:54.171Z,100.00
2022-12-13T16:13:26.721Z,100.00
2022-12-13T16:15:59.711Z,100.00
2022-12-13T16:18:34.983Z,100.00
2022-12-13T16:21:26.228Z,100.00
2022-12-13T16:23:54.396Z,100.00
2022-12-13T16:26:25.699Z,100.00
2022-12-13T16:28:53.795Z,100.00
2022-12-13T16:31:23.192Z,100.00
2022-12-13T16:33:52.827Z,100.00
2022-12-13T16:36:21.004Z,100.00
2022-12-13T16:38:49.030Z,100.00
2022-12-13T16:41:17.021Z,100.00
2022-12-13T16:43:54.012Z,100.00
2022-12-13T16:47:12.610Z,100.00
2022-12-13T16:49:21.286Z,100.00
2022-12-13T16:51:49.862Z,100.00
2022-12-13T16:54:19.236Z,100.00
2022-12-13T16:56:47.393Z,100.00
2022-12-13T16:59:16.638Z,100.00
2022-12-13T17:01:45.389Z,100.00
2022-12-13T17:04:20.701Z,100.00
2022-12-13T17:06:50.213Z,100.00
2022-12-13T17:09:18.227Z,100.00
2022-12-13T17:11:46.656Z,100.00
2022-12-13T17:14:15.254Z,100.00
2022-12-13T17:16:43.307Z,100.00
2022-12-13T17:19:12.238Z,100.00
2022-12-13T17:21:41.984Z,100.00
2022-12-13T17:24:10.204Z,100.00
2022-12-13T17:26:38.162Z,100.00
2022-12-13T17:29:06.123Z,100.00
2022-12-13T17:31:35.955Z,100.00
2022-12-13T17:34:05.289Z,100.00
2022-12-13T17:36:33.634Z,100.00
2022-12-13T17:39:03.143Z,100.00
2022-12-13T17:41:31.019Z,100.00
2022-12-13T17:44:00.638Z,100.00
2022-12-13T17:46:28.693Z,100.00
2022-12-13T17:48:56.618Z,100.00
2022-12-13T17:51:24.553Z,100.00
2022-12-13T17:53:52.790Z,100.00
2022-12-13T17:56:22.261Z,100.00
2022-12-13T17:58:50.179Z,100.00
2022-12-13T18:01:19.852Z,100.00
2022-12-13T18:03:49.007Z,100.00
2022-12-13T18:06:17.210Z,100.00
2022-12-13T18:08:46.785Z,100.00
2022-12-13T18:11:32.548Z,100.00
2022-12-13T18:14:03.855Z,100.00
2022-12-13T18:16:37.029Z,100.00
2022-12-13T18:19:07.344Z,100.00
2022-12-13T18:21:36.715Z,100.00
2022-12-13T18:24:05.704Z,100.00
2022-12-13T18:26:34.599Z,100.00
2022-12-13T18:29:04.740Z,100.00
2022-12-13T18:31:32.825Z,100.00
2022-12-13T18:34:01.120Z,100.00
2022-12-13T18:36:30.059Z,100.00
2022-12-13T18:38:58.616Z,100.00
2022-12-13T18:41:29.099Z,100.00
2022-12-13T18:43:59.629Z,100.00
2022-12-13T18:46:30.631Z,100.00
2022-12-13T18:48:59.366Z,100.00
2022-12-13T18:51:27.457Z,100.00
2022-12-13T18:53:56.706Z,100.00
2022-12-13T18:56:25.942Z,100.00
2022-12-13T18:58:54.651Z,100.00
2022-12-13T19:01:27.082Z,100.00
2022-12-13T19:03:56.542Z,100.00
2022-12-13T19:06:26.671Z,100.00
2022-12-13T19:08:58.837Z,100.00
2022-12-13T19:11:28.559Z,100.00
2022-12-13T19:13:57.095Z,100.00
2022-12-13T19:16:27.531Z,100.00
2022-12-13T19:18:57.028Z,100.00
2022-12-13T19:21:25.092Z,100.00
2022-12-13T19:23:57.689Z,100.00
2022-12-13T19:26:27.587Z,100.00
2022-12-13T19:28:57.301Z,100.00
2022-12-13T19:31:30.926Z,100.00
2022-12-13T19:34:03.594Z,100.00
2022-12-13T19:36:32.184Z,100.00
2022-12-13T19:39:01.178Z,100.00
2022-12-13T19:41:29.856Z,100.00
2022-12-13T19:43:57.803Z,100.00
2022-12-13T19:46:25.919Z,100.00
2022-12-13T19:48:53.898Z,100.00
2022-12-13T19:51:23.233Z,100.00
2022-12-13T19:53:51.186Z,100.00
2022-12-13T19:56:20.782Z,100.00
2022-12-13T19:58:50.320Z,100.00
2022-12-13T20:01:18.853Z,100.00
2022-12-13T20:03:47.670Z,100.00
2022-12-13T20:06:17.744Z,100.00
2022-12-13T20:08:47.263Z,100.00
2022-12-13T20:11:19.334Z,100.00
2022-12-13T20:13:49.276Z,100.00
2022-12-13T20:16:19.634Z,100.00
2022-12-13T20:18:47.778Z,100.00
2022-12-13T20:21:16.434Z,100.00
2022-12-13T20:23:49.514Z,100.00
2022-12-13T20:26:19.936Z,100.00
2022-12-13T20:28:48.439Z,100.00
2022-12-13T20:31:18.604Z,100.00
2022-12-13T20:33:47.089Z,100.00
2022-12-13T20:36:25.023Z,100.00
2022-12-13T20:38:56.082Z,100.00
2022-12-13T20:41:24.908Z,100.00
2022-12-13T20:43:53.902Z,100.00
2022-12-13T20:46:23.045Z,100.00
2022-12-13T20:48:51.989Z,100.00
2022-12-13T20:51:22.520Z,100.00
2022-12-13T20:53:51.734Z,100.00
2022-12-13T20:56:23.358Z,100.00
2022-12-13T20:58:52.178Z,100.00
2022-12-13T21:01:22.179Z,100.00
2022-12-13T21:03:50.433Z,100.00
2022-12-13T21:06:18.615Z,100.00
2022-12-13T21:08:52.383Z,100.00
2022-12-13T21:11:26.241Z,100.00
2022-12-13T21:14:03.673Z,100.00
2022-12-13T21:16:38.672Z,100.00
2022-12-13T21:19:07.243Z,100.00
2022-12-13T21:21:35.846Z,100.00
2022-12-13T21:24:04.258Z,100.00
2022-12-13T21:26:35.915Z,100.00
2022-12-13T21:29:06.760Z,100.00
2022-12-13T21:31:36.226Z,100.00
2022-12-13T21:34:06.293Z,100.00
2022-12-13T21:36:35.752Z,100.00
2022-12-13T21:39:08.141Z,100.00
2022-12-13T21:41:37.415Z,100.00
2022-12-13T21:44:05.835Z,100.00
2022-12-13T21:47:10.238Z,100.00
2022-12-13T21:49:22.246Z,100.00
2022-12-13T21:51:50.144Z,100.00
2022-12-13T21:54:19.018Z,100.00
2022-12-13T21:57:06.006Z,100.00
2022-12-13T21:59:33.922Z,100.00
2022-12-13T22:02:12.970Z,100.00
2022-12-13T22:04:43.541Z,100.00
2022-12-13T22:07:13.897Z,100.00
2022-12-13T22:09:43.647Z,100.00
2022-12-13T22:12:20.738Z,100.00
2022-12-13T22:14:48.948Z,100.00
2022-12-13T22:17:26.971Z,100.00
2022-12-13T22:20:00.979Z,100.00
2022-12-13T22:22:29.131Z,100.00
2022-12-13T22:24:57.051Z,100.00
2022-12-13T22:27:26.384Z,100.00
2022-12-13T22:29:56.897Z,100.00
2022-12-13T22:32:25.872Z,100.00
2022-12-13T22:34:53.968Z,100.00
2022-12-13T22:37:22.115Z,100.00
2022-12-13T22:39:50.076Z,100.00
2022-12-13T22:42:18.070Z,100.00
2022-12-13T22:44:47.674Z,100.00
2022-12-13T22:47:15.658Z,100.00
2022-12-13T22:49:43.560Z,100.00
2022-12-13T22:52:12.046Z,100.00
2022-12-13T22:54:40.083Z,100.00
2022-12-13T22:57:08.076Z,100.00
2022-12-13T22:59:36.019Z,100.00
2022-12-13T23:02:05.453Z,100.00
2022-12-13T23:04:33.501Z,100.00
2022-12-13T23:07:01.506Z,100.00
2022-12-13T23:09:29.484Z,100.00
2022-12-13T23:12:14.835Z,100.00
2022-12-13T23:14:42.746Z,100.00
2022-12-13T23:17:12.008Z,100.00
2022-12-13T23:19:48.800Z,100.00
2022-12-13T23:22:19.102Z,100.00
2022-12-13T23:24:47.067Z,100.00
2022-12-13T23:27:15.155Z,100.00
2022-12-13T23:29:43.059Z,100.00
2022-12-13T23:32:12.432Z,100.00
2022-12-13T23:34:40.410Z,100.00
2022-12-13T23:37:08.741Z,100.00
2022-12-13T23:39:36.622Z,100.00
2022-12-13T23:42:04.646Z,100.00
2022-12-13T23:44:32.582Z,100.00
2022-12-13T23:47:00.521Z,100.00
2022-12-13T23:49:29.875Z,100.00
2022-12-13T23:51:57.794Z,100.00
2022-12-13T23:54:25.697Z,100.00
2022-12-13T23:56:53.978Z,100.00
2022-12-13T23:59:21.900Z,100.00
