createdAt,value
2018-11-12T00:00:37.935Z,0.90
2018-11-12T00:03:05.369Z,0.80
2018-11-12T00:05:32.820Z,1.00
2018-11-12T00:08:00.248Z,1.00
2018-11-12T00:10:27.688Z,0.80
2018-11-12T00:12:55.131Z,1.23
2018-11-12T00:15:22.568Z,0.80
2018-11-12T00:17:49.989Z,1.00
2018-11-12T00:20:17.444Z,0.80
2018-11-12T00:22:44.874Z,1.03
2018-11-12T00:25:12.330Z,0.90
2018-11-12T00:27:39.770Z,0.90
2018-11-12T00:30:07.192Z,2.43
2018-11-12T00:32:34.638Z,0.90
2018-11-12T00:35:02.064Z,0.90
2018-11-12T00:37:29.517Z,1.03
2018-11-12T00:39:56.961Z,0.77
2018-11-12T00:42:24.405Z,0.93
2018-11-12T00:44:51.836Z,0.70
2018-11-12T00:47:19.276Z,1.10
2018-11-12T00:49:46.702Z,0.90
2018-11-12T00:52:14.153Z,0.60
2018-11-12T00:54:41.580Z,0.90
2018-11-12T00:57:10.030Z,0.80
2018-11-12T00:59:37.520Z,1.00
2018-11-12T01:02:04.977Z,2.00
2018-11-12T01:04:32.413Z,0.80
2018-11-12T01:06:59.832Z,0.70
2018-11-12T01:09:27.283Z,2.00
2018-11-12T01:11:54.701Z,0.70
2018-11-12T01:14:22.148Z,0.80
2018-11-12T01:16:49.605Z,0.90
2018-11-12T01:19:17.034Z,1.53
2018-11-12T01:21:44.500Z,0.80
2018-11-12T01:24:11.936Z,1.10
2018-11-12T01:26:39.376Z,0.93
2018-11-12T01:29:06.801Z,0.70
2018-11-12T01:31:34.258Z,0.77
2018-11-12T01:34:01.687Z,2.87
2018-11-12T01:36:29.137Z,1.60
2018-11-12T01:38:56.560Z,0.80
2018-11-12T01:41:24.004Z,0.77
2018-11-12T01:43:51.428Z,1.07
2018-11-12T01:46:18.879Z,0.87
2018-11-12T01:48:46.302Z,1.37
2018-11-12T01:51:14.086Z,0.90
2018-11-12T01:53:41.512Z,0.80
2018-11-12T01:56:08.958Z,0.93
2018-11-12T01:58:36.409Z,0.67
2018-11-12T02:01:03.843Z,0.80
2018-11-12T02:03:31.289Z,1.70
2018-11-12T02:05:58.708Z,2.43
2018-11-12T02:08:26.148Z,0.60
2018-11-12T02:10:53.569Z,0.80
2018-11-12T02:13:21.029Z,1.10
2018-11-12T02:15:48.497Z,1.07
2018-11-12T02:18:15.941Z,0.83
2018-11-12T02:20:43.384Z,1.40
2018-11-12T02:23:10.813Z,0.90
2018-11-12T02:25:38.256Z,0.83
2018-11-12T02:28:05.685Z,1.07
2018-11-12T02:30:33.141Z,0.90
2018-11-12T02:33:00.627Z,0.90
2018-11-12T02:35:28.037Z,1.00
2018-11-12T02:37:55.461Z,0.80
2018-11-12T02:40:22.909Z,2.37
2018-11-12T02:42:50.338Z,3.37
2018-11-12T02:45:17.801Z,0.60
2018-11-12T02:47:45.248Z,0.90
2018-11-12T02:50:12.699Z,1.03
2018-11-12T02:52:40.124Z,0.70
2018-11-12T02:55:07.560Z,0.83
2018-11-12T02:57:35.044Z,0.80
2018-11-12T03:00:02.463Z,0.80
2018-11-12T03:02:29.898Z,1.90
2018-11-12T03:04:57.345Z,1.20
2018-11-12T03:07:25.790Z,1.17
2018-11-12T03:09:53.432Z,1.13
2018-11-12T03:12:20.876Z,1.53
2018-11-12T03:14:48.316Z,1.10
2018-11-12T03:17:15.736Z,1.00
2018-11-12T03:19:43.173Z,0.80
2018-11-12T03:22:10.617Z,1.00
2018-11-12T03:24:38.040Z,1.10
2018-11-12T03:27:05.489Z,1.13
2018-11-12T03:29:32.922Z,1.17
2018-11-12T03:32:00.362Z,1.17
2018-11-12T03:34:27.790Z,1.63
2018-11-12T03:36:55.308Z,1.60
2018-11-12T03:39:22.946Z,1.40
2018-11-12T03:41:50.367Z,1.60
2018-11-12T03:44:17.817Z,4.17
2018-11-12T03:46:45.244Z,1.20
2018-11-12T03:49:12.689Z,1.73
2018-11-12T03:51:40.112Z,1.50
2018-11-12T03:54:07.561Z,1.50
2018-11-12T03:56:34.982Z,3.60
2018-11-12T03:59:02.425Z,1.30
2018-11-12T04:01:29.869Z,1.00
2018-11-12T04:03:57.321Z,0.90
2018-11-12T04:06:24.749Z,0.80
2018-11-12T04:08:52.184Z,1.77
2018-11-12T04:11:19.605Z,0.93
2018-11-12T04:13:47.042Z,1.10
2018-11-12T04:16:14.523Z,1.40
2018-11-12T04:18:41.948Z,0.90
2018-11-12T04:21:09.377Z,0.90
2018-11-12T04:23:36.817Z,1.00
2018-11-12T04:26:04.257Z,1.00
2018-11-12T04:28:31.684Z,1.10
2018-11-12T04:30:59.147Z,1.27
2018-11-12T04:33:26.593Z,4.83
2018-11-12T04:35:54.020Z,2.33
2018-11-12T04:38:21.913Z,1.03
2018-11-12T04:40:49.467Z,1.20
2018-11-12T04:43:16.892Z,1.03
2018-11-12T04:45:44.380Z,0.87
2018-11-12T04:48:11.798Z,0.73
2018-11-12T04:50:39.235Z,0.90
2018-11-12T04:53:06.677Z,0.90
2018-11-12T04:55:34.137Z,2.00
2018-11-12T04:58:01.560Z,1.80
2018-11-12T05:00:29.839Z,1.07
2018-11-12T05:02:57.369Z,1.13
2018-11-12T05:05:24.791Z,1.00
2018-11-12T05:07:52.233Z,0.90
2018-11-12T05:10:19.675Z,1.33
2018-11-12T05:12:47.104Z,2.43
2018-11-12T05:15:14.544Z,2.10
2018-11-12T05:17:41.981Z,1.77
2018-11-12T05:20:09.477Z,2.47
2018-11-12T05:22:37.642Z,0.80
2018-11-12T05:25:05.086Z,0.80
2018-11-12T05:27:32.537Z,0.70
2018-11-12T05:29:59.974Z,0.70
2018-11-12T05:32:27.435Z,0.90
2018-11-12T05:34:54.856Z,0.80
2018-11-12T05:37:22.276Z,0.83
2018-11-12T05:39:49.725Z,0.93
2018-11-12T05:42:17.172Z,0.97
2018-11-12T05:44:44.654Z,1.10
2018-11-12T05:47:12.076Z,0.97
2018-11-12T05:49:39.500Z,1.07
2018-11-12T05:52:06.941Z,1.50
2018-11-12T05:54:34.391Z,1.43
2018-11-12T05:57:01.819Z,1.00
2018-11-12T05:59:29.260Z,1.30
2018-11-12T06:01:56.688Z,1.10
2018-11-12T06:04:24.156Z,1.03
2018-11-12T06:06:51.580Z,2.27
2018-11-12T06:09:19.004Z,3.10
2018-11-12T06:11:46.467Z,1.23
2018-11-12T06:14:13.909Z,1.10
2018-11-12T06:16:41.331Z,1.30
2018-11-12T06:19:08.772Z,1.03
2018-11-12T06:21:36.196Z,0.97
2018-11-12T06:24:03.638Z,1.53
2018-11-12T06:26:31.075Z,0.87
2018-11-12T06:28:58.501Z,1.87
2018-11-12T06:31:25.947Z,1.47
2018-11-12T06:33:53.369Z,2.00
2018-11-12T06:36:20.808Z,1.20
2018-11-12T06:38:48.228Z,1.60
2018-11-12T06:41:15.668Z,1.20
2018-11-12T06:43:43.096Z,4.47
2018-11-12T06:46:10.538Z,1.33
2018-11-12T06:48:37.963Z,1.60
2018-11-12T06:51:05.413Z,1.30
2018-11-12T06:53:32.884Z,1.60
2018-11-12T06:56:00.296Z,1.50
2018-11-12T06:58:27.725Z,1.07
2018-11-12T07:00:55.228Z,3.03
2018-11-12T07:03:22.601Z,1.27
2018-11-12T07:05:50.044Z,1.40
2018-11-12T07:08:17.473Z,1.43
2018-11-12T07:10:44.912Z,1.20
2018-11-12T07:13:12.411Z,2.10
2018-11-12T07:15:39.796Z,3.47
2018-11-12T07:18:07.247Z,5.77
2018-11-12T07:20:34.676Z,2.13
2018-11-12T07:23:02.120Z,2.30
2018-11-12T07:25:29.567Z,1.87
2018-11-12T07:27:57.005Z,1.70
2018-11-12T07:30:24.439Z,1.80
2018-11-12T07:32:51.864Z,2.43
2018-11-12T07:35:20.166Z,3.23
2018-11-12T07:37:47.681Z,1.90
2018-11-12T07:40:15.112Z,1.50
2018-11-12T07:42:42.559Z,3.03
2018-11-12T07:45:10.005Z,3.03
2018-11-12T07:47:37.444Z,2.13
2018-11-12T07:50:04.899Z,2.07
2018-11-12T07:52:32.340Z,2.20
2018-11-12T07:54:59.874Z,1.73
2018-11-12T07:57:27.309Z,1.50
2018-11-12T07:59:54.751Z,1.70
2018-11-12T08:02:22.172Z,1.30
2018-11-12T08:04:49.617Z,1.20
2018-11-12T08:07:17.052Z,1.43
2018-11-12T08:09:44.592Z,1.83
2018-11-12T08:12:11.976Z,1.40
2018-11-12T08:14:39.490Z,1.70
2018-11-12T08:17:06.872Z,2.00
2018-11-12T08:19:34.295Z,1.60
2018-11-12T08:22:01.736Z,1.67
2018-11-12T08:24:29.240Z,1.50
2018-11-12T08:26:56.644Z,1.67
2018-11-12T08:29:24.067Z,2.07
2018-11-12T08:31:51.521Z,1.83
2018-11-12T08:34:18.944Z,2.93
2018-11-12T08:36:46.391Z,1.80
2018-11-12T08:39:13.917Z,1.83
2018-11-12T08:41:41.266Z,1.77
2018-11-12T08:44:08.723Z,1.80
2018-11-12T08:46:36.164Z,1.40
2018-11-12T08:49:03.687Z,1.60
2018-11-12T08:51:32.306Z,1.40
2018-11-12T08:53:59.804Z,2.20
2018-11-12T08:56:27.232Z,1.77
2018-11-12T08:58:54.719Z,1.83
2018-11-12T09:01:22.113Z,3.23
2018-11-12T09:03:49.619Z,4.17
2018-11-12T09:06:17.001Z,1.83
2018-11-12T09:08:44.443Z,1.80
2018-11-12T09:11:11.870Z,1.57
2018-11-12T09:13:40.217Z,2.50
2018-11-12T09:16:07.777Z,2.77
2018-11-12T09:18:35.232Z,2.50
2018-11-12T09:21:02.656Z,2.97
2018-11-12T09:23:30.105Z,2.00
2018-11-12T09:25:57.540Z,2.10
2018-11-12T09:28:25.581Z,2.13
2018-11-12T09:30:55.112Z,2.43
2018-11-12T09:33:21.776Z,2.33
2018-11-12T09:35:49.274Z,2.50
2018-11-12T09:38:16.766Z,8.57
2018-11-12T09:40:44.192Z,3.13
2018-11-12T09:43:11.650Z,3.37
2018-11-12T09:45:39.072Z,2.47
2018-11-12T09:48:06.492Z,4.30
2018-11-12T09:50:33.928Z,2.50
2018-11-12T09:55:39.231Z,3.23
2018-11-12T09:58:06.612Z,1.90
2018-11-12T10:00:34.323Z,1.87
2018-11-12T10:03:02.486Z,2.93
2018-11-12T10:05:30.128Z,2.40
2018-11-12T10:07:58.477Z,1.87
2018-11-12T10:10:26.192Z,2.07
2018-11-12T10:12:53.403Z,4.10
2018-11-12T10:15:22.190Z,2.37
2018-11-12T10:17:48.907Z,3.80
2018-11-12T10:20:13.722Z,2.87
2018-11-12T10:22:41.174Z,1.67
2018-11-12T10:25:08.606Z,4.60
2018-11-12T10:27:36.040Z,1.83
2018-11-12T10:30:03.498Z,5.47
2018-11-12T10:32:30.926Z,1.50
2018-11-12T10:34:58.516Z,1.90
2018-11-12T10:37:25.949Z,2.67
2018-11-12T10:39:53.397Z,1.63
2018-11-12T10:42:20.844Z,2.00
2018-11-12T10:44:48.297Z,2.90
2018-11-12T10:47:15.726Z,1.50
2018-11-12T10:49:44.149Z,1.87
2018-11-12T10:52:11.684Z,1.13
2018-11-12T10:54:39.219Z,2.40
2018-11-12T10:57:06.558Z,2.77
2018-11-12T10:59:34.035Z,1.70
2018-11-12T11:02:01.477Z,1.97
2018-11-12T11:04:28.896Z,3.27
2018-11-12T11:06:56.340Z,2.93
2018-11-12T11:09:23.816Z,4.97
2018-11-12T11:11:51.268Z,1.77
2018-11-12T11:14:18.708Z,1.27
2018-11-12T11:16:46.144Z,1.57
2018-11-12T11:19:13.588Z,1.40
2018-11-12T11:21:41.096Z,1.40
2018-11-12T11:24:08.524Z,1.60
2018-11-12T11:26:35.970Z,1.30
2018-11-12T11:29:03.431Z,1.63
2018-11-12T11:31:30.901Z,2.23
2018-11-12T11:33:58.349Z,3.50
2018-11-12T11:36:25.815Z,3.17
2018-11-12T11:38:53.269Z,1.63
2018-11-12T11:41:20.704Z,1.43
2018-11-12T11:43:48.192Z,3.20
2018-11-12T11:46:15.604Z,1.67
2018-11-12T11:48:43.065Z,1.60
2018-11-12T11:51:10.493Z,2.00
2018-11-12T11:53:37.936Z,2.00
2018-11-12T11:56:05.360Z,2.30
2018-11-12T11:58:32.825Z,2.23
2018-11-12T12:01:00.288Z,1.57
2018-11-12T12:03:27.824Z,3.80
2018-11-12T12:05:56.985Z,1.73
2018-11-12T12:08:24.420Z,4.93
2018-11-12T12:10:51.877Z,2.73
2018-11-12T12:13:19.322Z,2.03
2018-11-12T12:15:47.043Z,1.97
2018-11-12T12:18:14.564Z,1.83
2018-11-12T12:20:41.964Z,1.80
2018-11-12T12:23:09.413Z,1.73
2018-11-12T12:25:36.888Z,2.17
2018-11-12T12:28:04.320Z,1.33
2018-11-12T12:30:31.744Z,1.50
2018-11-12T12:32:59.196Z,2.33
2018-11-12T12:35:26.619Z,1.50
2018-11-12T12:37:54.060Z,1.20
2018-11-12T12:40:23.229Z,2.63
2018-11-12T12:42:50.688Z,1.60
2018-11-12T12:45:18.320Z,1.60
2018-11-12T12:47:45.704Z,2.10
2018-11-12T12:50:13.149Z,2.00
2018-11-12T12:52:41.676Z,1.37
2018-11-12T12:55:09.615Z,1.20
2018-11-12T12:57:37.093Z,1.50
2018-11-12T13:00:04.591Z,1.40
2018-11-12T13:02:31.968Z,1.80
2018-11-12T13:04:59.478Z,1.83
2018-11-12T13:07:26.923Z,1.87
2018-11-12T13:09:54.316Z,2.37
2018-11-12T13:12:21.761Z,3.17
2018-11-12T13:14:49.368Z,3.83
2018-11-12T13:17:16.649Z,4.33
2018-11-12T13:19:44.205Z,5.23
2018-11-12T13:22:11.636Z,6.60
2018-11-12T13:24:39.060Z,9.63
2018-11-12T13:27:06.496Z,8.83
2018-11-12T13:29:33.944Z,7.63
2018-11-12T13:32:01.379Z,6.67
2018-11-12T13:34:28.822Z,8.77
2018-11-12T13:36:56.267Z,8.53
2018-11-12T13:39:23.803Z,6.53
2018-11-12T13:41:51.181Z,5.30
2018-11-12T13:44:18.650Z,9.73
2018-11-12T13:46:46.096Z,5.23
2018-11-12T13:49:13.537Z,5.50
2018-11-12T13:51:41.029Z,5.23
2018-11-12T13:54:08.472Z,6.00
2018-11-12T13:56:35.918Z,7.43
2018-11-12T13:59:03.356Z,4.80
2018-11-12T14:01:30.776Z,6.33
2018-11-12T14:03:58.213Z,5.77
2018-11-12T14:06:25.657Z,5.83
2018-11-12T14:08:54.260Z,6.00
2018-11-12T14:11:21.696Z,9.13
2018-11-12T14:13:49.147Z,7.80
2018-11-12T14:16:16.581Z,6.27
2018-11-12T14:18:44.005Z,8.60
2018-11-12T14:21:11.568Z,7.63
2018-11-12T14:23:38.897Z,7.53
2018-11-12T14:26:06.336Z,7.03
2018-11-12T14:28:33.888Z,7.70
2018-11-12T14:31:01.228Z,7.57
2018-11-12T14:33:28.719Z,6.80
2018-11-12T14:35:56.140Z,9.50
2018-11-12T14:38:23.572Z,7.77
2018-11-12T14:40:51.812Z,6.67
2018-11-12T14:43:19.344Z,10.43
2018-11-12T14:45:46.768Z,10.50
2018-11-12T14:48:14.204Z,6.47
2018-11-12T14:50:41.629Z,9.53
2018-11-12T14:53:09.068Z,9.90
2018-11-12T14:58:07.327Z,11.40
2018-11-12T15:00:34.767Z,10.83
2018-11-12T15:03:02.287Z,13.00
2018-11-12T15:05:29.739Z,13.23
2018-11-12T15:07:57.187Z,15.17
2018-11-12T15:10:24.642Z,17.03
2018-11-12T15:12:52.068Z,15.80
2018-11-12T15:15:19.524Z,17.53
2018-11-12T15:17:46.994Z,17.00
2018-11-12T15:20:14.442Z,18.43
2018-11-12T15:22:41.911Z,18.30
2018-11-12T15:25:09.383Z,16.60
2018-11-12T15:27:36.815Z,16.43
2018-11-12T15:30:04.279Z,14.17
2018-11-12T15:32:31.733Z,14.40
2018-11-12T15:34:59.180Z,15.00
2018-11-12T15:37:26.632Z,15.10
2018-11-12T15:39:54.076Z,14.97
2018-11-12T15:42:21.520Z,14.50
2018-11-12T15:44:48.979Z,15.17
2018-11-12T15:47:16.420Z,15.90
2018-11-12T15:49:43.853Z,16.40
2018-11-12T15:52:11.397Z,15.40
2018-11-12T15:54:38.827Z,14.93
2018-11-12T15:57:06.372Z,16.57
2018-11-12T15:59:33.769Z,15.43
2018-11-12T16:02:01.220Z,15.73
2018-11-12T16:04:28.669Z,13.90
2018-11-12T16:06:56.101Z,17.93
2018-11-12T16:09:23.596Z,16.80
2018-11-12T16:11:51.047Z,14.13
2018-11-12T16:14:18.467Z,15.17
2018-11-12T16:16:45.931Z,14.67
2018-11-12T16:19:13.463Z,14.90
2018-11-12T16:21:40.865Z,15.03
2018-11-12T16:24:08.296Z,16.23
2018-11-12T16:26:47.564Z,16.57
2018-11-12T16:29:14.940Z,16.73
2018-11-12T16:31:42.414Z,16.23
2018-11-12T16:34:09.859Z,16.70
2018-11-12T16:36:37.325Z,17.10
2018-11-12T16:39:04.776Z,15.77
2018-11-12T16:41:32.271Z,16.03
2018-11-12T16:43:59.702Z,16.93
2018-11-12T16:46:27.148Z,15.90
2018-11-12T16:48:54.596Z,16.53
2018-11-12T16:51:22.026Z,17.60
2018-11-12T16:53:49.600Z,16.13
2018-11-12T16:56:17.104Z,16.40
2018-11-12T16:58:44.537Z,16.27
2018-11-12T17:01:12.056Z,18.40
2018-11-12T17:03:39.461Z,16.67
2018-11-12T17:06:06.923Z,14.97
2018-11-12T17:08:34.372Z,14.07
2018-11-12T17:11:01.808Z,14.63
2018-11-12T17:13:29.273Z,12.97
2018-11-12T17:15:56.772Z,12.23
2018-11-12T17:18:24.222Z,10.20
2018-11-12T17:20:51.669Z,9.10
2018-11-12T17:23:19.115Z,9.40
2018-11-12T17:25:46.545Z,8.93
2018-11-12T17:28:13.988Z,8.80
2018-11-12T17:30:41.470Z,10.10
2018-11-12T17:33:08.875Z,10.33
2018-11-12T17:35:36.300Z,8.70
2018-11-12T17:38:03.745Z,9.40
2018-11-12T17:40:31.164Z,8.70
2018-11-12T17:42:58.608Z,8.57
2018-11-12T17:45:26.193Z,9.43
2018-11-12T17:47:53.671Z,9.53
2018-11-12T17:50:21.097Z,9.17
2018-11-12T17:52:48.515Z,9.43
2018-11-12T17:55:15.965Z,8.63
2018-11-12T17:57:43.426Z,9.40
2018-11-12T18:00:10.856Z,9.40
2018-11-12T18:02:38.281Z,9.83
2018-11-12T18:05:05.724Z,10.40
2018-11-12T18:07:33.297Z,9.30
2018-11-12T18:10:00.625Z,10.60
2018-11-12T18:12:28.076Z,11.03
2018-11-12T18:14:55.517Z,10.07
2018-11-12T18:17:22.936Z,9.47
2018-11-12T18:19:50.489Z,9.13
2018-11-12T18:22:17.916Z,10.10
2018-11-12T18:24:45.376Z,10.03
2018-11-12T18:27:12.828Z,9.20
2018-11-12T18:29:40.290Z,9.03
2018-11-12T18:32:07.755Z,8.87
2018-11-12T18:34:35.177Z,7.77
2018-11-12T18:37:02.625Z,8.27
2018-11-12T18:39:30.049Z,8.30
2018-11-12T18:41:57.501Z,9.20
2018-11-12T18:44:24.948Z,8.37
2018-11-12T18:46:52.501Z,8.77
2018-11-12T18:49:20.022Z,10.40
2018-11-12T18:51:48.254Z,9.27
2018-11-12T18:54:15.753Z,10.43
2018-11-12T18:56:43.200Z,11.23
2018-11-12T18:59:10.697Z,13.50
2018-11-12T19:04:30.721Z,10.53
2018-11-12T19:09:37.031Z,13.70
2018-11-12T19:12:04.472Z,17.53
2018-11-12T19:14:31.903Z,13.03
2018-11-12T19:16:59.364Z,14.47
2018-11-12T19:19:26.788Z,16.43
2018-11-12T19:21:54.263Z,15.07
2018-11-12T19:24:21.716Z,17.00
2018-11-12T19:26:49.157Z,18.10
2018-11-12T19:29:16.601Z,19.40
2018-11-12T19:31:44.041Z,19.03
2018-11-12T19:34:11.482Z,16.63
2018-11-12T19:36:38.913Z,16.30
2018-11-12T19:39:06.388Z,16.40
2018-11-12T19:41:33.828Z,18.90
2018-11-12T19:44:01.257Z,16.43
2018-11-12T19:46:28.701Z,16.70
2018-11-12T19:48:56.144Z,16.57
2018-11-12T19:51:23.631Z,15.80
2018-11-12T19:53:51.112Z,16.57
2018-11-12T19:56:18.553Z,15.40
2018-11-12T19:58:46.037Z,16.23
2018-11-12T20:01:13.444Z,15.43
2018-11-12T20:03:40.887Z,16.80
2018-11-12T20:06:08.316Z,16.70
2018-11-12T20:08:35.759Z,14.87
2018-11-12T20:11:03.193Z,11.90
2018-11-12T20:13:30.662Z,12.90
2018-11-12T20:15:58.092Z,10.40
2018-11-12T20:18:25.534Z,12.73
2018-11-12T20:20:52.964Z,10.80
2018-11-12T20:23:20.401Z,10.90
2018-11-12T20:25:47.884Z,11.83
2018-11-12T20:28:15.320Z,10.23
2018-11-12T20:30:42.780Z,12.40
2018-11-12T20:33:10.273Z,12.93
2018-11-12T20:35:37.705Z,11.10
2018-11-12T20:38:05.156Z,11.47
2018-11-12T20:40:32.606Z,11.63
2018-11-12T20:43:00.056Z,10.00
2018-11-12T20:45:27.499Z,9.23
2018-11-12T20:47:54.946Z,9.73
2018-11-12T20:50:22.372Z,9.40
2018-11-12T20:52:49.805Z,11.27
2018-11-12T20:55:17.241Z,9.87
2018-11-12T20:57:44.667Z,10.00
2018-11-12T21:00:12.127Z,10.50
2018-11-12T21:02:39.579Z,10.27
2018-11-12T21:05:06.996Z,10.00
2018-11-12T21:07:34.432Z,9.07
2018-11-12T21:10:01.872Z,9.60
2018-11-12T21:12:29.304Z,12.80
2018-11-12T21:14:56.745Z,15.37
2018-11-12T21:17:24.211Z,14.13
2018-11-12T21:19:51.668Z,13.00
2018-11-12T21:22:20.297Z,13.63
2018-11-12T21:24:47.776Z,12.43
2018-11-12T21:27:15.222Z,14.50
2018-11-12T21:29:42.665Z,14.03
2018-11-12T21:32:10.102Z,14.10
2018-11-12T21:34:37.541Z,16.90
2018-11-12T21:37:05.047Z,20.87
2018-11-12T21:39:32.434Z,20.77
2018-11-12T21:41:59.870Z,22.30
2018-11-12T21:44:27.324Z,23.60
2018-11-12T21:46:54.759Z,23.80
2018-11-12T21:49:22.205Z,23.70
2018-11-12T21:51:49.636Z,22.40
2018-11-12T21:54:17.076Z,22.77
2018-11-12T21:56:44.515Z,30.77
2018-11-12T21:59:11.970Z,24.67
2018-11-12T22:01:39.417Z,27.57
2018-11-12T22:04:06.861Z,24.57
2018-11-12T22:06:34.306Z,29.10
2018-11-12T22:09:01.774Z,22.67
2018-11-12T22:11:29.209Z,26.20
2018-11-12T22:13:57.459Z,30.37
2018-11-12T22:16:25.026Z,25.63
2018-11-12T22:18:52.842Z,25.37
2018-11-12T22:21:20.356Z,25.43
2018-11-12T22:23:47.820Z,26.37
2018-11-12T22:26:15.255Z,26.80
2018-11-12T22:28:42.727Z,24.03
2018-11-12T22:31:10.200Z,25.17
2018-11-12T22:33:37.661Z,23.60
2018-11-12T22:36:05.097Z,21.40
2018-11-12T22:38:32.541Z,23.73
2018-11-12T22:40:59.976Z,22.63
2018-11-12T22:43:27.450Z,22.57
2018-11-12T22:45:54.986Z,18.63
2018-11-12T22:48:22.333Z,19.57
2018-11-12T22:50:49.797Z,22.00
2018-11-12T22:53:17.269Z,22.63
2018-11-12T22:55:44.721Z,18.47
2018-11-12T22:58:12.218Z,26.60
2018-11-12T23:00:39.720Z,20.70
2018-11-12T23:03:07.156Z,19.07
2018-11-12T23:05:34.596Z,22.17
2018-11-12T23:08:02.050Z,22.00
2018-11-12T23:10:29.496Z,19.50
2018-11-12T23:12:56.934Z,19.63
2018-11-12T23:15:24.372Z,19.87
2018-11-12T23:17:51.828Z,23.30
2018-11-12T23:20:19.871Z,20.63
2018-11-12T23:22:47.341Z,18.63
2018-11-12T23:25:14.796Z,20.60
2018-11-12T23:27:42.251Z,21.13
2018-11-12T23:30:09.705Z,19.73
2018-11-12T23:32:37.181Z,19.80
2018-11-12T23:35:04.737Z,22.43
2018-11-12T23:37:32.184Z,23.43
2018-11-12T23:39:59.633Z,21.07
2018-11-12T23:42:27.077Z,20.77
2018-11-12T23:44:54.540Z,23.40
2018-11-12T23:47:22.036Z,20.93
2018-11-12T23:49:49.496Z,22.00
2018-11-12T23:52:16.941Z,20.50
2018-11-12T23:54:44.379Z,19.30
2018-11-12T23:57:11.818Z,21.67
2018-11-12T23:59:39.254Z,19.80
