createdAt,value
2022-10-01T00:01:00.851Z,7.93
2022-10-01T00:03:29.270Z,7.18
2022-10-01T00:06:05.121Z,7.88
2022-10-01T00:08:32.940Z,6.82
2022-10-01T00:11:02.626Z,6.78
2022-10-01T00:13:30.314Z,7.20
2022-10-01T00:15:57.367Z,7.60
2022-10-01T00:18:23.907Z,8.10
2022-10-01T00:20:50.504Z,7.35
2022-10-01T00:23:17.087Z,8.07
2022-10-01T00:25:43.705Z,7.00
2022-10-01T00:28:11.953Z,7.60
2022-10-01T00:30:40.471Z,8.13
2022-10-01T00:33:07.154Z,7.22
2022-10-01T00:35:33.634Z,6.97
2022-10-01T00:38:00.177Z,6.33
2022-10-01T00:40:26.645Z,7.00
2022-10-01T00:42:53.113Z,6.20
2022-10-01T00:45:19.780Z,7.25
2022-10-01T00:47:56.072Z,7.13
2022-10-01T00:50:28.188Z,6.63
2022-10-01T00:52:59.468Z,6.90
2022-10-01T00:55:32.413Z,6.55
2022-10-01T00:57:59.395Z,7.00
2022-10-01T01:00:25.880Z,6.80
2022-10-01T01:02:52.444Z,7.03
2022-10-01T01:05:19.383Z,7.30
2022-10-01T01:07:49.508Z,7.43
2022-10-01T01:10:20.248Z,6.97
2022-10-01T01:13:04.445Z,6.10
2022-10-01T01:15:37.360Z,7.50
2022-10-01T01:18:27.546Z,8.23
2022-10-01T01:20:53.980Z,7.97
2022-10-01T01:23:42.005Z,7.38
2022-10-01T01:26:08.455Z,8.65
2022-10-01T01:28:40.574Z,8.13
2022-10-01T01:31:22.845Z,7.75
2022-10-01T01:33:53.188Z,8.07
2022-10-01T01:36:25.809Z,8.40
2022-10-01T01:38:59.056Z,8.80
2022-10-01T01:41:29.395Z,7.23
2022-10-01T01:44:01.037Z,8.45
2022-10-01T01:46:33.137Z,8.13
2022-10-01T01:49:04.146Z,7.03
2022-10-01T01:51:41.088Z,7.78
2022-10-01T01:54:08.438Z,7.50
2022-10-01T01:56:35.704Z,7.10
2022-10-01T01:59:03.168Z,7.25
2022-10-01T02:01:32.528Z,8.18
2022-10-01T02:04:00.048Z,8.05
2022-10-01T02:06:53.495Z,7.60
2022-10-01T02:09:28.808Z,7.57
2022-10-01T02:12:33.467Z,7.72
2022-10-01T02:15:02.912Z,7.00
2022-10-01T02:17:43.399Z,6.78
2022-10-01T02:20:34.686Z,7.20
2022-10-01T02:23:06.586Z,7.35
2022-10-01T02:25:40.312Z,6.45
2022-10-01T02:28:12.035Z,7.53
2022-10-01T02:30:41.337Z,7.13
2022-10-01T02:33:10.956Z,6.70
2022-10-01T02:35:37.854Z,7.18
2022-10-01T02:38:06.972Z,7.07
2022-10-01T02:40:36.799Z,7.10
2022-10-01T02:43:18.719Z,7.88
2022-10-01T02:45:50.001Z,7.40
2022-10-01T02:48:17.979Z,7.80
2022-10-01T02:50:50.796Z,7.15
2022-10-01T02:53:33.845Z,6.75
2022-10-01T02:56:03.408Z,6.50
2022-10-01T02:58:30.079Z,7.90
2022-10-01T03:00:56.605Z,6.10
2022-10-01T03:03:25.970Z,6.30
2022-10-01T03:05:52.525Z,5.18
2022-10-01T03:08:19.423Z,5.78
2022-10-01T03:10:46.932Z,6.10
2022-10-01T03:13:13.644Z,4.90
2022-10-01T03:15:40.172Z,4.70
2022-10-01T03:18:06.766Z,4.75
2022-10-01T03:20:33.273Z,4.47
2022-10-01T03:22:59.781Z,4.27
2022-10-01T03:25:26.253Z,3.90
2022-10-01T03:27:52.806Z,3.65
2022-10-01T03:30:19.371Z,3.65
2022-10-01T03:32:45.843Z,3.80
2022-10-01T03:35:12.558Z,3.53
2022-10-01T03:37:39.086Z,3.60
2022-10-01T03:40:06.292Z,3.20
2022-10-01T03:42:32.776Z,3.03
2022-10-01T03:44:59.233Z,2.83
2022-10-01T03:47:26.065Z,2.83
2022-10-01T03:49:52.559Z,2.83
2022-10-01T03:52:19.053Z,3.17
2022-10-01T03:54:45.509Z,3.30
2022-10-01T03:57:11.986Z,3.00
2022-10-01T03:59:38.471Z,3.10
2022-10-01T04:02:05.068Z,3.47
2022-10-01T04:04:31.642Z,3.45
2022-10-01T04:06:58.089Z,3.47
2022-10-01T04:09:24.581Z,4.00
2022-10-01T04:11:51.043Z,3.70
2022-10-01T04:14:17.710Z,3.30
2022-10-01T04:16:44.235Z,3.50
2022-10-01T04:19:10.868Z,3.33
2022-10-01T04:21:38.983Z,3.22
2022-10-01T04:24:05.660Z,3.80
2022-10-01T04:26:32.280Z,3.80
2022-10-01T04:28:58.781Z,3.97
2022-10-01T04:31:25.439Z,3.95
2022-10-01T04:33:56.985Z,3.10
2022-10-01T04:36:24.957Z,4.20
2022-10-01T04:39:00.776Z,3.92
2022-10-01T04:41:30.312Z,4.85
2022-10-01T04:43:59.045Z,3.75
2022-10-01T04:46:25.865Z,4.45
2022-10-01T04:48:52.434Z,4.67
2022-10-01T04:51:18.868Z,4.68
2022-10-01T04:53:45.393Z,3.30
2022-10-01T04:56:11.892Z,3.95
2022-10-01T04:58:38.515Z,4.95
2022-10-01T05:01:05.065Z,4.40
2022-10-01T05:03:31.635Z,4.20
2022-10-01T05:05:58.245Z,4.57
2022-10-01T05:08:24.713Z,4.35
2022-10-01T05:10:51.230Z,4.93
2022-10-01T05:13:17.694Z,6.53
2022-10-01T05:15:44.765Z,5.32
2022-10-01T05:18:11.359Z,4.97
2022-10-01T05:20:38.298Z,4.38
2022-10-01T05:23:04.874Z,4.00
2022-10-01T05:25:31.539Z,3.30
2022-10-01T05:28:05.687Z,3.47
2022-10-01T05:30:33.892Z,3.55
2022-10-01T05:33:03.998Z,4.07
2022-10-01T05:35:30.896Z,4.30
2022-10-01T05:37:59.902Z,4.70
2022-10-01T05:40:28.401Z,5.00
2022-10-01T05:42:56.545Z,4.45
2022-10-01T05:45:23.453Z,4.82
2022-10-01T05:48:05.478Z,4.20
2022-10-01T05:50:34.761Z,4.47
2022-10-01T05:53:02.426Z,4.43
2022-10-01T05:55:34.387Z,3.63
2022-10-01T05:58:03.990Z,4.00
2022-10-01T06:00:31.313Z,4.72
2022-10-01T06:02:59.206Z,6.03
2022-10-01T06:05:26.674Z,4.50
2022-10-01T06:07:53.535Z,3.90
2022-10-01T06:10:21.454Z,4.93
2022-10-01T06:12:48.494Z,4.78
2022-10-01T06:15:16.272Z,4.17
2022-10-01T06:17:46.803Z,4.50
2022-10-01T06:20:16.371Z,4.65
2022-10-01T06:22:43.790Z,3.65
2022-10-01T06:25:11.907Z,3.63
2022-10-01T06:27:39.057Z,2.63
2022-10-01T06:30:06.387Z,4.30
2022-10-01T06:32:35.029Z,3.55
2022-10-01T06:35:02.386Z,3.50
2022-10-01T06:37:28.946Z,2.92
2022-10-01T06:39:55.437Z,3.67
2022-10-01T06:42:22.196Z,3.72
2022-10-01T06:44:48.668Z,4.78
2022-10-01T06:47:15.179Z,4.55
2022-10-01T06:49:45.543Z,3.50
2022-10-01T06:52:32.728Z,4.80
2022-10-01T06:55:01.187Z,3.70
2022-10-01T06:57:29.046Z,4.18
2022-10-01T06:59:55.752Z,5.63
2022-10-01T07:02:30.290Z,3.97
2022-10-01T07:04:59.995Z,3.83
2022-10-01T07:07:30.987Z,3.92
2022-10-01T07:09:59.307Z,3.70
2022-10-01T07:12:26.517Z,3.40
2022-10-01T07:14:53.899Z,4.15
2022-10-01T07:17:21.374Z,3.53
2022-10-01T07:19:47.855Z,2.90
2022-10-01T07:22:14.421Z,4.22
2022-10-01T07:24:40.895Z,4.72
2022-10-01T07:27:07.669Z,3.78
2022-10-01T07:29:34.528Z,3.30
2022-10-01T07:32:01.858Z,3.78
2022-10-01T07:34:30.913Z,4.53
2022-10-01T07:36:57.464Z,3.90
2022-10-01T07:39:24.048Z,4.45
2022-10-01T07:41:51.464Z,4.73
2022-10-01T07:44:19.201Z,3.08
2022-10-01T07:46:46.865Z,3.60
2022-10-01T07:49:13.339Z,4.55
2022-10-01T07:51:40.013Z,3.33
2022-10-01T07:54:06.603Z,3.50
2022-10-01T07:56:33.107Z,3.38
2022-10-01T07:58:59.799Z,3.72
2022-10-01T08:01:26.508Z,4.20
2022-10-01T08:03:54.187Z,2.50
2022-10-01T08:06:25.389Z,3.07
2022-10-01T08:08:52.333Z,3.85
2022-10-01T08:11:18.861Z,6.32
2022-10-01T08:13:45.746Z,3.35
2022-10-01T08:16:12.577Z,3.95
2022-10-01T08:18:42.497Z,5.43
2022-10-01T08:21:09.188Z,4.43
2022-10-01T08:23:36.270Z,3.58
2022-10-01T08:26:07.820Z,2.50
2022-10-01T08:28:35.381Z,3.03
2022-10-01T08:31:09.934Z,3.20
2022-10-01T08:33:38.301Z,3.78
2022-10-01T08:36:09.132Z,4.72
2022-10-01T08:38:36.771Z,3.70
2022-10-01T08:41:25.861Z,4.07
2022-10-01T08:43:53.265Z,3.57
2022-10-01T08:46:26.010Z,3.90
2022-10-01T08:48:59.940Z,3.42
2022-10-01T08:51:37.525Z,4.47
2022-10-01T08:54:28.861Z,4.68
2022-10-01T08:56:58.952Z,3.93
2022-10-01T08:59:28.271Z,2.53
2022-10-01T09:01:56.344Z,3.03
2022-10-01T09:04:23.891Z,3.55
2022-10-01T09:06:58.154Z,3.15
2022-10-01T09:09:47.950Z,3.57
2022-10-01T09:12:24.809Z,3.65
2022-10-01T09:14:51.257Z,4.03
2022-10-01T09:17:48.102Z,3.05
2022-10-01T09:20:31.925Z,4.43
2022-10-01T09:23:29.329Z,2.67
2022-10-01T09:26:02.394Z,2.97
2022-10-01T09:28:35.575Z,3.25
2022-10-01T09:31:21.323Z,3.90
2022-10-01T09:34:12.888Z,4.07
2022-10-01T09:36:51.917Z,3.47
2022-10-01T09:39:25.456Z,3.25
2022-10-01T09:41:52.219Z,2.60
2022-10-01T09:44:27.629Z,2.90
2022-10-01T09:46:57.815Z,3.20
2022-10-01T09:49:33.819Z,3.70
2022-10-01T09:52:06.170Z,2.28
2022-10-01T09:54:42.989Z,3.67
2022-10-01T09:57:14.254Z,2.88
2022-10-01T09:59:49.071Z,2.25
2022-10-01T10:02:38.976Z,2.50
2022-10-01T10:05:08.917Z,1.77
2022-10-01T10:07:38.286Z,2.55
2022-10-01T10:10:25.915Z,1.73
2022-10-01T10:13:14.615Z,2.25
2022-10-01T10:15:59.967Z,1.80
2022-10-01T10:18:35.341Z,2.53
2022-10-01T10:21:07.420Z,2.20
2022-10-01T10:23:34.387Z,1.40
2022-10-01T10:26:07.245Z,2.17
2022-10-01T10:28:44.240Z,2.30
2022-10-01T10:31:21.208Z,1.77
2022-10-01T10:34:15.676Z,3.85
2022-10-01T10:36:43.934Z,2.05
2022-10-01T10:39:20.674Z,2.95
2022-10-01T10:41:48.561Z,2.90
2022-10-01T10:44:21.283Z,2.83
2022-10-01T10:46:50.118Z,2.53
2022-10-01T10:49:20.765Z,2.30
2022-10-01T10:51:51.324Z,2.20
2022-10-01T10:54:23.086Z,2.40
2022-10-01T10:57:02.223Z,1.42
2022-10-01T10:59:33.916Z,2.40
2022-10-01T11:02:06.214Z,2.40
2022-10-01T11:04:39.969Z,2.88
2022-10-01T11:07:07.128Z,2.00
2022-10-01T11:10:12.965Z,2.17
2022-10-01T11:12:58.272Z,1.48
2022-10-01T11:15:43.539Z,2.05
2022-10-01T11:18:45.268Z,1.63
2022-10-01T11:21:17.410Z,1.93
2022-10-01T11:24:24.458Z,1.48
2022-10-01T11:27:00.897Z,1.70
2022-10-01T11:29:48.489Z,2.08
2022-10-01T11:32:34.905Z,1.40
2022-10-01T11:35:19.703Z,1.30
2022-10-01T11:38:23.760Z,1.42
2022-10-01T11:40:58.025Z,1.20
2022-10-01T11:43:28.071Z,1.33
2022-10-01T11:46:03.781Z,1.23
2022-10-01T11:48:47.852Z,0.80
2022-10-01T11:51:22.743Z,1.55
2022-10-01T11:53:54.394Z,1.15
2022-10-01T11:56:50.641Z,1.20
2022-10-01T11:59:29.446Z,1.00
2022-10-01T12:02:15.319Z,1.07
2022-10-01T12:05:01.743Z,1.17
2022-10-01T12:07:53.433Z,0.95
2022-10-01T12:10:26.565Z,0.98
2022-10-01T12:12:56.170Z,0.90
2022-10-01T12:15:30.788Z,1.10
2022-10-01T12:18:15.370Z,1.20
2022-10-01T12:20:49.632Z,1.02
2022-10-01T12:23:43.951Z,1.10
2022-10-01T12:26:32.241Z,1.73
2022-10-01T12:29:12.380Z,1.10
2022-10-01T12:31:57.949Z,1.02
2022-10-01T12:34:54.323Z,1.42
2022-10-01T12:37:49.380Z,0.85
2022-10-01T12:40:20.657Z,1.10
2022-10-01T12:43:07.329Z,0.90
2022-10-01T12:45:48.918Z,0.90
2022-10-01T12:48:37.870Z,1.20
2022-10-01T12:51:37.871Z,0.90
2022-10-01T12:54:21.084Z,1.05
2022-10-01T12:56:55.120Z,0.90
2022-10-01T12:59:40.781Z,0.88
2022-10-01T13:02:18.641Z,1.15
2022-10-01T13:05:04.947Z,0.57
2022-10-01T13:08:09.982Z,0.93
2022-10-01T13:10:59.721Z,1.17
2022-10-01T13:13:32.828Z,2.50
2022-10-01T13:16:02.309Z,1.10
2022-10-01T13:18:43.919Z,1.15
2022-10-01T13:21:30.204Z,1.30
2022-10-01T13:24:18.223Z,0.90
2022-10-01T13:27:02.725Z,0.90
2022-10-01T13:29:56.513Z,1.17
2022-10-01T13:32:33.256Z,0.73
2022-10-01T13:35:19.562Z,0.57
2022-10-01T13:37:46.206Z,0.70
2022-10-01T13:40:39.201Z,1.25
2022-10-01T13:43:20.068Z,1.92
2022-10-01T13:45:52.082Z,1.05
2022-10-01T13:48:34.587Z,1.13
2022-10-01T13:51:06.769Z,1.00
2022-10-01T13:53:42.258Z,1.20
2022-10-01T13:56:14.492Z,0.73
2022-10-01T13:58:45.946Z,0.70
2022-10-01T14:01:24.642Z,0.80
2022-10-01T14:04:19.053Z,0.60
2022-10-01T14:06:53.354Z,0.80
2022-10-01T14:09:27.520Z,0.90
2022-10-01T14:12:19.997Z,0.50
2022-10-01T14:15:33.523Z,0.90
2022-10-01T14:18:03.057Z,0.60
2022-10-01T14:20:49.742Z,0.55
2022-10-01T14:23:27.720Z,0.90
2022-10-01T14:26:18.911Z,0.50
2022-10-01T14:29:14.993Z,0.80
2022-10-01T14:32:12.884Z,0.60
2022-10-01T14:35:19.230Z,0.35
2022-10-01T14:37:46.244Z,0.57
2022-10-01T14:40:20.800Z,0.60
2022-10-01T14:42:58.876Z,0.40
2022-10-01T14:45:26.210Z,0.40
2022-10-01T14:48:06.977Z,1.08
2022-10-01T14:50:37.165Z,0.70
2022-10-01T14:53:05.193Z,0.55
2022-10-01T14:55:31.845Z,0.70
2022-10-01T14:57:58.695Z,0.67
2022-10-01T15:00:30.393Z,0.38
2022-10-01T15:03:15.543Z,0.50
2022-10-01T15:05:43.478Z,0.77
2022-10-01T15:08:20.540Z,0.95
2022-10-01T15:11:04.898Z,0.57
2022-10-01T15:13:35.407Z,2.20
2022-10-01T15:16:02.749Z,0.60
2022-10-01T15:18:30.328Z,0.80
2022-10-01T15:21:00.040Z,1.25
2022-10-01T15:23:28.775Z,0.87
2022-10-01T15:25:57.658Z,0.57
2022-10-01T15:28:31.695Z,0.82
2022-10-01T15:31:00.857Z,0.45
2022-10-01T15:33:30.127Z,0.75
2022-10-01T15:35:58.702Z,0.80
2022-10-01T15:38:26.891Z,0.57
2022-10-01T15:41:04.983Z,0.80
2022-10-01T15:43:42.042Z,0.60
2022-10-01T15:46:09.791Z,0.63
2022-10-01T15:48:36.619Z,0.80
2022-10-01T15:51:16.023Z,0.77
2022-10-01T15:53:42.697Z,0.65
2022-10-01T15:56:12.929Z,1.30
2022-10-01T15:58:46.650Z,0.68
2022-10-01T16:01:21.425Z,0.70
2022-10-01T16:03:48.701Z,1.00
2022-10-01T16:06:23.855Z,1.48
2022-10-01T16:08:56.646Z,0.90
2022-10-01T16:11:24.095Z,1.00
2022-10-01T16:13:52.593Z,1.20
2022-10-01T16:16:30.036Z,1.63
2022-10-01T16:19:29.341Z,0.88
2022-10-01T16:22:17.110Z,0.80
2022-10-01T16:24:47.998Z,1.15
2022-10-01T16:27:25.256Z,1.10
2022-10-01T16:30:08.502Z,1.08
2022-10-01T16:32:35.474Z,0.80
2022-10-01T16:35:24.812Z,0.90
2022-10-01T16:37:53.295Z,0.90
2022-10-01T16:40:21.829Z,1.20
2022-10-01T16:42:50.507Z,1.10
2022-10-01T16:45:24.154Z,1.05
2022-10-01T16:47:52.540Z,1.00
2022-10-01T16:50:24.186Z,1.25
2022-10-01T16:52:55.468Z,1.00
2022-10-01T16:55:24.599Z,1.40
2022-10-01T16:57:53.498Z,1.10
2022-10-01T17:00:21.846Z,1.20
2022-10-01T17:02:48.571Z,1.08
2022-10-01T17:05:29.101Z,0.90
2022-10-01T17:08:04.323Z,1.00
2022-10-01T17:10:35.759Z,1.08
2022-10-01T17:13:03.560Z,1.33
2022-10-01T17:15:30.724Z,1.35
2022-10-01T17:17:58.485Z,1.40
2022-10-01T17:20:28.368Z,1.23
2022-10-01T17:22:55.932Z,0.93
2022-10-01T17:25:25.186Z,0.98
2022-10-01T17:27:52.126Z,1.10
2022-10-01T17:30:18.647Z,1.10
2022-10-01T17:32:45.142Z,1.15
2022-10-01T17:35:13.759Z,1.10
2022-10-01T17:37:40.988Z,1.00
2022-10-01T17:40:08.891Z,1.13
2022-10-01T17:42:36.025Z,1.40
2022-10-01T17:45:05.158Z,1.08
2022-10-01T17:47:31.873Z,1.05
2022-10-01T17:49:58.428Z,1.13
2022-10-01T17:52:25.173Z,1.50
2022-10-01T17:54:51.630Z,1.23
2022-10-01T17:57:18.476Z,1.50
2022-10-01T17:59:44.991Z,1.30
2022-10-01T18:02:36.619Z,1.30
2022-10-01T18:04:59.882Z,1.52
2022-10-01T18:07:27.015Z,1.23
2022-10-01T18:09:53.839Z,1.45
2022-10-01T18:12:20.706Z,1.50
2022-10-01T18:14:47.612Z,1.63
2022-10-01T18:17:14.069Z,1.15
2022-10-01T18:19:53.330Z,1.30
2022-10-01T18:22:20.738Z,1.13
2022-10-01T18:24:47.479Z,0.90
2022-10-01T18:27:14.082Z,1.08
2022-10-01T18:29:40.657Z,1.17
2022-10-01T18:32:17.205Z,1.17
2022-10-01T18:35:01.262Z,1.52
2022-10-01T18:37:49.469Z,1.95
2022-10-01T18:40:20.580Z,1.90
2022-10-01T18:43:12.958Z,1.75
2022-10-01T18:46:16.615Z,1.43
2022-10-01T18:48:54.616Z,1.50
2022-10-01T18:51:27.861Z,0.90
2022-10-01T18:54:14.402Z,1.00
2022-10-01T18:57:06.252Z,1.55
2022-10-01T19:00:10.869Z,1.60
2022-10-01T19:02:53.188Z,1.52
2022-10-01T19:06:09.294Z,1.90
2022-10-01T19:08:56.271Z,0.95
2022-10-01T19:11:25.545Z,2.33
2022-10-01T19:14:16.000Z,1.27
2022-10-01T19:16:52.070Z,2.03
2022-10-01T19:19:42.666Z,2.30
2022-10-01T19:22:27.398Z,1.40
2022-10-01T19:25:14.333Z,1.67
2022-10-01T19:27:55.234Z,1.33
2022-10-01T19:30:21.828Z,1.27
2022-10-01T19:32:59.310Z,1.55
2022-10-01T19:35:34.272Z,1.60
2022-10-01T19:38:18.447Z,1.60
2022-10-01T19:41:04.492Z,1.70
2022-10-01T19:43:33.689Z,1.30
2022-10-01T19:46:36.228Z,1.60
2022-10-01T19:49:09.080Z,1.60
2022-10-01T19:51:40.860Z,1.17
2022-10-01T19:54:16.852Z,1.57
2022-10-01T19:56:47.585Z,1.40
2022-10-01T19:59:19.620Z,1.98
2022-10-01T20:01:54.277Z,1.75
2022-10-01T20:04:45.610Z,1.85
2022-10-01T20:07:20.267Z,2.00
2022-10-01T20:10:15.851Z,3.10
2022-10-01T20:13:21.934Z,2.45
2022-10-01T20:16:00.507Z,2.58
2022-10-01T20:19:03.460Z,2.60
2022-10-01T20:21:51.374Z,2.40
2022-10-01T20:24:34.949Z,2.55
2022-10-01T20:27:49.295Z,2.45
2022-10-01T20:30:20.917Z,2.00
2022-10-01T20:33:25.203Z,2.17
2022-10-01T20:35:57.874Z,1.73
2022-10-01T20:38:29.197Z,1.05
2022-10-01T20:41:02.955Z,1.70
2022-10-01T20:43:49.118Z,1.48
2022-10-01T20:46:26.513Z,1.52
2022-10-01T20:49:00.885Z,1.80
2022-10-01T20:52:05.298Z,1.45
2022-10-01T20:54:44.900Z,1.30
2022-10-01T20:57:24.316Z,1.70
2022-10-01T20:59:54.210Z,1.10
2022-10-01T21:02:39.338Z,1.37
2022-10-01T21:05:13.918Z,11.15
2022-10-01T21:07:40.388Z,1.23
2022-10-01T21:10:22.045Z,1.35
2022-10-01T21:13:00.810Z,1.40
2022-10-01T21:15:40.213Z,1.97
2022-10-01T21:18:18.785Z,1.55
2022-10-01T21:21:13.883Z,1.88
2022-10-01T21:24:01.008Z,1.13
2022-10-01T21:26:47.183Z,1.38
2022-10-01T21:29:23.574Z,1.63
2022-10-01T21:32:15.200Z,1.63
2022-10-01T21:34:59.889Z,1.80
2022-10-01T21:37:41.350Z,1.55
2022-10-01T21:40:11.214Z,1.33
2022-10-01T21:43:28.629Z,1.60
2022-10-01T21:46:14.812Z,1.02
2022-10-01T21:49:10.685Z,1.30
2022-10-01T21:51:45.927Z,1.52
2022-10-01T21:54:37.423Z,6.30
2022-10-01T21:57:31.129Z,2.60
2022-10-01T22:00:11.002Z,1.55
2022-10-01T22:02:58.264Z,1.42
2022-10-01T22:05:33.218Z,1.77
2022-10-01T22:08:28.939Z,1.73
2022-10-01T22:11:00.428Z,1.43
2022-10-01T22:13:34.232Z,1.02
2022-10-01T22:16:07.573Z,1.45
2022-10-01T22:18:40.673Z,1.63
2022-10-01T22:21:11.414Z,1.60
2022-10-01T22:23:42.261Z,1.13
2022-10-01T22:26:15.791Z,1.17
2022-10-01T22:28:44.982Z,1.33
2022-10-01T22:31:18.958Z,1.35
2022-10-01T22:33:59.576Z,1.85
2022-10-01T22:36:45.799Z,1.43
2022-10-01T22:39:24.497Z,1.70
2022-10-01T22:42:41.873Z,1.85
2022-10-01T22:45:16.709Z,2.00
2022-10-01T22:48:22.596Z,1.45
2022-10-01T22:50:58.669Z,1.53
2022-10-01T22:54:01.407Z,1.58
2022-10-01T22:56:37.629Z,1.80
2022-10-01T22:59:23.032Z,1.48
2022-10-01T23:02:06.748Z,1.67
2022-10-01T23:04:51.043Z,1.80
2022-10-01T23:07:26.421Z,2.00
2022-10-01T23:09:59.029Z,1.75
2022-10-01T23:12:55.919Z,1.58
2022-10-01T23:15:36.047Z,1.48
2022-10-01T23:18:20.559Z,1.83
2022-10-01T23:21:05.901Z,1.88
2022-10-01T23:23:33.772Z,1.98
2022-10-01T23:26:24.680Z,1.50
2022-10-01T23:29:25.147Z,1.75
2022-10-01T23:32:18.963Z,2.00
2022-10-01T23:34:53.642Z,2.22
2022-10-01T23:37:38.756Z,2.30
2022-10-01T23:40:09.383Z,2.08
2022-10-01T23:42:54.581Z,2.25
2022-10-01T23:45:24.803Z,2.53
2022-10-01T23:48:04.279Z,2.08
2022-10-01T23:50:51.847Z,2.03
2022-10-01T23:53:42.556Z,2.83
2022-10-01T23:56:34.742Z,2.33
2022-10-01T23:59:38.662Z,2.30
