createdAt,value
2023-02-16T00:01:14.650Z,40.70
2023-02-16T00:04:20.546Z,38.67
2023-02-16T00:07:23.090Z,38.30
2023-02-16T00:10:30.410Z,38.80
2023-02-16T00:13:45.153Z,36.80
2023-02-16T00:16:48.871Z,39.38
2023-02-16T00:19:51.421Z,38.00
2023-02-16T00:22:54.559Z,34.47
2023-02-16T00:25:57.173Z,38.00
2023-02-16T00:29:00.797Z,37.67
2023-02-16T00:32:05.893Z,37.05
2023-02-16T00:35:21.050Z,36.08
2023-02-16T00:38:23.596Z,35.55
2023-02-16T00:41:45.715Z,36.90
2023-02-16T00:44:50.877Z,37.90
2023-02-16T00:47:54.717Z,36.30
2023-02-16T00:51:55.738Z,37.35
2023-02-16T00:55:13.605Z,39.15
2023-02-16T00:59:11.457Z,36.00
2023-02-16T01:08:03.575Z,37.28
2023-02-16T01:17:34.453Z,37.90
2023-02-16T01:26:58.296Z,41.80
2023-02-16T01:31:34.976Z,41.58
2023-02-16T01:35:36.881Z,43.65
2023-02-16T01:39:08.596Z,45.45
2023-02-16T01:46:20.256Z,44.47
2023-02-16T01:49:35.387Z,43.75
2023-02-16T01:53:25.501Z,45.50
2023-02-16T01:56:51.945Z,43.10
2023-02-16T02:00:29.342Z,46.28
2023-02-16T02:03:53.576Z,44.60
2023-02-16T02:10:16.266Z,45.42
2023-02-16T02:13:57.665Z,46.08
2023-02-16T02:17:09.841Z,46.90
2023-02-16T02:21:11.515Z,45.72
2023-02-16T02:25:04.298Z,45.50
2023-02-16T02:28:49.050Z,44.22
2023-02-16T02:32:49.392Z,45.63
2023-02-16T02:35:55.363Z,47.78
2023-02-16T02:39:55.219Z,44.22
2023-02-16T02:43:28.276Z,44.53
2023-02-16T02:47:57.094Z,46.67
2023-02-16T02:52:33.407Z,45.50
2023-02-16T03:01:37.268Z,45.03
2023-02-16T03:11:06.633Z,41.65
2023-02-16T03:29:48.294Z,41.70
2023-02-16T03:44:19.542Z,41.53
2023-02-16T03:53:21.040Z,42.05
2023-02-16T04:02:48.452Z,40.42
2023-02-16T04:16:17.244Z,39.97
2023-02-16T04:20:21.383Z,40.63
2023-02-16T04:37:41.021Z,42.67
2023-02-16T04:41:01.988Z,41.22
2023-02-16T04:45:03.510Z,38.47
2023-02-16T04:48:09.057Z,39.47
2023-02-16T04:51:12.040Z,40.00
2023-02-16T04:54:15.046Z,39.47
2023-02-16T04:57:19.463Z,36.63
2023-02-16T05:00:22.443Z,38.70
2023-02-16T05:03:25.339Z,41.75
2023-02-16T05:06:28.258Z,38.67
2023-02-16T05:09:31.082Z,39.97
2023-02-16T05:12:52.598Z,38.35
2023-02-16T05:15:56.517Z,37.85
2023-02-16T05:18:59.629Z,40.97
2023-02-16T05:22:03.481Z,39.80
2023-02-16T05:25:07.772Z,37.80
2023-02-16T05:28:10.920Z,38.78
2023-02-16T05:31:14.063Z,38.65
2023-02-16T05:34:17.058Z,39.08
2023-02-16T05:47:27.552Z,39.05
2023-02-16T06:06:03.082Z,41.75
2023-02-16T06:28:07.605Z,49.60
2023-02-16T06:32:00.825Z,50.22
2023-02-16T06:35:09.981Z,48.45
2023-02-16T06:38:12.901Z,49.15
2023-02-16T06:41:31.849Z,47.15
2023-02-16T06:44:34.923Z,47.08
2023-02-16T06:47:38.638Z,49.47
2023-02-16T06:53:44.119Z,48.28
2023-02-16T06:56:47.061Z,48.83
2023-02-16T06:59:49.904Z,46.45
2023-02-16T07:02:53.670Z,54.03
2023-02-16T07:05:56.732Z,51.20
2023-02-16T07:09:00.103Z,51.03
2023-02-16T07:12:03.370Z,53.95
2023-02-16T07:15:07.186Z,56.17
2023-02-16T07:18:10.048Z,55.92
2023-02-16T07:21:13.789Z,54.80
2023-02-16T07:24:17.791Z,56.15
2023-02-16T07:30:23.777Z,52.28
2023-02-16T07:33:26.709Z,49.45
2023-02-16T07:36:29.602Z,55.90
2023-02-16T07:39:32.802Z,51.55
2023-02-16T07:42:36.044Z,55.97
2023-02-16T07:48:42.273Z,55.60
2023-02-16T07:51:45.153Z,56.85
2023-02-16T07:54:48.046Z,55.45
2023-02-16T07:57:54.712Z,58.38
2023-02-16T08:01:07.046Z,58.00
2023-02-16T08:04:09.975Z,56.72
2023-02-16T08:07:14.118Z,58.28
2023-02-16T08:10:18.016Z,58.45
2023-02-16T08:13:21.002Z,58.42
2023-02-16T08:16:26.581Z,58.70
2023-02-16T08:19:29.670Z,58.67
2023-02-16T08:22:32.930Z,58.33
2023-02-16T08:25:39.058Z,57.80
2023-02-16T08:28:50.147Z,57.00
2023-02-16T08:31:57.785Z,55.65
2023-02-16T08:35:01.816Z,57.53
2023-02-16T08:38:07.118Z,56.53
2023-02-16T08:41:10.018Z,57.30
2023-02-16T08:47:20.447Z,56.53
2023-02-16T08:50:23.452Z,56.37
2023-02-16T08:53:27.967Z,53.72
2023-02-16T08:56:33.037Z,51.50
2023-02-16T08:59:36.153Z,49.70
2023-02-16T09:02:39.373Z,50.90
2023-02-16T09:05:42.461Z,50.17
2023-02-16T09:08:46.579Z,54.50
2023-02-16T09:11:49.590Z,51.00
2023-02-16T09:14:54.087Z,55.03
2023-02-16T09:17:56.951Z,53.67
2023-02-16T09:21:22.898Z,54.00
2023-02-16T09:24:26.982Z,52.38
2023-02-16T09:27:30.229Z,52.25
2023-02-16T09:30:35.522Z,50.08
2023-02-16T09:33:40.303Z,51.00
2023-02-16T09:36:43.850Z,51.95
2023-02-16T09:39:47.241Z,47.58
2023-02-16T09:43:17.062Z,49.00
2023-02-16T09:46:22.996Z,51.33
2023-02-16T09:49:35.078Z,51.55
2023-02-16T09:52:40.931Z,49.85
2023-02-16T09:55:59.741Z,51.10
2023-02-16T09:59:50.780Z,49.55
2023-02-16T10:03:13.358Z,51.05
2023-02-16T10:06:40.670Z,48.78
2023-02-16T10:09:51.152Z,48.80
2023-02-16T10:13:09.374Z,48.55
2023-02-16T10:16:19.351Z,48.45
2023-02-16T10:19:39.567Z,52.28
2023-02-16T10:23:01.035Z,51.78
2023-02-16T10:26:13.774Z,55.57
2023-02-16T10:29:18.186Z,57.80
2023-02-16T10:32:37.304Z,53.92
2023-02-16T10:36:00.401Z,56.13
2023-02-16T10:39:18.404Z,55.67
2023-02-16T10:42:27.165Z,56.03
2023-02-16T10:45:30.570Z,56.08
2023-02-16T10:48:33.978Z,53.75
2023-02-16T10:51:38.171Z,54.28
2023-02-16T10:54:41.180Z,52.80
2023-02-16T10:57:53.064Z,53.15
2023-02-16T11:00:55.784Z,51.08
2023-02-16T11:03:58.903Z,47.75
2023-02-16T11:07:10.858Z,48.78
2023-02-16T11:10:36.508Z,48.15
2023-02-16T11:13:39.340Z,46.33
2023-02-16T11:16:42.439Z,48.03
2023-02-16T11:20:01.640Z,48.63
2023-02-16T11:23:17.402Z,43.97
2023-02-16T11:26:19.958Z,43.90
2023-02-16T11:32:26.346Z,44.97
2023-02-16T11:35:31.855Z,42.45
2023-02-16T11:38:37.089Z,41.70
2023-02-16T11:42:01.385Z,42.90
2023-02-16T11:45:05.327Z,44.13
2023-02-16T11:48:14.079Z,44.92
2023-02-16T11:51:32.037Z,42.00
2023-02-16T11:54:36.540Z,43.67
2023-02-16T11:57:39.213Z,43.03
2023-02-16T12:01:11.301Z,40.72
2023-02-16T12:04:40.339Z,41.22
2023-02-16T12:08:12.969Z,43.03
2023-02-16T12:11:28.245Z,41.75
2023-02-16T12:14:37.018Z,42.72
2023-02-16T12:17:39.855Z,43.22
2023-02-16T12:21:18.215Z,43.08
2023-02-16T12:24:45.890Z,43.55
2023-02-16T12:28:09.695Z,45.55
2023-02-16T12:31:34.416Z,45.53
2023-02-16T12:34:40.010Z,45.15
2023-02-16T12:38:04.157Z,43.92
2023-02-16T12:41:16.255Z,42.47
2023-02-16T12:44:28.835Z,44.38
2023-02-16T12:47:47.789Z,43.60
2023-02-16T12:50:52.802Z,44.78
2023-02-16T12:54:01.318Z,44.25
2023-02-16T12:57:17.181Z,42.47
2023-02-16T13:00:35.639Z,41.40
2023-02-16T13:03:40.173Z,41.60
2023-02-16T13:07:09.512Z,40.22
2023-02-16T13:10:24.838Z,41.97
2023-02-16T13:13:33.350Z,39.05
2023-02-16T13:16:51.116Z,43.00
2023-02-16T13:19:53.994Z,40.50
2023-02-16T13:23:08.645Z,38.20
2023-02-16T13:26:31.670Z,38.83
2023-02-16T13:29:39.804Z,37.90
2023-02-16T13:32:45.931Z,37.92
2023-02-16T13:36:10.625Z,38.10
2023-02-16T13:39:35.111Z,37.28
2023-02-16T13:43:13.245Z,37.28
2023-02-16T13:46:24.939Z,36.85
2023-02-16T13:49:32.738Z,35.88
2023-02-16T13:52:43.799Z,35.90
2023-02-16T13:55:48.166Z,38.17
2023-02-16T13:58:52.991Z,37.30
2023-02-16T14:01:57.883Z,37.03
2023-02-16T14:05:04.170Z,38.38
2023-02-16T14:08:11.638Z,36.67
2023-02-16T14:11:14.836Z,36.42
2023-02-16T14:14:32.485Z,37.35
2023-02-16T14:17:36.858Z,38.25
2023-02-16T14:20:39.386Z,36.72
2023-02-16T14:26:56.231Z,38.40
2023-02-16T14:30:02.710Z,37.70
2023-02-16T14:33:17.821Z,36.42
2023-02-16T14:36:27.131Z,36.30
2023-02-16T14:39:30.193Z,36.67
2023-02-16T14:42:35.871Z,36.55
2023-02-16T14:46:01.754Z,35.38
2023-02-16T14:49:14.922Z,38.03
2023-02-16T14:52:58.013Z,29.60
2023-02-16T14:56:24.751Z,26.15
2023-02-16T14:59:35.520Z,25.50
2023-02-16T15:02:41.526Z,24.95
2023-02-16T15:05:59.750Z,23.40
2023-02-16T15:09:13.435Z,24.12
2023-02-16T15:12:22.208Z,25.23
2023-02-16T15:15:39.512Z,25.23
2023-02-16T15:18:52.052Z,24.30
2023-02-16T15:22:24.656Z,23.17
2023-02-16T15:25:39.103Z,22.98
2023-02-16T15:28:42.263Z,24.85
2023-02-16T15:31:45.028Z,22.63
2023-02-16T15:38:09.367Z,24.02
2023-02-16T15:41:24.436Z,25.25
2023-02-16T15:44:35.825Z,24.12
2023-02-16T15:47:38.937Z,25.02
2023-02-16T15:50:43.283Z,22.60
2023-02-16T15:53:53.074Z,24.05
2023-02-16T15:57:04.884Z,26.70
2023-02-16T16:00:20.884Z,25.50
2023-02-16T16:03:24.064Z,24.33
2023-02-16T16:06:33.403Z,25.40
2023-02-16T16:09:36.761Z,25.55
2023-02-16T16:15:45.189Z,30.33
2023-02-16T16:18:51.198Z,30.55
2023-02-16T16:21:55.643Z,34.17
2023-02-16T16:24:59.753Z,34.67
2023-02-16T16:28:07.756Z,32.28
2023-02-16T16:31:13.595Z,36.40
2023-02-16T16:34:39.444Z,38.33
2023-02-16T16:37:42.586Z,36.33
2023-02-16T16:40:51.902Z,37.03
2023-02-16T16:43:56.597Z,38.35
2023-02-16T16:47:24.459Z,36.80
2023-02-16T16:50:38.324Z,37.00
2023-02-16T16:53:53.035Z,36.03
2023-02-16T16:56:56.745Z,37.83
2023-02-16T16:59:59.574Z,37.75
2023-02-16T17:03:04.817Z,38.17
2023-02-16T17:06:08.593Z,39.75
2023-02-16T17:09:11.408Z,37.97
2023-02-16T17:12:14.451Z,37.45
2023-02-16T17:15:32.098Z,38.13
2023-02-16T17:18:34.974Z,39.63
2023-02-16T17:21:37.785Z,39.58
2023-02-16T17:24:40.697Z,39.53
2023-02-16T17:27:43.692Z,39.22
2023-02-16T17:30:46.588Z,37.55
2023-02-16T17:33:49.482Z,39.33
2023-02-16T17:36:52.706Z,40.08
2023-02-16T17:39:55.619Z,39.22
2023-02-16T17:42:58.695Z,39.65
2023-02-16T17:46:04.831Z,40.42
2023-02-16T17:49:10.962Z,39.15
2023-02-16T17:52:13.845Z,38.85
2023-02-16T17:55:16.793Z,39.67
2023-02-16T17:58:20.745Z,38.92
2023-02-16T18:01:23.633Z,39.53
2023-02-16T18:04:26.768Z,40.80
2023-02-16T18:07:29.444Z,40.27
2023-02-16T18:10:37.629Z,41.75
2023-02-16T18:13:40.273Z,39.90
2023-02-16T18:16:43.551Z,39.70
2023-02-16T18:19:46.162Z,38.83
2023-02-16T18:22:49.364Z,39.60
2023-02-16T18:25:51.895Z,41.37
2023-02-16T18:28:55.012Z,40.20
2023-02-16T18:31:57.768Z,40.47
2023-02-16T18:35:01.314Z,41.22
2023-02-16T18:38:03.983Z,40.58
2023-02-16T18:41:08.239Z,42.47
2023-02-16T18:44:14.084Z,42.62
2023-02-16T18:47:17.197Z,41.63
2023-02-16T18:50:19.830Z,41.00
2023-02-16T18:53:23.298Z,40.35
2023-02-16T18:56:26.046Z,41.53
2023-02-16T18:59:29.249Z,42.72
2023-02-16T19:02:32.067Z,41.72
2023-02-16T19:05:35.346Z,44.28
2023-02-16T19:08:37.981Z,46.57
2023-02-16T19:11:41.166Z,45.53
2023-02-16T19:14:43.772Z,43.47
2023-02-16T19:17:46.985Z,45.33
2023-02-16T19:20:49.756Z,43.83
2023-02-16T19:23:53.115Z,44.22
2023-02-16T19:26:56.413Z,42.33
2023-02-16T19:29:59.824Z,44.80
2023-02-16T19:33:02.640Z,41.60
2023-02-16T19:36:08.979Z,42.83
2023-02-16T19:39:12.744Z,43.10
2023-02-16T19:42:16.356Z,43.67
2023-02-16T19:45:19.084Z,44.17
2023-02-16T19:48:22.453Z,43.80
2023-02-16T19:51:26.218Z,43.97
2023-02-16T19:54:32.491Z,44.70
2023-02-16T19:57:35.060Z,44.35
2023-02-16T20:00:38.319Z,42.97
2023-02-16T20:03:41.732Z,44.42
2023-02-16T20:06:45.102Z,46.33
2023-02-16T20:12:50.635Z,46.47
2023-02-16T20:15:53.731Z,45.25
2023-02-16T20:18:57.559Z,46.05
2023-02-16T20:22:01.042Z,44.30
2023-02-16T20:25:04.494Z,48.58
2023-02-16T20:31:26.076Z,44.33
2023-02-16T20:34:29.032Z,47.55
2023-02-16T20:37:31.970Z,48.17
2023-02-16T20:40:34.896Z,47.33
2023-02-16T20:43:38.195Z,45.95
2023-02-16T20:46:42.071Z,48.63
2023-02-16T20:49:45.000Z,47.97
2023-02-16T20:52:47.927Z,45.95
2023-02-16T20:55:51.470Z,45.05
2023-02-16T21:01:58.306Z,38.42
2023-02-16T21:08:04.141Z,40.42
2023-02-16T21:11:07.665Z,39.65
2023-02-16T21:14:12.764Z,38.10
2023-02-16T21:17:15.670Z,40.83
2023-02-16T21:20:18.804Z,37.90
2023-02-16T21:26:25.423Z,40.45
2023-02-16T21:29:28.352Z,40.67
2023-02-16T21:32:31.386Z,39.53
2023-02-16T21:35:34.384Z,41.65
2023-02-16T21:38:38.471Z,41.30
2023-02-16T21:41:41.364Z,41.17
2023-02-16T21:44:44.354Z,41.88
2023-02-16T21:48:06.469Z,41.78
2023-02-16T21:51:09.714Z,41.95
2023-02-16T21:54:16.656Z,41.67
2023-02-16T21:57:19.497Z,42.53
2023-02-16T22:00:22.411Z,42.62
2023-02-16T22:03:25.968Z,41.63
2023-02-16T22:06:34.732Z,42.00
2023-02-16T22:09:37.973Z,38.97
2023-02-16T22:12:40.552Z,38.50
2023-02-16T22:15:43.670Z,41.75
2023-02-16T22:18:46.667Z,39.70
2023-02-16T22:21:51.388Z,42.15
2023-02-16T22:24:54.299Z,43.45
2023-02-16T22:31:08.783Z,38.63
2023-02-16T22:34:14.809Z,39.05
2023-02-16T22:37:17.368Z,39.33
2023-02-16T22:40:20.485Z,37.92
2023-02-16T22:43:23.185Z,39.97
2023-02-16T22:46:27.880Z,41.63
2023-02-16T22:49:30.555Z,40.80
2023-02-16T22:52:33.654Z,44.47
2023-02-16T22:55:36.209Z,40.30
2023-02-16T22:58:39.321Z,41.85
2023-02-16T23:01:42.417Z,40.40
2023-02-16T23:04:45.776Z,38.90
2023-02-16T23:07:48.533Z,38.93
2023-02-16T23:11:00.956Z,38.53
2023-02-16T23:14:04.930Z,38.08
2023-02-16T23:17:08.364Z,38.22
2023-02-16T23:20:11.373Z,38.28
2023-02-16T23:23:14.893Z,38.50
2023-02-16T23:26:18.966Z,39.15
2023-02-16T23:29:22.595Z,40.15
2023-02-16T23:32:26.440Z,38.67
2023-02-16T23:35:29.488Z,38.15
2023-02-16T23:38:32.285Z,38.00
2023-02-16T23:41:35.630Z,37.55
2023-02-16T23:44:38.405Z,36.95
2023-02-16T23:47:41.566Z,39.53
2023-02-16T23:50:44.245Z,37.77
2023-02-16T23:53:47.332Z,37.53
2023-02-16T23:56:52.380Z,36.53
2023-02-16T23:59:55.796Z,37.83
