createdAt,value
2023-02-11T00:01:46.299Z,41.55
2023-02-11T00:04:12.885Z,41.25
2023-02-11T00:06:39.477Z,41.49
2023-02-11T00:09:06.170Z,41.42
2023-02-11T00:11:33.098Z,41.51
2023-02-11T00:14:01.262Z,41.40
2023-02-11T00:16:27.992Z,41.34
2023-02-11T00:18:54.681Z,41.29
2023-02-11T00:21:23.424Z,41.43
2023-02-11T00:23:50.114Z,41.38
2023-02-11T00:26:29.425Z,41.33
2023-02-11T00:28:57.113Z,41.02
2023-02-11T00:31:24.027Z,41.54
2023-02-11T00:33:50.783Z,41.29
2023-02-11T00:36:19.248Z,41.31
2023-02-11T00:38:46.139Z,41.42
2023-02-11T00:41:13.402Z,41.47
2023-02-11T00:43:40.474Z,41.38
2023-02-11T00:46:07.177Z,41.54
2023-02-11T00:48:33.923Z,41.54
2023-02-11T00:51:00.726Z,41.45
2023-02-11T00:53:27.284Z,41.25
2023-02-11T00:55:53.804Z,41.59
2023-02-11T00:58:20.492Z,41.21
2023-02-11T01:00:47.024Z,41.53
2023-02-11T01:03:13.598Z,41.40
2023-02-11T01:05:40.146Z,41.39
2023-02-11T01:08:07.134Z,41.43
2023-02-11T01:10:33.679Z,41.34
2023-02-11T01:13:01.646Z,41.58
2023-02-11T01:15:28.288Z,41.36
2023-02-11T01:17:54.892Z,41.25
2023-02-11T01:20:23.163Z,41.31
2023-02-11T01:22:49.759Z,41.10
2023-02-11T01:25:16.389Z,41.21
2023-02-11T01:27:43.036Z,41.15
2023-02-11T01:30:10.399Z,41.11
2023-02-11T01:32:36.966Z,41.03
2023-02-11T01:35:03.592Z,41.17
2023-02-11T01:37:30.152Z,41.11
2023-02-11T01:39:56.711Z,40.81
2023-02-11T01:42:23.448Z,41.05
2023-02-11T01:44:51.498Z,41.06
2023-02-11T01:47:18.885Z,41.12
2023-02-11T01:50:05.703Z,41.13
2023-02-11T01:52:34.676Z,41.10
2023-02-11T01:55:22.410Z,41.00
2023-02-11T01:57:51.572Z,40.99
2023-02-11T02:00:24.288Z,40.90
2023-02-11T02:03:10.830Z,41.16
2023-02-11T02:05:51.323Z,41.04
2023-02-11T02:08:29.505Z,40.92
2023-02-11T02:10:56.642Z,41.01
2023-02-11T02:13:23.865Z,40.93
2023-02-11T02:15:54.072Z,40.53
2023-02-11T02:18:58.307Z,40.97
2023-02-11T02:21:56.026Z,40.93
2023-02-11T02:24:31.579Z,40.84
2023-02-11T02:27:16.352Z,40.91
2023-02-11T02:30:07.819Z,40.98
2023-02-11T02:33:10.458Z,41.01
2023-02-11T02:35:48.912Z,40.82
2023-02-11T02:38:48.842Z,40.71
2023-02-11T02:41:23.944Z,41.03
2023-02-11T02:43:50.943Z,40.94
2023-02-11T02:46:27.431Z,40.79
2023-02-11T02:48:54.321Z,40.94
2023-02-11T02:51:43.733Z,40.95
2023-02-11T02:54:24.975Z,40.71
2023-02-11T02:57:19.236Z,40.83
2023-02-11T03:00:13.695Z,40.89
2023-02-11T03:02:42.565Z,40.68
2023-02-11T03:05:18.600Z,40.77
2023-02-11T03:07:56.823Z,40.63
2023-02-11T03:10:29.195Z,40.70
2023-02-11T03:12:55.678Z,40.52
2023-02-11T03:15:22.438Z,40.52
2023-02-11T03:17:49.898Z,40.67
2023-02-11T03:20:17.528Z,40.71
2023-02-11T03:22:50.996Z,40.57
2023-02-11T03:25:17.623Z,40.80
2023-02-11T03:27:47.471Z,40.57
2023-02-11T03:30:38.745Z,40.61
2023-02-11T03:33:21.946Z,40.71
2023-02-11T03:35:54.644Z,40.52
2023-02-11T03:38:23.648Z,40.44
2023-02-11T03:40:50.191Z,40.55
2023-02-11T03:43:18.959Z,40.63
2023-02-11T03:45:46.238Z,40.63
2023-02-11T03:48:16.556Z,40.40
2023-02-11T03:50:43.129Z,40.88
2023-02-11T03:53:09.670Z,40.81
2023-02-11T03:55:38.061Z,40.53
2023-02-11T03:58:04.659Z,40.46
2023-02-11T04:00:36.733Z,40.25
2023-02-11T04:03:04.342Z,40.36
2023-02-11T04:05:31.068Z,40.62
2023-02-11T04:07:57.831Z,40.36
2023-02-11T04:10:24.589Z,40.58
2023-02-11T04:12:51.145Z,40.49
2023-02-11T04:15:18.071Z,40.25
2023-02-11T04:17:44.590Z,40.62
2023-02-11T04:20:11.514Z,40.36
2023-02-11T04:22:38.150Z,40.26
2023-02-11T04:25:05.438Z,40.43
2023-02-11T04:27:32.024Z,40.35
2023-02-11T04:29:58.541Z,40.30
2023-02-11T04:32:25.151Z,40.18
2023-02-11T04:34:52.035Z,40.47
2023-02-11T04:37:18.539Z,40.23
2023-02-11T04:39:45.125Z,40.43
2023-02-11T04:42:12.221Z,40.63
2023-02-11T04:44:38.771Z,40.23
2023-02-11T04:47:05.298Z,40.25
2023-02-11T04:49:31.893Z,40.16
2023-02-11T04:51:58.401Z,40.31
2023-02-11T04:54:25.027Z,40.30
2023-02-11T04:56:51.549Z,40.32
2023-02-11T04:59:18.130Z,40.13
2023-02-11T05:01:44.713Z,40.20
2023-02-11T05:04:11.379Z,40.36
2023-02-11T05:06:39.503Z,40.43
2023-02-11T05:09:06.184Z,40.43
2023-02-11T05:11:32.852Z,40.60
2023-02-11T05:13:59.438Z,40.25
2023-02-11T05:16:26.070Z,40.19
2023-02-11T05:18:53.735Z,40.49
2023-02-11T05:21:20.297Z,40.39
2023-02-11T05:23:46.830Z,40.32
2023-02-11T05:26:13.722Z,40.18
2023-02-11T05:28:41.754Z,40.25
2023-02-11T05:31:08.474Z,40.19
2023-02-11T05:33:35.048Z,40.43
2023-02-11T05:36:03.315Z,40.17
2023-02-11T05:38:29.845Z,40.40
2023-02-11T05:40:58.991Z,40.53
2023-02-11T05:43:25.614Z,40.42
2023-02-11T05:45:52.411Z,40.07
2023-02-11T05:48:19.215Z,40.15
2023-02-11T05:50:45.924Z,40.11
2023-02-11T05:53:12.534Z,40.15
2023-02-11T05:55:39.320Z,40.18
2023-02-11T05:58:06.695Z,40.21
2023-02-11T06:00:33.312Z,39.95
2023-02-11T06:02:59.970Z,40.10
2023-02-11T06:05:26.581Z,39.99
2023-02-11T06:07:53.404Z,40.08
2023-02-11T06:10:20.022Z,40.33
2023-02-11T06:12:46.573Z,40.27
2023-02-11T06:15:13.171Z,40.45
2023-02-11T06:17:39.700Z,40.56
2023-02-11T06:20:07.445Z,40.54
2023-02-11T06:22:35.019Z,40.93
2023-02-11T06:25:05.033Z,41.04
2023-02-11T06:27:31.840Z,41.02
2023-02-11T06:29:58.479Z,41.21
2023-02-11T06:32:42.595Z,40.91
2023-02-11T06:35:12.155Z,40.78
2023-02-11T06:37:39.312Z,40.89
2023-02-11T06:40:06.336Z,41.02
2023-02-11T06:42:38.376Z,41.12
2023-02-11T06:45:06.272Z,41.04
2023-02-11T06:47:32.869Z,41.15
2023-02-11T06:49:59.368Z,41.21
2023-02-11T06:52:26.004Z,41.34
2023-02-11T06:54:52.532Z,41.58
2023-02-11T06:57:19.099Z,41.73
2023-02-11T06:59:45.632Z,41.67
2023-02-11T07:02:12.315Z,41.53
2023-02-11T07:04:38.941Z,40.71
2023-02-11T07:07:05.472Z,39.45
2023-02-11T07:09:34.622Z,38.58
2023-02-11T07:15:04.412Z,35.97
2023-02-11T07:17:31.032Z,35.24
2023-02-11T07:19:57.570Z,35.63
2023-02-11T07:22:24.159Z,36.18
2023-02-11T07:24:50.705Z,35.92
2023-02-11T07:27:17.292Z,35.75
2023-02-11T07:29:45.779Z,36.23
2023-02-11T07:32:12.961Z,36.42
2023-02-11T07:34:39.844Z,36.91
2023-02-11T07:37:06.367Z,37.58
2023-02-11T07:39:32.922Z,37.95
2023-02-11T07:42:00.136Z,38.25
2023-02-11T07:44:26.804Z,38.37
2023-02-11T07:46:53.499Z,38.77
2023-02-11T07:49:20.066Z,39.32
2023-02-11T07:51:47.392Z,39.10
2023-02-11T07:54:13.882Z,39.05
2023-02-11T07:56:40.412Z,39.55
2023-02-11T07:59:07.143Z,39.31
2023-02-11T08:01:33.702Z,39.86
2023-02-11T08:04:01.013Z,39.88
2023-02-11T08:06:29.390Z,39.89
2023-02-11T08:08:55.956Z,40.11
2023-02-11T08:11:26.942Z,40.07
2023-02-11T08:13:53.755Z,40.19
2023-02-11T08:16:24.477Z,40.17
2023-02-11T08:18:51.051Z,40.24
2023-02-11T08:21:17.837Z,40.14
2023-02-11T08:23:44.536Z,40.57
2023-02-11T08:26:15.951Z,40.79
2023-02-11T08:28:43.274Z,40.88
2023-02-11T08:31:20.565Z,40.74
2023-02-11T08:33:47.371Z,40.98
2023-02-11T08:36:15.796Z,40.81
2023-02-11T08:38:42.422Z,40.80
2023-02-11T08:41:08.985Z,40.62
2023-02-11T08:43:36.101Z,40.80
2023-02-11T08:46:02.982Z,40.92
2023-02-11T08:48:30.005Z,41.04
2023-02-11T08:50:56.754Z,40.97
2023-02-11T08:53:23.563Z,40.77
2023-02-11T08:55:51.237Z,41.04
2023-02-11T08:58:19.187Z,41.25
2023-02-11T09:00:46.206Z,41.18
2023-02-11T09:03:13.287Z,41.26
2023-02-11T09:05:44.153Z,41.29
2023-02-11T09:08:10.758Z,41.35
2023-02-11T09:10:37.415Z,41.49
2023-02-11T09:13:04.563Z,41.46
2023-02-11T09:15:31.239Z,41.43
2023-02-11T09:17:57.873Z,41.49
2023-02-11T09:20:24.679Z,41.57
2023-02-11T09:22:51.226Z,41.75
2023-02-11T09:25:17.817Z,41.30
2023-02-11T09:27:44.444Z,41.66
2023-02-11T09:30:11.399Z,41.84
2023-02-11T09:32:38.018Z,41.80
2023-02-11T09:35:04.810Z,41.60
2023-02-11T09:37:31.368Z,41.59
2023-02-11T09:39:58.002Z,41.78
2023-02-11T09:42:43.511Z,41.84
2023-02-11T09:45:18.831Z,41.94
2023-02-11T09:48:15.859Z,41.81
2023-02-11T09:50:55.848Z,41.90
2023-02-11T09:53:26.945Z,42.06
2023-02-11T09:55:56.044Z,42.15
2023-02-11T09:58:30.651Z,42.04
2023-02-11T10:01:22.155Z,42.21
2023-02-11T10:03:54.848Z,42.07
2023-02-11T10:06:47.427Z,42.30
2023-02-11T10:09:41.515Z,42.21
2023-02-11T10:12:20.335Z,42.39
2023-02-11T10:15:00.369Z,42.45
2023-02-11T10:17:33.500Z,42.52
2023-02-11T10:20:18.313Z,42.36
2023-02-11T10:22:50.130Z,42.58
2023-02-11T10:25:22.538Z,42.44
2023-02-11T10:27:49.172Z,42.37
2023-02-11T10:30:19.199Z,42.69
2023-02-11T10:32:57.850Z,42.87
2023-02-11T10:35:24.690Z,42.81
2023-02-11T10:37:51.201Z,42.63
2023-02-11T10:40:23.107Z,42.48
2023-02-11T10:42:54.383Z,42.67
2023-02-11T10:45:34.077Z,42.85
2023-02-11T10:48:04.568Z,42.65
2023-02-11T10:50:34.869Z,42.82
2023-02-11T10:53:21.483Z,42.66
2023-02-11T10:55:55.191Z,43.20
2023-02-11T10:58:28.584Z,42.88
2023-02-11T11:00:56.454Z,42.89
2023-02-11T11:03:24.228Z,42.78
2023-02-11T11:05:52.316Z,42.83
2023-02-11T11:08:18.983Z,42.63
2023-02-11T11:10:47.877Z,42.98
2023-02-11T11:13:52.820Z,42.88
2023-02-11T11:16:22.174Z,42.87
2023-02-11T11:18:50.309Z,43.01
2023-02-11T11:21:43.902Z,43.05
2023-02-11T11:24:15.890Z,42.98
2023-02-11T11:26:44.174Z,43.12
2023-02-11T11:29:16.319Z,43.55
2023-02-11T11:31:57.051Z,43.29
2023-02-11T11:34:28.712Z,43.11
2023-02-11T11:36:56.396Z,42.98
2023-02-11T11:39:25.212Z,43.04
2023-02-11T11:41:56.104Z,43.19
2023-02-11T11:44:35.679Z,43.36
2023-02-11T11:47:11.126Z,43.31
2023-02-11T11:49:43.622Z,43.53
2023-02-11T11:52:41.731Z,43.49
2023-02-11T11:55:46.211Z,43.58
2023-02-11T11:58:17.621Z,43.61
2023-02-11T12:00:59.307Z,43.58
2023-02-11T12:03:35.563Z,43.78
2023-02-11T12:06:07.984Z,43.75
2023-02-11T12:08:34.364Z,43.71
2023-02-11T12:11:37.429Z,43.79
2023-02-11T12:14:06.895Z,43.74
2023-02-11T12:16:48.169Z,43.65
2023-02-11T12:19:45.770Z,43.66
2023-02-11T12:22:21.783Z,43.63
2023-02-11T12:25:09.914Z,43.63
2023-02-11T12:27:39.519Z,43.72
2023-02-11T12:30:48.380Z,43.41
2023-02-11T12:33:40.337Z,43.56
2023-02-11T12:36:32.898Z,43.41
2023-02-11T12:39:02.586Z,43.52
2023-02-11T12:42:03.102Z,43.47
2023-02-11T12:44:47.772Z,43.41
2023-02-11T12:47:42.752Z,43.73
2023-02-11T12:50:33.730Z,43.52
2023-02-11T12:53:25.195Z,43.62
2023-02-11T12:55:56.437Z,43.56
2023-02-11T12:58:35.493Z,43.21
2023-02-11T13:01:17.439Z,41.46
2023-02-11T13:03:48.578Z,40.99
2023-02-11T13:06:22.430Z,41.02
2023-02-11T13:08:52.677Z,41.42
2023-02-11T13:11:25.180Z,42.04
2023-02-11T13:13:57.192Z,42.00
2023-02-11T13:16:43.887Z,42.27
2023-02-11T13:19:20.810Z,42.33
2023-02-11T13:21:56.956Z,42.57
2023-02-11T13:24:39.349Z,42.47
2023-02-11T13:27:13.769Z,42.59
2023-02-11T13:30:55.444Z,42.61
2023-02-11T13:44:54.910Z,45.51
2023-02-11T14:01:34.469Z,45.63
2023-02-11T14:05:03.322Z,45.59
2023-02-11T14:15:22.175Z,45.60
2023-02-11T14:17:48.674Z,45.00
2023-02-11T14:20:38.248Z,44.54
2023-02-11T14:23:06.363Z,44.05
2023-02-11T14:25:33.097Z,44.35
2023-02-11T14:28:26.732Z,44.07
2023-02-11T14:31:03.195Z,44.20
2023-02-11T14:33:52.990Z,44.04
2023-02-11T14:36:19.579Z,44.38
2023-02-11T14:38:52.501Z,44.75
2023-02-11T14:41:24.796Z,45.02
2023-02-11T14:44:03.675Z,44.63
2023-02-11T14:46:31.180Z,44.44
2023-02-11T14:48:59.603Z,44.61
2023-02-11T14:51:44.749Z,44.61
2023-02-11T14:54:15.871Z,44.82
2023-02-11T14:56:42.479Z,45.22
2023-02-11T14:59:32.879Z,45.28
2023-02-11T15:02:02.520Z,45.51
2023-02-11T15:04:33.035Z,45.48
2023-02-11T15:07:05.106Z,45.53
2023-02-11T15:09:41.814Z,45.53
2023-02-11T15:12:18.599Z,45.80
2023-02-11T15:14:47.151Z,45.56
2023-02-11T15:17:16.196Z,45.84
2023-02-11T15:19:58.162Z,45.77
2023-02-11T15:22:33.074Z,45.63
2023-02-11T15:25:00.688Z,44.65
2023-02-11T15:27:27.403Z,45.19
2023-02-11T15:29:58.425Z,44.88
2023-02-11T15:32:25.540Z,44.91
2023-02-11T15:34:53.325Z,44.83
2023-02-11T15:37:19.824Z,45.34
2023-02-11T15:39:46.415Z,44.80
2023-02-11T15:42:38.072Z,44.73
2023-02-11T15:45:13.778Z,44.91
2023-02-11T15:47:53.676Z,44.64
2023-02-11T15:50:31.839Z,44.77
2023-02-11T15:53:25.904Z,44.64
2023-02-11T15:55:54.474Z,44.65
2023-02-11T15:58:21.065Z,44.50
2023-02-11T16:00:49.920Z,44.57
2023-02-11T16:03:24.378Z,44.99
2023-02-11T16:05:51.262Z,45.04
2023-02-11T16:08:22.293Z,44.95
2023-02-11T16:11:03.494Z,44.73
2023-02-11T16:13:33.619Z,44.78
2023-02-11T16:16:04.749Z,44.75
2023-02-11T16:18:39.870Z,43.41
2023-02-11T16:21:12.922Z,43.03
2023-02-11T16:23:42.102Z,42.89
2023-02-11T16:26:22.513Z,43.15
2023-02-11T16:28:49.077Z,43.44
2023-02-11T16:31:15.768Z,43.85
2023-02-11T16:33:42.367Z,43.68
2023-02-11T16:36:13.300Z,43.53
2023-02-11T16:38:40.103Z,44.08
2023-02-11T16:41:06.657Z,44.67
2023-02-11T16:43:33.247Z,45.42
2023-02-11T16:45:59.859Z,45.77
2023-02-11T16:48:27.573Z,45.63
2023-02-11T16:50:54.219Z,45.21
2023-02-11T16:53:23.376Z,44.90
2023-02-11T16:55:50.498Z,44.84
2023-02-11T16:58:17.088Z,44.67
2023-02-11T17:00:44.863Z,44.81
2023-02-11T17:03:16.779Z,44.71
2023-02-11T17:05:54.870Z,44.93
2023-02-11T17:08:25.004Z,44.91
2023-02-11T17:10:51.819Z,44.90
2023-02-11T17:13:18.652Z,44.76
2023-02-11T17:15:45.179Z,44.11
2023-02-11T17:18:14.849Z,44.53
2023-02-11T17:20:41.506Z,44.49
2023-02-11T17:23:08.211Z,44.64
2023-02-11T17:25:37.198Z,44.74
2023-02-11T17:28:07.711Z,44.64
2023-02-11T17:30:34.429Z,44.58
2023-02-11T17:33:01.614Z,44.55
2023-02-11T17:35:28.167Z,44.48
2023-02-11T17:37:54.700Z,44.73
2023-02-11T17:40:21.358Z,44.40
2023-02-11T17:42:47.950Z,44.32
2023-02-11T17:45:14.480Z,44.41
2023-02-11T17:47:41.058Z,44.95
2023-02-11T17:50:08.553Z,44.58
2023-02-11T17:52:36.622Z,44.22
2023-02-11T17:55:03.283Z,44.44
2023-02-11T17:57:29.986Z,44.32
2023-02-11T17:59:56.527Z,44.17
2023-02-11T18:02:23.073Z,44.26
2023-02-11T18:04:49.678Z,44.35
2023-02-11T18:07:16.267Z,44.25
2023-02-11T18:09:42.983Z,44.22
2023-02-11T18:12:10.692Z,44.33
2023-02-11T18:14:40.700Z,44.23
2023-02-11T18:17:07.290Z,44.09
2023-02-11T18:19:35.870Z,44.29
2023-02-11T18:22:04.223Z,44.26
2023-02-11T18:24:31.149Z,44.47
2023-02-11T18:26:57.771Z,44.43
2023-02-11T18:29:24.272Z,44.10
2023-02-11T18:31:50.879Z,44.39
2023-02-11T18:34:17.512Z,44.38
2023-02-11T18:36:44.416Z,44.19
2023-02-11T18:39:11.025Z,44.43
2023-02-11T18:41:39.981Z,44.51
2023-02-11T18:44:06.702Z,44.05
2023-02-11T18:46:33.308Z,44.06
2023-02-11T18:49:00.021Z,44.38
2023-02-11T18:51:26.636Z,44.15
2023-02-11T18:53:53.325Z,44.04
2023-02-11T18:56:21.802Z,44.47
2023-02-11T18:58:48.739Z,44.06
2023-02-11T19:01:18.605Z,44.41
2023-02-11T19:03:45.244Z,44.23
2023-02-11T19:06:19.972Z,44.29
2023-02-11T19:08:46.680Z,43.95
2023-02-11T19:11:13.735Z,44.27
2023-02-11T19:13:40.338Z,44.16
2023-02-11T19:16:11.030Z,44.39
2023-02-11T19:18:40.706Z,44.36
2023-02-11T19:21:09.202Z,44.22
2023-02-11T19:23:35.850Z,44.46
2023-02-11T19:26:04.572Z,44.32
2023-02-11T19:28:35.452Z,44.48
2023-02-11T19:31:06.649Z,44.32
2023-02-11T19:33:33.342Z,44.18
2023-02-11T19:36:07.185Z,44.29
2023-02-11T19:38:34.324Z,44.29
2023-02-11T19:41:00.947Z,44.51
2023-02-11T19:43:27.675Z,44.12
2023-02-11T19:45:56.287Z,43.91
2023-02-11T19:48:23.722Z,44.04
2023-02-11T19:50:50.338Z,44.33
2023-02-11T19:53:16.996Z,44.27
2023-02-11T19:55:43.568Z,44.08
2023-02-11T19:58:10.153Z,44.23
2023-02-11T20:00:36.732Z,44.32
2023-02-11T20:03:03.417Z,44.34
2023-02-11T20:05:31.393Z,44.29
2023-02-11T20:07:58.054Z,44.25
2023-02-11T20:10:24.951Z,44.09
2023-02-11T20:12:51.465Z,44.10
2023-02-11T20:15:18.052Z,44.04
2023-02-11T20:17:44.634Z,44.29
2023-02-11T20:20:12.881Z,44.09
2023-02-11T20:22:39.554Z,44.21
2023-02-11T20:25:06.561Z,44.15
2023-02-11T20:27:33.450Z,44.23
2023-02-11T20:30:00.011Z,44.06
2023-02-11T20:32:26.616Z,44.45
2023-02-11T20:34:53.233Z,44.29
2023-02-11T20:37:19.847Z,44.20
2023-02-11T20:39:46.475Z,43.96
2023-02-11T20:42:14.313Z,44.30
2023-02-11T20:44:41.064Z,44.32
2023-02-11T20:47:07.606Z,44.13
2023-02-11T20:49:34.170Z,43.77
2023-02-11T20:52:00.728Z,44.10
2023-02-11T20:54:27.289Z,43.82
2023-02-11T20:56:54.207Z,44.23
2023-02-11T20:59:23.604Z,44.12
2023-02-11T21:01:53.504Z,44.14
2023-02-11T21:04:21.838Z,44.32
2023-02-11T21:06:50.043Z,44.03
2023-02-11T21:09:19.646Z,44.24
2023-02-11T21:11:46.269Z,44.22
2023-02-11T21:14:12.957Z,44.21
2023-02-11T21:16:39.724Z,44.05
2023-02-11T21:19:06.355Z,44.19
2023-02-11T21:21:34.237Z,44.21
2023-02-11T21:24:00.802Z,43.93
2023-02-11T21:26:27.359Z,44.35
2023-02-11T21:28:55.193Z,43.83
2023-02-11T21:31:23.931Z,44.00
2023-02-11T21:33:50.830Z,44.13
2023-02-11T21:36:17.479Z,44.24
2023-02-11T21:38:44.134Z,44.07
2023-02-11T21:41:10.759Z,44.13
2023-02-11T21:43:37.361Z,44.36
2023-02-11T21:46:07.676Z,44.20
2023-02-11T21:48:34.238Z,44.03
2023-02-11T21:51:04.268Z,44.20
2023-02-11T21:53:30.771Z,44.01
2023-02-11T21:56:05.357Z,44.24
2023-02-11T21:58:31.955Z,44.27
2023-02-11T22:00:58.555Z,44.11
2023-02-11T22:03:25.214Z,44.19
2023-02-11T22:05:51.776Z,44.27
2023-02-11T22:08:20.185Z,44.19
2023-02-11T22:10:46.922Z,44.02
2023-02-11T22:13:13.483Z,44.04
2023-02-11T22:15:40.057Z,44.29
2023-02-11T22:18:06.627Z,44.00
2023-02-11T22:20:33.303Z,44.07
2023-02-11T22:22:59.871Z,44.21
2023-02-11T22:25:26.444Z,44.23
2023-02-11T22:27:53.089Z,44.09
2023-02-11T22:30:19.821Z,44.23
2023-02-11T22:32:47.439Z,44.24
2023-02-11T22:35:14.033Z,44.36
2023-02-11T22:37:40.559Z,44.23
2023-02-11T22:40:07.654Z,44.23
2023-02-11T22:42:34.283Z,44.06
2023-02-11T22:45:00.843Z,43.85
2023-02-11T22:47:27.523Z,44.44
2023-02-11T22:49:54.077Z,44.27
2023-02-11T22:52:22.458Z,43.57
2023-02-11T22:54:51.028Z,44.15
2023-02-11T22:57:17.558Z,43.81
2023-02-11T22:59:44.109Z,44.06
2023-02-11T23:02:10.718Z,44.56
2023-02-11T23:04:37.438Z,43.93
2023-02-11T23:07:03.929Z,44.21
2023-02-11T23:09:30.479Z,44.56
2023-02-11T23:11:57.852Z,44.23
2023-02-11T23:14:24.419Z,44.15
2023-02-11T23:16:51.495Z,43.98
2023-02-11T23:19:18.128Z,44.03
2023-02-11T23:21:44.678Z,44.08
2023-02-11T23:24:13.070Z,44.06
2023-02-11T23:26:40.706Z,44.07
2023-02-11T23:29:07.614Z,44.20
2023-02-11T23:31:37.456Z,44.10
2023-02-11T23:34:04.188Z,44.04
2023-02-11T23:36:30.747Z,43.92
2023-02-11T23:38:57.301Z,44.38
2023-02-11T23:41:24.000Z,44.11
2023-02-11T23:43:51.704Z,44.07
2023-02-11T23:46:18.396Z,44.10
2023-02-11T23:48:45.008Z,44.06
2023-02-11T23:51:11.590Z,44.36
2023-02-11T23:53:38.635Z,44.12
2023-02-11T23:56:09.321Z,44.04
2023-02-11T23:58:36.009Z,44.22
