createdAt,value
2018-12-12T00:00:24.496Z,0
2018-12-12T00:01:24.479Z,0
2018-12-12T00:02:24.459Z,0
2018-12-12T00:03:24.447Z,0
2018-12-12T00:04:24.428Z,0
2018-12-12T00:05:24.196Z,0
2018-12-12T00:06:24.402Z,0
2018-12-12T00:07:24.388Z,0
2018-12-12T00:08:24.381Z,0
2018-12-12T00:09:24.368Z,0
2018-12-12T00:10:24.350Z,0
2018-12-12T00:11:24.334Z,0
2018-12-12T00:12:24.315Z,0
2018-12-12T00:13:24.309Z,0
2018-12-12T00:14:24.287Z,0
2018-12-12T00:15:24.276Z,0
2018-12-12T00:16:24.262Z,0
2018-12-12T00:17:24.253Z,0
2018-12-12T00:18:24.234Z,0
2018-12-12T00:19:24.215Z,0
2018-12-12T00:20:24.201Z,0
2018-12-12T00:21:24.190Z,0
2018-12-12T00:22:24.423Z,0
2018-12-12T00:23:24.158Z,0
2018-12-12T00:24:24.145Z,0
2018-12-12T00:25:24.130Z,0
2018-12-12T00:26:24.127Z,0
2018-12-12T00:27:24.101Z,0
2018-12-12T00:28:24.091Z,0
2018-12-12T00:29:24.075Z,0
2018-12-12T00:30:24.056Z,0
2018-12-12T00:31:24.048Z,0
2018-12-12T00:32:24.037Z,0
2018-12-12T00:33:24.080Z,0
2018-12-12T00:34:24.005Z,0
2018-12-12T00:35:24.057Z,0
2018-12-12T00:36:23.979Z,0
2018-12-12T00:37:23.966Z,0
2018-12-12T00:38:23.948Z,0
2018-12-12T00:39:23.929Z,0
2018-12-12T00:40:23.921Z,0
2018-12-12T00:41:23.903Z,0
2018-12-12T00:42:24.967Z,0
2018-12-12T00:43:23.876Z,0
2018-12-12T00:44:23.629Z,0
2018-12-12T00:45:23.912Z,0
2018-12-12T00:46:23.830Z,0
2018-12-12T00:47:23.821Z,0
2018-12-12T00:48:23.805Z,0
2018-12-12T00:49:23.798Z,0
2018-12-12T00:50:23.772Z,0
2018-12-12T00:51:23.755Z,0
2018-12-12T00:52:23.748Z,0
2018-12-12T00:53:23.982Z,0
2018-12-12T00:54:23.719Z,0
2018-12-12T00:55:23.702Z,0
2018-12-12T00:56:23.692Z,0
2018-12-12T00:57:23.669Z,0
2018-12-12T00:58:23.666Z,0
2018-12-12T00:59:23.643Z,0
2018-12-12T01:00:23.634Z,0
2018-12-12T01:01:23.623Z,0
2018-12-12T01:02:23.613Z,0
2018-12-12T01:03:23.590Z,0
2018-12-12T01:04:23.572Z,0
2018-12-12T01:05:23.559Z,0
2018-12-12T01:06:23.551Z,0
2018-12-12T01:07:23.526Z,0
2018-12-12T01:08:23.519Z,0
2018-12-12T01:09:23.504Z,0
2018-12-12T01:10:23.495Z,0
2018-12-12T01:11:23.475Z,0
2018-12-12T01:12:23.460Z,0
2018-12-12T01:13:23.455Z,0
2018-12-12T01:14:23.433Z,0
2018-12-12T01:15:23.424Z,0
2018-12-12T01:16:23.398Z,0
2018-12-12T01:17:23.390Z,0
2018-12-12T01:18:23.372Z,0
2018-12-12T01:19:23.370Z,0
2018-12-12T01:20:23.355Z,0
2018-12-12T01:21:23.332Z,0
2018-12-12T01:22:23.318Z,0
2018-12-12T01:23:23.304Z,0
2018-12-12T01:24:23.290Z,0
2018-12-12T01:25:23.529Z,0
2018-12-12T01:26:23.262Z,0
2018-12-12T01:27:23.246Z,0
2018-12-12T01:28:23.234Z,0
2018-12-12T01:29:23.217Z,0
2018-12-12T01:30:23.208Z,0
2018-12-12T01:31:23.186Z,0
2018-12-12T01:32:23.227Z,0
2018-12-12T01:33:23.181Z,0
2018-12-12T01:34:23.146Z,0
2018-12-12T01:35:23.139Z,0
2018-12-12T01:36:23.119Z,0
2018-12-12T01:37:23.113Z,0
2018-12-12T01:38:23.100Z,0
2018-12-12T01:39:23.083Z,0
2018-12-12T01:40:23.075Z,0
2018-12-12T01:41:23.087Z,0
2018-12-12T01:42:23.038Z,0
2018-12-12T01:43:23.017Z,0
2018-12-12T01:44:23.010Z,0
2018-12-12T01:45:22.993Z,0
2018-12-12T01:46:22.974Z,0
2018-12-12T01:47:22.964Z,0
2018-12-12T01:48:22.948Z,0
2018-12-12T01:49:22.934Z,0
2018-12-12T01:50:22.930Z,0
2018-12-12T01:51:22.911Z,0
2018-12-12T01:52:22.891Z,0
2018-12-12T01:53:22.883Z,0
2018-12-12T01:54:22.863Z,0
2018-12-12T01:55:22.858Z,0
2018-12-12T01:56:23.096Z,0
2018-12-12T01:57:22.825Z,0
2018-12-12T01:58:22.812Z,0
2018-12-12T01:59:22.791Z,0
2018-12-12T02:00:22.779Z,0
2018-12-12T02:01:22.823Z,0
2018-12-12T02:02:22.756Z,0
2018-12-12T02:03:22.756Z,0
2018-12-12T02:04:22.721Z,0
2018-12-12T02:05:22.706Z,0
2018-12-12T02:06:22.691Z,0
2018-12-12T02:07:22.679Z,0
2018-12-12T02:08:22.660Z,0
2018-12-12T02:09:22.661Z,0
2018-12-12T02:10:22.637Z,0
2018-12-12T02:11:22.623Z,0
2018-12-12T02:12:22.616Z,0
2018-12-12T02:13:22.595Z,0
2018-12-12T02:14:22.573Z,0
2018-12-12T02:15:22.562Z,0
2018-12-12T02:16:22.555Z,0
2018-12-12T02:17:22.534Z,0
2018-12-12T02:18:22.514Z,0
2018-12-12T02:19:22.509Z,0
2018-12-12T02:20:22.549Z,0
2018-12-12T02:21:22.473Z,0
2018-12-12T02:22:22.461Z,0
2018-12-12T02:23:22.443Z,0
2018-12-12T02:24:22.439Z,0
2018-12-12T02:25:22.415Z,0
2018-12-12T02:26:22.404Z,0
2018-12-12T02:27:22.635Z,0
2018-12-12T02:28:22.373Z,0
2018-12-12T02:29:22.365Z,0
2018-12-12T02:30:22.348Z,0
2018-12-12T02:31:22.338Z,0
2018-12-12T02:32:22.348Z,0
2018-12-12T02:33:22.310Z,0
2018-12-12T02:34:22.297Z,0
2018-12-12T02:35:22.345Z,0
2018-12-12T02:36:22.259Z,0
2018-12-12T02:37:22.250Z,0
2018-12-12T02:38:22.256Z,0
2018-12-12T02:39:22.213Z,0
2018-12-12T02:40:22.203Z,0
2018-12-12T02:41:22.190Z,0
2018-12-12T02:42:22.171Z,0
2018-12-12T02:43:22.156Z,0
2018-12-12T02:44:22.146Z,0
2018-12-12T02:45:22.130Z,0
2018-12-12T02:46:22.122Z,0
2018-12-12T02:47:22.106Z,0
2018-12-12T02:48:22.088Z,0
2018-12-12T02:49:22.072Z,0
2018-12-12T02:50:22.121Z,0
2018-12-12T02:51:22.049Z,0
2018-12-12T02:52:22.028Z,0
2018-12-12T02:53:22.029Z,0
2018-12-12T02:54:22.062Z,0
2018-12-12T02:55:21.757Z,0
2018-12-12T02:56:21.979Z,0
2018-12-12T02:57:21.953Z,0
2018-12-12T02:58:22.197Z,0
2018-12-12T02:59:21.924Z,0
2018-12-12T03:00:21.920Z,0
2018-12-12T03:01:21.918Z,0
2018-12-12T03:02:21.892Z,0
2018-12-12T03:03:21.877Z,0
2018-12-12T03:04:21.888Z,0
2018-12-12T03:05:21.843Z,0
2018-12-12T03:06:21.836Z,0
2018-12-12T03:07:21.830Z,0
2018-12-12T03:08:21.820Z,0
2018-12-12T03:09:21.796Z,0
2018-12-12T03:10:21.769Z,0
2018-12-12T03:11:21.763Z,0
2018-12-12T03:12:21.749Z,0
2018-12-12T03:13:21.736Z,0
2018-12-12T03:14:21.474Z,0
2018-12-12T03:15:21.722Z,0
2018-12-12T03:16:21.686Z,0
2018-12-12T03:17:21.683Z,0
2018-12-12T03:18:21.657Z,0
2018-12-12T03:19:21.640Z,0
2018-12-12T03:20:21.655Z,0
2018-12-12T03:21:21.613Z,0
2018-12-12T03:22:21.605Z,0
2018-12-12T03:23:21.590Z,0
2018-12-12T03:24:21.580Z,0
2018-12-12T03:25:21.562Z,0
2018-12-12T03:26:21.630Z,0
2018-12-12T03:27:21.531Z,0
2018-12-12T03:28:21.524Z,0
2018-12-12T03:29:21.753Z,0
2018-12-12T03:30:21.516Z,0
2018-12-12T03:31:21.519Z,0
2018-12-12T03:32:21.505Z,0
2018-12-12T03:33:21.471Z,0
2018-12-12T03:34:21.438Z,0
2018-12-12T03:35:21.412Z,0
2018-12-12T03:36:21.405Z,0
2018-12-12T03:37:21.391Z,0
2018-12-12T03:38:21.372Z,0
2018-12-12T03:39:21.365Z,0
2018-12-12T03:40:21.164Z,0
2018-12-12T03:41:21.330Z,0
2018-12-12T03:42:21.312Z,0
2018-12-12T03:43:21.305Z,0
2018-12-12T03:44:21.292Z,0
2018-12-12T03:45:21.285Z,0
2018-12-12T03:46:21.257Z,0
2018-12-12T03:47:21.258Z,0
2018-12-12T03:48:21.244Z,0
2018-12-12T03:49:21.240Z,0
2018-12-12T03:50:21.222Z,0
2018-12-12T03:51:21.196Z,0
2018-12-12T03:52:21.183Z,0
2018-12-12T03:53:21.165Z,0
2018-12-12T03:54:21.153Z,0
2018-12-12T03:55:20.917Z,0
2018-12-12T03:56:21.118Z,0
2018-12-12T03:57:21.105Z,0
2018-12-12T03:58:21.098Z,0
2018-12-12T03:59:21.077Z,0
2018-12-12T04:00:21.061Z,0
2018-12-12T04:01:21.300Z,0
2018-12-12T04:02:21.034Z,0
2018-12-12T04:03:21.025Z,0
2018-12-12T04:04:21.006Z,0
2018-12-12T04:05:20.768Z,0
2018-12-12T04:06:20.981Z,0
2018-12-12T04:07:20.737Z,0
2018-12-12T04:08:21.409Z,0
2018-12-12T04:09:20.939Z,0
2018-12-12T04:10:20.926Z,0
2018-12-12T04:11:20.906Z,0
2018-12-12T04:12:20.886Z,0
2018-12-12T04:13:20.878Z,0
2018-12-12T04:14:20.868Z,0
2018-12-12T04:15:20.855Z,0
2018-12-12T04:16:20.840Z,0
2018-12-12T04:17:21.658Z,0
2018-12-12T04:18:20.817Z,0
2018-12-12T04:19:20.815Z,0
2018-12-12T04:20:20.855Z,0
2018-12-12T04:21:20.777Z,0
2018-12-12T04:22:20.770Z,0
2018-12-12T04:23:20.763Z,0
2018-12-12T04:24:20.726Z,0
2018-12-12T04:25:20.763Z,0
2018-12-12T04:26:20.699Z,0
2018-12-12T04:27:20.685Z,0
2018-12-12T04:28:20.681Z,0
2018-12-12T04:29:20.661Z,0
2018-12-12T04:30:20.650Z,0
2018-12-12T04:31:20.624Z,0
2018-12-12T04:32:20.881Z,0
2018-12-12T04:33:20.602Z,0
2018-12-12T04:34:20.592Z,0
2018-12-12T04:35:20.576Z,0
2018-12-12T04:36:20.566Z,0
2018-12-12T04:37:20.544Z,0
2018-12-12T04:38:20.538Z,0
2018-12-12T04:39:20.522Z,0
2018-12-12T04:40:20.515Z,0
2018-12-12T04:41:20.497Z,0
2018-12-12T04:42:20.598Z,0
2018-12-12T04:43:20.460Z,0
2018-12-12T04:44:20.453Z,0
2018-12-12T04:45:20.434Z,0
2018-12-12T04:46:20.432Z,0
2018-12-12T04:47:20.426Z,0
2018-12-12T04:48:20.389Z,0
2018-12-12T04:49:20.396Z,0
2018-12-12T04:50:20.383Z,0
2018-12-12T04:51:20.343Z,0
2018-12-12T04:52:20.347Z,0
2018-12-12T04:53:20.333Z,0
2018-12-12T04:54:20.305Z,0
2018-12-12T04:55:20.296Z,0
2018-12-12T04:56:20.278Z,0
2018-12-12T04:57:20.260Z,0
2018-12-12T04:58:20.255Z,0
2018-12-12T04:59:20.233Z,0
2018-12-12T05:00:20.242Z,0
2018-12-12T05:01:20.204Z,0
2018-12-12T05:02:20.196Z,0
2018-12-12T05:03:20.441Z,0
2018-12-12T05:04:20.178Z,0
2018-12-12T05:05:20.148Z,0
2018-12-12T05:06:20.141Z,0
2018-12-12T05:07:20.126Z,0
2018-12-12T05:08:20.110Z,0
2018-12-12T05:09:20.104Z,0
2018-12-12T05:10:20.085Z,0
2018-12-12T05:11:20.141Z,0
2018-12-12T05:12:20.058Z,0
2018-12-12T05:13:20.044Z,0
2018-12-12T05:14:20.032Z,0
2018-12-12T05:15:20.014Z,0
2018-12-12T05:16:19.996Z,0
2018-12-12T05:17:19.984Z,0
2018-12-12T05:18:19.973Z,0
2018-12-12T05:19:19.954Z,0
2018-12-12T05:20:19.946Z,0
2018-12-12T05:21:19.932Z,0
2018-12-12T05:22:19.939Z,0
2018-12-12T05:23:19.901Z,0
2018-12-12T05:24:19.890Z,0
2018-12-12T05:25:19.890Z,0
2018-12-12T05:26:19.863Z,0
2018-12-12T05:27:19.848Z,0
2018-12-12T05:28:19.832Z,0
2018-12-12T05:29:19.831Z,0
2018-12-12T05:30:19.810Z,0
2018-12-12T05:31:19.793Z,0
2018-12-12T05:32:19.783Z,0
2018-12-12T05:33:19.770Z,0
2018-12-12T05:34:20.011Z,0
2018-12-12T05:35:19.738Z,0
2018-12-12T05:36:19.728Z,0
2018-12-12T05:37:19.748Z,0
2018-12-12T05:38:19.463Z,0
2018-12-12T05:39:19.687Z,0
2018-12-12T05:40:19.665Z,0
2018-12-12T05:41:19.661Z,0
2018-12-12T05:42:19.642Z,0
2018-12-12T05:43:19.389Z,0
2018-12-12T05:44:19.659Z,0
2018-12-12T05:45:19.607Z,0
2018-12-12T05:46:19.590Z,0
2018-12-12T05:47:19.571Z,0
2018-12-12T05:48:19.562Z,0
2018-12-12T05:49:19.549Z,0
2018-12-12T05:50:19.528Z,0
2018-12-12T05:51:19.517Z,0
2018-12-12T05:52:19.509Z,0
2018-12-12T05:53:19.487Z,0
2018-12-12T05:54:19.479Z,0
2018-12-12T05:55:19.462Z,0
2018-12-12T05:56:23.647Z,0
2018-12-12T05:57:19.431Z,0
2018-12-12T05:58:19.419Z,0
2018-12-12T05:59:19.402Z,0
2018-12-12T06:00:19.392Z,0
2018-12-12T06:01:19.375Z,0
2018-12-12T06:02:19.369Z,0
2018-12-12T06:03:19.352Z,0
2018-12-12T06:04:19.355Z,0
2018-12-12T06:05:19.570Z,0
2018-12-12T06:06:19.307Z,0
2018-12-12T06:07:19.293Z,0
2018-12-12T06:08:19.279Z,0
2018-12-12T06:09:19.260Z,0
2018-12-12T06:10:19.247Z,0
2018-12-12T06:11:19.230Z,0
2018-12-12T06:12:19.218Z,0
2018-12-12T06:13:19.200Z,0
2018-12-12T06:14:19.189Z,0
2018-12-12T06:15:19.173Z,0
2018-12-12T06:16:19.205Z,0
2018-12-12T06:17:19.152Z,0
2018-12-12T06:18:19.130Z,0
2018-12-12T06:19:19.112Z,0
2018-12-12T06:20:19.102Z,0
2018-12-12T06:21:19.092Z,0
2018-12-12T06:22:19.073Z,0
2018-12-12T06:23:19.058Z,0
2018-12-12T06:24:19.048Z,0
2018-12-12T06:25:19.067Z,0
2018-12-12T06:26:19.010Z,0
2018-12-12T06:27:18.998Z,0
2018-12-12T06:28:18.997Z,0
2018-12-12T06:29:18.967Z,0
2018-12-12T06:30:18.953Z,0
2018-12-12T06:31:18.936Z,0
2018-12-12T06:32:18.918Z,0
2018-12-12T06:33:18.918Z,0
2018-12-12T06:34:18.891Z,0
2018-12-12T06:35:18.888Z,0
2018-12-12T06:36:18.860Z,0
2018-12-12T06:37:19.102Z,0
2018-12-12T06:38:19.658Z,0
2018-12-12T06:39:18.817Z,0
2018-12-12T06:40:18.803Z,0
2018-12-12T06:41:18.789Z,0
2018-12-12T06:42:19.071Z,0
2018-12-12T06:43:18.758Z,0
2018-12-12T06:44:18.741Z,0
2018-12-12T06:45:18.733Z,0
2018-12-12T06:46:18.715Z,0
2018-12-12T06:47:18.701Z,0
2018-12-12T06:48:18.685Z,0
2018-12-12T06:49:18.669Z,0
2018-12-12T06:50:18.654Z,0
2018-12-12T06:51:18.642Z,0
2018-12-12T06:52:18.623Z,0
2018-12-12T06:53:18.650Z,0
2018-12-12T06:54:18.597Z,0
2018-12-12T06:55:18.584Z,0
2018-12-12T06:56:18.561Z,0
2018-12-12T06:57:18.547Z,0
2018-12-12T06:58:18.535Z,0
2018-12-12T06:59:18.522Z,0
2018-12-12T07:00:18.504Z,5
2018-12-12T07:01:18.488Z,5
2018-12-12T07:02:18.472Z,5
2018-12-12T07:03:18.458Z,5
2018-12-12T07:04:18.448Z,5
2018-12-12T07:05:18.441Z,5
2018-12-12T07:06:18.418Z,5
2018-12-12T07:07:18.397Z,5
2018-12-12T07:08:18.392Z,5
2018-12-12T07:09:18.370Z,10
2018-12-12T07:10:18.111Z,10
2018-12-12T07:11:18.341Z,10
2018-12-12T07:12:18.330Z,10
2018-12-12T07:13:18.316Z,10
2018-12-12T07:14:18.303Z,10
2018-12-12T07:15:18.288Z,15
2018-12-12T07:16:18.269Z,15
2018-12-12T07:17:18.266Z,15
2018-12-12T07:18:18.245Z,15
2018-12-12T07:19:18.232Z,15
2018-12-12T07:20:18.221Z,15
2018-12-12T07:21:18.191Z,15
2018-12-12T07:22:18.181Z,15
2018-12-12T07:23:18.167Z,20
2018-12-12T07:24:18.158Z,20
2018-12-12T07:25:18.136Z,20
2018-12-12T07:26:18.120Z,20
2018-12-12T07:27:18.105Z,25
2018-12-12T07:28:18.100Z,25
2018-12-12T07:29:18.081Z,25
2018-12-12T07:30:18.072Z,25
2018-12-12T07:31:18.046Z,30
2018-12-12T07:32:18.031Z,30
2018-12-12T07:33:18.016Z,30
2018-12-12T07:34:18.015Z,30
2018-12-12T07:35:17.998Z,35
2018-12-12T07:36:17.975Z,35
2018-12-12T07:37:17.962Z,35
2018-12-12T07:38:17.953Z,35
2018-12-12T07:39:22.748Z,35
2018-12-12T07:40:17.927Z,35
2018-12-12T07:41:17.915Z,35
2018-12-12T07:42:17.893Z,35
2018-12-12T07:43:17.870Z,35
2018-12-12T07:44:17.861Z,35
2018-12-12T07:45:19.098Z,35
2018-12-12T07:46:17.824Z,35
2018-12-12T07:47:19.179Z,35
2018-12-12T07:48:17.809Z,35
2018-12-12T07:49:17.783Z,35
2018-12-12T07:50:17.769Z,40
2018-12-12T07:51:17.755Z,40
2018-12-12T07:52:19.288Z,40
2018-12-12T07:53:17.730Z,40
2018-12-12T07:54:17.476Z,40
2018-12-12T07:55:17.700Z,40
2018-12-12T07:56:17.691Z,40
2018-12-12T07:57:17.432Z,40
2018-12-12T07:58:17.656Z,40
2018-12-12T07:59:17.640Z,40
2018-12-12T08:00:17.654Z,40
2018-12-12T08:01:17.619Z,40
2018-12-12T08:02:17.596Z,45
2018-12-12T08:03:17.582Z,45
2018-12-12T08:04:17.568Z,45
2018-12-12T08:05:17.557Z,45
2018-12-12T08:06:17.539Z,50
2018-12-12T08:07:17.528Z,50
2018-12-12T08:08:17.511Z,55
2018-12-12T08:09:17.495Z,55
2018-12-12T08:10:17.485Z,50
2018-12-12T08:11:17.469Z,50
2018-12-12T08:12:17.453Z,50
2018-12-12T08:13:17.446Z,50
2018-12-12T08:14:17.432Z,50
2018-12-12T08:15:17.410Z,50
2018-12-12T08:16:17.399Z,55
2018-12-12T08:17:17.379Z,55
2018-12-12T08:18:17.372Z,60
2018-12-12T08:19:17.121Z,60
2018-12-12T08:20:17.350Z,60
2018-12-12T08:21:17.078Z,65
2018-12-12T08:22:17.312Z,65
2018-12-12T08:23:17.298Z,65
2018-12-12T08:24:17.281Z,70
2018-12-12T08:25:17.272Z,75
2018-12-12T08:26:17.258Z,80
2018-12-12T08:27:17.306Z,85
2018-12-12T08:28:17.226Z,85
2018-12-12T08:29:17.214Z,85
2018-12-12T08:30:17.196Z,90
2018-12-12T08:31:17.183Z,90
2018-12-12T08:32:17.177Z,90
2018-12-12T08:33:22.104Z,95
2018-12-12T08:34:17.149Z,95
2018-12-12T08:35:17.126Z,100
2018-12-12T08:36:17.116Z,95
2018-12-12T08:37:17.107Z,100
2018-12-12T08:38:17.082Z,105
2018-12-12T08:39:17.075Z,115
2018-12-12T08:40:17.088Z,125
2018-12-12T08:41:17.041Z,130
2018-12-12T08:42:17.097Z,145
2018-12-12T08:43:17.014Z,155
2018-12-12T08:44:17.002Z,165
2018-12-12T08:45:16.985Z,185
2018-12-12T08:46:16.994Z,200
2018-12-12T08:47:16.964Z,205
2018-12-12T08:48:16.955Z,200
2018-12-12T08:49:17.694Z,190
2018-12-12T08:50:16.926Z,185
2018-12-12T08:51:16.905Z,175
2018-12-12T08:52:16.896Z,165
2018-12-12T08:53:16.887Z,165
2018-12-12T08:54:16.867Z,160
2018-12-12T08:55:22.504Z,165
2018-12-12T08:56:16.842Z,165
2018-12-12T08:57:16.828Z,170
2018-12-12T08:58:16.824Z,170
2018-12-12T08:59:16.802Z,180
2018-12-12T09:00:16.791Z,185
2018-12-12T09:01:16.779Z,190
2018-12-12T09:02:16.803Z,185
2018-12-12T09:03:22.287Z,185
2018-12-12T09:04:16.733Z,185
2018-12-12T09:05:16.725Z,185
2018-12-12T09:06:16.730Z,185
2018-12-12T09:07:16.908Z,180
2018-12-12T09:08:16.733Z,170
2018-12-12T09:09:16.680Z,170
2018-12-12T09:10:16.656Z,170
2018-12-12T09:11:16.646Z,170
2018-12-12T09:12:16.640Z,175
2018-12-12T09:13:17.852Z,170
2018-12-12T09:14:16.620Z,175
2018-12-12T09:15:16.597Z,175
2018-12-12T09:16:16.592Z,175
2018-12-12T09:17:19.374Z,175
2018-12-12T09:18:16.559Z,175
2018-12-12T09:19:16.551Z,175
2018-12-12T09:20:16.543Z,180
2018-12-12T09:21:16.519Z,180
2018-12-12T09:22:16.526Z,180
2018-12-12T09:23:16.496Z,180
2018-12-12T09:24:16.489Z,180
2018-12-12T09:25:16.470Z,185
2018-12-12T09:26:16.470Z,185
2018-12-12T09:27:16.452Z,190
2018-12-12T09:28:16.686Z,200
2018-12-12T09:29:16.424Z,210
2018-12-12T09:30:16.453Z,225
2018-12-12T09:31:16.402Z,245
2018-12-12T09:32:16.391Z,285
2018-12-12T09:33:16.370Z,290
2018-12-12T09:34:16.361Z,245
2018-12-12T09:35:16.347Z,205
2018-12-12T09:36:16.341Z,230
2018-12-12T09:37:16.321Z,260
2018-12-12T09:38:16.309Z,240
2018-12-12T09:39:17.119Z,255
2018-12-12T09:40:16.365Z,255
2018-12-12T09:41:16.273Z,260
2018-12-12T09:42:16.269Z,275
2018-12-12T09:43:16.254Z,325
2018-12-12T09:44:16.242Z,270
2018-12-12T09:45:21.510Z,210
2018-12-12T09:46:16.255Z,215
2018-12-12T09:47:16.204Z,215
2018-12-12T09:48:22.015Z,230
2018-12-12T09:49:16.184Z,265
2018-12-12T09:50:16.167Z,285
2018-12-12T09:51:16.971Z,225
2018-12-12T09:52:16.142Z,190
2018-12-12T09:53:16.134Z,190
2018-12-12T09:54:16.122Z,190
2018-12-12T09:55:15.869Z,215
2018-12-12T09:56:16.098Z,255
2018-12-12T09:57:16.087Z,270
2018-12-12T09:58:16.083Z,195
2018-12-12T09:59:16.318Z,155
2018-12-12T10:00:16.096Z,170
2018-12-12T10:01:16.044Z,180
2018-12-12T10:02:16.029Z,200
2018-12-12T10:03:16.310Z,160
2018-12-12T10:04:16.004Z,155
2018-12-12T10:05:15.992Z,160
2018-12-12T10:06:15.981Z,175
2018-12-12T10:07:15.975Z,190
2018-12-12T10:08:15.964Z,215
2018-12-12T10:09:15.951Z,220
2018-12-12T10:10:15.941Z,200
2018-12-12T10:11:15.925Z,190
2018-12-12T10:12:15.913Z,205
2018-12-12T10:13:15.904Z,180
2018-12-12T10:14:15.896Z,175
2018-12-12T10:15:15.879Z,215
2018-12-12T10:16:15.865Z,190
2018-12-12T10:17:15.880Z,160
2018-12-12T10:18:15.852Z,165
2018-12-12T10:19:15.834Z,195
2018-12-12T10:20:15.819Z,210
2018-12-12T10:21:15.817Z,210
2018-12-12T10:22:15.793Z,185
2018-12-12T10:23:15.785Z,260
2018-12-12T10:24:16.518Z,180
2018-12-12T10:25:15.772Z,140
2018-12-12T10:26:15.751Z,155
2018-12-12T10:27:15.749Z,210
2018-12-12T10:28:15.737Z,225
2018-12-12T10:29:15.786Z,205
2018-12-12T10:30:15.722Z,195
2018-12-12T10:31:15.948Z,180
2018-12-12T10:32:15.689Z,220
2018-12-12T10:33:15.684Z,240
2018-12-12T10:34:15.658Z,215
2018-12-12T10:35:16.983Z,160
2018-12-12T10:36:15.646Z,160
2018-12-12T10:37:15.636Z,165
2018-12-12T10:38:15.376Z,175
2018-12-12T10:39:15.605Z,180
2018-12-12T10:40:15.592Z,170
2018-12-12T10:41:15.585Z,165
2018-12-12T10:42:15.631Z,205
2018-12-12T10:43:15.559Z,200
2018-12-12T10:44:15.549Z,200
2018-12-12T10:45:15.291Z,225
2018-12-12T10:46:15.533Z,225
2018-12-12T10:47:15.517Z,255
2018-12-12T10:48:15.500Z,305
2018-12-12T10:49:15.494Z,285
2018-12-12T10:50:15.489Z,260
2018-12-12T10:51:15.467Z,230
2018-12-12T10:52:15.461Z,210
2018-12-12T10:53:16.792Z,210
2018-12-12T10:54:15.433Z,210
2018-12-12T10:55:15.424Z,205
2018-12-12T10:56:15.407Z,200
2018-12-12T10:57:15.410Z,200
2018-12-12T10:58:15.390Z,200
2018-12-12T10:59:15.374Z,205
2018-12-12T11:00:22.057Z,200
2018-12-12T11:01:15.349Z,195
2018-12-12T11:02:15.598Z,195
2018-12-12T11:03:15.325Z,195
2018-12-12T11:04:15.322Z,205
2018-12-12T11:05:15.307Z,200
2018-12-12T11:06:15.295Z,210
2018-12-12T11:07:15.282Z,215
2018-12-12T11:08:15.279Z,220
2018-12-12T11:09:15.257Z,220
2018-12-12T11:10:15.283Z,215
2018-12-12T11:11:15.252Z,205
2018-12-12T11:12:15.229Z,195
2018-12-12T11:13:15.219Z,180
2018-12-12T11:14:15.198Z,165
2018-12-12T11:15:15.193Z,145
2018-12-12T11:16:15.184Z,125
2018-12-12T11:17:15.183Z,100
2018-12-12T11:18:15.161Z,80
2018-12-12T11:19:15.145Z,65
2018-12-12T11:20:15.142Z,55
2018-12-12T11:21:15.117Z,40
2018-12-12T11:22:15.115Z,35
2018-12-12T11:23:15.137Z,30
2018-12-12T11:24:15.086Z,30
2018-12-12T11:25:15.084Z,30
2018-12-12T11:26:15.066Z,35
2018-12-12T11:27:15.051Z,35
2018-12-12T11:28:15.043Z,35
2018-12-12T11:29:15.023Z,30
2018-12-12T11:30:15.013Z,35
2018-12-12T11:31:15.000Z,35
2018-12-12T11:32:14.990Z,35
2018-12-12T11:33:15.227Z,40
2018-12-12T11:34:14.964Z,40
2018-12-12T11:35:14.951Z,40
2018-12-12T11:36:14.945Z,35
2018-12-12T11:37:14.928Z,40
2018-12-12T11:38:14.929Z,50
2018-12-12T11:39:14.906Z,55
2018-12-12T11:40:14.898Z,60
2018-12-12T11:41:14.889Z,70
2018-12-12T11:42:14.873Z,80
2018-12-12T11:43:14.863Z,105
2018-12-12T11:44:14.845Z,125
2018-12-12T11:45:14.834Z,145
2018-12-12T11:46:14.819Z,145
2018-12-12T11:47:14.806Z,165
2018-12-12T11:48:14.798Z,175
2018-12-12T11:49:14.785Z,190
2018-12-12T11:50:14.767Z,200
2018-12-12T11:51:14.759Z,160
2018-12-12T11:52:14.927Z,150
2018-12-12T11:53:14.738Z,150
2018-12-12T11:54:14.727Z,150
2018-12-12T11:55:14.714Z,150
2018-12-12T11:56:14.698Z,155
2018-12-12T11:57:14.689Z,160
2018-12-12T11:58:14.682Z,145
2018-12-12T11:59:14.666Z,140
2018-12-12T12:00:14.648Z,135
2018-12-12T12:01:14.643Z,130
2018-12-12T12:02:14.626Z,135
2018-12-12T12:03:14.611Z,140
2018-12-12T12:04:14.600Z,155
2018-12-12T12:05:14.587Z,175
2018-12-12T12:06:14.582Z,195
2018-12-12T12:07:14.578Z,220
2018-12-12T12:08:14.312Z,235
2018-12-12T12:09:14.541Z,195
2018-12-12T12:10:14.526Z,200
2018-12-12T12:11:14.520Z,245
2018-12-12T12:12:14.510Z,235
2018-12-12T12:13:14.495Z,230
2018-12-12T12:14:14.496Z,225
2018-12-12T12:15:14.479Z,215
2018-12-12T12:16:14.209Z,205
2018-12-12T12:17:14.444Z,180
2018-12-12T12:18:14.427Z,190
2018-12-12T12:19:14.425Z,195
2018-12-12T12:20:14.423Z,185
2018-12-12T12:21:14.408Z,175
2018-12-12T12:22:14.403Z,150
2018-12-12T12:23:14.381Z,125
2018-12-12T12:24:14.358Z,120
2018-12-12T12:25:14.121Z,130
2018-12-12T12:26:14.335Z,120
2018-12-12T12:27:14.328Z,115
2018-12-12T12:28:14.316Z,115
2018-12-12T12:29:14.303Z,110
2018-12-12T12:30:14.293Z,110
2018-12-12T12:31:14.342Z,120
2018-12-12T12:32:14.272Z,125
2018-12-12T12:33:14.255Z,130
2018-12-12T12:34:14.253Z,135
2018-12-12T12:35:14.481Z,150
2018-12-12T12:36:14.227Z,150
2018-12-12T12:37:14.208Z,145
2018-12-12T12:38:14.195Z,155
2018-12-12T12:39:14.183Z,140
2018-12-12T12:40:15.298Z,145
2018-12-12T12:41:14.161Z,155
2018-12-12T12:42:14.158Z,155
2018-12-12T12:43:14.133Z,160
2018-12-12T12:44:14.129Z,180
2018-12-12T12:45:14.111Z,160
2018-12-12T12:46:14.176Z,145
2018-12-12T12:47:14.091Z,140
2018-12-12T12:48:14.079Z,145
2018-12-12T12:49:14.066Z,145
2018-12-12T12:50:14.054Z,140
2018-12-12T12:51:14.048Z,145
2018-12-12T12:52:14.036Z,140
2018-12-12T12:53:14.011Z,140
2018-12-12T12:54:14.001Z,145
2018-12-12T12:55:13.989Z,145
2018-12-12T12:56:13.975Z,145
2018-12-12T12:57:13.967Z,150
2018-12-12T12:58:13.954Z,160
2018-12-12T12:59:13.939Z,165
2018-12-12T13:00:13.934Z,175
2018-12-12T13:01:13.916Z,185
2018-12-12T13:02:13.901Z,190
2018-12-12T13:03:13.906Z,190
2018-12-12T13:04:19.227Z,185
2018-12-12T13:05:13.871Z,185
2018-12-12T13:06:14.101Z,185
2018-12-12T13:07:13.837Z,185
2018-12-12T13:08:13.836Z,205
2018-12-12T13:09:13.821Z,220
2018-12-12T13:10:18.705Z,165
2018-12-12T13:11:19.621Z,120
2018-12-12T13:12:14.626Z,105
2018-12-12T13:13:14.084Z,95
2018-12-12T13:14:14.074Z,90
2018-12-12T13:15:13.744Z,85
2018-12-12T13:16:13.730Z,80
2018-12-12T13:17:13.722Z,80
2018-12-12T13:18:13.707Z,80
2018-12-12T13:19:13.702Z,80
2018-12-12T13:20:13.686Z,80
2018-12-12T13:21:13.671Z,80
2018-12-12T13:22:13.663Z,75
2018-12-12T13:23:13.644Z,75
2018-12-12T13:24:13.641Z,75
2018-12-12T13:25:13.679Z,75
2018-12-12T13:26:13.611Z,75
2018-12-12T13:27:13.597Z,75
2018-12-12T13:28:13.585Z,75
2018-12-12T13:29:13.569Z,75
2018-12-12T13:30:13.555Z,75
2018-12-12T13:31:13.549Z,75
2018-12-12T13:32:13.531Z,75
2018-12-12T13:33:13.530Z,75
2018-12-12T13:34:18.695Z,75
2018-12-12T13:35:13.499Z,75
2018-12-12T13:36:13.481Z,75
2018-12-12T13:37:13.715Z,75
2018-12-12T13:38:13.454Z,75
2018-12-12T13:39:13.449Z,75
2018-12-12T13:40:13.428Z,75
2018-12-12T13:41:13.419Z,75
2018-12-12T13:42:13.401Z,75
2018-12-12T13:43:13.384Z,80
2018-12-12T13:44:13.374Z,80
2018-12-12T13:45:13.428Z,80
2018-12-12T13:46:13.343Z,80
2018-12-12T13:47:19.609Z,80
2018-12-12T13:48:13.321Z,80
2018-12-12T13:49:13.066Z,80
2018-12-12T13:50:13.289Z,80
2018-12-12T13:51:13.274Z,75
2018-12-12T13:52:13.271Z,75
2018-12-12T13:53:13.250Z,75
2018-12-12T13:54:13.233Z,75
2018-12-12T13:55:13.216Z,75
2018-12-12T13:56:13.204Z,75
2018-12-12T13:57:13.186Z,70
2018-12-12T13:58:13.179Z,70
2018-12-12T13:59:13.159Z,70
2018-12-12T14:00:13.147Z,70
2018-12-12T14:01:13.177Z,65
2018-12-12T14:02:13.132Z,65
2018-12-12T14:03:13.111Z,65
2018-12-12T14:04:13.097Z,65
2018-12-12T14:05:13.076Z,60
2018-12-12T14:06:13.072Z,60
2018-12-12T14:07:13.050Z,60
2018-12-12T14:08:13.040Z,60
2018-12-12T14:09:13.020Z,55
2018-12-12T14:10:13.008Z,55
2018-12-12T14:11:12.990Z,55
2018-12-12T14:12:19.594Z,55
2018-12-12T14:13:12.720Z,50
2018-12-12T14:14:12.949Z,50
2018-12-12T14:15:12.942Z,50
2018-12-12T14:16:12.923Z,50
2018-12-12T14:17:12.923Z,45
2018-12-12T14:18:12.900Z,45
2018-12-12T14:19:12.881Z,45
2018-12-12T14:20:12.865Z,45
2018-12-12T14:21:12.621Z,40