createdAt,value
2023-03-27T00:01:16.647Z,101726.59
2023-03-27T00:03:43.423Z,101728.28
2023-03-27T00:06:16.240Z,101730.81
2023-03-27T00:08:51.101Z,101739.22
2023-03-27T00:11:19.422Z,101743.41
2023-03-27T00:13:49.495Z,101748.44
2023-03-27T00:16:18.015Z,101746.72
2023-03-27T00:18:45.841Z,101748.34
2023-03-27T00:21:12.812Z,101747.53
2023-03-27T00:23:39.360Z,101749.19
2023-03-27T00:26:06.306Z,101756.78
2023-03-27T00:28:32.864Z,101755.13
2023-03-27T00:31:00.136Z,101753.41
2023-03-27T00:33:27.169Z,101763.56
2023-03-27T00:35:54.224Z,101776.19
2023-03-27T00:38:21.451Z,101775.31
2023-03-27T00:40:50.558Z,101777.84
2023-03-27T00:43:28.252Z,101773.59
2023-03-27T00:46:01.403Z,101777.84
2023-03-27T00:48:30.845Z,101777.81
2023-03-27T00:50:58.816Z,101777.81
2023-03-27T00:53:28.281Z,101780.34
2023-03-27T00:55:59.006Z,101787.97
2023-03-27T00:58:42.074Z,101787.94
2023-03-27T01:01:59.033Z,101792.97
2023-03-27T01:04:26.248Z,101794.56
2023-03-27T01:06:56.004Z,101803.72
2023-03-27T01:09:22.585Z,101801.94
2023-03-27T01:12:01.506Z,101806.09
2023-03-27T01:14:34.113Z,101811.91
2023-03-27T01:17:38.403Z,101826.28
2023-03-27T01:20:14.348Z,101826.28
2023-03-27T01:23:04.168Z,101831.31
2023-03-27T01:25:55.843Z,101827.97
2023-03-27T01:28:29.004Z,101830.50
2023-03-27T01:31:21.614Z,101835.59
2023-03-27T01:34:06.549Z,101839.03
2023-03-27T01:37:06.491Z,101841.56
2023-03-27T01:39:44.844Z,101842.38
2023-03-27T01:45:36.291Z,101849.97
2023-03-27T01:48:40.008Z,101854.16
2023-03-27T01:51:16.985Z,101844.81
2023-03-27T01:53:52.191Z,101845.69
2023-03-27T01:56:26.831Z,101852.41
2023-03-27T01:58:57.179Z,101852.38
2023-03-27T02:01:31.362Z,101855.72
2023-03-27T02:04:02.265Z,101859.97
2023-03-27T02:06:34.082Z,101865.03
2023-03-27T02:09:09.101Z,101865.84
2023-03-27T02:11:58.676Z,101870.88
2023-03-27T02:14:32.932Z,101879.31
2023-03-27T02:17:10.116Z,101886.06
2023-03-27T02:19:47.630Z,101883.47
2023-03-27T02:22:14.853Z,101892.66
2023-03-27T02:24:43.387Z,101893.44
2023-03-27T02:27:36.159Z,101887.44
2023-03-27T02:30:13.545Z,101892.38
2023-03-27T02:32:53.902Z,101896.53
2023-03-27T02:35:41.371Z,101898.13
2023-03-27T02:38:20.552Z,101898.00
2023-03-27T02:41:15.466Z,101909.59
2023-03-27T02:43:47.900Z,101905.19
2023-03-27T02:46:38.549Z,101899.06
2023-03-27T02:49:14.476Z,101901.41
2023-03-27T02:51:46.366Z,101907.84
2023-03-27T02:54:17.348Z,101910.16
2023-03-27T02:56:52.269Z,101912.41
2023-03-27T02:59:25.469Z,101907.94
2023-03-27T03:01:53.007Z,101911.09
2023-03-27T03:04:35.074Z,101922.88
2023-03-27T03:07:06.404Z,101927.91
2023-03-27T03:09:33.131Z,101931.28
2023-03-27T03:11:59.669Z,101935.53
2023-03-27T03:14:31.612Z,101937.34
2023-03-27T03:16:58.080Z,101938.25
2023-03-27T03:19:24.953Z,101946.72
2023-03-27T03:21:51.522Z,101950.94
2023-03-27T03:24:19.083Z,101961.03
2023-03-27T03:26:50.097Z,101960.06
2023-03-27T03:29:17.987Z,101961.66
2023-03-27T03:31:44.810Z,101959.13
2023-03-27T03:34:13.548Z,101970.84
2023-03-27T03:36:42.002Z,101977.34
2023-03-27T03:39:09.203Z,101983.13
2023-03-27T03:41:35.896Z,101988.91
2023-03-27T03:44:02.320Z,101997.28
2023-03-27T03:46:28.959Z,101992.94
2023-03-27T03:48:56.512Z,102002.06
2023-03-27T03:51:24.247Z,102008.59
2023-03-27T03:53:50.806Z,102003.34
2023-03-27T03:56:18.392Z,102010.13
2023-03-27T03:58:44.808Z,102011.63
2023-03-27T04:01:11.442Z,102012.31
2023-03-27T04:03:39.042Z,102014.84
2023-03-27T04:06:07.445Z,102019.13
2023-03-27T04:08:34.935Z,102026.84
2023-03-27T04:11:01.439Z,102021.81
2023-03-27T04:13:27.885Z,102028.69
2023-03-27T04:15:55.438Z,102032.09
2023-03-27T04:18:24.725Z,102037.19
2023-03-27T04:20:51.297Z,102034.69
2023-03-27T04:23:20.686Z,102033.88
2023-03-27T04:25:47.391Z,102044.06
2023-03-27T04:28:17.773Z,102039.78
2023-03-27T04:30:44.957Z,102041.38
2023-03-27T04:33:18.469Z,102042.97
2023-03-27T04:35:46.082Z,102044.53
2023-03-27T04:38:37.102Z,102048.78
2023-03-27T04:41:04.659Z,102069.94
2023-03-27T04:43:31.475Z,102067.44
2023-03-27T04:45:58.035Z,102072.50
2023-03-27T04:48:24.557Z,102077.59
2023-03-27T04:50:51.086Z,102083.72
2023-03-27T04:53:20.427Z,102080.53
2023-03-27T04:55:51.015Z,102076.59
2023-03-27T04:58:18.369Z,102076.69
2023-03-27T05:00:50.315Z,102089.38
2023-03-27T05:03:20.376Z,102079.16
2023-03-27T05:05:49.698Z,102080.88
2023-03-27T05:08:16.970Z,102080.84
2023-03-27T05:10:44.335Z,102087.50
2023-03-27T05:13:10.810Z,102091.66
2023-03-27T05:15:39.045Z,102093.25
2023-03-27T05:18:07.166Z,102096.47
2023-03-27T05:20:34.573Z,102094.81
2023-03-27T05:23:00.972Z,102099.84
2023-03-27T05:25:28.963Z,102098.13
2023-03-27T05:27:55.509Z,102113.34
2023-03-27T05:30:23.925Z,102116.72
2023-03-27T05:32:52.431Z,102107.47
2023-03-27T05:35:22.341Z,102118.44
2023-03-27T05:37:50.614Z,102120.09
2023-03-27T05:40:28.194Z,102121.81
2023-03-27T05:42:57.630Z,102127.66
2023-03-27T05:45:24.292Z,102121.75
2023-03-27T05:47:56.711Z,102128.50
2023-03-27T05:50:28.723Z,102126.78
2023-03-27T05:52:56.649Z,102128.44
2023-03-27T05:55:26.386Z,102129.28
2023-03-27T05:57:54.387Z,102125.03
2023-03-27T06:00:27.165Z,102130.13
2023-03-27T06:02:56.376Z,102132.69
2023-03-27T06:05:24.071Z,102126.00
2023-03-27T06:07:51.120Z,102131.94
2023-03-27T06:10:20.299Z,102132.88
2023-03-27T06:12:48.969Z,102134.56
2023-03-27T06:15:16.303Z,102132.91
2023-03-27T06:17:43.901Z,102147.28
2023-03-27T06:20:12.805Z,102146.47
2023-03-27T06:22:45.807Z,102147.34
2023-03-27T06:25:12.452Z,102154.22
2023-03-27T06:27:41.651Z,102159.31
2023-03-27T06:30:11.124Z,102160.19
2023-03-27T06:32:37.624Z,102163.72
2023-03-27T06:35:04.352Z,102168.94
2023-03-27T06:37:36.804Z,102175.81
2023-03-27T06:40:09.410Z,102175.25
2023-03-27T06:42:38.869Z,102175.56
2023-03-27T06:45:06.132Z,102168.38
2023-03-27T06:47:36.359Z,102179.63
2023-03-27T06:50:06.645Z,102182.31
2023-03-27T06:52:33.170Z,102179.16
2023-03-27T06:54:59.652Z,102186.34
2023-03-27T06:57:26.403Z,102187.53
2023-03-27T06:59:53.420Z,102186.94
2023-03-27T07:02:19.838Z,102193.88
2023-03-27T07:04:57.718Z,102191.56
2023-03-27T07:07:30.660Z,102190.00
2023-03-27T07:09:57.140Z,102197.78
2023-03-27T07:12:23.575Z,102199.56
2023-03-27T07:14:50.190Z,102198.88
2023-03-27T07:17:16.629Z,102204.91
2023-03-27T07:19:43.108Z,102211.72
2023-03-27T07:22:09.500Z,102220.38
2023-03-27T07:24:35.915Z,102224.78
2023-03-27T07:27:02.434Z,102218.16
2023-03-27T07:29:28.889Z,102220.84
2023-03-27T07:31:58.772Z,102226.03
2023-03-27T07:34:27.144Z,102227.06
2023-03-27T07:36:53.604Z,102232.19
2023-03-27T07:39:20.495Z,102235.66
2023-03-27T07:41:47.022Z,102240.84
2023-03-27T07:44:13.522Z,102254.59
2023-03-27T07:46:40.065Z,102242.97
2023-03-27T07:49:06.548Z,102245.69
2023-03-27T07:51:33.038Z,102239.16
2023-03-27T07:54:04.097Z,102250.31
2023-03-27T07:56:33.965Z,102256.41
2023-03-27T07:59:01.590Z,102256.47
2023-03-27T08:01:28.186Z,102260.72
2023-03-27T08:03:54.934Z,102254.06
2023-03-27T08:06:21.564Z,102266.88
2023-03-27T08:08:48.082Z,102256.84
2023-03-27T08:11:27.247Z,102251.09
2023-03-27T08:13:56.448Z,102268.03
2023-03-27T08:16:29.659Z,102269.69
2023-03-27T08:18:57.626Z,102273.03
2023-03-27T08:21:24.167Z,102283.22
2023-03-27T08:23:50.672Z,102291.47
2023-03-27T08:26:18.033Z,102291.56
2023-03-27T08:28:44.781Z,102286.66
2023-03-27T08:31:17.170Z,102294.47
2023-03-27T08:33:43.808Z,102299.84
2023-03-27T08:36:11.879Z,102292.31
2023-03-27T08:38:39.478Z,102296.75
2023-03-27T08:41:07.661Z,102296.72
2023-03-27T08:43:39.211Z,102308.34
2023-03-27T08:46:10.006Z,102323.59
2023-03-27T08:48:48.347Z,102317.56
2023-03-27T08:51:27.903Z,102316.78
2023-03-27T08:54:17.822Z,102312.03
2023-03-27T08:56:45.231Z,102325.66
2023-03-27T08:59:17.194Z,102318.06
2023-03-27T09:02:02.166Z,102333.34
2023-03-27T09:04:47.689Z,102335.19
2023-03-27T09:07:29.021Z,102334.56
2023-03-27T09:10:18.107Z,102346.44
2023-03-27T09:13:03.240Z,102345.75
2023-03-27T09:15:34.641Z,102354.84
2023-03-27T09:18:11.525Z,102358.88
2023-03-27T09:21:03.460Z,102363.03
2023-03-27T09:23:48.360Z,102355.94
2023-03-27T09:26:23.977Z,102378.97
2023-03-27T09:28:57.396Z,102405.22
2023-03-27T09:31:31.047Z,102410.09
2023-03-27T09:34:01.488Z,102437.94
2023-03-27T09:36:28.245Z,102435.97
2023-03-27T09:39:02.377Z,102437.13
2023-03-27T09:41:38.892Z,102445.53
2023-03-27T09:44:25.841Z,102420.44
2023-03-27T09:47:05.298Z,102403.47
2023-03-27T09:49:33.345Z,102410.31
2023-03-27T09:52:01.310Z,102400.38
2023-03-27T09:54:32.019Z,102401.91
2023-03-27T09:57:05.145Z,102407.69
2023-03-27T09:59:38.562Z,102403.16
2023-03-27T10:02:18.145Z,102397.00
2023-03-27T10:05:01.486Z,102402.47
2023-03-27T10:07:28.262Z,102401.09
2023-03-27T10:10:17.638Z,102398.28
2023-03-27T10:12:49.379Z,102404.56
2023-03-27T10:15:37.004Z,102400.66
2023-03-27T10:18:08.113Z,102395.16
2023-03-27T10:20:34.972Z,102404.09
2023-03-27T10:23:07.563Z,102395.59
2023-03-27T10:25:41.972Z,102394.28
2023-03-27T10:28:29.154Z,102388.59
2023-03-27T10:31:01.813Z,102395.66
2023-03-27T10:33:31.855Z,102399.84
2023-03-27T10:35:59.700Z,102384.84
2023-03-27T10:38:27.746Z,102386.06
2023-03-27T10:40:56.609Z,102380.34
2023-03-27T10:43:40.953Z,102393.91
2023-03-27T10:46:28.297Z,102396.06
2023-03-27T10:49:10.066Z,102404.53
2023-03-27T10:51:51.940Z,102410.47
2023-03-27T10:54:39.394Z,102408.13
2023-03-27T10:57:15.527Z,102415.13
2023-03-27T10:59:47.627Z,102417.38
2023-03-27T11:02:34.376Z,102408.56
2023-03-27T11:05:21.311Z,102407.31
2023-03-27T11:08:02.771Z,102404.41
2023-03-27T11:10:44.310Z,102410.53
2023-03-27T11:13:20.758Z,102421.19
2023-03-27T11:16:14.710Z,102419.41
2023-03-27T11:18:48.940Z,102416.94
2023-03-27T11:21:22.178Z,102416.47
2023-03-27T11:23:57.960Z,102421.72
2023-03-27T11:26:32.659Z,102417.88
2023-03-27T11:29:11.134Z,102424.00
2023-03-27T11:31:39.449Z,102424.88
2023-03-27T11:34:28.653Z,102478.19
2023-03-27T11:37:43.096Z,102494.66
2023-03-27T11:40:09.647Z,102498.69
2023-03-27T11:42:42.563Z,102487.56
2023-03-27T11:45:17.911Z,102479.50
2023-03-27T11:48:05.528Z,102482.81
2023-03-27T11:50:48.245Z,102474.16
2023-03-27T11:53:32.592Z,102486.00
2023-03-27T11:56:29.004Z,102484.88
2023-03-27T11:58:58.030Z,102482.94
2023-03-27T12:01:30.692Z,102486.72
2023-03-27T12:04:05.414Z,102485.91
2023-03-27T12:07:04.251Z,102481.16
2023-03-27T12:09:51.153Z,102473.63
2023-03-27T12:12:32.940Z,102474.53
2023-03-27T12:15:39.447Z,102459.44
2023-03-27T12:18:35.859Z,102444.44
2023-03-27T12:21:14.846Z,102479.53
2023-03-27T12:23:56.095Z,102489.47
2023-03-27T12:26:46.639Z,102498.94
2023-03-27T12:29:31.990Z,102496.13
2023-03-27T12:32:10.644Z,102514.59
2023-03-27T12:34:57.180Z,102518.03
2023-03-27T12:38:07.610Z,102524.00
2023-03-27T12:40:47.772Z,102528.94
2023-03-27T12:43:39.883Z,102535.63
2023-03-27T12:46:13.748Z,102528.69
2023-03-27T12:49:06.511Z,102528.94
2023-03-27T12:51:38.935Z,102526.41
2023-03-27T12:54:35.561Z,102528.50
2023-03-27T12:57:08.290Z,102527.59
2023-03-27T12:59:49.439Z,102535.44
2023-03-27T13:02:34.572Z,102523.06
2023-03-27T13:05:30.471Z,102536.81
2023-03-27T13:08:22.778Z,102527.44
2023-03-27T13:11:01.414Z,102530.78
2023-03-27T13:13:55.811Z,102526.91
2023-03-27T13:16:27.326Z,102519.41
2023-03-27T13:19:16.749Z,102522.75
2023-03-27T13:22:18.857Z,102518.72
2023-03-27T13:24:51.286Z,102524.09
2023-03-27T13:27:35.259Z,102515.50
2023-03-27T13:30:01.773Z,102524.78
2023-03-27T13:32:38.828Z,102518.63
2023-03-27T13:35:05.369Z,102524.06
2023-03-27T13:37:36.437Z,102528.34
2023-03-27T13:40:38.608Z,102541.75
2023-03-27T13:43:25.999Z,102553.97
2023-03-27T13:45:55.324Z,102524.63
2023-03-27T13:48:42.960Z,102527.06
2023-03-27T13:51:44.398Z,102527.06
2023-03-27T13:54:48.505Z,102531.50
2023-03-27T13:57:36.080Z,102518.50
2023-03-27T14:00:14.233Z,102521.50
2023-03-27T14:03:11.982Z,102521.88
2023-03-27T14:06:22.879Z,102509.50
2023-03-27T14:09:12.304Z,102514.06
2023-03-27T14:11:47.827Z,102522.59
2023-03-27T14:14:32.600Z,102525.97
2023-03-27T14:17:01.938Z,102522.44
2023-03-27T14:20:07.932Z,102518.06
2023-03-27T14:22:45.406Z,102518.31
2023-03-27T14:25:19.759Z,102504.03
2023-03-27T14:27:53.988Z,102504.97
2023-03-27T14:30:27.576Z,102499.84
2023-03-27T14:32:56.076Z,102511.78
2023-03-27T14:35:38.201Z,102510.03
2023-03-27T14:38:14.590Z,102523.63
2023-03-27T14:40:52.211Z,102528.50
2023-03-27T14:43:21.134Z,102532.56
2023-03-27T14:45:51.408Z,102529.25
2023-03-27T14:48:42.947Z,102531.13
2023-03-27T14:51:14.251Z,102539.75
2023-03-27T14:53:44.228Z,102530.44
2023-03-27T14:56:36.924Z,102540.63
2023-03-27T14:59:07.915Z,102539.69
2023-03-27T15:01:35.165Z,102546.47
2023-03-27T15:04:02.737Z,102543.06
2023-03-27T15:06:29.411Z,102541.34
2023-03-27T15:08:59.678Z,102543.91
2023-03-27T15:11:39.911Z,102548.19
2023-03-27T15:14:14.375Z,102543.06
2023-03-27T15:16:41.868Z,102548.91
2023-03-27T15:19:25.667Z,102554.81
2023-03-27T15:22:07.416Z,102544.50
2023-03-27T15:25:12.358Z,102547.91
2023-03-27T15:27:42.479Z,102563.97
2023-03-27T15:30:33.589Z,102557.91
2023-03-27T15:33:02.213Z,102562.16
2023-03-27T15:35:36.242Z,102566.50
2023-03-27T15:38:05.321Z,102570.69
2023-03-27T15:40:37.479Z,102575.81
2023-03-27T15:43:27.325Z,102562.25
2023-03-27T15:45:56.824Z,102571.63
2023-03-27T15:48:40.693Z,102568.34
2023-03-27T15:51:11.133Z,102582.06
2023-03-27T15:53:43.203Z,102585.50
2023-03-27T15:56:24.900Z,102581.16
2023-03-27T15:59:00.558Z,102583.78
2023-03-27T16:01:53.829Z,102585.50
2023-03-27T16:04:27.090Z,102592.28
2023-03-27T16:07:05.248Z,102598.34
2023-03-27T16:10:09.154Z,102608.59
2023-03-27T16:12:47.684Z,102604.28
2023-03-27T16:15:37.909Z,102606.91
2023-03-27T16:18:18.668Z,102611.75
2023-03-27T16:20:45.552Z,102618.03
2023-03-27T16:23:12.078Z,102619.50
2023-03-27T16:25:39.052Z,102632.97
2023-03-27T16:28:07.792Z,102633.03
2023-03-27T16:30:38.743Z,102630.56
2023-03-27T16:33:15.759Z,102639.88
2023-03-27T16:35:44.212Z,102636.53
2023-03-27T16:38:11.447Z,102639.16
2023-03-27T16:40:37.903Z,102642.72
2023-03-27T16:43:04.359Z,102637.81
2023-03-27T16:45:31.221Z,102640.94
2023-03-27T16:47:57.742Z,102634.56
2023-03-27T16:50:26.753Z,102641.44
2023-03-27T16:52:53.498Z,102637.06
2023-03-27T16:55:19.994Z,102640.03
2023-03-27T16:57:46.746Z,102650.09
2023-03-27T17:00:15.566Z,102650.63
2023-03-27T17:02:44.404Z,102652.72
2023-03-27T17:05:11.365Z,102661.66
2023-03-27T17:07:38.181Z,102672.34
2023-03-27T17:10:05.235Z,102677.19
2023-03-27T17:12:32.319Z,102677.78
2023-03-27T17:14:58.912Z,102678.41
2023-03-27T17:17:27.536Z,102683.25
2023-03-27T17:19:54.272Z,102681.31
2023-03-27T17:22:20.755Z,102687.88
2023-03-27T17:24:56.040Z,102693.50
2023-03-27T17:27:25.346Z,102692.56
2023-03-27T17:29:51.796Z,102700.78
2023-03-27T17:32:18.390Z,102698.22
2023-03-27T17:34:44.937Z,102705.75
2023-03-27T17:37:12.461Z,102703.34
2023-03-27T17:39:39.101Z,102710.94
2023-03-27T17:42:06.512Z,102705.75
2023-03-27T17:44:33.048Z,102710.78
2023-03-27T17:47:00.294Z,102710.72
2023-03-27T17:49:27.816Z,102723.31
2023-03-27T17:51:54.397Z,102719.81
2023-03-27T17:54:20.843Z,102720.59
2023-03-27T17:56:47.284Z,102724.69
2023-03-27T17:59:13.802Z,102727.22
2023-03-27T18:01:40.377Z,102721.31
2023-03-27T18:04:07.052Z,102720.53
2023-03-27T18:06:33.996Z,102729.00
2023-03-27T18:09:00.478Z,102733.25
2023-03-27T18:11:29.127Z,102734.78
2023-03-27T18:13:55.751Z,102734.63
2023-03-27T18:16:23.089Z,102735.25
2023-03-27T18:18:51.049Z,102743.63
2023-03-27T18:21:17.470Z,102750.97
2023-03-27T18:23:46.342Z,102755.88
2023-03-27T18:26:14.009Z,102748.03
2023-03-27T18:28:40.578Z,102761.50
2023-03-27T18:31:11.800Z,102759.63
2023-03-27T18:33:38.715Z,102759.50
2023-03-27T18:36:10.545Z,102760.16
2023-03-27T18:38:41.909Z,102768.50
2023-03-27T18:41:09.363Z,102768.31
2023-03-27T18:43:36.432Z,102773.28
2023-03-27T18:46:07.225Z,102766.44
2023-03-27T18:48:34.602Z,102770.56
2023-03-27T18:51:05.716Z,102770.47
2023-03-27T18:53:32.381Z,102773.75
2023-03-27T18:55:59.859Z,102772.69
2023-03-27T18:58:28.007Z,102770.97
2023-03-27T19:00:58.117Z,102775.94
2023-03-27T19:03:26.507Z,102789.38
2023-03-27T19:05:53.127Z,102788.50
2023-03-27T19:08:21.761Z,102790.13
2023-03-27T19:10:48.539Z,102803.50
2023-03-27T19:13:15.939Z,102798.38
2023-03-27T19:15:42.628Z,102800.75
2023-03-27T19:18:09.323Z,102796.47
2023-03-27T19:20:36.152Z,102798.91
2023-03-27T19:23:02.937Z,102792.00
2023-03-27T19:25:29.494Z,102788.47
2023-03-27T19:27:56.097Z,102787.53
2023-03-27T19:30:22.725Z,102786.59
2023-03-27T19:32:50.418Z,102790.75
2023-03-27T19:35:17.313Z,102785.50
2023-03-27T19:37:43.753Z,102787.06
2023-03-27T19:40:10.555Z,102782.72
2023-03-27T19:42:37.073Z,102786.78
2023-03-27T19:45:04.056Z,102785.94
2023-03-27T19:47:30.793Z,102779.91
2023-03-27T19:49:57.294Z,102785.72
2023-03-27T19:52:23.766Z,102778.06
2023-03-27T19:54:50.402Z,102789.78
2023-03-27T19:57:16.867Z,102782.91
2023-03-27T19:59:43.370Z,102788.72
2023-03-27T20:02:12.706Z,102787.84
2023-03-27T20:04:39.531Z,102791.06
2023-03-27T20:07:07.536Z,102789.28
2023-03-27T20:09:34.371Z,102785.91
2023-03-27T20:12:01.344Z,102789.25
2023-03-27T20:14:28.088Z,102789.19
2023-03-27T20:16:54.800Z,102787.47
2023-03-27T20:19:22.762Z,102784.03
2023-03-27T20:21:49.180Z,102788.19
2023-03-27T20:24:17.483Z,102793.22
2023-03-27T20:26:48.284Z,102799.03
2023-03-27T20:29:16.459Z,102804.06
2023-03-27T20:31:43.083Z,102802.31
2023-03-27T20:34:10.225Z,102798.06
2023-03-27T20:36:39.148Z,102801.31
2023-03-27T20:39:07.817Z,102807.91
2023-03-27T20:41:38.685Z,102808.66
2023-03-27T20:44:14.750Z,102815.19
2023-03-27T20:46:52.023Z,102813.28
2023-03-27T20:49:40.142Z,102825.75
2023-03-27T20:52:09.657Z,102815.44
2023-03-27T20:54:36.544Z,102816.91
2023-03-27T20:57:03.169Z,102813.31
2023-03-27T20:59:30.709Z,102816.41
2023-03-27T21:01:59.108Z,102815.41
2023-03-27T21:04:27.994Z,102815.97
2023-03-27T21:06:55.308Z,102815.63
2023-03-27T21:09:23.374Z,102814.69
2023-03-27T21:11:49.865Z,102809.59
2023-03-27T21:14:16.817Z,102811.25
2023-03-27T21:16:43.727Z,102809.53
2023-03-27T21:19:11.619Z,102813.66
2023-03-27T21:21:38.666Z,102816.03
2023-03-27T21:24:05.660Z,102810.91
2023-03-27T21:26:32.154Z,102821.84
2023-03-27T21:28:58.646Z,102824.19
2023-03-27T21:31:25.138Z,102824.94
2023-03-27T21:33:51.600Z,102824.72
2023-03-27T21:36:18.290Z,102821.22
2023-03-27T21:38:44.840Z,102829.59
2023-03-27T21:41:14.253Z,102829.50
2023-03-27T21:43:41.030Z,102832.03
2023-03-27T21:46:07.694Z,102834.25
2023-03-27T21:48:34.288Z,102830.63
2023-03-27T21:51:02.177Z,102836.44
2023-03-27T21:53:29.306Z,102840.44
2023-03-27T21:55:57.263Z,102838.72
2023-03-27T21:58:25.196Z,102844.56
2023-03-27T22:00:52.040Z,102842.03
2023-03-27T22:03:18.584Z,102842.00
2023-03-27T22:05:51.599Z,102854.63
2023-03-27T22:08:27.705Z,102852.84
2023-03-27T22:10:58.335Z,102855.25
2023-03-27T22:13:24.909Z,102856.94
2023-03-27T22:15:51.739Z,102855.94
2023-03-27T22:18:18.342Z,102855.00
2023-03-27T22:20:44.778Z,102854.88
2023-03-27T22:23:11.230Z,102850.53
2023-03-27T22:25:37.696Z,102851.44
2023-03-27T22:28:04.228Z,102851.38
2023-03-27T22:30:30.764Z,102849.53
2023-03-27T22:32:57.321Z,102853.59
2023-03-27T22:35:23.925Z,102866.16
2023-03-27T22:37:50.404Z,102869.47
2023-03-27T22:40:16.908Z,102867.63
2023-03-27T22:42:43.422Z,102871.78
2023-03-27T22:45:10.340Z,102874.34
2023-03-27T22:47:37.012Z,102873.41
2023-03-27T22:50:04.883Z,102871.72
2023-03-27T22:52:31.335Z,102872.56
2023-03-27T22:54:57.990Z,102870.97
2023-03-27T22:57:24.395Z,102871.78
2023-03-27T22:59:51.037Z,102875.88
2023-03-27T23:02:17.506Z,102872.44
2023-03-27T23:04:44.090Z,102871.56
2023-03-27T23:07:10.645Z,102868.25
2023-03-27T23:09:37.126Z,102871.63
2023-03-27T23:12:03.710Z,102879.28
2023-03-27T23:14:30.822Z,102882.56
2023-03-27T23:16:57.224Z,102882.47
2023-03-27T23:19:23.619Z,102887.34
2023-03-27T23:21:50.293Z,102880.50
2023-03-27T23:24:16.687Z,102882.75
2023-03-27T23:26:43.118Z,102885.84
2023-03-27T23:29:09.522Z,102882.31
2023-03-27T23:31:36.109Z,102891.50
2023-03-27T23:34:02.552Z,102886.25
2023-03-27T23:36:29.703Z,102890.38
2023-03-27T23:38:56.482Z,102888.59
2023-03-27T23:41:23.027Z,102893.41
2023-03-27T23:43:49.514Z,102885.00
2023-03-27T23:46:16.665Z,102878.22
2023-03-27T23:48:44.200Z,102883.28
2023-03-27T23:51:12.922Z,102884.84
2023-03-27T23:53:39.541Z,102877.22
2023-03-27T23:56:06.497Z,102890.78
2023-03-27T23:58:33.158Z,102888.31
