createdAt,value
2018-05-06T00:00:10.399Z,0.83
2018-05-06T00:02:37.854Z,0.70
2018-05-06T00:05:05.301Z,1.00
2018-05-06T00:07:32.970Z,0.97
2018-05-06T00:10:00.418Z,1.00
2018-05-06T00:12:28.620Z,0.80
2018-05-06T00:14:56.983Z,1.00
2018-05-06T00:17:24.426Z,0.80
2018-05-06T00:19:51.894Z,1.07
2018-05-06T00:22:19.406Z,0.70
2018-05-06T00:24:47.636Z,0.90
2018-05-06T00:27:15.071Z,0.80
2018-05-06T00:29:42.758Z,1.03
2018-05-06T00:32:10.220Z,0.90
2018-05-06T00:34:37.667Z,0.90
2018-05-06T00:37:06.155Z,0.80
2018-05-06T00:39:33.606Z,0.80
2018-05-06T00:42:01.079Z,0.90
2018-05-06T00:44:28.641Z,0.73
2018-05-06T00:46:56.083Z,0.73
2018-05-06T00:49:23.527Z,0.80
2018-05-06T00:51:51.207Z,0.90
2018-05-06T00:54:30.532Z,0.67
2018-05-06T00:56:59.030Z,0.90
2018-05-06T00:59:26.474Z,0.77
2018-05-06T01:01:53.982Z,0.80
2018-05-06T01:04:22.425Z,1.00
2018-05-06T01:06:49.948Z,0.73
2018-05-06T01:09:19.896Z,0.80
2018-05-06T01:11:47.558Z,0.90
2018-05-06T01:14:15.254Z,0.73
2018-05-06T01:16:43.475Z,0.90
2018-05-06T01:19:11.158Z,0.80
2018-05-06T01:21:38.605Z,0.90
2018-05-06T01:24:06.056Z,0.97
2018-05-06T01:26:34.665Z,0.80
2018-05-06T01:29:02.141Z,0.80
2018-05-06T01:31:29.581Z,0.77
2018-05-06T01:33:57.253Z,0.80
2018-05-06T01:36:24.695Z,0.90
2018-05-06T01:38:52.139Z,1.10
2018-05-06T01:41:19.809Z,0.90
2018-05-06T01:43:47.262Z,0.90
2018-05-06T01:46:14.731Z,1.20
2018-05-06T01:48:43.202Z,0.77
2018-05-06T01:51:10.662Z,1.10
2018-05-06T01:53:38.105Z,1.00
2018-05-06T01:56:05.795Z,0.97
2018-05-06T01:58:33.250Z,0.80
2018-05-06T02:01:00.715Z,0.80
2018-05-06T02:03:28.370Z,0.90
2018-05-06T02:05:55.818Z,0.80
2018-05-06T02:08:26.355Z,1.13
2018-05-06T02:10:53.910Z,0.70
2018-05-06T02:13:21.353Z,1.00
2018-05-06T02:15:49.231Z,0.90
2018-05-06T02:18:16.813Z,0.87
2018-05-06T02:20:44.258Z,1.03
2018-05-06T02:23:11.694Z,0.90
2018-05-06T02:25:40.035Z,0.80
2018-05-06T02:28:08.253Z,1.13
2018-05-06T02:30:35.695Z,0.80
2018-05-06T02:33:03.336Z,0.90
2018-05-06T02:35:30.780Z,1.03
2018-05-06T02:37:59.003Z,1.10
2018-05-06T02:40:26.790Z,0.90
2018-05-06T02:42:54.230Z,0.70
2018-05-06T02:45:21.675Z,0.83
2018-05-06T02:47:50.696Z,1.13
2018-05-06T02:50:18.139Z,1.00
2018-05-06T02:52:45.603Z,0.90
2018-05-06T02:55:13.272Z,0.87
2018-05-06T02:57:40.714Z,1.00
2018-05-06T03:00:08.189Z,1.10
2018-05-06T03:02:35.747Z,0.87
2018-05-06T03:05:03.198Z,0.80
2018-05-06T03:07:30.635Z,0.70
2018-05-06T03:10:00.814Z,0.80
2018-05-06T03:12:29.075Z,0.63
2018-05-06T03:14:56.523Z,0.80
2018-05-06T03:17:24.497Z,1.00
2018-05-06T03:19:52.038Z,0.90
2018-05-06T03:22:19.492Z,0.90
2018-05-06T03:24:47.175Z,0.60
2018-05-06T03:27:14.611Z,0.80
2018-05-06T03:29:42.051Z,0.70
2018-05-06T03:32:10.464Z,0.70
2018-05-06T03:34:37.917Z,0.90
2018-05-06T03:37:05.354Z,0.77
2018-05-06T03:39:32.927Z,0.90
2018-05-06T03:42:00.387Z,0.80
2018-05-06T03:44:27.850Z,0.70
2018-05-06T03:46:55.516Z,0.90
2018-05-06T03:49:22.966Z,0.90
2018-05-06T03:51:50.407Z,1.00
2018-05-06T03:54:18.911Z,0.80
2018-05-06T03:56:58.886Z,1.03
2018-05-06T03:59:39.218Z,0.83
2018-05-06T04:05:14.884Z,0.80
2018-05-06T04:07:44.400Z,0.80
2018-05-06T04:10:11.846Z,0.60
2018-05-06T04:12:39.614Z,0.90
2018-05-06T04:15:07.139Z,0.90
2018-05-06T04:17:34.637Z,0.90
2018-05-06T04:20:02.412Z,0.70
2018-05-06T04:22:29.849Z,0.80
2018-05-06T04:24:57.290Z,0.80
2018-05-06T04:27:25.798Z,0.73
2018-05-06T04:29:53.244Z,0.80
2018-05-06T04:32:20.680Z,0.87
2018-05-06T04:34:48.172Z,0.80
2018-05-06T04:37:15.643Z,0.70
2018-05-06T04:39:43.137Z,0.80
2018-05-06T04:42:10.571Z,0.80
2018-05-06T04:44:38.825Z,0.90
2018-05-06T04:47:06.374Z,0.70
2018-05-06T04:49:35.583Z,0.60
2018-05-06T04:52:03.160Z,0.70
2018-05-06T04:54:31.413Z,1.00
2018-05-06T04:56:59.281Z,1.00
2018-05-06T04:59:26.752Z,0.93
2018-05-06T05:01:54.182Z,1.10
2018-05-06T05:04:22.067Z,1.17
2018-05-06T05:06:49.506Z,0.93
2018-05-06T05:09:19.345Z,0.93
2018-05-06T05:11:47.103Z,1.13
2018-05-06T05:14:14.559Z,1.10
2018-05-06T05:16:42.001Z,0.90
2018-05-06T05:19:10.078Z,1.00
2018-05-06T05:21:37.525Z,0.93
2018-05-06T05:24:04.982Z,1.10
2018-05-06T05:26:33.577Z,0.90
2018-05-06T05:29:01.019Z,1.00
2018-05-06T05:31:28.487Z,1.00
2018-05-06T05:33:56.181Z,1.10
2018-05-06T05:36:23.622Z,1.20
2018-05-06T05:38:51.075Z,1.00
2018-05-06T05:41:18.945Z,0.90
2018-05-06T05:43:46.422Z,0.97
2018-05-06T05:46:13.862Z,1.00
2018-05-06T05:48:42.451Z,1.10
2018-05-06T05:51:10.003Z,1.23
2018-05-06T05:53:37.459Z,0.90
2018-05-06T05:56:05.126Z,1.07
2018-05-06T05:58:32.576Z,0.93
2018-05-06T06:01:00.014Z,1.10
2018-05-06T06:03:27.704Z,1.30
2018-05-06T06:05:55.161Z,1.20
2018-05-06T06:08:25.486Z,1.30
2018-05-06T06:10:53.256Z,1.10
2018-05-06T06:13:20.811Z,1.30
2018-05-06T06:15:48.255Z,1.10
2018-05-06T06:18:16.035Z,1.00
2018-05-06T06:20:43.901Z,1.27
2018-05-06T06:23:11.343Z,1.70
2018-05-06T06:25:41.369Z,1.10
2018-05-06T06:28:08.820Z,1.10
2018-05-06T06:30:36.257Z,1.20
2018-05-06T06:33:04.129Z,1.40
2018-05-06T06:35:31.619Z,1.30
2018-05-06T06:37:59.064Z,1.13
2018-05-06T06:40:27.032Z,1.23
2018-05-06T06:42:54.503Z,1.10
2018-05-06T06:45:21.962Z,1.20
2018-05-06T06:47:51.206Z,1.00
2018-05-06T06:50:18.664Z,1.20
2018-05-06T06:52:46.098Z,0.90
2018-05-06T06:55:14.463Z,1.00
2018-05-06T06:57:41.910Z,1.50
2018-05-06T07:00:09.359Z,1.47
2018-05-06T07:02:37.030Z,0.90
2018-05-06T07:05:04.477Z,1.30
2018-05-06T07:07:31.956Z,1.17
2018-05-06T07:10:02.885Z,1.20
2018-05-06T07:12:30.333Z,1.30
2018-05-06T07:14:57.783Z,1.00
2018-05-06T07:17:25.563Z,1.40
2018-05-06T07:19:53.014Z,1.27
2018-05-06T07:22:26.482Z,1.63
2018-05-06T07:24:53.974Z,2.10
2018-05-06T07:27:21.447Z,2.20
2018-05-06T07:29:49.914Z,1.90
2018-05-06T07:32:17.357Z,2.03
2018-05-06T07:34:44.829Z,2.30
2018-05-06T07:37:12.493Z,2.00
2018-05-06T07:39:39.945Z,2.20
2018-05-06T07:42:07.391Z,2.20
2018-05-06T07:44:35.078Z,2.27
2018-05-06T07:47:02.524Z,2.27
2018-05-06T07:49:29.988Z,2.60
2018-05-06T07:51:59.243Z,2.20
2018-05-06T07:54:26.743Z,2.50
2018-05-06T07:56:54.201Z,2.70
2018-05-06T07:59:21.861Z,2.30
2018-05-06T08:01:49.308Z,2.13
2018-05-06T08:04:16.762Z,2.10
2018-05-06T08:06:44.444Z,3.00
2018-05-06T08:09:13.548Z,2.30
2018-05-06T08:11:41.095Z,2.13
2018-05-06T08:14:08.866Z,2.20
2018-05-06T08:16:36.383Z,2.30
2018-05-06T08:19:03.774Z,2.00
2018-05-06T08:21:31.430Z,2.77
2018-05-06T08:23:59.070Z,2.43
2018-05-06T08:26:26.533Z,2.37
2018-05-06T08:28:55.343Z,2.83
2018-05-06T08:31:22.794Z,2.60
2018-05-06T08:33:50.252Z,2.70
2018-05-06T08:36:18.240Z,2.70
2018-05-06T08:38:45.798Z,2.40
2018-05-06T08:41:13.246Z,2.60
2018-05-06T08:43:41.119Z,2.80
2018-05-06T08:46:08.583Z,2.43
2018-05-06T08:48:36.024Z,2.73
2018-05-06T08:51:04.123Z,2.50
2018-05-06T08:53:31.559Z,2.50
2018-05-06T08:55:59.011Z,3.07
2018-05-06T08:58:26.840Z,2.97
2018-05-06T09:00:54.294Z,2.60
2018-05-06T09:03:21.804Z,2.83
2018-05-06T09:05:49.767Z,2.90
2018-05-06T09:08:21.222Z,2.50
2018-05-06T09:10:48.677Z,3.07
2018-05-06T09:13:16.435Z,2.70
2018-05-06T09:15:43.883Z,2.20
2018-05-06T09:18:11.357Z,2.80
2018-05-06T09:20:39.237Z,3.10
2018-05-06T09:23:06.673Z,3.90
2018-05-06T09:25:34.969Z,4.33
2018-05-06T09:28:03.955Z,3.80
2018-05-06T09:30:31.390Z,3.57
2018-05-06T09:32:58.870Z,3.47
2018-05-06T09:35:26.735Z,3.50
2018-05-06T09:37:54.199Z,3.20
2018-05-06T09:40:21.639Z,3.60
2018-05-06T09:42:49.316Z,3.17
2018-05-06T09:45:16.770Z,2.93
2018-05-06T09:47:44.329Z,3.30
2018-05-06T09:50:13.118Z,2.60
2018-05-06T09:52:40.571Z,3.43
2018-05-06T09:55:08.040Z,3.13
2018-05-06T09:57:35.684Z,2.90
2018-05-06T10:00:03.136Z,3.30
2018-05-06T10:02:30.582Z,3.03
2018-05-06T10:04:58.379Z,3.50
2018-05-06T10:07:25.823Z,3.23
2018-05-06T10:09:56.348Z,3.20
2018-05-06T10:12:23.836Z,3.67
2018-05-06T10:14:51.278Z,4.03
2018-05-06T10:17:18.741Z,3.60
2018-05-06T10:19:46.573Z,3.90
2018-05-06T10:22:14.076Z,3.97
2018-05-06T10:24:41.466Z,4.67
2018-05-06T10:27:10.931Z,4.37
2018-05-06T10:29:38.382Z,4.50
2018-05-06T10:32:05.831Z,4.37
2018-05-06T10:34:33.515Z,4.30
2018-05-06T10:37:01.071Z,4.37
2018-05-06T10:39:28.637Z,4.53
2018-05-06T10:41:57.115Z,4.60
2018-05-06T10:44:24.680Z,4.47
2018-05-06T10:46:52.011Z,4.53
2018-05-06T10:49:20.241Z,4.30
2018-05-06T10:51:47.546Z,4.73
2018-05-06T10:54:14.975Z,4.00
2018-05-06T10:56:42.633Z,4.40
2018-05-06T10:59:10.086Z,4.37
2018-05-06T11:01:37.531Z,4.50
2018-05-06T11:04:05.320Z,4.47
2018-05-06T11:06:32.823Z,4.17
2018-05-06T11:09:03.111Z,4.20
2018-05-06T11:11:30.790Z,4.40
2018-05-06T11:13:58.247Z,4.33
2018-05-06T11:16:25.691Z,4.37
2018-05-06T11:18:53.208Z,4.80
2018-05-06T11:21:21.417Z,4.77
2018-05-06T11:23:48.862Z,4.77
2018-05-06T11:26:18.806Z,4.50
2018-05-06T11:28:46.171Z,4.20
2018-05-06T11:31:13.632Z,3.90
2018-05-06T11:36:14.184Z,5.20
2018-05-06T11:38:42.400Z,3.87
2018-05-06T11:41:09.887Z,3.83
2018-05-06T11:43:37.359Z,4.07
2018-05-06T11:46:04.811Z,4.30
2018-05-06T11:48:33.143Z,4.23
2018-05-06T11:51:01.380Z,3.60
2018-05-06T11:53:28.833Z,4.20
2018-05-06T11:55:56.807Z,4.10
2018-05-06T11:58:24.251Z,4.07
2018-05-06T12:00:51.718Z,4.30
2018-05-06T12:03:19.497Z,4.10
2018-05-06T12:05:46.948Z,4.20
2018-05-06T12:08:17.575Z,3.40
2018-05-06T12:10:45.253Z,4.67
2018-05-06T12:13:12.799Z,4.23
2018-05-06T12:15:40.354Z,3.70
2018-05-06T12:18:08.011Z,4.40
2018-05-06T12:20:35.473Z,4.17
2018-05-06T12:23:02.918Z,3.80
2018-05-06T12:25:35.528Z,4.30
2018-05-06T12:28:02.977Z,3.73
2018-05-06T12:30:31.248Z,3.87
2018-05-06T12:32:58.803Z,3.47
2018-05-06T12:35:26.245Z,4.00
2018-05-06T12:37:53.725Z,3.57
2018-05-06T12:40:21.484Z,3.70
2018-05-06T12:42:48.949Z,3.43
2018-05-06T12:45:16.407Z,3.50
2018-05-06T12:47:44.779Z,3.33
2018-05-06T12:50:12.226Z,3.37
2018-05-06T12:52:39.683Z,3.53
2018-05-06T12:55:07.377Z,2.97
2018-05-06T12:57:34.924Z,3.40
2018-05-06T13:00:02.489Z,3.23
2018-05-06T13:02:30.734Z,3.50
2018-05-06T13:04:58.175Z,3.33
2018-05-06T13:07:25.623Z,3.20
2018-05-06T13:09:55.792Z,3.43
2018-05-06T13:12:23.257Z,3.10
2018-05-06T13:14:50.707Z,3.33
2018-05-06T13:17:18.475Z,2.50
2018-05-06T13:19:46.748Z,2.97
2018-05-06T13:22:14.201Z,3.27
2018-05-06T13:24:41.940Z,2.67
2018-05-06T13:27:09.383Z,3.30
2018-05-06T13:29:36.836Z,3.17
2018-05-06T13:32:06.500Z,3.03
2018-05-06T13:34:33.950Z,3.07
2018-05-06T13:37:01.411Z,2.83
2018-05-06T13:39:29.166Z,3.00
2018-05-06T13:41:56.619Z,2.77
2018-05-06T13:44:24.089Z,3.10
2018-05-06T13:46:51.830Z,2.43
2018-05-06T13:49:19.270Z,2.67
2018-05-06T13:51:46.730Z,2.70
2018-05-06T13:54:15.146Z,2.60
2018-05-06T13:56:42.605Z,2.40
2018-05-06T13:59:10.052Z,2.60
2018-05-06T14:01:37.745Z,2.60
2018-05-06T14:04:05.199Z,2.50
2018-05-06T14:06:32.639Z,2.77
2018-05-06T14:09:00.319Z,2.13
2018-05-06T14:11:29.037Z,2.20
2018-05-06T14:13:56.488Z,2.50
2018-05-06T14:16:25.704Z,2.30
2018-05-06T14:18:53.170Z,2.13
2018-05-06T14:21:20.627Z,2.20
2018-05-06T14:23:48.535Z,2.20
2018-05-06T14:26:16.002Z,2.53
2018-05-06T14:28:43.449Z,2.20
2018-05-06T14:31:11.939Z,2.17
2018-05-06T14:33:39.484Z,2.20
2018-05-06T14:36:06.955Z,2.35
2018-05-06T14:38:35.234Z,2.23
2018-05-06T14:41:02.683Z,2.43
2018-05-06T14:43:30.138Z,2.13
2018-05-06T14:45:57.895Z,2.10
2018-05-06T14:48:25.357Z,2.07
2018-05-06T14:50:52.806Z,1.80
2018-05-06T14:53:20.579Z,1.97
2018-05-06T14:55:48.035Z,2.20
2018-05-06T14:58:15.492Z,2.00
2018-05-06T15:00:43.893Z,2.20
2018-05-06T15:03:11.327Z,2.30
2018-05-06T15:05:38.774Z,2.22
2018-05-06T15:08:08.902Z,2.30
2018-05-06T15:10:36.459Z,1.70
2018-05-06T15:13:04.072Z,2.20
2018-05-06T15:15:32.384Z,2.07
2018-05-06T15:17:59.832Z,2.00
2018-05-06T15:20:27.335Z,2.00
2018-05-06T15:22:54.831Z,1.90
2018-05-06T15:25:22.336Z,2.27
2018-05-06T15:27:49.792Z,1.80
2018-05-06T15:30:18.695Z,2.20
2018-05-06T15:32:46.131Z,2.00
2018-05-06T15:35:13.603Z,1.73
2018-05-06T15:37:41.265Z,2.03
2018-05-06T15:40:08.714Z,1.73
2018-05-06T15:42:36.170Z,1.80
2018-05-06T15:45:03.948Z,1.80
2018-05-06T15:47:31.406Z,1.83
2018-05-06T15:49:58.857Z,2.00
2018-05-06T15:52:27.659Z,1.83
2018-05-06T15:54:55.109Z,1.57
2018-05-06T15:57:22.551Z,1.47
2018-05-06T15:59:50.242Z,1.80
2018-05-06T16:05:27.849Z,1.90
2018-05-06T16:07:59.202Z,1.70
2018-05-06T16:10:26.721Z,1.90
2018-05-06T16:12:54.419Z,1.97
2018-05-06T16:15:22.025Z,1.60
2018-05-06T16:17:49.578Z,2.00
2018-05-06T16:20:17.200Z,1.83
2018-05-06T16:22:44.665Z,2.43
2018-05-06T16:25:12.115Z,2.03
2018-05-06T16:27:41.016Z,2.00
2018-05-06T16:30:08.463Z,2.30
2018-05-06T16:32:35.914Z,2.50
2018-05-06T16:35:03.690Z,2.20
2018-05-06T16:37:31.139Z,1.87
2018-05-06T16:39:58.604Z,2.00
2018-05-06T16:42:26.368Z,2.20
2018-05-06T16:44:53.825Z,2.07
2018-05-06T16:47:21.283Z,2.00
2018-05-06T16:49:50.234Z,2.30
2018-05-06T16:52:17.727Z,2.20
2018-05-06T16:54:45.177Z,1.95
2018-05-06T16:57:12.954Z,2.13
2018-05-06T16:59:40.522Z,2.15
2018-05-06T17:02:07.975Z,2.13
2018-05-06T17:04:35.571Z,2.13
2018-05-06T17:07:03.792Z,2.00
2018-05-06T17:09:34.023Z,2.00
2018-05-06T17:14:34.487Z,1.90
2018-05-06T17:17:01.923Z,2.00
2018-05-06T17:19:29.392Z,1.90
2018-05-06T17:21:57.199Z,2.10
2018-05-06T17:24:24.635Z,2.07
2018-05-06T17:26:52.838Z,1.87
2018-05-06T17:32:25.708Z,2.43
2018-05-06T17:34:53.451Z,1.97
2018-05-06T17:37:20.895Z,1.70
2018-05-06T17:39:48.359Z,2.03
2018-05-06T17:42:16.091Z,2.30
2018-05-06T17:44:43.536Z,1.80
2018-05-06T17:47:11.739Z,2.00
2018-05-06T17:49:40.623Z,2.10
2018-05-06T17:52:08.056Z,2.17
2018-05-06T17:54:36.307Z,1.80
2018-05-06T17:57:04.050Z,2.47
2018-05-06T17:59:31.562Z,2.63
2018-05-06T18:01:59.003Z,2.13
2018-05-06T18:04:27.551Z,2.77
2018-05-06T18:06:54.998Z,2.70
2018-05-06T18:09:25.448Z,3.20
2018-05-06T18:11:52.962Z,2.50
2018-05-06T18:14:20.468Z,2.40
2018-05-06T18:16:47.928Z,2.67
2018-05-06T18:19:15.578Z,2.17
2018-05-06T18:21:43.037Z,2.40
2018-05-06T18:24:10.490Z,2.20
2018-05-06T18:26:39.706Z,2.00
2018-05-06T18:29:07.149Z,2.37
2018-05-06T18:31:34.607Z,2.60
2018-05-06T18:34:02.271Z,1.97
2018-05-06T18:36:29.753Z,2.03
2018-05-06T18:38:57.976Z,2.37
2018-05-06T18:41:25.970Z,1.87
2018-05-06T18:43:53.412Z,2.60
2018-05-06T18:46:20.867Z,2.60
2018-05-06T18:48:49.212Z,2.30
2018-05-06T18:51:17.479Z,2.30
2018-05-06T18:53:45.723Z,2.40
2018-05-06T18:56:13.392Z,2.70
2018-05-06T18:58:40.828Z,2.00
2018-05-06T19:01:08.283Z,1.80
2018-05-06T19:03:36.144Z,1.93
2018-05-06T19:06:03.634Z,2.30
2018-05-06T19:08:33.945Z,1.93
2018-05-06T19:11:01.536Z,2.17
2018-05-06T19:13:29.752Z,2.17
2018-05-06T19:15:57.207Z,2.40
2018-05-06T19:18:24.687Z,1.97
2018-05-06T19:20:52.166Z,2.20
2018-05-06T19:23:19.794Z,1.80
2018-05-06T19:25:47.800Z,1.93
2018-05-06T19:28:15.356Z,2.07
2018-05-06T19:30:43.575Z,1.90
2018-05-06T19:33:11.098Z,2.03
2018-05-06T19:35:38.564Z,2.00
2018-05-06T19:38:06.012Z,2.03
2018-05-06T19:40:33.559Z,2.00
2018-05-06T19:43:01.016Z,1.80
2018-05-06T19:45:28.459Z,2.00
2018-05-06T19:47:57.464Z,2.30
2018-05-06T19:50:24.933Z,2.13
2018-05-06T19:52:52.384Z,1.90
2018-05-06T19:55:20.263Z,2.00
2018-05-06T19:57:47.693Z,2.10
2018-05-06T20:00:15.173Z,1.67
2018-05-06T20:02:42.676Z,1.80
2018-05-06T20:05:10.191Z,1.70
2018-05-06T20:07:41.820Z,1.80
2018-05-06T20:10:09.836Z,1.50
2018-05-06T20:12:38.092Z,1.60
2018-05-06T20:15:05.649Z,1.90
2018-05-06T20:17:33.501Z,1.60
2018-05-06T20:20:00.940Z,1.80
2018-05-06T20:22:28.387Z,1.70
2018-05-06T20:24:58.442Z,1.40
2018-05-06T20:27:25.891Z,1.83
2018-05-06T20:29:53.328Z,1.57
2018-05-06T20:32:21.058Z,1.70
2018-05-06T20:34:49.295Z,1.60
2018-05-06T20:37:16.745Z,1.50
2018-05-06T20:39:44.527Z,1.40
2018-05-06T20:42:12.747Z,1.40
2018-05-06T20:44:40.199Z,1.67
2018-05-06T20:47:08.391Z,1.70
2018-05-06T20:49:35.844Z,1.80
2018-05-06T20:52:03.347Z,1.40
2018-05-06T20:54:31.106Z,1.50
2018-05-06T20:56:58.577Z,1.73
2018-05-06T20:59:26.021Z,1.77
2018-05-06T21:01:53.796Z,1.30
2018-05-06T21:04:21.230Z,1.50
2018-05-06T21:06:48.678Z,1.60
2018-05-06T21:09:19.146Z,1.60
2018-05-06T21:11:47.134Z,1.23
2018-05-06T21:14:15.381Z,1.63
2018-05-06T21:16:43.241Z,1.27
2018-05-06T21:19:10.739Z,1.40
2018-05-06T21:21:38.258Z,1.37
2018-05-06T21:24:06.032Z,1.50
2018-05-06T21:26:33.468Z,1.57
2018-05-06T21:29:00.932Z,1.60
2018-05-06T21:31:29.830Z,1.60
2018-05-06T21:33:57.368Z,1.47
2018-05-06T21:36:24.739Z,1.27
2018-05-06T21:38:52.606Z,1.40
2018-05-06T21:41:20.093Z,1.30
2018-05-06T21:43:47.524Z,1.30
2018-05-06T21:46:15.321Z,1.40
2018-05-06T21:48:42.753Z,1.40
2018-05-06T21:51:10.282Z,1.33
2018-05-06T21:53:38.482Z,1.10
2018-05-06T21:56:05.937Z,1.30
2018-05-06T21:58:33.379Z,1.30
2018-05-06T22:01:01.055Z,1.30
2018-05-06T22:03:28.522Z,1.20
2018-05-06T22:05:55.967Z,1.30
2018-05-06T22:08:27.333Z,1.30
2018-05-06T22:10:54.774Z,1.33
2018-05-06T22:13:22.557Z,1.40
2018-05-06T22:15:50.214Z,1.20
2018-05-06T22:18:17.656Z,1.20
2018-05-06T22:20:45.175Z,1.30
2018-05-06T22:23:12.902Z,1.50
2018-05-06T22:25:40.313Z,1.40
2018-05-06T22:28:07.758Z,1.17
2018-05-06T22:30:35.785Z,1.40
2018-05-06T22:33:03.235Z,1.10
2018-05-06T22:35:30.676Z,1.20
2018-05-06T22:37:58.374Z,1.13
2018-05-06T22:40:25.818Z,1.10
2018-05-06T22:42:53.266Z,1.10
2018-05-06T22:45:20.791Z,1.00
2018-05-06T22:47:48.240Z,1.10
2018-05-06T22:50:15.747Z,1.10
2018-05-06T22:52:44.535Z,1.10
2018-05-06T22:55:11.989Z,1.40
2018-05-06T22:57:39.431Z,1.30
2018-05-06T23:00:06.939Z,1.10
2018-05-06T23:02:35.139Z,1.20
2018-05-06T23:05:02.643Z,1.13
2018-05-06T23:07:35.727Z,1.27
2018-05-06T23:10:03.187Z,1.00
2018-05-06T23:12:30.636Z,1.10
2018-05-06T23:14:58.710Z,0.90
2018-05-06T23:17:26.184Z,1.10
2018-05-06T23:19:53.623Z,1.10
2018-05-06T23:22:21.405Z,1.17
2018-05-06T23:24:48.843Z,0.90
2018-05-06T23:27:16.314Z,1.03
2018-05-06T23:29:44.716Z,0.87
2018-05-06T23:32:12.136Z,1.13
2018-05-06T23:34:39.578Z,0.97
2018-05-06T23:37:07.429Z,1.10
2018-05-06T23:39:34.870Z,1.30
2018-05-06T23:42:03.080Z,0.97
2018-05-06T23:44:30.769Z,0.90
2018-05-06T23:46:58.213Z,1.00
2018-05-06T23:49:25.649Z,0.90
2018-05-06T23:51:54.135Z,1.23
2018-05-06T23:54:21.623Z,0.90
2018-05-06T23:56:49.069Z,1.03
2018-05-06T23:59:17.039Z,1.03
