createdAt,value
2019-01-14T00:00:30.327Z,70.30
2019-01-14T00:01:32.613Z,70.20
2019-01-14T00:02:34.023Z,69.90
2019-01-14T00:03:35.764Z,69.30
2019-01-14T00:04:37.187Z,69.30
2019-01-14T00:05:39.543Z,69.30
2019-01-14T00:06:41.222Z,68.80
2019-01-14T00:07:42.593Z,69.10
2019-01-14T00:08:44.036Z,69.60
2019-01-14T00:09:45.425Z,70.40
2019-01-14T00:10:47.203Z,70.40
2019-01-14T00:11:48.583Z,69.90
2019-01-14T00:12:49.973Z,70.10
2019-01-14T00:13:53.759Z,69.60
2019-01-14T00:14:55.137Z,68.80
2019-01-14T00:15:56.870Z,68.80
2019-01-14T00:16:58.253Z,68.60
2019-01-14T00:17:59.643Z,69.50
2019-01-14T00:19:01.158Z,69.80
2019-01-14T00:20:03.632Z,70.80
2019-01-14T00:21:05.007Z,71.30
2019-01-14T00:22:09.466Z,70.50
2019-01-14T00:23:10.873Z,69.20
2019-01-14T00:24:12.448Z,69.40
2019-01-14T00:25:13.827Z,69.40
2019-01-14T00:26:15.222Z,68.80
2019-01-14T00:27:16.618Z,68.20
2019-01-14T00:28:21.625Z,67.60
2019-01-14T00:29:23.138Z,67.30
2019-01-14T00:30:24.790Z,67.50
2019-01-14T00:31:26.329Z,67.80
2019-01-14T00:32:28.113Z,67.50
2019-01-14T00:33:29.513Z,68.00
2019-01-14T00:34:31.154Z,67.70
2019-01-14T00:35:33.426Z,67.20
2019-01-14T00:36:35.203Z,66.80
2019-01-14T00:37:37.744Z,66.80
2019-01-14T00:38:39.415Z,67.50
2019-01-14T00:39:40.928Z,68.30
2019-01-14T00:40:42.403Z,67.60
2019-01-14T00:41:44.485Z,67.50
2019-01-14T00:42:46.279Z,67.00
2019-01-14T00:43:47.647Z,68.10
2019-01-14T00:44:49.254Z,69.80
2019-01-14T00:45:52.434Z,69.20
2019-01-14T00:46:53.749Z,70.10
2019-01-14T00:47:55.625Z,70.50
2019-01-14T00:48:57.089Z,69.80
2019-01-14T00:49:58.710Z,70.20
2019-01-14T00:51:02.739Z,70.30
2019-01-14T00:52:04.162Z,70.60
2019-01-14T00:53:05.572Z,68.80
2019-01-14T00:54:07.569Z,69.30
2019-01-14T00:55:09.401Z,68.90
2019-01-14T00:56:11.176Z,68.30
2019-01-14T00:57:12.572Z,67.30
2019-01-14T00:58:13.954Z,68.50
2019-01-14T00:59:15.671Z,69.10
2019-01-14T01:00:18.236Z,70.20
2019-01-14T01:01:19.609Z,70.10
2019-01-14T01:02:21.383Z,69.90
2019-01-14T01:03:24.427Z,68.70
2019-01-14T01:04:26.155Z,70.30
2019-01-14T01:05:27.616Z,71.50
2019-01-14T01:06:30.493Z,71.70
2019-01-14T01:07:32.005Z,69.50
2019-01-14T01:08:33.549Z,71.20
2019-01-14T01:09:35.014Z,73.60
2019-01-14T01:10:36.810Z,73.10
2019-01-14T01:11:38.314Z,74.00
2019-01-14T01:12:41.282Z,72.20
2019-01-14T01:13:42.932Z,73.20
2019-01-14T01:14:44.319Z,71.90
2019-01-14T01:15:45.959Z,71.70
2019-01-14T01:16:47.837Z,71.20
2019-01-14T01:17:49.379Z,71.30
2019-01-14T01:18:51.229Z,72.20
2019-01-14T01:19:52.699Z,74.10
2019-01-14T01:20:54.175Z,73.50
2019-01-14T01:21:55.579Z,74.30
2019-01-14T01:22:56.963Z,74.50
2019-01-14T01:23:58.338Z,75.50
2019-01-14T01:24:59.750Z,74.10
2019-01-14T01:26:01.339Z,73.80
2019-01-14T01:27:02.744Z,75.10
2019-01-14T01:28:04.610Z,75.70
2019-01-14T01:29:06.017Z,74.50
2019-01-14T01:30:08.712Z,74.40
2019-01-14T01:31:10.126Z,74.70
2019-01-14T01:32:11.517Z,78.10
2019-01-14T01:33:12.898Z,77.30
2019-01-14T01:34:14.375Z,77.60
2019-01-14T01:35:15.765Z,77.60
2019-01-14T01:36:18.574Z,77.00
2019-01-14T01:37:19.958Z,75.20
2019-01-14T01:38:21.644Z,75.20
2019-01-14T01:39:23.021Z,74.90
2019-01-14T01:40:24.478Z,77.50
2019-01-14T01:41:26.332Z,77.90
2019-01-14T01:42:28.185Z,77.00
2019-01-14T01:43:29.617Z,76.70
2019-01-14T01:44:31.134Z,78.40
2019-01-14T01:45:32.579Z,76.70
2019-01-14T01:46:34.429Z,76.90
2019-01-14T01:47:35.774Z,77.20
2019-01-14T01:48:37.527Z,79.10
2019-01-14T01:49:40.195Z,78.90
2019-01-14T01:50:41.599Z,79.00
2019-01-14T01:51:43.164Z,80.00
2019-01-14T01:52:44.628Z,79.10
2019-01-14T01:53:46.032Z,80.00
2019-01-14T01:54:47.999Z,79.30
2019-01-14T01:55:49.470Z,80.50
2019-01-14T01:56:52.300Z,75.60
2019-01-14T01:57:53.752Z,77.90
2019-01-14T01:58:55.526Z,79.10
2019-01-14T01:59:57.042Z,77.30
2019-01-14T02:00:58.892Z,78.40
2019-01-14T02:02:01.191Z,77.60
2019-01-14T02:03:02.558Z,77.10
2019-01-14T02:04:03.954Z,79.40
2019-01-14T02:05:06.254Z,77.50
2019-01-14T02:06:07.664Z,81.20
2019-01-14T02:07:10.505Z,80.20
2019-01-14T02:08:11.961Z,80.00
2019-01-14T02:09:13.796Z,79.40
2019-01-14T02:10:16.035Z,78.70
2019-01-14T02:11:17.496Z,79.00
2019-01-14T02:12:19.457Z,80.00
2019-01-14T02:13:21.236Z,79.70
2019-01-14T02:14:22.881Z,80.40
2019-01-14T02:15:24.275Z,82.70
2019-01-14T02:16:25.676Z,83.40
2019-01-14T02:17:28.439Z,81.50
2019-01-14T02:18:29.870Z,82.90
2019-01-14T02:19:31.786Z,83.20
2019-01-14T02:20:33.431Z,81.10
2019-01-14T02:21:34.919Z,82.70
2019-01-14T02:22:36.354Z,82.90
2019-01-14T02:23:37.762Z,84.30
2019-01-14T02:24:39.399Z,81.70
2019-01-14T02:25:41.043Z,81.80
2019-01-14T02:26:42.489Z,82.40
2019-01-14T02:27:44.081Z,82.20
2019-01-14T02:28:45.459Z,82.80
2019-01-14T02:29:46.845Z,84.40
2019-01-14T02:30:48.261Z,82.80
2019-01-14T02:31:49.897Z,83.90
2019-01-14T02:32:51.338Z,83.00
2019-01-14T02:33:52.733Z,83.20
2019-01-14T02:34:54.113Z,84.40
2019-01-14T02:35:55.600Z,84.10
2019-01-14T02:36:57.000Z,84.50
2019-01-14T02:37:58.710Z,84.30
2019-01-14T02:39:00.089Z,84.20
2019-01-14T02:40:01.477Z,82.80
2019-01-14T02:41:02.861Z,84.00
2019-01-14T02:42:04.253Z,84.10
2019-01-14T02:43:06.005Z,83.70
2019-01-14T02:44:07.667Z,85.00
2019-01-14T02:45:09.461Z,83.40
2019-01-14T02:46:10.951Z,83.40
2019-01-14T02:47:12.322Z,83.10
2019-01-14T02:48:13.767Z,83.80
2019-01-14T02:49:15.166Z,85.00
2019-01-14T02:50:16.595Z,83.40
2019-01-14T02:51:17.978Z,85.60
2019-01-14T02:52:19.378Z,83.20
2019-01-14T02:53:20.893Z,80.90
2019-01-14T02:54:22.401Z,81.40
2019-01-14T02:55:24.605Z,83.10
2019-01-14T02:56:26.016Z,82.30
2019-01-14T02:57:27.669Z,82.60
2019-01-14T02:58:29.265Z,82.20
2019-01-14T02:59:30.656Z,81.90
2019-01-14T03:00:32.028Z,80.80
2019-01-14T03:01:33.425Z,79.50
2019-01-14T03:02:34.810Z,81.30
2019-01-14T03:03:36.522Z,79.20
2019-01-14T03:04:38.822Z,80.60
2019-01-14T03:05:40.186Z,79.60
2019-01-14T03:06:41.551Z,79.80
2019-01-14T03:07:43.916Z,81.80
2019-01-14T03:08:45.477Z,84.30
2019-01-14T03:09:47.290Z,80.60
2019-01-14T03:10:48.673Z,83.00
2019-01-14T03:11:50.056Z,79.90
2019-01-14T03:12:51.816Z,80.60
2019-01-14T03:13:53.772Z,81.80
2019-01-14T03:14:55.123Z,81.40
2019-01-14T03:15:56.521Z,82.20
2019-01-14T03:16:57.894Z,81.50
2019-01-14T03:18:13.295Z,82.90
2019-01-14T03:19:02.532Z,84.30
2019-01-14T03:20:08.079Z,81.70
2019-01-14T03:21:09.455Z,80.40
2019-01-14T03:22:11.125Z,81.00
2019-01-14T03:23:12.794Z,78.40
2019-01-14T03:24:14.287Z,80.00
2019-01-14T03:25:15.666Z,79.00
2019-01-14T03:26:17.051Z,78.80
2019-01-14T03:27:18.432Z,77.40
2019-01-14T03:28:20.282Z,76.50
2019-01-14T03:29:22.055Z,77.50
2019-01-14T03:30:23.431Z,78.40
2019-01-14T03:31:24.819Z,79.20
2019-01-14T03:32:26.452Z,76.50
2019-01-14T03:33:27.841Z,76.90
2019-01-14T03:34:29.877Z,78.90
2019-01-14T03:35:31.317Z,79.40
2019-01-14T03:36:32.697Z,78.20
2019-01-14T03:37:34.201Z,77.00
2019-01-14T03:38:35.637Z,77.90
2019-01-14T03:39:37.087Z,77.80
2019-01-14T03:40:38.517Z,75.80
2019-01-14T03:41:40.206Z,75.50
2019-01-14T03:42:41.690Z,76.70
2019-01-14T03:43:43.146Z,80.00
2019-01-14T03:44:45.006Z,78.10
2019-01-14T03:45:46.386Z,78.20
2019-01-14T03:46:47.774Z,76.40
2019-01-14T03:47:49.433Z,77.80
2019-01-14T03:48:50.809Z,74.20
2019-01-14T03:49:52.248Z,75.40
2019-01-14T03:50:53.631Z,74.50
2019-01-14T03:51:55.293Z,76.90
2019-01-14T03:52:56.679Z,78.90
2019-01-14T03:53:58.375Z,77.00
2019-01-14T03:54:59.803Z,80.20
2019-01-14T03:56:01.191Z,75.80
2019-01-14T03:57:02.570Z,78.60
2019-01-14T03:58:04.418Z,81.00
2019-01-14T03:59:05.820Z,80.30
2019-01-14T04:00:11.845Z,77.20
2019-01-14T04:01:13.234Z,77.20
2019-01-14T04:02:14.884Z,78.10
2019-01-14T04:03:16.302Z,80.70
2019-01-14T04:04:18.278Z,76.30
2019-01-14T04:05:19.726Z,78.10
2019-01-14T04:06:21.198Z,76.70
2019-01-14T04:07:22.595Z,79.80
2019-01-14T04:08:25.911Z,78.70
2019-01-14T04:09:27.395Z,80.80
2019-01-14T04:10:30.102Z,76.90
2019-01-14T04:11:31.518Z,79.20
2019-01-14T04:12:33.076Z,81.20
2019-01-14T04:13:34.619Z,77.20
2019-01-14T04:14:36.026Z,79.70
2019-01-14T04:15:37.945Z,77.00
2019-01-14T04:16:39.635Z,79.30
2019-01-14T04:17:41.126Z,81.40
2019-01-14T04:18:42.520Z,83.60
2019-01-14T04:19:43.937Z,80.00
2019-01-14T04:20:45.344Z,82.30
2019-01-14T04:21:46.813Z,83.90
2019-01-14T04:22:52.554Z,79.00
2019-01-14T04:23:53.929Z,79.20
2019-01-14T04:24:55.308Z,79.60
2019-01-14T04:25:56.728Z,81.40
2019-01-14T04:26:58.443Z,82.50
2019-01-14T04:27:59.786Z,81.60
2019-01-14T04:29:01.486Z,81.30
2019-01-14T04:30:04.640Z,79.90
2019-01-14T04:31:06.153Z,82.50
2019-01-14T04:32:07.551Z,79.60
2019-01-14T04:33:09.049Z,79.60
2019-01-14T04:34:10.437Z,78.70
2019-01-14T04:35:12.117Z,78.10
2019-01-14T04:36:13.518Z,79.20
2019-01-14T04:37:21.509Z,79.50
2019-01-14T04:38:18.142Z,80.70
2019-01-14T04:39:19.723Z,77.40
2019-01-14T04:40:21.105Z,79.50
2019-01-14T04:41:22.511Z,80.10
2019-01-14T04:42:23.922Z,79.60
2019-01-14T04:43:25.276Z,75.60
2019-01-14T04:44:26.681Z,79.20
2019-01-14T04:45:28.047Z,78.80
2019-01-14T04:46:29.506Z,76.90
2019-01-14T04:47:31.176Z,78.60
2019-01-14T04:48:32.834Z,75.90
2019-01-14T04:49:34.227Z,76.50
2019-01-14T04:50:35.623Z,79.20
2019-01-14T04:51:37.203Z,74.50
2019-01-14T04:52:38.594Z,73.50
2019-01-14T04:53:39.985Z,75.80
2019-01-14T04:54:41.388Z,82.70
2019-01-14T04:55:42.770Z,72.60
2019-01-14T04:56:44.182Z,76.30
2019-01-14T04:57:46.252Z,78.20
2019-01-14T04:58:47.682Z,71.30
2019-01-14T04:59:49.362Z,74.80
2019-01-14T05:00:50.739Z,76.70
2019-01-14T05:01:52.338Z,72.60
2019-01-14T05:02:53.732Z,74.80
2019-01-14T05:03:55.122Z,76.70
2019-01-14T05:04:56.805Z,73.60
2019-01-14T05:05:58.204Z,74.70
2019-01-14T05:07:03.674Z,81.50
2019-01-14T05:08:05.056Z,78.60
2019-01-14T05:09:07.461Z,78.60
2019-01-14T05:10:10.252Z,77.70
2019-01-14T05:11:11.634Z,79.00
2019-01-14T05:12:13.084Z,74.80
2019-01-14T05:13:14.495Z,82.70
2019-01-14T05:14:15.899Z,74.40
2019-01-14T05:15:17.284Z,75.50
2019-01-14T05:16:18.680Z,76.00
2019-01-14T05:17:20.458Z,78.00
2019-01-14T05:18:21.847Z,74.70
2019-01-14T05:19:23.213Z,81.30
2019-01-14T05:20:25.001Z,77.70
2019-01-14T05:21:26.399Z,74.50
2019-01-14T05:22:27.864Z,76.00
2019-01-14T05:23:29.846Z,74.80
2019-01-14T05:24:31.236Z,74.10
2019-01-14T05:25:32.927Z,76.50
2019-01-14T05:26:34.315Z,75.50
2019-01-14T05:27:35.790Z,74.20
2019-01-14T05:28:37.160Z,75.80
2019-01-14T05:29:39.133Z,73.40
2019-01-14T05:30:40.515Z,80.20
2019-01-14T05:31:42.031Z,75.80
2019-01-14T05:32:43.505Z,75.00
2019-01-14T05:33:44.893Z,74.90
2019-01-14T05:34:46.276Z,77.40
2019-01-14T05:35:47.993Z,74.30
2019-01-14T05:36:49.387Z,76.50
2019-01-14T05:37:51.011Z,78.30
2019-01-14T05:38:52.433Z,75.30
2019-01-14T05:39:53.799Z,75.90
2019-01-14T05:40:55.190Z,76.70
2019-01-14T05:41:56.893Z,80.00
2019-01-14T05:42:58.313Z,79.50
2019-01-14T05:44:02.496Z,79.90
2019-01-14T05:45:05.152Z,80.90
2019-01-14T05:46:06.526Z,76.80
2019-01-14T05:47:07.950Z,75.10
2019-01-14T05:48:09.661Z,78.00
2019-01-14T05:49:11.030Z,73.80
2019-01-14T05:50:15.180Z,76.50
2019-01-14T05:51:16.569Z,74.20
2019-01-14T05:52:17.944Z,75.50
2019-01-14T05:53:19.733Z,78.50
2019-01-14T05:54:21.206Z,76.80
2019-01-14T05:55:22.577Z,75.10
2019-01-14T05:56:28.819Z,75.80
2019-01-14T05:57:30.224Z,77.10
2019-01-14T05:58:31.631Z,77.80
2019-01-14T05:59:33.334Z,81.70
2019-01-14T06:00:36.524Z,77.70
2019-01-14T06:01:37.921Z,79.10
2019-01-14T06:02:39.456Z,80.20
2019-01-14T06:03:40.964Z,78.50
2019-01-14T06:04:42.349Z,79.20
2019-01-14T06:05:46.960Z,79.80
2019-01-14T06:06:48.329Z,78.90
2019-01-14T06:07:49.721Z,82.70
2019-01-14T06:08:53.897Z,78.60
2019-01-14T06:09:56.224Z,78.60
2019-01-14T06:10:57.614Z,77.20
2019-01-14T06:12:01.463Z,78.20
2019-01-14T06:13:02.847Z,80.70
2019-01-14T06:14:06.502Z,77.40
2019-01-14T06:15:09.505Z,74.40
2019-01-14T06:16:12.762Z,73.90
2019-01-14T06:17:14.107Z,76.00
2019-01-14T06:18:18.817Z,74.30
2019-01-14T06:19:23.036Z,80.30
2019-01-14T06:20:28.872Z,77.30
2019-01-14T06:21:30.252Z,78.60
2019-01-14T06:22:32.557Z,76.00
2019-01-14T06:23:33.937Z,72.50
2019-01-14T06:24:35.609Z,74.20
2019-01-14T06:25:39.769Z,77.30
2019-01-14T06:26:41.510Z,74.30
2019-01-14T06:27:42.903Z,70.70
2019-01-14T06:28:44.596Z,75.70
2019-01-14T06:29:46.023Z,76.60
2019-01-14T06:30:47.745Z,70.70
2019-01-14T06:31:49.138Z,74.60
2019-01-14T06:32:50.562Z,70.70
2019-01-14T06:33:51.932Z,69.80
2019-01-14T06:34:53.553Z,73.20
2019-01-14T06:35:54.945Z,74.10
2019-01-14T06:36:56.328Z,74.60
2019-01-14T06:37:57.710Z,73.80
2019-01-14T06:39:03.855Z,76.20
2019-01-14T06:40:08.387Z,77.20
2019-01-14T06:41:09.778Z,75.80
2019-01-14T06:42:11.158Z,76.20
2019-01-14T06:43:12.543Z,77.80
2019-01-14T06:44:13.920Z,75.10
2019-01-14T06:45:15.399Z,73.80
2019-01-14T06:46:17.065Z,76.60
2019-01-14T06:47:18.743Z,72.40
2019-01-14T06:48:20.143Z,80.50
2019-01-14T06:49:21.538Z,75.70
2019-01-14T06:50:23.260Z,75.70
2019-01-14T06:51:24.686Z,72.40
2019-01-14T06:52:29.130Z,71.20
2019-01-14T06:53:30.522Z,75.00
2019-01-14T06:54:31.910Z,72.00
2019-01-14T06:55:33.341Z,75.50
2019-01-14T06:56:35.067Z,73.60
2019-01-14T06:57:36.953Z,76.90
2019-01-14T06:58:41.372Z,74.10
2019-01-14T06:59:42.775Z,75.70
2019-01-14T07:00:45.207Z,76.50
2019-01-14T07:01:48.496Z,72.40
2019-01-14T07:02:49.805Z,74.70
2019-01-14T07:03:51.190Z,73.70
2019-01-14T07:04:52.893Z,71.30
2019-01-14T07:05:54.507Z,75.50
2019-01-14T07:06:55.884Z,75.90
2019-01-14T07:07:59.763Z,71.90
2019-01-14T07:09:00.444Z,71.90
2019-01-14T07:10:03.303Z,76.90
2019-01-14T07:11:08.598Z,73.70
2019-01-14T07:12:10.280Z,72.90
2019-01-14T07:13:11.683Z,73.90
2019-01-14T07:14:13.062Z,70.90
2019-01-14T07:15:14.466Z,71.20
2019-01-14T07:16:15.893Z,72.20
2019-01-14T07:17:17.274Z,75.50
2019-01-14T07:18:18.945Z,74.60
2019-01-14T07:19:20.377Z,79.10
2019-01-14T07:20:21.772Z,70.50
2019-01-14T07:21:23.209Z,74.40
2019-01-14T07:22:24.599Z,72.10
2019-01-14T07:23:26.260Z,70.70
2019-01-14T07:24:28.118Z,71.10
2019-01-14T07:25:29.509Z,71.90
2019-01-14T07:26:31.460Z,69.70
2019-01-14T07:27:34.640Z,72.70
2019-01-14T07:28:36.031Z,69.70
2019-01-14T07:29:37.733Z,74.20
2019-01-14T07:30:40.910Z,71.50
2019-01-14T07:31:45.121Z,74.70
2019-01-14T07:32:46.491Z,74.50
2019-01-14T07:33:47.878Z,73.60
2019-01-14T07:34:49.266Z,73.70
2019-01-14T07:35:52.732Z,72.60
2019-01-14T07:36:54.306Z,75.00
2019-01-14T07:37:55.737Z,70.00
2019-01-14T07:38:57.136Z,71.00
2019-01-14T07:39:58.521Z,70.50
2019-01-14T07:41:03.726Z,74.20
2019-01-14T07:42:05.268Z,73.50
2019-01-14T07:43:06.640Z,71.50
2019-01-14T07:44:08.034Z,68.60
2019-01-14T07:45:13.767Z,73.00
2019-01-14T07:46:15.146Z,72.30
2019-01-14T07:47:16.571Z,71.40
2019-01-14T07:48:17.945Z,68.40
2019-01-14T07:49:19.633Z,70.10
2019-01-14T07:50:21.025Z,73.60
2019-01-14T07:51:22.396Z,67.30
2019-01-14T07:52:24.124Z,74.00
2019-01-14T07:53:25.509Z,70.80
2019-01-14T07:54:27.244Z,68.40
2019-01-14T07:55:28.664Z,75.50
2019-01-14T07:56:30.030Z,74.10
2019-01-14T07:57:32.244Z,70.70
2019-01-14T07:58:36.677Z,71.90
2019-01-14T07:59:38.038Z,72.90
2019-01-14T08:00:39.424Z,72.40
2019-01-14T08:01:40.821Z,70.70
2019-01-14T08:02:42.666Z,72.00
2019-01-14T08:03:44.073Z,72.90
2019-01-14T08:04:45.444Z,74.70
2019-01-14T08:05:46.831Z,78.20
2019-01-14T08:06:48.299Z,77.50
2019-01-14T08:07:53.427Z,73.20
2019-01-14T08:08:54.832Z,76.80
2019-01-14T08:09:56.691Z,75.20
2019-01-14T08:10:58.099Z,70.10
2019-01-14T08:12:00.397Z,73.40
2019-01-14T08:13:01.874Z,69.90
2019-01-14T08:14:03.285Z,72.20
2019-01-14T08:15:06.735Z,77.00
2019-01-14T08:16:08.142Z,74.80
2019-01-14T08:17:09.519Z,72.60
2019-01-14T08:18:10.954Z,75.40
2019-01-14T08:19:14.098Z,72.90
2019-01-14T08:20:15.525Z,73.50
2019-01-14T08:21:17.137Z,71.50
2019-01-14T08:22:19.446Z,71.30
2019-01-14T08:23:20.872Z,75.40
2019-01-14T08:24:22.294Z,71.90
2019-01-14T08:25:23.660Z,73.30
2019-01-14T08:26:25.035Z,78.00
2019-01-14T08:27:26.507Z,77.90
2019-01-14T08:28:27.951Z,73.20
2019-01-14T08:29:29.321Z,76.30
2019-01-14T08:30:30.686Z,81.70
2019-01-14T08:31:32.210Z,81.40
2019-01-14T08:32:33.872Z,78.80
2019-01-14T08:33:35.392Z,77.20
2019-01-14T08:34:36.742Z,76.70
2019-01-14T08:35:38.131Z,71.50
2019-01-14T08:36:39.529Z,72.00
2019-01-14T08:37:40.919Z,77.00
2019-01-14T08:38:43.249Z,76.50
2019-01-14T08:39:44.640Z,72.90
2019-01-14T08:40:46.039Z,73.80
2019-01-14T08:41:49.213Z,73.70
2019-01-14T08:42:50.842Z,76.10
2019-01-14T08:43:57.537Z,76.00
2019-01-14T08:44:59.428Z,75.60
2019-01-14T08:46:01.380Z,74.00
2019-01-14T08:47:02.862Z,73.00
2019-01-14T08:48:04.326Z,71.30
2019-01-14T08:49:05.723Z,79.60
2019-01-14T08:50:11.578Z,71.00
2019-01-14T08:51:13.243Z,76.70
2019-01-14T08:52:14.651Z,74.40
2019-01-14T08:53:16.025Z,75.60
2019-01-14T08:54:17.460Z,74.80
2019-01-14T08:55:21.921Z,70.70
2019-01-14T08:56:24.038Z,71.90
2019-01-14T08:57:34.563Z,71.70
2019-01-14T08:58:35.948Z,74.30
2019-01-14T08:59:37.678Z,69.10
2019-01-14T09:00:39.188Z,74.20
2019-01-14T09:01:40.652Z,71.20
2019-01-14T09:02:44.910Z,74.40
2019-01-14T09:03:48.698Z,70.30
2019-01-14T09:04:50.210Z,69.80
2019-01-14T09:05:51.578Z,68.90
2019-01-14T09:06:52.965Z,71.10
2019-01-14T09:07:54.424Z,75.10
2019-01-14T09:08:55.799Z,69.20
2019-01-14T09:10:01.219Z,69.30
2019-01-14T09:11:02.598Z,70.60
2019-01-14T09:12:03.983Z,74.90
2019-01-14T09:13:06.261Z,66.80
2019-01-14T09:14:12.410Z,65.50
2019-01-14T09:15:17.000Z,67.30
2019-01-14T09:16:18.962Z,66.00
2019-01-14T09:17:20.360Z,66.90
2019-01-14T09:18:23.543Z,65.10
2019-01-14T09:19:24.902Z,69.30
2019-01-14T09:20:28.314Z,75.80
2019-01-14T09:21:32.279Z,71.20
2019-01-14T09:22:33.677Z,76.20
2019-01-14T09:23:35.050Z,73.90
2019-01-14T09:24:36.836Z,69.60
2019-01-14T09:25:38.255Z,73.00
2019-01-14T09:26:39.648Z,67.90
2019-01-14T09:27:41.332Z,67.20
2019-01-14T09:28:42.988Z,72.40
2019-01-14T09:29:44.373Z,69.30
2019-01-14T09:30:45.881Z,72.50
2019-01-14T09:31:49.169Z,74.50
2019-01-14T09:32:50.548Z,71.40
2019-01-14T09:33:52.150Z,70.60
2019-01-14T09:34:53.836Z,71.20
2019-01-14T09:35:57.124Z,67.00
2019-01-14T09:36:58.513Z,67.20
2019-01-14T09:38:00.229Z,68.00
2019-01-14T09:39:01.734Z,66.70
2019-01-14T09:40:06.705Z,65.80
2019-01-14T09:41:08.799Z,64.20
2019-01-14T09:42:10.511Z,60.10
2019-01-14T09:43:11.879Z,68.80
2019-01-14T09:44:13.259Z,68.70
2019-01-14T09:45:14.640Z,66.00
2019-01-14T09:46:16.091Z,62.60
2019-01-14T09:47:17.816Z,65.70
2019-01-14T09:48:19.798Z,66.60
2019-01-14T09:49:24.034Z,67.20
2019-01-14T09:50:25.431Z,64.50
2019-01-14T09:51:26.886Z,63.20
2019-01-14T09:52:28.518Z,70.50
2019-01-14T09:53:30.999Z,67.70
2019-01-14T09:54:32.646Z,62.50
2019-01-14T09:55:34.023Z,64.70
2019-01-14T09:56:35.499Z,70.40
2019-01-14T09:57:40.148Z,66.70
2019-01-14T09:58:41.778Z,67.50
2019-01-14T09:59:44.222Z,68.00
2019-01-14T10:00:48.024Z,64.50
2019-01-14T10:01:49.442Z,62.70
2019-01-14T10:02:55.441Z,65.90
2019-01-14T10:03:54.095Z,66.00
2019-01-14T10:04:55.483Z,67.00
2019-01-14T10:05:57.150Z,70.10
2019-01-14T10:07:01.842Z,69.20
2019-01-14T10:08:03.539Z,68.40
2019-01-14T10:09:07.269Z,70.10
2019-01-14T10:10:10.394Z,67.00
2019-01-14T10:11:11.813Z,64.20
2019-01-14T10:12:13.641Z,65.90
2019-01-14T10:13:15.926Z,67.80
2019-01-14T10:14:17.332Z,68.20
2019-01-14T10:15:20.507Z,68.50
2019-01-14T10:16:23.697Z,60.50
2019-01-14T10:17:26.820Z,68.00
2019-01-14T10:18:28.328Z,68.70
2019-01-14T10:19:29.817Z,66.70
2019-01-14T10:20:31.216Z,62.00
2019-01-14T10:21:32.787Z,65.50
2019-01-14T10:22:35.044Z,64.10
2019-01-14T10:23:36.992Z,70.90
2019-01-14T10:24:38.713Z,65.00
2019-01-14T10:25:40.634Z,61.00
2019-01-14T10:26:44.832Z,69.00
2019-01-14T10:27:46.380Z,61.70
2019-01-14T10:28:47.907Z,58.70
2019-01-14T10:29:49.278Z,66.00
2019-01-14T10:30:51.106Z,69.40
2019-01-14T10:31:54.297Z,63.80
2019-01-14T10:32:58.373Z,66.70
2019-01-14T10:33:59.728Z,66.70
2019-01-14T10:35:01.772Z,70.30
2019-01-14T10:36:05.424Z,70.10
2019-01-14T10:37:07.088Z,69.00
2019-01-14T10:38:12.647Z,71.40
2019-01-14T10:39:14.097Z,72.40
2019-01-14T10:40:18.553Z,73.50
2019-01-14T10:41:25.179Z,72.10
2019-01-14T10:42:26.592Z,68.10
2019-01-14T10:43:30.922Z,66.40
2019-01-14T10:44:32.322Z,70.40
2019-01-14T10:45:33.758Z,62.50
2019-01-14T10:46:35.114Z,64.40
2019-01-14T10:47:36.491Z,67.50
2019-01-14T10:48:42.133Z,69.40
2019-01-14T10:49:41.485Z,67.00
2019-01-14T10:50:45.908Z,68.80
2019-01-14T10:51:47.322Z,69.40
2019-01-14T10:52:48.719Z,65.00
2019-01-14T10:53:50.173Z,67.10
2019-01-14T10:54:51.557Z,66.00
2019-01-14T10:55:52.961Z,62.90
2019-01-14T10:56:54.362Z,61.80
2019-01-14T10:57:55.750Z,66.50
2019-01-14T10:58:57.345Z,72.00
2019-01-14T10:59:58.770Z,61.20
2019-01-14T11:01:00.343Z,65.00
2019-01-14T11:02:02.355Z,61.00
2019-01-14T11:03:05.582Z,65.20
2019-01-14T11:04:09.837Z,73.10
2019-01-14T11:05:14.643Z,67.00
2019-01-14T11:06:16.571Z,71.00
2019-01-14T11:07:20.008Z,67.70
2019-01-14T11:08:21.407Z,72.30
2019-01-14T11:09:22.909Z,65.70
2019-01-14T11:10:24.283Z,65.80
2019-01-14T11:11:28.503Z,60.50
2019-01-14T11:12:29.900Z,63.40
2019-01-14T11:13:33.119Z,69.30
2019-01-14T11:14:35.031Z,63.50
2019-01-14T11:15:38.945Z,70.50
2019-01-14T11:16:40.336Z,67.00
2019-01-14T11:17:41.794Z,68.80
2019-01-14T11:18:45.813Z,67.40
2019-01-14T11:19:47.252Z,65.70
2019-01-14T11:20:48.640Z,61.90
2019-01-14T11:21:52.067Z,64.70
2019-01-14T11:22:53.430Z,61.60
2019-01-14T11:23:54.833Z,67.70
2019-01-14T11:24:56.334Z,64.90
2019-01-14T11:25:57.723Z,62.00
2019-01-14T11:26:59.484Z,63.00
2019-01-14T11:28:00.940Z,59.20
2019-01-14T11:29:02.304Z,68.80
2019-01-14T11:30:11.686Z,68.60
2019-01-14T11:31:13.161Z,67.00
2019-01-14T11:32:19.283Z,65.40
2019-01-14T11:33:20.684Z,70.00
2019-01-14T11:34:22.107Z,68.40
2019-01-14T11:35:25.347Z,69.20
2019-01-14T11:36:26.695Z,67.70
2019-01-14T11:37:31.315Z,64.00
2019-01-14T11:38:39.550Z,62.70
2019-01-14T11:39:43.036Z,60.90
2019-01-14T11:40:44.509Z,63.10
2019-01-14T11:41:48.981Z,62.20
2019-01-14T11:42:50.387Z,63.20
2019-01-14T11:43:51.977Z,62.20
2019-01-14T11:44:53.459Z,63.70
2019-01-14T11:45:55.231Z,60.70
2019-01-14T11:46:59.628Z,66.30
2019-01-14T11:48:01.013Z,60.00
2019-01-14T11:49:04.829Z,61.60
2019-01-14T11:50:10.360Z,57.40
2019-01-14T11:51:11.812Z,63.20
2019-01-14T11:52:13.501Z,62.90
2019-01-14T11:53:14.936Z,56.00
2019-01-14T11:54:16.395Z,59.00
2019-01-14T11:55:19.605Z,64.90
2019-01-14T11:56:21.112Z,62.80
2019-01-14T11:57:23.132Z,62.50
2019-01-14T11:58:24.717Z,68.80
2019-01-14T11:59:26.069Z,60.70
2019-01-14T12:00:27.558Z,64.70
2019-01-14T12:01:29.374Z,65.00
2019-01-14T12:02:30.783Z,67.00
2019-01-14T12:03:32.262Z,66.80
2019-01-14T12:04:34.009Z,59.60
2019-01-14T12:05:41.419Z,63.60
2019-01-14T12:06:45.843Z,61.90
2019-01-14T12:07:47.246Z,62.70
2019-01-14T12:08:48.807Z,65.60
2019-01-14T12:09:59.441Z,64.80
2019-01-14T12:11:02.305Z,61.70
2019-01-14T12:12:03.805Z,65.20
2019-01-14T12:13:07.041Z,62.10
2019-01-14T12:14:09.334Z,62.60
2019-01-14T12:15:12.556Z,64.60
2019-01-14T12:16:13.981Z,64.00
2019-01-14T12:17:16.273Z,63.40
2019-01-14T12:18:17.687Z,60.50
2019-01-14T12:19:26.353Z,58.50
2019-01-14T12:20:27.785Z,60.40
2019-01-14T12:21:29.439Z,62.20
2019-01-14T12:22:32.731Z,59.50
2019-01-14T12:23:34.150Z,65.30
2019-01-14T12:24:35.495Z,63.40
2019-01-14T12:25:36.909Z,62.80
2019-01-14T12:26:38.286Z,59.00
2019-01-14T12:27:42.797Z,61.50
2019-01-14T12:28:44.245Z,64.20
2019-01-14T12:29:45.772Z,58.20
2019-01-14T12:30:47.117Z,58.70
2019-01-14T12:31:48.513Z,60.80
2019-01-14T12:32:50.269Z,59.00
2019-01-14T12:33:52.020Z,58.80
2019-01-14T12:34:53.359Z,63.00
2019-01-14T12:35:56.552Z,62.20
2019-01-14T12:37:00.743Z,60.70
2019-01-14T12:38:02.290Z,58.00
2019-01-14T12:39:08.792Z,60.30
2019-01-14T12:40:10.886Z,65.40
2019-01-14T12:41:12.269Z,67.40
2019-01-14T12:42:13.663Z,67.00
2019-01-14T12:43:15.146Z,68.30
2019-01-14T12:44:16.807Z,63.90
2019-01-14T12:45:20.375Z,69.80
2019-01-14T12:46:22.084Z,68.10
2019-01-14T12:47:23.512Z,70.20
2019-01-14T12:48:24.945Z,69.20
2019-01-14T12:49:26.415Z,70.40
2019-01-14T12:50:27.836Z,71.00
2019-01-14T12:51:29.221Z,74.70
2019-01-14T12:52:31.726Z,75.20
2019-01-14T12:53:33.149Z,79.80
2019-01-14T12:54:36.326Z,76.20
2019-01-14T12:55:38.011Z,74.50
2019-01-14T12:56:41.959Z,79.80
2019-01-14T12:57:46.180Z,76.10
2019-01-14T12:58:48.198Z,78.90
2019-01-14T12:59:50.002Z,73.30
2019-01-14T13:00:51.391Z,74.20
2019-01-14T13:01:52.797Z,81.20
2019-01-14T13:02:58.286Z,80.10
2019-01-14T13:04:00.216Z,78.80
2019-01-14T13:05:01.888Z,73.00
2019-01-14T13:06:03.649Z,75.40
2019-01-14T13:07:05.037Z,76.30
2019-01-14T13:08:06.716Z,77.10
2019-01-14T13:09:08.700Z,75.30
2019-01-14T13:10:10.785Z,72.80
2019-01-14T13:11:12.484Z,79.20
2019-01-14T13:12:13.878Z,71.00
2019-01-14T13:13:18.186Z,78.80
2019-01-14T13:14:20.952Z,73.70
2019-01-14T13:15:23.163Z,70.40
2019-01-14T13:16:24.549Z,68.10
2019-01-14T13:17:26.232Z,68.60
2019-01-14T13:18:29.429Z,67.40