createdAt,value
2022-12-20T00:01:31.455Z,99.90
2022-12-20T00:04:00.137Z,99.90
2022-12-20T00:06:27.331Z,99.90
2022-12-20T00:08:59.582Z,99.90
2022-12-20T00:11:27.204Z,99.90
2022-12-20T00:13:53.912Z,99.90
2022-12-20T00:16:23.217Z,99.90
2022-12-20T00:18:55.249Z,99.90
2022-12-20T00:21:22.388Z,99.90
2022-12-20T00:23:49.466Z,99.90
2022-12-20T00:26:19.664Z,99.90
2022-12-20T00:28:46.838Z,99.90
2022-12-20T00:31:15.978Z,99.90
2022-12-20T00:33:46.238Z,99.90
2022-12-20T00:36:13.386Z,99.90
2022-12-20T00:38:40.214Z,99.90
2022-12-20T00:41:16.621Z,99.90
2022-12-20T00:43:44.143Z,99.90
2022-12-20T00:46:12.692Z,99.90
2022-12-20T00:48:39.786Z,99.90
2022-12-20T00:51:10.943Z,99.90
2022-12-20T00:53:38.255Z,99.90
2022-12-20T00:56:06.662Z,99.90
2022-12-20T00:58:39.401Z,99.90
2022-12-20T01:01:22.613Z,99.90
2022-12-20T01:03:51.047Z,99.90
2022-12-20T01:06:18.528Z,99.90
2022-12-20T01:08:45.795Z,99.90
2022-12-20T01:11:19.119Z,99.90
2022-12-20T01:13:49.313Z,99.90
2022-12-20T01:16:25.933Z,99.90
2022-12-20T01:18:54.335Z,99.90
2022-12-20T01:21:24.595Z,99.90
2022-12-20T01:23:51.462Z,99.90
2022-12-20T01:26:22.357Z,99.90
2022-12-20T01:28:53.493Z,99.90
2022-12-20T01:31:21.343Z,99.90
2022-12-20T01:33:49.886Z,99.90
2022-12-20T01:36:27.409Z,99.90
2022-12-20T01:38:59.255Z,99.90
2022-12-20T01:41:27.091Z,99.90
2022-12-20T01:44:02.752Z,99.90
2022-12-20T01:46:33.458Z,99.90
2022-12-20T01:49:10.822Z,99.90
2022-12-20T01:51:44.128Z,99.90
2022-12-20T01:54:18.924Z,99.90
2022-12-20T01:56:51.198Z,99.90
2022-12-20T01:59:18.183Z,99.90
2022-12-20T02:01:45.436Z,99.90
2022-12-20T02:04:12.556Z,99.90
2022-12-20T02:06:39.437Z,99.90
2022-12-20T02:09:08.823Z,99.90
2022-12-20T02:11:49.237Z,99.90
2022-12-20T02:14:31.179Z,99.90
2022-12-20T02:17:21.514Z,99.90
2022-12-20T02:20:14.425Z,99.90
2022-12-20T02:23:19.530Z,99.90
2022-12-20T02:25:58.147Z,99.90
2022-12-20T02:28:43.682Z,99.90
2022-12-20T02:31:15.036Z,99.90
2022-12-20T02:33:45.343Z,99.90
2022-12-20T02:36:14.074Z,99.90
2022-12-20T02:38:40.809Z,99.90
2022-12-20T02:41:22.876Z,99.90
2022-12-20T02:44:13.798Z,99.90
2022-12-20T02:46:42.089Z,99.90
2022-12-20T02:49:21.932Z,99.90
2022-12-20T02:51:51.999Z,99.90
2022-12-20T02:54:19.682Z,99.90
2022-12-20T02:57:01.854Z,99.90
2022-12-20T03:00:03.681Z,99.90
2022-12-20T03:02:54.406Z,99.90
2022-12-20T03:05:25.409Z,99.90
2022-12-20T03:07:53.336Z,99.90
2022-12-20T03:10:23.472Z,99.90
2022-12-20T03:12:50.591Z,99.90
2022-12-20T03:15:18.110Z,99.90
2022-12-20T03:17:46.391Z,99.90
2022-12-20T03:20:13.350Z,99.90
2022-12-20T03:22:40.218Z,99.90
2022-12-20T03:25:07.983Z,99.90
2022-12-20T03:27:35.333Z,99.90
2022-12-20T03:30:05.350Z,99.90
2022-12-20T03:32:35.180Z,99.90
2022-12-20T03:35:02.443Z,99.90
2022-12-20T03:37:35.443Z,99.90
2022-12-20T03:40:05.550Z,99.90
2022-12-20T03:42:33.165Z,99.90
2022-12-20T03:45:00.367Z,99.90
2022-12-20T03:47:29.632Z,99.90
2022-12-20T03:49:57.448Z,99.90
2022-12-20T03:52:24.796Z,99.90
2022-12-20T03:54:51.809Z,99.90
2022-12-20T03:57:26.682Z,99.90
2022-12-20T03:59:55.864Z,99.90
2022-12-20T04:02:23.700Z,99.90
2022-12-20T04:04:51.401Z,99.90
2022-12-20T04:07:18.168Z,99.90
2022-12-20T04:09:46.834Z,99.90
2022-12-20T04:12:16.315Z,99.90
2022-12-20T04:14:43.936Z,99.90
2022-12-20T04:17:12.292Z,99.90
2022-12-20T04:19:40.078Z,99.90
2022-12-20T04:22:08.200Z,99.90
2022-12-20T04:24:46.908Z,99.90
2022-12-20T04:27:24.839Z,99.90
2022-12-20T04:29:53.937Z,99.90
2022-12-20T04:32:21.931Z,99.90
2022-12-20T04:34:49.213Z,99.90
2022-12-20T04:37:16.186Z,99.90
2022-12-20T04:39:55.493Z,99.90
2022-12-20T04:42:25.935Z,99.90
2022-12-20T04:44:54.137Z,99.90
2022-12-20T04:47:24.822Z,99.90
2022-12-20T04:49:53.020Z,99.90
2022-12-20T04:52:45.515Z,99.90
2022-12-20T04:55:14.602Z,99.90
2022-12-20T04:57:42.420Z,99.90
2022-12-20T05:00:10.087Z,99.90
2022-12-20T05:02:42.322Z,99.90
2022-12-20T05:05:14.029Z,99.90
2022-12-20T05:07:47.269Z,99.90
2022-12-20T05:10:14.399Z,99.90
2022-12-20T05:12:42.205Z,99.90
2022-12-20T05:15:14.329Z,99.90
2022-12-20T05:17:42.263Z,99.90
2022-12-20T05:20:12.223Z,99.90
2022-12-20T05:22:59.439Z,99.90
2022-12-20T05:25:44.807Z,99.90
2022-12-20T05:28:13.920Z,99.90
2022-12-20T05:30:40.703Z,99.90
2022-12-20T05:33:07.393Z,99.90
2022-12-20T05:35:34.323Z,99.90
2022-12-20T05:38:06.071Z,99.90
2022-12-20T05:40:33.130Z,99.90
2022-12-20T05:43:00.724Z,99.90
2022-12-20T05:45:49.522Z,99.90
2022-12-20T05:48:20.538Z,99.90
2022-12-20T05:50:47.960Z,99.90
2022-12-20T05:53:26.537Z,99.90
2022-12-20T05:55:56.369Z,99.90
2022-12-20T05:58:29.197Z,99.90
2022-12-20T06:01:05.448Z,99.90
2022-12-20T06:03:37.927Z,99.90
2022-12-20T06:06:13.851Z,99.90
2022-12-20T06:08:42.461Z,99.90
2022-12-20T06:11:14.883Z,99.90
2022-12-20T06:13:49.233Z,99.90
2022-12-20T06:16:16.067Z,99.90
2022-12-20T06:18:43.447Z,99.90
2022-12-20T06:21:12.026Z,99.90
2022-12-20T06:23:38.809Z,99.90
2022-12-20T06:26:09.549Z,99.90
2022-12-20T06:28:44.333Z,99.90
2022-12-20T06:31:11.841Z,99.90
2022-12-20T06:33:42.065Z,99.90
2022-12-20T06:36:09.053Z,99.90
2022-12-20T06:38:35.829Z,99.90
2022-12-20T06:41:02.999Z,99.90
2022-12-20T06:43:29.794Z,99.90
2022-12-20T06:45:56.694Z,99.90
2022-12-20T06:48:23.651Z,99.90
2022-12-20T06:50:55.639Z,99.90
2022-12-20T06:53:23.521Z,99.90
2022-12-20T06:55:51.380Z,99.90
2022-12-20T06:58:19.322Z,99.90
2022-12-20T07:00:48.571Z,99.90
2022-12-20T07:03:15.502Z,99.90
2022-12-20T07:05:42.383Z,99.90
2022-12-20T07:08:10.073Z,99.90
2022-12-20T07:10:37.835Z,99.90
2022-12-20T07:13:04.610Z,99.90
2022-12-20T07:15:31.525Z,99.90
2022-12-20T07:17:59.378Z,99.90
2022-12-20T07:20:26.176Z,99.90
2022-12-20T07:22:52.977Z,99.90
2022-12-20T07:25:19.661Z,99.90
2022-12-20T07:27:50.210Z,99.90
2022-12-20T07:30:18.414Z,99.90
2022-12-20T07:32:46.026Z,99.90
2022-12-20T07:35:14.857Z,99.90
2022-12-20T07:37:41.838Z,99.90
2022-12-20T07:40:11.080Z,99.90
2022-12-20T07:42:42.889Z,99.90
2022-12-20T07:45:15.642Z,99.90
2022-12-20T07:47:43.825Z,99.90
2022-12-20T07:50:11.681Z,99.90
2022-12-20T07:52:40.882Z,99.90
2022-12-20T07:55:08.666Z,99.90
2022-12-20T07:57:39.898Z,99.90
2022-12-20T08:00:07.250Z,99.90
2022-12-20T08:03:02.113Z,99.90
2022-12-20T08:05:29.298Z,99.90
2022-12-20T08:07:59.591Z,99.90
2022-12-20T08:10:28.668Z,99.90
2022-12-20T08:12:56.042Z,99.90
2022-12-20T08:15:23.249Z,99.90
2022-12-20T08:17:50.417Z,99.90
2022-12-20T08:20:17.530Z,99.90
2022-12-20T08:22:45.124Z,99.90
2022-12-20T08:25:11.957Z,99.90
2022-12-20T08:27:39.212Z,99.90
2022-12-20T08:30:08.374Z,99.90
2022-12-20T08:32:35.197Z,99.90
2022-12-20T08:35:02.055Z,99.90
2022-12-20T08:37:28.747Z,99.90
2022-12-20T08:39:55.532Z,99.90
2022-12-20T08:42:22.420Z,99.90
2022-12-20T08:44:49.192Z,99.90
2022-12-20T08:47:15.916Z,99.90
2022-12-20T08:49:47.603Z,99.90
2022-12-20T08:52:15.094Z,99.90
2022-12-20T08:54:41.862Z,99.90
2022-12-20T08:57:08.919Z,99.90
2022-12-20T08:59:35.687Z,99.90
2022-12-20T09:02:02.533Z,99.90
2022-12-20T09:04:29.420Z,99.90
2022-12-20T09:06:56.182Z,99.90
2022-12-20T09:09:22.934Z,99.90
2022-12-20T09:11:49.630Z,99.90
2022-12-20T09:14:16.440Z,99.90
2022-12-20T09:16:43.253Z,99.90
2022-12-20T09:19:13.727Z,99.90
2022-12-20T09:21:41.022Z,99.90
2022-12-20T09:24:09.092Z,99.90
2022-12-20T09:26:35.914Z,99.90
2022-12-20T09:29:03.514Z,99.90
2022-12-20T09:31:30.344Z,99.90
2022-12-20T09:33:59.244Z,99.90
2022-12-20T09:36:28.202Z,99.90
2022-12-20T09:38:55.640Z,99.90
2022-12-20T09:41:37.246Z,99.90
2022-12-20T09:44:14.084Z,99.90
2022-12-20T09:46:42.557Z,99.90
2022-12-20T09:49:16.166Z,99.90
2022-12-20T09:52:07.663Z,99.90
2022-12-20T09:54:47.354Z,99.90
2022-12-20T09:57:46.395Z,99.90
2022-12-20T10:00:18.716Z,99.90
2022-12-20T10:03:09.341Z,99.90
2022-12-20T10:05:41.806Z,99.90
2022-12-20T10:08:20.777Z,99.90
2022-12-20T10:11:02.813Z,99.90
2022-12-20T10:14:00.304Z,96.20
2022-12-20T10:16:46.020Z,90.00
2022-12-20T10:19:47.566Z,83.90
2022-12-20T10:22:24.940Z,83.50
2022-12-20T10:25:01.783Z,81.30
2022-12-20T10:27:29.008Z,98.00
2022-12-20T10:29:55.724Z,81.30
2022-12-20T10:32:24.542Z,81.30
2022-12-20T10:35:00.200Z,81.50
2022-12-20T10:37:26.948Z,84.00
2022-12-20T10:39:53.676Z,79.30
2022-12-20T10:42:29.910Z,78.00
2022-12-20T10:44:57.662Z,75.60
2022-12-20T10:47:37.777Z,71.70
2022-12-20T10:50:31.309Z,73.20
2022-12-20T10:53:09.795Z,68.80
2022-12-20T10:55:39.340Z,68.80
2022-12-20T10:58:30.322Z,67.20
2022-12-20T11:01:15.749Z,70.00
2022-12-20T11:04:02.274Z,68.70
2022-12-20T11:06:38.068Z,67.10
2022-12-20T11:09:35.434Z,65.00
2022-12-20T11:12:14.151Z,64.40
2022-12-20T11:14:43.324Z,66.60
2022-12-20T11:17:29.093Z,63.10
2022-12-20T11:20:28.642Z,63.30
2022-12-20T11:23:08.057Z,63.10
2022-12-20T11:26:05.316Z,66.10
2022-12-20T11:28:55.330Z,61.20
2022-12-20T11:31:59.522Z,63.50
2022-12-20T11:34:37.659Z,63.00
2022-12-20T11:37:23.874Z,64.90
2022-12-20T11:40:05.230Z,71.60
2022-12-20T11:42:43.503Z,68.80
2022-12-20T11:45:23.973Z,66.30
2022-12-20T11:48:15.756Z,68.30
2022-12-20T11:51:15.628Z,61.00
2022-12-20T11:53:57.918Z,61.90
2022-12-20T11:56:43.856Z,64.80
2022-12-20T11:59:36.892Z,64.20
2022-12-20T12:02:33.232Z,62.80
2022-12-20T12:05:15.062Z,63.40
2022-12-20T12:07:45.613Z,61.80
2022-12-20T12:10:37.235Z,60.50
2022-12-20T12:13:17.663Z,59.90
2022-12-20T12:15:53.031Z,59.60
2022-12-20T12:18:20.931Z,60.50
2022-12-20T12:21:08.979Z,59.80
2022-12-20T12:23:51.239Z,59.70
2022-12-20T12:26:30.311Z,59.00
2022-12-20T12:29:00.722Z,59.20
2022-12-20T12:31:42.112Z,59.50
2022-12-20T12:34:30.869Z,58.70
2022-12-20T12:37:38.529Z,61.00
2022-12-20T12:40:24.036Z,60.50
2022-12-20T12:43:12.577Z,58.10
2022-12-20T12:45:45.045Z,58.00
2022-12-20T12:48:11.766Z,59.00
2022-12-20T12:50:51.577Z,58.80
2022-12-20T12:53:31.935Z,58.20
2022-12-20T12:56:19.335Z,60.10
2022-12-20T12:59:06.019Z,59.80
2022-12-20T13:02:06.699Z,59.50
2022-12-20T13:04:54.476Z,60.30
2022-12-20T13:07:43.622Z,59.40
2022-12-20T13:10:16.713Z,62.50
2022-12-20T13:12:52.466Z,62.00
2022-12-20T13:15:22.303Z,63.20
2022-12-20T13:17:59.076Z,59.90
2022-12-20T13:20:28.448Z,59.60
2022-12-20T13:23:12.878Z,59.50
2022-12-20T13:25:48.761Z,59.80
2022-12-20T13:28:24.791Z,61.00
2022-12-20T13:31:04.833Z,61.90
2022-12-20T13:33:41.771Z,63.00
2022-12-20T13:36:11.466Z,65.00
2022-12-20T13:38:48.449Z,66.30
2022-12-20T13:41:37.006Z,69.30
2022-12-20T13:44:29.270Z,70.60
2022-12-20T13:47:19.260Z,74.70
2022-12-20T13:49:45.975Z,75.00
2022-12-20T13:52:12.582Z,75.80
2022-12-20T13:54:44.424Z,78.40
2022-12-20T13:57:27.491Z,84.10
2022-12-20T14:00:03.543Z,85.40
2022-12-20T14:02:41.549Z,88.50
2022-12-20T14:05:23.457Z,90.70
2022-12-20T14:08:02.732Z,91.00
2022-12-20T14:10:32.170Z,91.60
2022-12-20T14:12:59.567Z,92.30
2022-12-20T14:15:34.436Z,92.40
2022-12-20T14:18:19.033Z,93.10
2022-12-20T14:20:49.996Z,92.50
2022-12-20T14:23:26.526Z,92.50
2022-12-20T14:26:01.672Z,91.30
2022-12-20T14:28:31.473Z,91.50
2022-12-20T14:31:01.332Z,93.40
2022-12-20T14:33:38.346Z,93.40
2022-12-20T14:36:09.257Z,96.20
2022-12-20T14:38:36.143Z,96.90
2022-12-20T14:41:02.844Z,97.40
2022-12-20T14:43:33.895Z,98.60
2022-12-20T14:46:19.619Z,99.90
2022-12-20T14:48:46.778Z,99.90
2022-12-20T14:51:20.315Z,99.90
2022-12-20T14:53:49.181Z,99.90
2022-12-20T14:56:26.441Z,99.90
2022-12-20T14:59:16.518Z,99.90
2022-12-20T15:01:44.710Z,99.90
2022-12-20T15:04:22.748Z,99.90
2022-12-20T15:06:49.703Z,99.90
2022-12-20T15:09:16.713Z,99.90
2022-12-20T15:11:45.354Z,99.90
2022-12-20T15:14:20.866Z,99.90
2022-12-20T15:16:48.742Z,99.90
2022-12-20T15:19:15.506Z,99.90
2022-12-20T15:21:43.596Z,99.90
2022-12-20T15:24:24.463Z,99.90
2022-12-20T15:26:51.493Z,99.90
2022-12-20T15:29:24.546Z,99.90
2022-12-20T15:31:58.308Z,99.90
2022-12-20T15:34:33.258Z,99.90
2022-12-20T15:37:00.293Z,99.90
2022-12-20T15:39:27.511Z,99.90
2022-12-20T15:41:54.873Z,99.90
2022-12-20T15:44:25.616Z,99.90
2022-12-20T15:46:53.128Z,99.90
2022-12-20T15:49:22.417Z,99.90
2022-12-20T15:51:50.752Z,99.90
2022-12-20T15:54:32.616Z,99.90
2022-12-20T15:57:03.028Z,99.90
2022-12-20T16:02:25.477Z,99.90
2022-12-20T16:04:53.535Z,99.90
2022-12-20T16:07:20.900Z,99.90
2022-12-20T16:09:47.574Z,99.90
2022-12-20T16:12:22.585Z,99.90
2022-12-20T16:14:49.281Z,99.90
2022-12-20T16:17:16.667Z,99.90
2022-12-20T16:19:44.037Z,99.90
2022-12-20T16:22:22.261Z,1.00
2022-12-20T16:24:49.822Z,1.00
2022-12-20T16:27:16.651Z,1.00
2022-12-20T16:29:43.319Z,1.00
2022-12-20T16:32:18.120Z,1.00
2022-12-20T16:34:45.707Z,1.00
2022-12-20T16:37:12.829Z,1.00
2022-12-20T16:39:39.921Z,1.00
2022-12-20T16:42:16.189Z,1.00
2022-12-20T16:44:45.156Z,1.00
2022-12-20T16:47:13.488Z,1.00
2022-12-20T16:49:45.792Z,1.00
2022-12-20T16:52:18.309Z,1.00
2022-12-20T16:54:45.211Z,1.00
2022-12-20T16:57:12.958Z,1.00
2022-12-20T16:59:39.620Z,1.00
2022-12-20T17:02:29.340Z,1.00
2022-12-20T17:04:56.525Z,1.00
2022-12-20T17:07:23.295Z,1.00
2022-12-20T17:12:34.682Z,1.00
2022-12-20T17:15:01.411Z,1.00
2022-12-20T17:17:28.172Z,1.00
2022-12-20T17:19:54.807Z,1.00
2022-12-20T17:25:05.870Z,1.00
2022-12-20T17:27:32.553Z,1.00
2022-12-20T17:29:59.775Z,1.00
2022-12-20T17:32:26.492Z,1.00
2022-12-20T17:34:53.235Z,1.00
2022-12-20T17:37:21.491Z,1.00
2022-12-20T17:39:48.609Z,1.00
2022-12-20T17:42:16.586Z,1.00
2022-12-20T17:44:43.434Z,1.00
2022-12-20T17:47:11.473Z,1.00
2022-12-20T17:49:38.265Z,1.00
2022-12-20T17:52:04.947Z,1.00
2022-12-20T17:54:39.019Z,1.00
2022-12-20T17:57:25.311Z,1.00
2022-12-20T17:59:52.001Z,1.00
2022-12-20T18:02:25.081Z,1.00
2022-12-20T18:04:52.186Z,1.00
2022-12-20T18:07:19.023Z,1.00
2022-12-20T18:09:48.814Z,1.00
2022-12-20T18:12:16.447Z,1.00
2022-12-20T18:14:43.102Z,1.00
2022-12-20T18:17:09.816Z,1.00
2022-12-20T18:19:36.600Z,1.00
2022-12-20T18:22:04.748Z,1.00
2022-12-20T18:24:31.536Z,1.00
2022-12-20T18:26:58.199Z,1.00
2022-12-20T18:29:24.919Z,1.00
2022-12-20T18:31:52.219Z,1.00
2022-12-20T18:34:18.953Z,1.00
2022-12-20T18:36:45.868Z,1.00
2022-12-20T18:39:13.291Z,1.00
2022-12-20T18:41:42.791Z,1.00
2022-12-20T18:44:11.032Z,1.00
2022-12-20T18:46:37.803Z,1.00
2022-12-20T18:49:04.884Z,1.00
2022-12-20T18:51:36.599Z,1.00
2022-12-20T18:54:05.638Z,1.00
2022-12-20T18:56:34.916Z,1.00
2022-12-20T18:59:10.191Z,1.00
2022-12-20T19:01:38.241Z,1.00
2022-12-20T19:04:07.153Z,1.00
2022-12-20T19:06:34.444Z,1.00
2022-12-20T19:09:09.912Z,1.00
2022-12-20T19:11:36.789Z,1.00
2022-12-20T19:14:03.799Z,1.00
2022-12-20T19:16:32.681Z,1.00
2022-12-20T19:19:00.953Z,1.00
2022-12-20T19:21:32.847Z,1.00
2022-12-20T19:24:01.322Z,1.00
2022-12-20T19:26:29.646Z,1.00
2022-12-20T19:28:57.410Z,1.00
2022-12-20T19:31:27.361Z,1.00
2022-12-20T19:33:56.872Z,1.00
2022-12-20T19:36:30.171Z,1.00
2022-12-20T19:38:59.257Z,1.00
2022-12-20T19:41:31.184Z,1.00
2022-12-20T19:43:58.003Z,1.00
2022-12-20T19:46:29.461Z,1.00
2022-12-20T19:48:57.289Z,1.00
2022-12-20T19:51:24.097Z,1.00
2022-12-20T19:53:51.727Z,1.00
2022-12-20T19:56:21.490Z,1.00
2022-12-20T19:58:48.518Z,1.00
2022-12-20T20:01:16.153Z,1.00
2022-12-20T20:03:43.398Z,1.00
2022-12-20T20:06:10.278Z,1.00
2022-12-20T20:08:37.005Z,1.00
2022-12-20T20:11:09.518Z,1.00
2022-12-20T20:13:37.807Z,1.00
2022-12-20T20:16:05.956Z,1.00
2022-12-20T20:18:37.887Z,1.00
2022-12-20T20:21:10.538Z,1.00
2022-12-20T20:23:37.980Z,1.00
2022-12-20T20:26:11.013Z,1.00
2022-12-20T20:28:43.888Z,1.00
2022-12-20T20:31:13.719Z,1.00
2022-12-20T20:33:40.589Z,1.00
2022-12-20T20:36:07.707Z,1.00
2022-12-20T20:38:35.003Z,1.00
2022-12-20T20:41:02.177Z,1.00
2022-12-20T20:43:29.727Z,1.00
2022-12-20T20:45:56.995Z,1.00
2022-12-20T20:48:23.842Z,1.00
2022-12-20T20:50:50.528Z,1.00
2022-12-20T20:53:17.337Z,1.00
2022-12-20T20:55:44.212Z,1.00
2022-12-20T20:58:10.957Z,1.00
2022-12-20T21:00:37.697Z,1.00
2022-12-20T21:03:05.088Z,1.00
2022-12-20T21:06:13.991Z,1.00
2022-12-20T21:08:21.730Z,1.00
2022-12-20T21:10:49.476Z,1.00
2022-12-20T21:13:16.801Z,1.00
2022-12-20T21:15:44.421Z,1.00
2022-12-20T21:18:11.930Z,1.00
2022-12-20T21:20:39.060Z,1.00
2022-12-20T21:23:06.652Z,1.00
2022-12-20T21:25:33.399Z,1.00
2022-12-20T21:28:00.055Z,1.00
2022-12-20T21:30:26.776Z,1.00
2022-12-20T21:32:53.417Z,1.00
2022-12-20T21:35:20.329Z,1.00
2022-12-20T21:37:47.045Z,1.00
2022-12-20T21:40:13.919Z,1.00
2022-12-20T21:42:40.576Z,1.00
2022-12-20T21:45:07.936Z,1.00
2022-12-20T21:47:35.671Z,1.00
2022-12-20T21:50:02.423Z,1.00
2022-12-20T21:52:29.876Z,1.00
2022-12-20T21:54:56.527Z,1.00
2022-12-20T21:57:23.169Z,1.00
2022-12-20T21:59:49.811Z,1.00
2022-12-20T22:02:16.642Z,1.00
2022-12-20T22:04:43.413Z,1.00
2022-12-20T22:07:10.047Z,1.00
2022-12-20T22:09:36.737Z,8.90
2022-12-20T22:12:03.552Z,34.60
2022-12-20T22:14:30.259Z,70.20
2022-12-20T22:16:56.947Z,93.00
2022-12-20T22:19:23.655Z,99.90
2022-12-20T22:21:57.449Z,99.90
2022-12-20T22:24:25.039Z,99.90
2022-12-20T22:26:51.765Z,99.90
2022-12-20T22:29:18.545Z,99.90
2022-12-20T22:31:45.314Z,99.90
2022-12-20T22:34:12.057Z,99.90
2022-12-20T22:36:38.767Z,99.90
2022-12-20T22:39:05.512Z,99.90
2022-12-20T22:41:34.669Z,99.90
2022-12-20T22:44:02.218Z,1.00
2022-12-20T22:46:29.627Z,1.00
2022-12-20T22:48:57.682Z,1.00
2022-12-20T22:51:27.020Z,1.00
2022-12-20T22:53:56.326Z,1.00
2022-12-20T22:56:23.017Z,1.00
2022-12-20T22:58:49.959Z,1.00
2022-12-20T23:01:18.709Z,1.00
2022-12-20T23:03:46.034Z,1.00
2022-12-20T23:06:16.117Z,1.00
2022-12-20T23:08:43.072Z,1.00
2022-12-20T23:11:34.853Z,1.00
2022-12-20T23:14:20.299Z,1.00
2022-12-20T23:16:47.010Z,1.00
2022-12-20T23:19:13.815Z,1.00
2022-12-20T23:21:59.306Z,4.10
2022-12-20T23:24:25.978Z,38.90
2022-12-20T23:26:52.642Z,83.00
2022-12-20T23:29:19.601Z,99.90
2022-12-20T23:31:46.338Z,99.90
2022-12-20T23:34:13.556Z,99.90
2022-12-20T23:36:40.846Z,99.90
2022-12-20T23:39:07.934Z,99.90
2022-12-20T23:41:34.609Z,99.90
2022-12-20T23:44:03.752Z,99.90
2022-12-20T23:46:30.497Z,99.90
2022-12-20T23:48:57.213Z,99.90
2022-12-20T23:51:23.931Z,99.90
2022-12-20T23:53:52.112Z,99.90
2022-12-20T23:56:21.449Z,99.90
2022-12-20T23:58:53.499Z,99.90
