createdAt,value
2019-03-05T00:01:49.603Z,14.57
2019-03-05T00:04:19.151Z,14.80
2019-03-05T00:06:48.709Z,13.93
2019-03-05T00:09:22.538Z,13.67
2019-03-05T00:11:52.294Z,12.50
2019-03-05T00:14:23.803Z,12.70
2019-03-05T00:16:53.511Z,13.80
2019-03-05T00:19:23.009Z,13.27
2019-03-05T00:21:52.521Z,12.33
2019-03-05T00:25:00.667Z,13.97
2019-03-05T00:27:33.065Z,14.37
2019-03-05T00:31:07.969Z,13.53
2019-03-05T00:34:05.185Z,12.13
2019-03-05T00:36:50.685Z,12.10
2019-03-05T00:39:48.726Z,12.43
2019-03-05T00:42:44.276Z,12.27
2019-03-05T00:45:44.304Z,12.77
2019-03-05T00:48:52.543Z,12.73
2019-03-05T00:52:08.695Z,13.50
2019-03-05T00:55:00.568Z,13.60
2019-03-05T00:57:52.323Z,12.57
2019-03-05T01:00:46.934Z,13.33
2019-03-05T01:03:46.343Z,13.73
2019-03-05T01:06:17.611Z,13.17
2019-03-05T01:08:47.097Z,12.70
2019-03-05T01:11:17.529Z,12.23
2019-03-05T01:13:47.195Z,12.67
2019-03-05T01:16:18.291Z,13.10
2019-03-05T01:18:47.783Z,12.60
2019-03-05T01:21:17.575Z,12.67
2019-03-05T01:23:47.230Z,11.60
2019-03-05T01:26:16.738Z,11.70
2019-03-05T01:28:46.200Z,11.50
2019-03-05T01:31:33.440Z,12.13
2019-03-05T01:34:16.722Z,11.63
2019-03-05T01:36:50.008Z,10.63
2019-03-05T01:39:54.049Z,12.87
2019-03-05T01:42:23.620Z,11.53
2019-03-05T01:44:53.083Z,11.80
2019-03-05T01:47:22.576Z,12.30
2019-03-05T01:49:52.081Z,11.50
2019-03-05T01:52:21.612Z,11.83
2019-03-05T01:54:51.099Z,11.40
2019-03-05T01:57:20.603Z,11.53
2019-03-05T01:59:50.100Z,11.37
2019-03-05T02:02:19.604Z,11.47
2019-03-05T02:04:49.073Z,10.90
2019-03-05T02:07:18.885Z,11.87
2019-03-05T02:09:48.494Z,10.87
2019-03-05T02:12:18.010Z,12.27
2019-03-05T02:14:47.490Z,11.90
2019-03-05T02:17:17.091Z,11.77
2019-03-05T02:19:49.310Z,11.67
2019-03-05T02:22:43.732Z,12.33
2019-03-05T02:25:37.325Z,11.50
2019-03-05T02:28:35.472Z,11.40
2019-03-05T02:31:27.913Z,12.20
2019-03-05T02:34:35.211Z,11.23
2019-03-05T02:37:36.693Z,11.73
2019-03-05T02:40:45.203Z,10.80
2019-03-05T02:43:27.071Z,11.53
2019-03-05T02:46:35.421Z,11.40
2019-03-05T02:49:52.000Z,12.03
2019-03-05T02:52:54.266Z,11.50
2019-03-05T02:56:07.662Z,10.97
2019-03-05T02:58:35.348Z,11.10
2019-03-05T03:01:22.389Z,10.83
2019-03-05T03:03:55.351Z,10.90
2019-03-05T03:06:27.903Z,10.80
2019-03-05T03:09:30.647Z,10.90
2019-03-05T03:12:00.235Z,11.63
2019-03-05T03:14:29.734Z,11.17
2019-03-05T03:16:59.224Z,11.30
2019-03-05T03:19:28.732Z,11.63
2019-03-05T03:21:58.257Z,10.53
2019-03-05T03:24:27.830Z,11.43
2019-03-05T03:26:57.309Z,10.87
2019-03-05T03:29:26.788Z,11.00
2019-03-05T03:31:56.253Z,11.33
2019-03-05T03:34:25.851Z,12.03
2019-03-05T03:36:55.362Z,11.27
2019-03-05T03:39:24.871Z,12.33
2019-03-05T03:41:54.370Z,11.53
2019-03-05T03:44:23.885Z,11.37
2019-03-05T03:46:53.387Z,10.40
2019-03-05T03:49:22.899Z,11.03
2019-03-05T03:51:52.392Z,11.57
2019-03-05T03:54:21.898Z,11.23
2019-03-05T03:56:51.441Z,11.07
2019-03-05T03:59:20.926Z,10.97
2019-03-05T04:01:50.425Z,10.47
2019-03-05T04:04:19.931Z,12.47
2019-03-05T04:06:49.423Z,11.33
2019-03-05T04:09:18.934Z,11.50
2019-03-05T04:11:48.431Z,11.83
2019-03-05T04:14:17.931Z,11.37
2019-03-05T04:16:47.421Z,11.67
2019-03-05T04:19:20.028Z,11.30
2019-03-05T04:21:49.597Z,11.10
2019-03-05T04:24:19.101Z,11.30
2019-03-05T04:26:48.635Z,11.53
2019-03-05T04:29:18.100Z,10.80
2019-03-05T04:31:47.580Z,11.13
2019-03-05T04:34:17.109Z,11.53
2019-03-05T04:36:46.633Z,11.30
2019-03-05T04:39:16.170Z,10.53
2019-03-05T04:41:45.669Z,12.20
2019-03-05T04:44:18.680Z,12.17
2019-03-05T04:46:51.664Z,12.37
2019-03-05T04:49:52.137Z,12.83
2019-03-05T04:52:25.396Z,13.10
2019-03-05T04:54:54.906Z,12.17
2019-03-05T04:57:24.432Z,11.67
2019-03-05T04:59:53.930Z,12.53
2019-03-05T05:02:23.488Z,13.00
2019-03-05T05:04:53.020Z,13.97
2019-03-05T05:07:22.474Z,15.63
2019-03-05T05:09:51.984Z,17.30
2019-03-05T05:12:21.491Z,17.97
2019-03-05T05:14:51.019Z,17.93
2019-03-05T05:17:20.537Z,12.90
2019-03-05T05:19:50.030Z,12.90
2019-03-05T05:22:19.535Z,11.97
2019-03-05T05:24:49.086Z,12.60
2019-03-05T05:27:18.575Z,13.07
2019-03-05T05:29:48.051Z,13.30
2019-03-05T05:32:17.632Z,13.47
2019-03-05T05:34:47.216Z,12.97
2019-03-05T05:37:16.787Z,12.30
2019-03-05T05:40:21.706Z,12.23
2019-03-05T05:42:51.264Z,12.60
2019-03-05T05:45:21.417Z,11.70
2019-03-05T05:47:50.941Z,14.47
2019-03-05T05:50:21.130Z,13.57
2019-03-05T05:52:50.674Z,14.10
2019-03-05T05:55:20.202Z,13.57
2019-03-05T05:57:49.768Z,13.97
2019-03-05T06:00:19.319Z,13.43
2019-03-05T06:02:48.875Z,13.47
2019-03-05T06:05:18.486Z,15.53
2019-03-05T06:07:48.036Z,13.57
2019-03-05T06:10:17.547Z,11.93
2019-03-05T06:12:47.037Z,11.77
2019-03-05T06:15:16.541Z,13.00
2019-03-05T06:17:46.084Z,14.30
2019-03-05T06:20:15.603Z,12.80
2019-03-05T06:22:45.102Z,13.17
2019-03-05T06:25:15.179Z,12.67
2019-03-05T06:27:44.714Z,11.43
2019-03-05T06:30:15.187Z,12.00
2019-03-05T06:32:44.665Z,13.13
2019-03-05T06:35:14.573Z,13.10
2019-03-05T06:37:44.106Z,13.23
2019-03-05T06:40:15.052Z,13.23
2019-03-05T06:42:44.541Z,12.17
2019-03-05T06:45:15.724Z,13.63
2019-03-05T06:47:45.452Z,14.23
2019-03-05T06:50:15.019Z,13.17
2019-03-05T06:52:44.636Z,13.87
2019-03-05T06:55:14.688Z,12.50
2019-03-05T06:57:44.413Z,12.80
2019-03-05T07:00:23.889Z,14.10
2019-03-05T07:02:53.467Z,13.13
2019-03-05T07:05:58.804Z,13.00
2019-03-05T07:08:28.290Z,13.70
2019-03-05T07:11:16.582Z,14.40
2019-03-05T07:13:46.146Z,13.83
2019-03-05T07:16:36.219Z,14.10
2019-03-05T07:19:41.859Z,13.00
2019-03-05T07:22:20.879Z,13.37
2019-03-05T07:24:51.442Z,13.53
2019-03-05T07:27:53.477Z,14.10
2019-03-05T07:30:24.526Z,13.43
2019-03-05T07:32:54.740Z,14.03
2019-03-05T07:35:26.232Z,13.67
2019-03-05T07:37:55.794Z,13.63
2019-03-05T07:40:25.351Z,13.63
2019-03-05T07:42:54.852Z,13.37
2019-03-05T07:45:24.474Z,13.70
2019-03-05T07:47:53.997Z,13.93
2019-03-05T07:50:23.528Z,15.03
2019-03-05T07:52:53.099Z,15.27
2019-03-05T07:55:22.587Z,14.43
2019-03-05T07:57:52.091Z,15.00
2019-03-05T08:00:22.602Z,13.60
2019-03-05T08:02:52.185Z,14.07
2019-03-05T08:05:21.677Z,14.93
2019-03-05T08:07:51.241Z,14.47
2019-03-05T08:10:29.455Z,14.03
2019-03-05T08:13:07.120Z,15.13
2019-03-05T08:16:23.071Z,14.70
2019-03-05T08:18:52.672Z,14.67
2019-03-05T08:21:22.177Z,15.40
2019-03-05T08:23:51.689Z,15.90
2019-03-05T08:26:24.556Z,15.50
2019-03-05T08:28:54.050Z,17.20
2019-03-05T08:31:23.571Z,16.30
2019-03-05T08:33:53.093Z,16.27
2019-03-05T08:36:22.624Z,16.57
2019-03-05T08:38:52.092Z,15.37
2019-03-05T08:41:21.603Z,15.93
2019-03-05T08:43:51.238Z,15.83
2019-03-05T08:46:20.764Z,16.20
2019-03-05T08:48:50.322Z,16.13
2019-03-05T08:51:19.886Z,15.37
2019-03-05T08:53:50.060Z,15.33
2019-03-05T08:56:19.682Z,16.27
2019-03-05T08:58:49.213Z,15.23
2019-03-05T09:01:18.799Z,15.60
2019-03-05T09:03:48.317Z,15.43
2019-03-05T09:06:17.870Z,15.57
2019-03-05T09:08:47.443Z,14.37
2019-03-05T09:11:17.079Z,14.50
2019-03-05T09:13:46.575Z,13.40
2019-03-05T09:16:16.193Z,12.23
2019-03-05T09:18:45.797Z,14.67
2019-03-05T09:21:15.723Z,13.83
2019-03-05T09:23:45.315Z,8.77
2019-03-05T09:26:15.004Z,8.67
2019-03-05T09:28:44.653Z,5.90
2019-03-05T09:31:14.165Z,6.00
2019-03-05T09:33:43.691Z,5.83
2019-03-05T09:36:13.209Z,4.63
2019-03-05T09:38:42.730Z,4.40
2019-03-05T09:41:12.249Z,4.90
2019-03-05T09:43:41.747Z,4.83
2019-03-05T09:46:12.833Z,5.70
2019-03-05T09:48:42.346Z,5.00
2019-03-05T09:51:11.855Z,5.23
2019-03-05T09:53:41.427Z,5.00
2019-03-05T09:56:11.058Z,4.87
2019-03-05T09:58:40.665Z,5.30
2019-03-05T10:01:12.448Z,6.43
2019-03-05T10:03:41.942Z,4.97
2019-03-05T10:06:11.453Z,5.10
2019-03-05T10:08:41.073Z,4.60
2019-03-05T10:11:11.753Z,5.17
2019-03-05T10:13:41.236Z,5.17
2019-03-05T10:16:10.817Z,5.50
2019-03-05T10:18:42.268Z,4.47
2019-03-05T10:21:14.897Z,5.13
2019-03-05T10:23:45.398Z,4.83
2019-03-05T10:26:14.959Z,5.17
2019-03-05T10:28:44.562Z,4.97
2019-03-05T10:31:14.040Z,5.17
2019-03-05T10:33:43.519Z,4.90
2019-03-05T10:36:13.086Z,5.40
2019-03-05T10:38:42.614Z,4.87
2019-03-05T10:41:12.233Z,4.83
2019-03-05T10:43:41.816Z,4.43
2019-03-05T10:46:11.900Z,5.20
2019-03-05T10:48:41.448Z,5.00
2019-03-05T10:51:10.968Z,6.07
2019-03-05T10:53:40.593Z,5.17
2019-03-05T10:56:10.208Z,4.70
2019-03-05T10:58:39.766Z,4.70
2019-03-05T11:01:11.167Z,5.20
2019-03-05T11:03:40.643Z,4.30
2019-03-05T11:06:10.121Z,4.47
2019-03-05T11:08:39.720Z,4.10
2019-03-05T11:11:13.393Z,4.50
2019-03-05T11:13:40.748Z,4.70
2019-03-05T11:16:10.603Z,5.10
2019-03-05T11:18:40.121Z,5.30
2019-03-05T11:21:09.717Z,5.20
2019-03-05T11:23:39.308Z,5.27
2019-03-05T11:26:08.895Z,5.90
2019-03-05T11:28:38.355Z,5.40
2019-03-05T11:31:08.036Z,5.57
2019-03-05T11:33:37.539Z,5.80
2019-03-05T11:36:07.301Z,6.27
2019-03-05T11:38:36.803Z,6.47
2019-03-05T11:41:06.407Z,5.30
2019-03-05T11:43:35.990Z,5.97
2019-03-05T11:46:08.725Z,5.63
2019-03-05T11:48:38.282Z,5.47
2019-03-05T11:51:07.811Z,5.20
2019-03-05T11:53:37.337Z,4.87
2019-03-05T11:56:07.076Z,4.50
2019-03-05T11:58:36.607Z,4.37
2019-03-05T12:01:13.790Z,5.17
2019-03-05T12:03:43.290Z,4.47
2019-03-05T12:06:12.839Z,4.60
2019-03-05T12:08:42.394Z,4.57
2019-03-05T12:11:11.918Z,4.90
2019-03-05T12:13:41.437Z,5.00
2019-03-05T12:16:13.236Z,4.40
2019-03-05T12:18:42.721Z,4.10
2019-03-05T12:21:12.262Z,4.57
2019-03-05T12:23:46.793Z,4.33
2019-03-05T12:26:13.085Z,4.60
2019-03-05T12:28:42.619Z,4.30
2019-03-05T12:31:12.190Z,4.30
2019-03-05T12:33:41.687Z,4.50
2019-03-05T12:36:11.779Z,4.00
2019-03-05T12:38:41.287Z,3.93
2019-03-05T12:41:10.862Z,4.17
2019-03-05T12:43:40.358Z,4.27
2019-03-05T12:46:09.908Z,4.47
2019-03-05T12:48:40.445Z,4.83
2019-03-05T12:51:10.953Z,4.10
2019-03-05T12:53:40.476Z,4.60
2019-03-05T12:56:10.021Z,4.90
2019-03-05T12:58:39.635Z,4.63
2019-03-05T13:01:09.408Z,5.23
2019-03-05T13:03:38.912Z,5.67
2019-03-05T13:06:08.448Z,7.13
2019-03-05T13:08:37.929Z,6.63
2019-03-05T13:11:09.304Z,11.40
2019-03-05T13:13:38.764Z,7.17
2019-03-05T13:16:08.296Z,5.70
2019-03-05T13:18:37.847Z,6.13
2019-03-05T13:21:08.620Z,5.17
2019-03-05T13:23:38.291Z,5.23
2019-03-05T13:26:09.220Z,5.90
2019-03-05T13:28:40.563Z,4.90
2019-03-05T13:31:10.161Z,4.87
2019-03-05T13:33:42.012Z,5.00
2019-03-05T13:36:12.494Z,4.93
2019-03-05T13:38:45.387Z,5.63
2019-03-05T13:41:15.693Z,5.10
2019-03-05T13:43:45.696Z,5.63
2019-03-05T13:46:15.164Z,5.60
2019-03-05T13:49:14.415Z,4.40
2019-03-05T13:52:12.751Z,4.53
2019-03-05T13:55:14.552Z,4.60
2019-03-05T13:58:20.089Z,4.87
2019-03-05T14:00:50.884Z,4.70
2019-03-05T14:03:24.154Z,5.03
2019-03-05T14:06:21.814Z,5.77
2019-03-05T14:09:15.851Z,4.63
2019-03-05T14:11:46.775Z,4.53
2019-03-05T14:14:39.191Z,5.17
2019-03-05T14:17:33.486Z,4.80
2019-03-05T14:20:03.117Z,5.70
2019-03-05T14:22:32.635Z,5.50
2019-03-05T14:25:03.075Z,5.53
2019-03-05T14:27:32.716Z,4.80
2019-03-05T14:30:03.029Z,5.53
2019-03-05T14:32:32.755Z,5.50
2019-03-05T14:35:04.276Z,5.50
2019-03-05T14:37:33.949Z,5.80
2019-03-05T14:40:22.901Z,6.50
2019-03-05T14:42:34.950Z,5.70
2019-03-05T14:45:04.714Z,6.23
2019-03-05T14:47:34.243Z,6.23
2019-03-05T14:50:03.918Z,6.20
2019-03-05T14:52:33.453Z,6.30
2019-03-05T14:55:02.928Z,5.87
2019-03-05T14:57:32.549Z,6.83
2019-03-05T15:00:02.104Z,6.13
2019-03-05T15:02:31.667Z,6.33
2019-03-05T15:05:01.207Z,6.20
2019-03-05T15:07:30.777Z,6.53
2019-03-05T15:10:00.476Z,6.20
2019-03-05T15:12:30.053Z,5.97
2019-03-05T15:14:59.659Z,5.83
2019-03-05T15:17:29.252Z,6.17
2019-03-05T15:19:58.864Z,5.93
2019-03-05T15:22:28.432Z,6.13
2019-03-05T15:24:58.055Z,6.50
2019-03-05T15:27:27.539Z,5.43
2019-03-05T15:29:57.107Z,6.17
2019-03-05T15:32:33.888Z,6.57
2019-03-05T15:35:03.339Z,7.23
2019-03-05T15:37:32.820Z,7.33
2019-03-05T15:40:02.347Z,7.40
2019-03-05T15:42:31.910Z,8.53
2019-03-05T15:45:01.387Z,7.90
2019-03-05T15:47:30.998Z,7.90
2019-03-05T15:50:00.607Z,8.27
2019-03-05T15:52:30.232Z,7.80
2019-03-05T15:54:59.771Z,8.20
2019-03-05T15:57:29.316Z,7.87
2019-03-05T15:59:58.838Z,7.80
2019-03-05T16:02:28.429Z,9.53
2019-03-05T16:04:57.933Z,9.90
2019-03-05T16:07:27.473Z,10.53
2019-03-05T16:09:57.037Z,10.57
2019-03-05T16:12:26.554Z,10.43
2019-03-05T16:14:56.092Z,9.13
2019-03-05T16:17:28.216Z,8.73
2019-03-05T16:19:56.987Z,9.07
2019-03-05T16:22:29.162Z,8.37
2019-03-05T16:24:58.757Z,9.13
2019-03-05T16:27:29.938Z,8.17
2019-03-05T16:29:59.519Z,8.60
2019-03-05T16:32:37.648Z,9.70
2019-03-05T16:35:25.501Z,10.20
2019-03-05T16:38:09.629Z,8.87
2019-03-05T16:40:56.789Z,9.17
2019-03-05T16:43:51.389Z,8.87
2019-03-05T16:46:38.669Z,8.83
2019-03-05T16:49:17.831Z,8.00
2019-03-05T16:51:52.735Z,7.97
2019-03-05T16:54:50.129Z,8.37
2019-03-05T16:57:41.705Z,7.40
2019-03-05T17:00:20.556Z,7.70
2019-03-05T17:03:10.866Z,7.97
2019-03-05T17:06:11.382Z,7.50
2019-03-05T17:08:48.964Z,7.97
2019-03-05T17:11:51.298Z,8.50
2019-03-05T17:14:20.837Z,7.93
2019-03-05T17:16:50.436Z,7.40
2019-03-05T17:19:19.999Z,8.37
2019-03-05T17:21:49.664Z,8.10
2019-03-05T17:24:19.788Z,8.23
2019-03-05T17:26:49.299Z,8.70
2019-03-05T17:29:18.873Z,9.23
2019-03-05T17:31:48.520Z,9.13
2019-03-05T17:34:18.256Z,9.10
2019-03-05T17:36:47.852Z,8.70
2019-03-05T17:39:25.962Z,8.70
2019-03-05T17:41:55.633Z,8.00
2019-03-05T17:44:25.320Z,7.37
2019-03-05T17:46:54.851Z,7.20
2019-03-05T17:49:24.540Z,7.50
2019-03-05T17:51:54.092Z,7.27
2019-03-05T17:54:23.665Z,7.83
2019-03-05T17:56:53.527Z,7.87
2019-03-05T17:59:23.058Z,8.00
2019-03-05T18:01:52.583Z,7.97
2019-03-05T18:04:22.115Z,7.67
2019-03-05T18:06:51.645Z,7.77
2019-03-05T18:09:21.175Z,8.33
2019-03-05T18:11:50.779Z,8.63
2019-03-05T18:14:20.355Z,7.90
2019-03-05T18:16:49.834Z,8.13
2019-03-05T18:19:19.463Z,8.53
2019-03-05T18:21:49.106Z,10.07
2019-03-05T18:24:18.678Z,10.93
2019-03-05T18:26:48.557Z,13.33
2019-03-05T18:29:18.109Z,13.50
2019-03-05T18:31:47.888Z,13.17
2019-03-05T18:34:18.444Z,13.97
2019-03-05T18:36:50.841Z,12.27
2019-03-05T18:39:20.668Z,10.20
2019-03-05T18:41:50.210Z,10.70
2019-03-05T18:44:21.542Z,10.53
2019-03-05T18:46:51.362Z,13.47
2019-03-05T18:49:20.884Z,14.03
2019-03-05T18:51:50.457Z,13.93
2019-03-05T18:54:19.979Z,14.13
2019-03-05T18:56:49.552Z,14.20
2019-03-05T18:59:19.176Z,15.70
2019-03-05T19:01:48.772Z,15.83
2019-03-05T19:04:18.350Z,13.70
2019-03-05T19:06:47.961Z,11.57
2019-03-05T19:09:17.693Z,12.63
2019-03-05T19:11:47.244Z,10.07
2019-03-05T19:14:16.736Z,10.90
2019-03-05T19:16:46.325Z,11.43
2019-03-05T19:19:15.873Z,11.63
2019-03-05T19:21:45.398Z,11.97
2019-03-05T19:24:14.981Z,11.97
2019-03-05T19:26:44.518Z,11.67
2019-03-05T19:29:14.060Z,11.33
2019-03-05T19:31:43.587Z,10.53
2019-03-05T19:34:13.158Z,9.33
2019-03-05T19:36:42.694Z,9.03
2019-03-05T19:39:13.804Z,8.70
2019-03-05T19:41:43.496Z,9.87
2019-03-05T19:44:13.054Z,11.03
2019-03-05T19:46:42.533Z,13.20
2019-03-05T19:49:12.063Z,12.20
2019-03-05T19:51:41.708Z,12.43
2019-03-05T19:54:11.305Z,12.00
2019-03-05T19:56:40.868Z,10.67
2019-03-05T19:59:10.382Z,9.30
2019-03-05T20:01:43.015Z,8.50
2019-03-05T20:04:15.475Z,8.57
2019-03-05T20:06:44.992Z,8.30
2019-03-05T20:09:18.471Z,7.63
2019-03-05T20:11:48.021Z,7.90
2019-03-05T20:14:17.585Z,8.10
2019-03-05T20:16:47.084Z,9.67
2019-03-05T20:19:16.593Z,8.57
2019-03-05T20:21:46.121Z,8.10
2019-03-05T20:24:16.067Z,8.53
2019-03-05T20:26:45.776Z,8.20
2019-03-05T20:29:15.279Z,8.23
2019-03-05T20:31:44.821Z,9.40
2019-03-05T20:34:14.316Z,8.40
2019-03-05T20:36:44.159Z,8.33
2019-03-05T20:39:13.743Z,7.73
2019-03-05T20:41:43.247Z,7.10
2019-03-05T20:44:15.546Z,6.97
2019-03-05T20:46:45.088Z,6.53
2019-03-05T20:49:14.601Z,7.27
2019-03-05T20:51:44.093Z,6.60
2019-03-05T20:54:13.664Z,6.70
2019-03-05T20:56:43.149Z,6.40
2019-03-05T20:59:13.472Z,7.77
2019-03-05T21:01:43.126Z,8.00
2019-03-05T21:04:12.748Z,8.57
2019-03-05T21:06:42.258Z,8.60
2019-03-05T21:09:21.843Z,9.23
2019-03-05T21:11:51.491Z,8.10
2019-03-05T21:14:20.961Z,6.50
2019-03-05T21:16:50.489Z,7.60
2019-03-05T21:19:20.013Z,7.47
2019-03-05T21:21:49.494Z,8.00
2019-03-05T21:24:18.964Z,8.37
2019-03-05T21:26:48.452Z,8.90
2019-03-05T21:29:17.955Z,7.27
2019-03-05T21:31:47.460Z,7.60
2019-03-05T21:34:17.107Z,6.33
2019-03-05T21:36:46.856Z,6.60
2019-03-05T21:39:18.606Z,7.00
2019-03-05T21:41:48.193Z,6.60
2019-03-05T21:44:17.848Z,6.27
2019-03-05T21:46:47.527Z,6.30
2019-03-05T21:49:17.199Z,6.80
2019-03-05T21:51:46.729Z,6.57
2019-03-05T21:54:16.195Z,6.40
2019-03-05T21:56:45.869Z,5.90
2019-03-05T21:59:15.365Z,6.23
2019-03-05T22:01:45.028Z,6.40
2019-03-05T22:04:14.594Z,6.30
2019-03-05T22:06:44.073Z,5.80
2019-03-05T22:09:13.731Z,6.00
2019-03-05T22:11:43.488Z,4.77
2019-03-05T22:14:12.944Z,5.40
2019-03-05T22:16:42.436Z,6.20
2019-03-05T22:19:11.935Z,6.40
2019-03-05T22:21:41.480Z,6.63
2019-03-05T22:24:10.939Z,5.00
2019-03-05T22:26:40.433Z,6.07
2019-03-05T22:29:09.950Z,5.90
2019-03-05T22:31:39.536Z,5.67
2019-03-05T22:34:09.061Z,5.37
2019-03-05T22:36:38.705Z,5.37
2019-03-05T22:39:08.693Z,5.33
2019-03-05T22:41:38.408Z,5.27
2019-03-05T22:44:08.072Z,6.07
2019-03-05T22:46:37.618Z,6.43
2019-03-05T22:49:07.141Z,6.20
2019-03-05T22:51:36.705Z,6.23
2019-03-05T22:54:06.162Z,6.20
2019-03-05T22:56:35.678Z,5.60
2019-03-05T22:59:05.451Z,5.90
2019-03-05T23:01:38.796Z,5.57
2019-03-05T23:04:09.060Z,5.77
2019-03-05T23:06:39.056Z,5.63
2019-03-05T23:09:20.971Z,6.00
2019-03-05T23:11:50.545Z,4.57
2019-03-05T23:14:20.442Z,4.67
2019-03-05T23:16:50.030Z,3.90
2019-03-05T23:19:19.844Z,4.37
2019-03-05T23:21:49.539Z,3.80
2019-03-05T23:24:19.039Z,3.40
2019-03-05T23:26:48.518Z,2.97
2019-03-05T23:29:19.677Z,2.93
2019-03-05T23:31:49.216Z,3.10
2019-03-05T23:34:19.026Z,3.17
2019-03-05T23:36:48.576Z,3.30
2019-03-05T23:39:18.782Z,3.30
2019-03-05T23:41:48.276Z,3.43
2019-03-05T23:44:17.792Z,3.60
2019-03-05T23:46:47.347Z,3.60
2019-03-05T23:49:16.831Z,3.57
2019-03-05T23:51:46.446Z,3.93
2019-03-05T23:54:15.929Z,4.63
2019-03-05T23:56:45.424Z,4.50
2019-03-05T23:59:14.901Z,4.47
