createdAt,value
2022-10-01T00:00:13.097Z,11.61
2022-10-01T00:05:44.802Z,11.55
2022-10-01T00:11:16.514Z,11.53
2022-10-01T00:16:48.280Z,11.48
2022-10-01T00:22:20.065Z,11.35
2022-10-01T00:27:51.770Z,11.26
2022-10-01T00:33:23.461Z,11.19
2022-10-01T00:38:55.180Z,11.24
2022-10-01T00:44:26.926Z,11.39
2022-10-01T00:49:59.497Z,11.47
2022-10-01T00:55:36.757Z,11.33
2022-10-01T01:01:08.569Z,11.17
2022-10-01T01:06:40.160Z,11.3
2022-10-01T01:12:11.936Z,11.27
2022-10-01T01:17:43.657Z,11.44
2022-10-01T01:23:15.349Z,11.32
2022-10-01T01:28:47.164Z,11.37
2022-10-01T01:34:18.853Z,11.37
2022-10-01T01:39:50.508Z,11.3
2022-10-01T01:45:22.534Z,11.45
2022-10-01T01:50:54.005Z,11.17
2022-10-01T01:56:30.150Z,11.22
2022-10-01T02:02:01.994Z,11.32
2022-10-01T02:07:33.621Z,11.39
2022-10-01T02:13:05.285Z,11.31
2022-10-01T02:18:37.154Z,11.3
2022-10-01T02:24:08.725Z,11.34
2022-10-01T02:29:40.445Z,11.26
2022-10-01T02:35:12.325Z,11.38
2022-10-01T02:40:43.889Z,11.33
2022-10-01T02:46:15.695Z,11.38
2022-10-01T02:51:47.373Z,11.39
2022-10-01T02:57:23.453Z,11.42
2022-10-01T03:02:55.180Z,11.41
2022-10-01T03:08:26.888Z,11.69
2022-10-01T03:13:58.627Z,11.64
2022-10-01T03:19:30.637Z,11.57
2022-10-01T03:25:02.076Z,11.48
2022-10-01T03:30:33.806Z,11.48
2022-10-01T03:36:05.502Z,11.59
2022-10-01T03:41:37.258Z,11.6
2022-10-01T03:47:08.965Z,11.68
2022-10-01T03:52:40.651Z,11.68
2022-10-01T03:58:18.774Z,11.53
2022-10-01T04:03:50.567Z,11.38
2022-10-01T04:09:22.310Z,11.37
2022-10-01T04:14:53.900Z,11.51
2022-10-01T04:20:25.736Z,11.53
2022-10-01T04:25:57.374Z,11.57
2022-10-01T04:31:29.193Z,11.6
2022-10-01T04:37:00.832Z,11.67
2022-10-01T04:42:32.634Z,11.49
2022-10-01T04:48:04.309Z,11.57
2022-10-01T04:53:36.082Z,11.61
2022-10-01T04:59:12.230Z,11.66
2022-10-01T05:04:43.905Z,11.74
2022-10-01T05:10:15.597Z,11.55
2022-10-01T05:15:47.334Z,11.76
2022-10-01T05:21:19.047Z,11.5
2022-10-01T05:26:50.761Z,11.61
2022-10-01T05:32:22.521Z,11.65
2022-10-01T05:37:54.231Z,11.62
2022-10-01T05:43:25.982Z,11.7
2022-10-01T05:48:57.642Z,11.74
2022-10-01T05:54:29.519Z,11.69
2022-10-01T06:00:05.477Z,11.74
2022-10-01T06:05:37.226Z,11.8
2022-10-01T06:11:09.002Z,11.75
2022-10-01T06:16:40.754Z,11.8
2022-10-01T06:22:12.368Z,11.82
2022-10-01T06:27:44.242Z,11.76
2022-10-01T06:33:15.834Z,11.74
2022-10-01T06:38:47.625Z,11.88
2022-10-01T06:44:19.249Z,11.83
2022-10-01T06:49:51.145Z,11.75
2022-10-01T06:55:22.754Z,11.96
2022-10-01T07:00:58.873Z,12.13
2022-10-01T07:06:30.595Z,11.74
2022-10-01T07:12:02.303Z,11.77
2022-10-01T07:17:34.075Z,11.7
2022-10-01T07:23:05.731Z,11.82
2022-10-01T07:28:37.472Z,12.04
2022-10-01T07:34:09.174Z,11.96
2022-10-01T07:39:40.990Z,11.9
2022-10-01T07:45:12.714Z,11.64
2022-10-01T07:50:44.403Z,11.64
2022-10-01T07:56:16.202Z,11.88
2022-10-01T08:01:54.428Z,11.63
2022-10-01T08:07:26.039Z,11.31
2022-10-01T08:12:57.821Z,11.5
2022-10-01T08:18:29.469Z,11.45
2022-10-01T08:24:01.282Z,11.54
2022-10-01T08:29:32.910Z,11.38
2022-10-01T08:35:04.830Z,11.63
2022-10-01T08:40:36.401Z,11.6
2022-10-01T08:46:08.268Z,11.59
2022-10-01T08:51:40.020Z,11.62
2022-10-01T08:57:11.569Z,11.73
2022-10-01T09:02:49.745Z,12.01
2022-10-01T09:08:21.465Z,12.11
2022-10-01T09:13:53.217Z,12.16
2022-10-01T09:19:25.059Z,12.2
2022-10-01T09:24:56.930Z,12.14
2022-10-01T09:30:28.497Z,12.4
2022-10-01T09:36:00.138Z,12.26
2022-10-01T09:41:32.083Z,12.31
2022-10-01T09:47:03.561Z,12.25
2022-10-01T09:52:35.279Z,12.18
2022-10-01T09:58:07.046Z,12.43
2022-10-01T10:03:45.190Z,12.39
2022-10-01T10:09:16.845Z,12.43
2022-10-01T10:14:48.579Z,12.51
2022-10-01T10:20:20.307Z,12.38
2022-10-01T10:25:52.016Z,12.44
2022-10-01T10:31:23.871Z,12.37
2022-10-01T10:36:55.471Z,12.44
2022-10-01T10:42:27.159Z,12.28
2022-10-01T10:47:58.918Z,12.53
2022-10-01T10:53:30.647Z,12.55
2022-10-01T10:59:02.338Z,12.47
2022-10-01T11:04:38.585Z,12.74
2022-10-01T11:10:10.217Z,12.98
2022-10-01T11:15:41.984Z,12.9
2022-10-01T11:21:13.689Z,12.92
2022-10-01T11:26:45.398Z,12.91
2022-10-01T11:32:17.169Z,13.05
2022-10-01T11:37:48.897Z,12.98
2022-10-01T11:43:20.766Z,13.08
2022-10-01T11:48:52.378Z,13.09
2022-10-01T11:54:24.095Z,13.24
2022-10-01T11:59:55.795Z,13.2
2022-10-01T12:05:33.976Z,13.23
2022-10-01T12:11:05.641Z,13.33
2022-10-01T12:16:37.706Z,13.45
2022-10-01T12:22:09.127Z,13.49
2022-10-01T12:27:40.805Z,13.61
2022-10-01T12:33:12.714Z,13.75
2022-10-01T12:38:44.230Z,13.78
2022-10-01T12:44:16.003Z,13.86
2022-10-01T12:49:47.770Z,14.06
2022-10-01T12:55:19.417Z,14.22
2022-10-01T13:00:51.169Z,14.38
2022-10-01T13:06:27.337Z,14.39
2022-10-01T13:11:59.102Z,14.55
2022-10-01T13:17:33.938Z,14.56
2022-10-01T13:23:02.467Z,14.62
2022-10-01T13:28:34.249Z,14.92
2022-10-01T13:34:05.932Z,14.82
2022-10-01T13:39:39.572Z,15.09
2022-10-01T13:45:11.808Z,15.22
2022-10-01T13:50:41.134Z,15.4
2022-10-01T13:56:12.859Z,15.61
2022-10-01T14:01:44.814Z,15.82
2022-10-01T14:07:20.650Z,15.73
2022-10-01T14:12:52.357Z,15.88
2022-10-01T14:18:24.117Z,15.89
2022-10-01T14:23:55.833Z,16.01
2022-10-01T14:29:27.598Z,16.04
2022-10-01T14:34:59.294Z,16.06
2022-10-01T14:40:31.030Z,16.03
2022-10-01T14:46:02.927Z,16.17
2022-10-01T14:51:34.470Z,16.31
2022-10-01T14:57:06.192Z,16.25
2022-10-01T15:02:37.918Z,16.17
2022-10-01T15:08:14.036Z,15.87
2022-10-01T15:13:45.750Z,15.88
2022-10-01T15:19:17.487Z,15.85
2022-10-01T15:24:49.295Z,15.74
2022-10-01T15:30:21.000Z,15.69
2022-10-01T15:35:52.728Z,15.79
2022-10-01T15:41:30.897Z,15.7
2022-10-01T15:46:56.209Z,15.76
2022-10-01T15:52:27.927Z,15.74
2022-10-01T15:57:59.560Z,15.77
2022-10-01T16:03:31.300Z,15.81
2022-10-01T16:09:07.413Z,15.69
2022-10-01T16:14:39.136Z,15.61
2022-10-01T16:20:11.020Z,15.68
2022-10-01T16:25:42.557Z,15.67
2022-10-01T16:31:14.340Z,15.63
2022-10-01T16:36:46.121Z,15.52
2022-10-01T16:42:23.655Z,15.51
2022-10-01T16:47:49.580Z,15.58
2022-10-01T16:53:21.772Z,15.56
2022-10-01T16:58:52.984Z,15.53
2022-10-01T17:04:24.675Z,15.51
2022-10-01T17:10:03.121Z,15.49
2022-10-01T17:15:34.477Z,15.44
2022-10-01T17:21:06.281Z,15.59
2022-10-01T17:26:37.995Z,15.56
2022-10-01T17:32:09.686Z,15.51
2022-10-01T17:37:41.430Z,15.51
2022-10-01T17:43:13.087Z,15.39
2022-10-01T17:48:44.843Z,15.44
2022-10-01T17:54:16.530Z,15.26
2022-10-01T17:59:48.326Z,15.16
2022-10-01T18:05:20.025Z,15.23
2022-10-01T18:10:56.174Z,15.05
2022-10-01T18:16:27.886Z,15.22
2022-10-01T18:21:59.630Z,15.13
2022-10-01T18:27:31.287Z,15.24
2022-10-01T18:33:03.060Z,15.31
2022-10-01T18:38:34.771Z,15.18
2022-10-01T18:44:06.726Z,14.92
2022-10-01T18:49:38.302Z,14.72
2022-10-01T18:55:09.990Z,14.57
2022-10-01T19:00:41.767Z,14.53
2022-10-01T19:06:13.414Z,14.44
2022-10-01T19:11:49.548Z,14.41
2022-10-01T19:17:21.242Z,14.47
2022-10-01T19:22:52.972Z,14.56
2022-10-01T19:28:24.753Z,14.67
2022-10-01T19:33:56.449Z,14.56
2022-10-01T19:39:28.249Z,14.64
2022-10-01T19:44:59.977Z,14.6
2022-10-01T19:50:31.658Z,14.68
2022-10-01T19:56:03.393Z,14.54
2022-10-01T20:01:35.160Z,14.6
2022-10-01T20:07:06.845Z,14.85
2022-10-01T20:12:42.948Z,14.73
2022-10-01T20:18:14.642Z,14.78
2022-10-01T20:23:46.366Z,14.7
2022-10-01T20:29:18.154Z,14.61
2022-10-01T20:34:49.823Z,14.61
2022-10-01T20:40:21.595Z,14.57
2022-10-01T20:45:53.452Z,14.7
2022-10-01T20:51:25.093Z,14.69
2022-10-01T20:56:56.741Z,14.83
2022-10-01T21:02:28.511Z,15.13
2022-10-01T21:08:00.221Z,15.27
2022-10-01T21:13:36.326Z,15.43
2022-10-01T21:19:08.062Z,15.39
2022-10-01T21:24:39.754Z,15.4
2022-10-01T21:30:11.506Z,15.38
2022-10-01T21:35:43.265Z,15.33
2022-10-01T21:41:15.040Z,15.41
2022-10-01T21:46:46.767Z,15.12
2022-10-01T21:52:18.475Z,14.99
2022-10-01T21:57:50.262Z,14.97
2022-10-01T22:03:22.173Z,15.09
2022-10-01T22:08:53.814Z,15.12
2022-10-01T22:14:29.960Z,15.18
2022-10-01T22:20:01.706Z,14.88
2022-10-01T22:25:33.430Z,14.88
2022-10-01T22:31:05.214Z,14.98
2022-10-01T22:36:37.011Z,15.05
2022-10-01T22:42:08.590Z,15.04
2022-10-01T22:47:40.408Z,14.86
2022-10-01T22:53:12.087Z,15.01
2022-10-01T22:58:43.753Z,15.11
2022-10-01T23:04:15.553Z,15.12
2022-10-01T23:09:47.374Z,15.33
2022-10-01T23:15:23.355Z,15.34
2022-10-01T23:20:55.071Z,15.27
2022-10-01T23:26:26.747Z,15.25
2022-10-01T23:31:58.521Z,15.19
2022-10-01T23:37:30.709Z,15.02
2022-10-01T23:43:01.946Z,15.09
2022-10-01T23:48:33.670Z,15.03
2022-10-01T23:54:05.445Z,14.81
2022-10-01T23:59:37.119Z,14.75
