createdAt,value
2022-10-26T00:01:05.971Z,100036.28
2022-10-26T00:03:33.955Z,100039.47
2022-10-26T00:06:17.726Z,100047.16
2022-10-26T00:08:44.825Z,100044.31
2022-10-26T00:11:12.242Z,100044.16
2022-10-26T00:13:39.768Z,100042.34
2022-10-26T00:16:21.152Z,100045.00
2022-10-26T00:18:47.851Z,100055.19
2022-10-26T00:21:14.320Z,100057.00
2022-10-26T00:23:40.760Z,100058.38
2022-10-26T00:26:07.708Z,100052.50
2022-10-26T00:28:34.536Z,100052.72
2022-10-26T00:31:06.149Z,100056.38
2022-10-26T00:33:33.314Z,100053.88
2022-10-26T00:35:59.797Z,100049.22
2022-10-26T00:38:26.292Z,100055.09
2022-10-26T00:40:52.939Z,100049.06
2022-10-26T00:43:22.236Z,100057.06
2022-10-26T00:45:52.202Z,100050.06
2022-10-26T00:48:26.999Z,100050.88
2022-10-26T00:50:54.413Z,100052.03
2022-10-26T00:53:20.967Z,100045.06
2022-10-26T00:55:49.486Z,100048.41
2022-10-26T00:58:16.517Z,100048.41
2022-10-26T01:00:43.563Z,100051.75
2022-10-26T01:03:11.013Z,100049.69
2022-10-26T01:05:41.443Z,100054.03
2022-10-26T01:08:08.630Z,100052.22
2022-10-26T01:10:36.044Z,100046.22
2022-10-26T01:13:02.981Z,100052.03
2022-10-26T01:15:38.580Z,100057.34
2022-10-26T01:18:12.685Z,100053.34
2022-10-26T01:20:59.244Z,100056.66
2022-10-26T01:24:06.821Z,100058.84
2022-10-26T01:29:37.958Z,100057.81
2022-10-26T01:32:13.203Z,100055.63
2022-10-26T01:34:46.060Z,100057.97
2022-10-26T01:37:14.461Z,100060.28
2022-10-26T01:39:46.843Z,100065.63
2022-10-26T01:42:14.091Z,100062.09
2022-10-26T01:44:44.729Z,100071.13
2022-10-26T01:47:13.882Z,100069.91
2022-10-26T01:49:55.860Z,100064.09
2022-10-26T01:52:22.975Z,100063.63
2022-10-26T01:54:49.664Z,100062.59
2022-10-26T01:57:19.418Z,100056.44
2022-10-26T02:00:07.415Z,100069.91
2022-10-26T02:03:15.320Z,100056.22
2022-10-26T02:05:45.436Z,100061.63
2022-10-26T02:08:39.858Z,100068.59
2022-10-26T02:11:29.792Z,100074.94
2022-10-26T02:16:58.688Z,100078.06
2022-10-26T02:19:44.899Z,100080.88
2022-10-26T02:22:16.819Z,100084.56
2022-10-26T02:24:43.807Z,100078.53
2022-10-26T02:27:14.468Z,100082.81
2022-10-26T02:29:41.431Z,100081.34
2022-10-26T02:32:08.485Z,100076.50
2022-10-26T02:34:36.720Z,100074.16
2022-10-26T02:37:04.654Z,100078.84
2022-10-26T02:39:33.444Z,100079.09
2022-10-26T02:42:04.934Z,100082.13
2022-10-26T02:44:42.718Z,100088.06
2022-10-26T02:47:09.683Z,100090.13
2022-10-26T02:49:36.296Z,100084.03
2022-10-26T02:52:10.787Z,100084.34
2022-10-26T02:54:54.426Z,100098.66
2022-10-26T02:57:24.804Z,100097.19
2022-10-26T02:59:52.161Z,100103.34
2022-10-26T03:02:19.788Z,100104.34
2022-10-26T03:04:47.440Z,100103.53
2022-10-26T03:07:13.930Z,100097.97
2022-10-26T03:09:40.323Z,100110.59
2022-10-26T03:12:06.887Z,100112.25
2022-10-26T03:14:33.793Z,100110.91
2022-10-26T03:17:00.244Z,100106.25
2022-10-26T03:19:26.894Z,100110.28
2022-10-26T03:21:53.491Z,100111.22
2022-10-26T03:24:19.987Z,100121.94
2022-10-26T03:26:46.520Z,100127.19
2022-10-26T03:29:13.226Z,100125.50
2022-10-26T03:31:39.764Z,100118.38
2022-10-26T03:34:06.213Z,100123.09
2022-10-26T03:36:33.065Z,100124.75
2022-10-26T03:38:59.568Z,100130.16
2022-10-26T03:41:26.042Z,100130.84
2022-10-26T03:43:52.572Z,100133.63
2022-10-26T03:46:19.073Z,100137.81
2022-10-26T03:48:45.494Z,100136.47
2022-10-26T03:51:11.915Z,100146.34
2022-10-26T03:53:38.599Z,100143.44
2022-10-26T03:56:05.331Z,100147.50
2022-10-26T03:58:32.614Z,100142.78
2022-10-26T04:00:59.127Z,100140.78
2022-10-26T04:03:25.648Z,100138.69
2022-10-26T04:05:52.270Z,100138.97
2022-10-26T04:08:19.198Z,100139.50
2022-10-26T04:10:46.296Z,100131.91
2022-10-26T04:13:13.208Z,100139.19
2022-10-26T04:15:39.669Z,100149.00
2022-10-26T04:18:06.306Z,100141.16
2022-10-26T04:20:34.172Z,100144.81
2022-10-26T04:23:02.604Z,100141.78
2022-10-26T04:25:32.995Z,100150.44
2022-10-26T04:28:00.901Z,100148.78
2022-10-26T04:30:27.327Z,100152.13
2022-10-26T04:32:53.806Z,100143.91
2022-10-26T04:35:20.582Z,100149.78
2022-10-26T04:37:46.978Z,100145.06
2022-10-26T04:40:13.543Z,100148.41
2022-10-26T04:42:47.776Z,100150.50
2022-10-26T04:45:17.269Z,100164.50
2022-10-26T04:47:44.192Z,100154.19
2022-10-26T04:50:12.512Z,100156.16
2022-10-26T04:52:39.840Z,100161.59
2022-10-26T04:55:07.145Z,100166.78
2022-10-26T04:57:34.325Z,100167.31
2022-10-26T05:00:01.888Z,100172.09
2022-10-26T05:02:28.811Z,100166.56
2022-10-26T05:04:55.316Z,100171.56
2022-10-26T05:07:21.861Z,100168.44
2022-10-26T05:09:48.373Z,100176.28
2022-10-26T05:12:14.884Z,100188.91
2022-10-26T05:14:41.432Z,100188.91
2022-10-26T05:17:07.873Z,100187.47
2022-10-26T05:19:34.625Z,100191.94
2022-10-26T05:22:01.174Z,100188.31
2022-10-26T05:24:27.582Z,100194.91
2022-10-26T05:26:54.051Z,100196.56
2022-10-26T05:29:20.508Z,100201.50
2022-10-26T05:31:46.903Z,100202.44
2022-10-26T05:34:13.740Z,100211.81
2022-10-26T05:36:40.178Z,100210.13
2022-10-26T05:39:06.683Z,100209.59
2022-10-26T05:41:33.138Z,100214.91
2022-10-26T05:43:59.702Z,100215.69
2022-10-26T05:46:26.183Z,100221.38
2022-10-26T05:48:52.897Z,100217.97
2022-10-26T05:51:19.415Z,100220.13
2022-10-26T05:53:45.833Z,100223.94
2022-10-26T05:56:20.959Z,100226.16
2022-10-26T05:58:48.193Z,100223.66
2022-10-26T06:01:49.457Z,100228.13
2022-10-26T06:04:38.501Z,100231.78
2022-10-26T06:07:11.657Z,100230.09
2022-10-26T06:09:38.843Z,100232.47
2022-10-26T06:12:07.357Z,100243.38
2022-10-26T06:14:35.051Z,100245.78
2022-10-26T06:17:10.674Z,100240.72
2022-10-26T06:19:47.310Z,100242.66
2022-10-26T06:22:21.923Z,100245.94
2022-10-26T06:24:58.195Z,100244.50
2022-10-26T06:27:46.625Z,100244.19
2022-10-26T06:30:13.361Z,100249.38
2022-10-26T06:32:41.638Z,100252.94
2022-10-26T06:35:33.275Z,100249.00
2022-10-26T06:38:03.416Z,100251.50
2022-10-26T06:40:32.472Z,100257.34
2022-10-26T06:43:00.234Z,100266.03
2022-10-26T06:45:27.135Z,100264.81
2022-10-26T06:48:06.714Z,100267.09
2022-10-26T06:50:51.629Z,100269.91
2022-10-26T06:53:32.261Z,100271.16
2022-10-26T06:55:59.518Z,100264.19
2022-10-26T06:58:29.492Z,100269.91
2022-10-26T07:00:56.423Z,100270.47
2022-10-26T07:03:22.976Z,100269.88
2022-10-26T07:05:49.676Z,100267.84
2022-10-26T07:08:16.102Z,100272.53
2022-10-26T07:10:43.568Z,100272.81
2022-10-26T07:13:10.858Z,100280.78
2022-10-26T07:15:38.374Z,100282.16
2022-10-26T07:18:05.818Z,100279.66
2022-10-26T07:20:36.603Z,100284.38
2022-10-26T07:23:03.717Z,100284.97
2022-10-26T07:25:30.906Z,100284.53
2022-10-26T07:27:59.086Z,100287.25
2022-10-26T07:30:29.275Z,100287.50
2022-10-26T07:33:00.703Z,100293.13
2022-10-26T07:35:27.487Z,100292.44
2022-10-26T07:37:58.556Z,100294.19
2022-10-26T07:40:25.218Z,100300.31
2022-10-26T07:42:52.402Z,100290.63
2022-10-26T07:45:19.781Z,100294.38
2022-10-26T07:47:46.257Z,100291.34
2022-10-26T07:50:13.054Z,100299.19
2022-10-26T07:52:41.308Z,100287.16
2022-10-26T07:55:11.975Z,100294.13
2022-10-26T07:57:38.727Z,100294.03
2022-10-26T08:00:07.337Z,100302.03
2022-10-26T08:02:34.555Z,100311.97
2022-10-26T08:05:01.156Z,100312.81
2022-10-26T08:07:27.921Z,100314.69
2022-10-26T08:09:54.363Z,100320.31
2022-10-26T08:12:21.203Z,100322.72
2022-10-26T08:14:47.833Z,100318.38
2022-10-26T08:17:14.277Z,100324.25
2022-10-26T08:19:40.739Z,100330.97
2022-10-26T08:22:07.467Z,100329.00
2022-10-26T08:24:34.103Z,100330.84
2022-10-26T08:27:00.547Z,100321.88
2022-10-26T08:29:27.145Z,100320.38
2022-10-26T08:31:53.770Z,100317.31
2022-10-26T08:34:20.263Z,100325.28
2022-10-26T08:36:46.710Z,100320.53
2022-10-26T08:39:13.311Z,100320.94
2022-10-26T08:41:44.551Z,100322.19
2022-10-26T08:44:19.808Z,100330.16
2022-10-26T08:46:50.433Z,100328.19
2022-10-26T08:49:20.818Z,100333.81
2022-10-26T08:51:49.220Z,100331.28
2022-10-26T08:54:22.881Z,100337.13
2022-10-26T08:56:52.435Z,100342.19
2022-10-26T08:59:36.140Z,100344.81
2022-10-26T09:02:02.893Z,100347.44
2022-10-26T09:04:32.818Z,100344.69
2022-10-26T09:07:28.177Z,100341.13
2022-10-26T09:13:06.459Z,100346.78
2022-10-26T09:15:57.197Z,100356.28
2022-10-26T09:18:55.851Z,100364.41
2022-10-26T09:21:29.442Z,100357.97
2022-10-26T09:24:28.472Z,100367.69
2022-10-26T09:27:03.152Z,100369.34
2022-10-26T09:29:32.435Z,100369.03
2022-10-26T09:32:00.590Z,100379.16
2022-10-26T09:34:37.124Z,100376.28
2022-10-26T09:37:23.340Z,100388.09
2022-10-26T09:40:06.083Z,100386.88
2022-10-26T09:42:39.689Z,100388.84
2022-10-26T09:45:52.666Z,100396.34
2022-10-26T09:48:45.529Z,100392.72
2022-10-26T09:51:12.288Z,100391.59
2022-10-26T09:53:38.752Z,100390.56
2022-10-26T09:56:10.807Z,100393.88
2022-10-26T09:59:04.477Z,100399.19
2022-10-26T10:01:38.506Z,100405.22
2022-10-26T10:04:14.230Z,100408.19
2022-10-26T10:06:41.279Z,100406.09
2022-10-26T10:09:15.597Z,100403.28
2022-10-26T10:11:54.765Z,100400.44
2022-10-26T10:14:23.531Z,100409.06
2022-10-26T10:17:01.594Z,100412.66
2022-10-26T10:19:31.411Z,100410.72
2022-10-26T10:22:02.678Z,100397.03
2022-10-26T10:24:33.212Z,100397.94
2022-10-26T10:27:16.661Z,100395.13
2022-10-26T10:29:45.148Z,100389.03
2022-10-26T10:32:22.769Z,100399.84
2022-10-26T10:34:50.719Z,100388.81
2022-10-26T10:37:25.441Z,100386.38
2022-10-26T10:39:57.255Z,100393.31
2022-10-26T10:42:27.321Z,100403.03
2022-10-26T10:44:55.449Z,100397.41
2022-10-26T10:47:25.044Z,100394.66
2022-10-26T10:50:14.653Z,100386.16
2022-10-26T10:52:41.738Z,100389.66
2022-10-26T10:55:28.456Z,100390.19
2022-10-26T10:58:08.479Z,100397.56
2022-10-26T11:00:37.141Z,100399.84
2022-10-26T11:03:26.007Z,100399.94
2022-10-26T11:06:17.665Z,100398.47
2022-10-26T11:08:51.237Z,100398.13
2022-10-26T11:11:26.164Z,100390.59
2022-10-26T11:13:57.197Z,100403.44
2022-10-26T11:16:28.048Z,100405.91
2022-10-26T11:18:59.345Z,100408.13
2022-10-26T11:21:28.932Z,100410.78
2022-10-26T11:24:13.284Z,100415.75
2022-10-26T11:27:02.335Z,100412.88
2022-10-26T11:29:48.660Z,100411.69
2022-10-26T11:32:24.175Z,100405.66
2022-10-26T11:34:58.605Z,100412.03
2022-10-26T11:37:38.371Z,100419.88
2022-10-26T11:40:26.254Z,100414.50
2022-10-26T11:43:13.945Z,100421.25
2022-10-26T11:45:45.442Z,100421.34
2022-10-26T11:48:32.710Z,100422.53
2022-10-26T11:50:59.702Z,100421.81
2022-10-26T11:53:38.972Z,100421.34
2022-10-26T11:56:14.257Z,100423.00
2022-10-26T11:58:41.279Z,100427.81
2022-10-26T12:01:12.390Z,100427.19
2022-10-26T12:03:45.503Z,100426.72
2022-10-26T12:06:13.987Z,100431.38
2022-10-26T12:08:47.734Z,100429.50
2022-10-26T12:11:25.912Z,100435.69
2022-10-26T12:14:00.005Z,100429.06
2022-10-26T12:16:42.200Z,100434.81
2022-10-26T12:19:32.582Z,100433.97
2022-10-26T12:21:59.332Z,100442.28
2022-10-26T12:24:28.681Z,100429.47
2022-10-26T12:26:57.327Z,100433.59
2022-10-26T12:29:37.008Z,100434.50
2022-10-26T12:32:05.762Z,100433.72
2022-10-26T12:34:38.873Z,100431.22
2022-10-26T12:37:37.120Z,100443.56
2022-10-26T12:40:33.000Z,100440.44
2022-10-26T12:43:14.451Z,100441.94
2022-10-26T12:45:41.989Z,100436.16
2022-10-26T12:48:34.650Z,100428.91
2022-10-26T12:51:24.651Z,100438.63
2022-10-26T12:54:40.124Z,100439.31
2022-10-26T12:57:24.346Z,100435.00
2022-10-26T13:00:05.809Z,100432.94
2022-10-26T13:03:03.911Z,100440.00
2022-10-26T13:06:05.810Z,100440.63
2022-10-26T13:08:40.843Z,100431.16
2022-10-26T13:11:21.609Z,100440.34
2022-10-26T13:13:57.767Z,100433.84
2022-10-26T13:16:25.734Z,100437.34
2022-10-26T13:18:52.301Z,100446.03
2022-10-26T13:21:20.655Z,100432.63
2022-10-26T13:23:58.306Z,100437.19
2022-10-26T13:26:26.765Z,100432.69
2022-10-26T13:28:55.476Z,100437.88
2022-10-26T13:31:32.021Z,100430.38
2022-10-26T13:34:01.522Z,100440.44
2022-10-26T13:36:34.720Z,100441.28
2022-10-26T13:39:06.733Z,100440.09
2022-10-26T13:41:36.825Z,100433.16
2022-10-26T13:44:05.865Z,100443.81
2022-10-26T13:46:36.406Z,100440.56
2022-10-26T13:49:20.550Z,100451.09
2022-10-26T13:51:49.891Z,100455.25
2022-10-26T13:54:40.365Z,100449.53
2022-10-26T13:57:17.533Z,100454.25
2022-10-26T13:59:45.372Z,100455.28
2022-10-26T14:02:20.546Z,100454.03
2022-10-26T14:05:00.266Z,100446.28
2022-10-26T14:07:35.852Z,100446.28
2022-10-26T14:10:02.540Z,100446.13
2022-10-26T14:12:29.291Z,100446.69
2022-10-26T14:15:05.865Z,100446.25
2022-10-26T14:17:32.584Z,100453.19
2022-10-26T14:19:59.715Z,100452.66
2022-10-26T14:22:27.947Z,100452.19
2022-10-26T14:24:57.012Z,100459.34
2022-10-26T14:27:26.040Z,100456.09
2022-10-26T14:30:20.488Z,100456.00
2022-10-26T14:32:41.088Z,100454.34
2022-10-26T14:35:12.999Z,100461.09
2022-10-26T14:37:47.429Z,100461.34
2022-10-26T14:40:17.683Z,100454.94
2022-10-26T14:42:49.996Z,100458.19
2022-10-26T14:45:47.642Z,100452.72
2022-10-26T14:48:24.004Z,100447.22
2022-10-26T14:51:04.134Z,100459.03
2022-10-26T14:53:35.833Z,100453.59
2022-10-26T14:56:04.864Z,100452.66
2022-10-26T14:58:33.094Z,100457.47
2022-10-26T15:01:25.384Z,100466.72
2022-10-26T15:04:04.343Z,100467.03
2022-10-26T15:06:32.936Z,100468.16
2022-10-26T15:09:00.836Z,100462.84
2022-10-26T15:11:28.536Z,100472.09
2022-10-26T15:13:56.038Z,100470.72
2022-10-26T15:16:24.918Z,100475.06
2022-10-26T15:18:58.725Z,100467.75
2022-10-26T15:21:31.401Z,100469.00
2022-10-26T15:23:59.067Z,100474.06
2022-10-26T15:26:25.680Z,100471.28
2022-10-26T15:28:53.870Z,100468.94
2022-10-26T15:31:20.190Z,100468.25
2022-10-26T15:33:52.605Z,100482.28
2022-10-26T15:36:20.648Z,100482.03
2022-10-26T15:38:51.690Z,100485.00
2022-10-26T15:41:22.450Z,100485.84
2022-10-26T15:43:49.836Z,100492.84
2022-10-26T15:46:16.489Z,100487.97
2022-10-26T15:48:43.441Z,100494.72
2022-10-26T15:51:13.696Z,100492.78
2022-10-26T15:53:40.288Z,100494.16
2022-10-26T15:56:14.899Z,100498.38
2022-10-26T15:58:41.496Z,100508.19
2022-10-26T16:01:08.019Z,100507.06
2022-10-26T16:03:34.717Z,100502.19
2022-10-26T16:06:02.240Z,100501.03
2022-10-26T16:08:31.131Z,100505.53
2022-10-26T16:10:57.663Z,100504.41
2022-10-26T16:13:24.279Z,100508.44
2022-10-26T16:15:50.737Z,100505.66
2022-10-26T16:18:17.710Z,100512.66
2022-10-26T16:20:47.045Z,100517.69
2022-10-26T16:23:13.630Z,100516.25
2022-10-26T16:25:45.239Z,100511.53
2022-10-26T16:28:14.526Z,100515.28
2022-10-26T16:33:12.754Z,100517.66
2022-10-26T16:35:39.285Z,100516.53
2022-10-26T16:38:05.794Z,100518.47
2022-10-26T16:40:32.350Z,100516.22
2022-10-26T16:42:58.978Z,100516.22
2022-10-26T16:45:25.495Z,100514.56
2022-10-26T16:47:52.233Z,100504.75
2022-10-26T16:50:21.264Z,100507.41
2022-10-26T16:52:47.727Z,100515.09
2022-10-26T16:55:14.250Z,100514.25
2022-10-26T16:57:40.736Z,100517.88
2022-10-26T17:00:07.616Z,100516.06
2022-10-26T17:02:34.426Z,100518.88
2022-10-26T17:05:04.244Z,100520.41
2022-10-26T17:07:33.656Z,100521.25
2022-10-26T17:10:00.103Z,100522.78
2022-10-26T17:15:00.649Z,100525.19
2022-10-26T17:17:27.183Z,100528.81
2022-10-26T17:19:53.658Z,100522.97
2022-10-26T17:22:20.258Z,100532.50
2022-10-26T17:24:46.703Z,100527.72
2022-10-26T17:27:13.128Z,100526.47
2022-10-26T17:29:39.878Z,100534.13
2022-10-26T17:32:06.337Z,100533.00
2022-10-26T17:34:33.066Z,100530.75
2022-10-26T17:36:59.467Z,100534.09
2022-10-26T17:39:25.920Z,100540.78
2022-10-26T17:41:52.408Z,100534.91
2022-10-26T17:44:18.841Z,100541.75
2022-10-26T17:46:45.521Z,100545.41
2022-10-26T17:49:11.925Z,100544.44
2022-10-26T17:51:38.591Z,100547.28
2022-10-26T17:54:05.133Z,100541.63
2022-10-26T17:56:33.245Z,100555.56
2022-10-26T17:59:05.249Z,100543.78
2022-10-26T18:01:32.716Z,100554.94
2022-10-26T18:03:59.471Z,100554.53
2022-10-26T18:06:26.503Z,100558.53
2022-10-26T18:08:53.017Z,100554.59
2022-10-26T18:11:26.403Z,100564.88
2022-10-26T18:13:54.795Z,100561.78
2022-10-26T18:16:24.844Z,100565.16
2022-10-26T18:19:00.605Z,100565.16
2022-10-26T18:21:28.757Z,100561.19
2022-10-26T18:23:55.785Z,100562.56
2022-10-26T18:26:24.193Z,100570.91
2022-10-26T18:28:50.691Z,100568.38
2022-10-26T18:31:19.356Z,100571.19
2022-10-26T18:33:46.171Z,100571.44
2022-10-26T18:36:17.501Z,100578.09
2022-10-26T18:38:44.474Z,100574.72
2022-10-26T18:41:11.772Z,100573.19
2022-10-26T18:43:46.287Z,100583.19
2022-10-26T18:46:18.968Z,100582.47
2022-10-26T18:48:47.974Z,100589.75
2022-10-26T18:51:16.497Z,100591.78
2022-10-26T18:53:44.217Z,100590.47
2022-10-26T18:56:18.654Z,100591.59
2022-10-26T18:58:47.193Z,100595.28
2022-10-26T19:01:19.990Z,100592.41
2022-10-26T19:03:47.367Z,100591.56
2022-10-26T19:06:19.350Z,100596.88
2022-10-26T19:08:46.571Z,100599.19
2022-10-26T19:11:15.412Z,100599.78
2022-10-26T19:13:42.450Z,100598.97
2022-10-26T19:16:17.147Z,100603.53
2022-10-26T19:18:48.582Z,100605.34
2022-10-26T19:21:20.292Z,100613.03
2022-10-26T19:23:49.706Z,100615.22
2022-10-26T19:26:44.137Z,100619.41
2022-10-26T19:29:16.129Z,100622.78
2022-10-26T19:31:44.211Z,100623.97
2022-10-26T19:34:12.074Z,100629.53
2022-10-26T19:36:39.691Z,100624.94
2022-10-26T19:39:07.440Z,100630.81
2022-10-26T19:41:33.949Z,100635.28
2022-10-26T19:44:00.458Z,100635.50
2022-10-26T19:46:28.743Z,100637.94
2022-10-26T19:48:57.875Z,100646.22
2022-10-26T19:51:25.447Z,100644.03
2022-10-26T19:53:52.011Z,100647.63
2022-10-26T19:56:20.533Z,100652.56
2022-10-26T19:58:47.607Z,100658.09
2022-10-26T20:01:16.339Z,100652.25
2022-10-26T20:03:43.260Z,100642.94
2022-10-26T20:06:18.461Z,100660.38
2022-10-26T20:08:46.898Z,100656.56
2022-10-26T20:11:15.775Z,100662.97
2022-10-26T20:13:44.674Z,100654.13
2022-10-26T20:16:11.894Z,100662.69
2022-10-26T20:18:41.236Z,100663.25
2022-10-26T20:21:11.421Z,100664.94
2022-10-26T20:23:37.858Z,100664.22
2022-10-26T20:28:35.811Z,100663.47
2022-10-26T20:31:02.379Z,100656.25
2022-10-26T20:33:28.852Z,100652.88
2022-10-26T20:35:59.004Z,100656.47
2022-10-26T20:38:26.245Z,100666.00
2022-10-26T20:40:57.614Z,100666.38
2022-10-26T20:43:24.962Z,100670.31
2022-10-26T20:45:51.892Z,100667.41
2022-10-26T20:48:19.306Z,100667.34
2022-10-26T20:50:54.575Z,100668.84
2022-10-26T20:53:28.361Z,100669.34
2022-10-26T20:55:57.288Z,100666.25
2022-10-26T20:58:39.900Z,100660.38
2022-10-26T21:01:25.260Z,100667.97
2022-10-26T21:03:53.071Z,100671.03
2022-10-26T21:06:19.725Z,100672.06
2022-10-26T21:08:48.404Z,100671.47
2022-10-26T21:11:14.904Z,100671.41
2022-10-26T21:13:43.131Z,100675.88
2022-10-26T21:16:09.965Z,100668.16
2022-10-26T21:18:36.476Z,100679.38
2022-10-26T21:21:03.011Z,100677.94
2022-10-26T21:23:30.965Z,100672.06
2022-10-26T21:25:57.484Z,100675.56
2022-10-26T21:28:23.939Z,100678.53
2022-10-26T21:30:50.501Z,100680.06
2022-10-26T21:33:18.933Z,100673.69
2022-10-26T21:35:54.617Z,100678.19
2022-10-26T21:38:21.224Z,100674.59
2022-10-26T21:40:47.666Z,100675.44
2022-10-26T21:43:14.436Z,100681.22
2022-10-26T21:45:40.982Z,100684.72
2022-10-26T21:48:07.501Z,100685.22
2022-10-26T21:50:34.080Z,100688.97
2022-10-26T21:53:00.660Z,100692.09
2022-10-26T21:55:27.309Z,100683.94
2022-10-26T21:57:54.025Z,100689.47
2022-10-26T22:00:20.599Z,100686.69
2022-10-26T22:02:47.033Z,100689.81
2022-10-26T22:05:13.479Z,100684.31
2022-10-26T22:07:39.944Z,100679.22
2022-10-26T22:10:13.917Z,100688.28
2022-10-26T22:12:40.469Z,100687.44
2022-10-26T22:15:07.486Z,100687.69
2022-10-26T22:17:38.105Z,100695.63
2022-10-26T22:20:05.828Z,100692.25
2022-10-26T22:22:32.623Z,100694.91
2022-10-26T22:24:59.165Z,100688.72
2022-10-26T22:27:25.870Z,100688.59
2022-10-26T22:29:52.283Z,100691.97
2022-10-26T22:32:18.981Z,100684.63
2022-10-26T22:34:46.009Z,100696.84
2022-10-26T22:37:12.869Z,100697.78
2022-10-26T22:39:39.434Z,100698.97
2022-10-26T22:42:05.901Z,100696.22
2022-10-26T22:44:32.758Z,100692.25
2022-10-26T22:46:59.728Z,100694.41
2022-10-26T22:49:26.303Z,100695.75
2022-10-26T22:51:52.847Z,100689.09
2022-10-26T22:54:20.023Z,100694.38
2022-10-26T22:56:46.691Z,100686.09
2022-10-26T22:59:13.335Z,100695.97
2022-10-26T23:01:41.844Z,100690.91
2022-10-26T23:04:11.767Z,100694.13
2022-10-26T23:06:38.477Z,100687.78
2022-10-26T23:09:06.049Z,100687.91
2022-10-26T23:11:32.789Z,100686.72
2022-10-26T23:14:00.932Z,100681.41
2022-10-26T23:16:28.513Z,100679.56
2022-10-26T23:18:55.131Z,100671.59
2022-10-26T23:21:23.500Z,100681.97
2022-10-26T23:23:50.200Z,100681.38
2022-10-26T23:26:18.931Z,100673.91
2022-10-26T23:28:45.705Z,100670.91
2022-10-26T23:31:16.344Z,100670.69
2022-10-26T23:33:43.289Z,100676.56
2022-10-26T23:36:09.750Z,100682.38
2022-10-26T23:38:36.161Z,100680.56
2022-10-26T23:41:02.581Z,100684.31
2022-10-26T23:43:29.198Z,100694.38
2022-10-26T23:45:56.063Z,100685.50
2022-10-26T23:48:23.024Z,100693.06
2022-10-26T23:50:50.432Z,100687.13
2022-10-26T23:53:19.054Z,100690.53
2022-10-26T23:55:46.279Z,100691.47
2022-10-26T23:58:13.345Z,100689.78
