createdAt,value
2022-08-23T00:01:40.308Z,2.35
2022-08-23T00:04:12.645Z,1.90
2022-08-23T00:06:41.549Z,2.10
2022-08-23T00:09:11.014Z,1.92
2022-08-23T00:11:42.949Z,1.60
2022-08-23T00:14:15.170Z,2.72
2022-08-23T00:16:43.828Z,1.90
2022-08-23T00:19:14.065Z,1.90
2022-08-23T00:21:42.419Z,2.67
2022-08-23T00:24:12.128Z,2.20
2022-08-23T00:26:53.597Z,1.98
2022-08-23T00:29:22.523Z,2.00
2022-08-23T00:31:54.374Z,2.13
2022-08-23T00:34:22.777Z,2.17
2022-08-23T00:36:51.915Z,2.33
2022-08-23T00:39:20.456Z,2.17
2022-08-23T00:41:50.048Z,1.88
2022-08-23T00:44:42.453Z,2.50
2022-08-23T00:47:31.989Z,2.10
2022-08-23T00:50:19.317Z,2.80
2022-08-23T00:53:01.623Z,2.15
2022-08-23T00:55:30.714Z,2.20
2022-08-23T00:57:59.404Z,2.15
2022-08-23T01:00:29.192Z,2.67
2022-08-23T01:02:57.988Z,1.80
2022-08-23T01:05:31.671Z,2.28
2022-08-23T01:10:33.780Z,2.42
2022-08-23T01:13:07.274Z,2.35
2022-08-23T01:15:42.031Z,2.30
2022-08-23T01:18:14.274Z,2.03
2022-08-23T01:20:49.957Z,2.40
2022-08-23T01:23:29.011Z,1.83
2022-08-23T01:28:26.481Z,1.80
2022-08-23T01:30:54.574Z,2.20
2022-08-23T01:33:23.080Z,2.40
2022-08-23T01:35:55.669Z,2.20
2022-08-23T01:38:26.597Z,2.08
2022-08-23T01:40:59.349Z,1.65
2022-08-23T01:43:27.631Z,2.03
2022-08-23T01:45:55.927Z,2.10
2022-08-23T01:48:25.708Z,2.80
2022-08-23T01:50:54.141Z,2.30
2022-08-23T01:53:23.398Z,1.98
2022-08-23T01:55:53.023Z,2.60
2022-08-23T01:58:22.107Z,2.08
2022-08-23T02:00:50.139Z,2.60
2022-08-23T02:03:19.566Z,2.25
2022-08-23T02:05:47.603Z,2.35
2022-08-23T02:08:33.671Z,2.42
2022-08-23T02:11:10.792Z,2.78
2022-08-23T02:13:40.938Z,2.85
2022-08-23T02:16:11.263Z,2.08
2022-08-23T02:18:44.427Z,2.33
2022-08-23T02:21:12.938Z,2.30
2022-08-23T02:23:40.923Z,2.78
2022-08-23T02:26:10.574Z,2.75
2022-08-23T02:28:39.225Z,1.92
2022-08-23T02:31:07.462Z,2.67
2022-08-23T02:33:38.237Z,2.22
2022-08-23T02:36:06.463Z,2.30
2022-08-23T02:38:34.651Z,2.40
2022-08-23T02:41:02.664Z,2.70
2022-08-23T02:43:35.010Z,2.63
2022-08-23T02:46:06.436Z,2.13
2022-08-23T02:48:35.277Z,2.50
2022-08-23T02:51:09.015Z,2.45
2022-08-23T02:53:38.063Z,2.13
2022-08-23T02:56:21.247Z,2.45
2022-08-23T02:58:54.341Z,2.63
2022-08-23T03:01:26.050Z,2.05
2022-08-23T03:03:56.688Z,2.15
2022-08-23T03:06:26.458Z,2.50
2022-08-23T03:08:55.183Z,2.70
2022-08-23T03:11:25.013Z,2.45
2022-08-23T03:13:56.802Z,3.40
2022-08-23T03:16:26.201Z,2.30
2022-08-23T03:18:54.897Z,3.30
2022-08-23T03:21:23.688Z,2.60
2022-08-23T03:23:53.269Z,2.78
2022-08-23T03:26:22.043Z,2.95
2022-08-23T03:28:50.109Z,2.38
2022-08-23T03:31:20.406Z,2.22
2022-08-23T03:34:06.632Z,2.30
2022-08-23T03:36:35.815Z,2.13
2022-08-23T03:39:06.573Z,2.20
2022-08-23T03:41:34.994Z,2.15
2022-08-23T03:44:03.324Z,2.47
2022-08-23T03:46:36.114Z,2.63
2022-08-23T03:49:05.918Z,2.65
2022-08-23T03:51:44.055Z,2.53
2022-08-23T03:54:12.074Z,2.58
2022-08-23T03:56:50.758Z,2.13
2022-08-23T03:59:19.055Z,2.45
2022-08-23T04:01:48.854Z,2.45
2022-08-23T04:04:17.690Z,2.50
2022-08-23T04:07:05.743Z,2.65
2022-08-23T04:09:34.203Z,2.50
2022-08-23T04:12:02.377Z,2.50
2022-08-23T04:14:30.516Z,2.67
2022-08-23T04:16:59.922Z,2.30
2022-08-23T04:19:27.973Z,2.90
2022-08-23T04:22:01.839Z,2.47
2022-08-23T04:24:37.762Z,2.38
2022-08-23T04:27:06.370Z,2.40
2022-08-23T04:29:34.771Z,2.60
2022-08-23T04:32:11.512Z,3.20
2022-08-23T04:34:42.391Z,2.83
2022-08-23T04:37:14.218Z,2.20
2022-08-23T04:39:56.570Z,2.47
2022-08-23T04:42:25.918Z,2.90
2022-08-23T04:44:54.273Z,2.47
2022-08-23T04:47:23.849Z,2.30
2022-08-23T04:49:53.211Z,2.45
2022-08-23T04:52:21.238Z,2.63
2022-08-23T04:54:50.149Z,2.60
2022-08-23T04:57:38.391Z,2.88
2022-08-23T05:00:08.485Z,3.08
2022-08-23T05:02:38.618Z,2.40
2022-08-23T05:05:09.715Z,2.78
2022-08-23T05:07:43.945Z,3.00
2022-08-23T05:10:14.927Z,2.80
2022-08-23T05:12:47.170Z,2.50
2022-08-23T05:15:15.328Z,2.63
2022-08-23T05:17:48.915Z,2.88
2022-08-23T05:20:18.123Z,2.75
2022-08-23T05:22:46.684Z,2.28
2022-08-23T05:25:45.716Z,2.55
2022-08-23T05:28:14.235Z,2.28
2022-08-23T05:30:43.042Z,2.70
2022-08-23T05:33:25.794Z,2.33
2022-08-23T05:35:55.608Z,2.97
2022-08-23T05:38:24.322Z,2.83
2022-08-23T05:40:54.949Z,1.98
2022-08-23T05:43:23.894Z,2.42
2022-08-23T05:46:01.721Z,2.97
2022-08-23T05:48:34.789Z,2.78
2022-08-23T05:54:06.584Z,2.38
2022-08-23T05:56:36.902Z,2.47
2022-08-23T05:59:12.362Z,2.70
2022-08-23T06:01:42.441Z,2.40
2022-08-23T06:04:17.675Z,2.90
2022-08-23T06:06:46.463Z,3.00
2022-08-23T06:09:17.940Z,3.15
2022-08-23T06:11:47.562Z,2.95
2022-08-23T06:14:16.391Z,2.83
2022-08-23T06:16:47.677Z,2.63
2022-08-23T06:19:21.643Z,2.83
2022-08-23T06:21:51.137Z,3.38
2022-08-23T06:24:29.183Z,2.83
2022-08-23T06:27:29.286Z,2.40
2022-08-23T06:29:58.235Z,2.60
2022-08-23T06:32:31.952Z,3.25
2022-08-23T06:35:38.166Z,2.70
2022-08-23T06:38:21.133Z,2.58
2022-08-23T06:41:13.279Z,3.00
2022-08-23T06:44:00.747Z,2.50
2022-08-23T06:46:56.412Z,3.28
2022-08-23T06:49:25.235Z,3.25
2022-08-23T06:51:56.170Z,2.72
2022-08-23T06:54:46.996Z,2.83
2022-08-23T06:57:32.367Z,2.08
2022-08-23T07:00:22.278Z,3.00
2022-08-23T07:03:05.880Z,3.78
2022-08-23T07:06:03.389Z,2.90
2022-08-23T07:08:35.065Z,3.17
2022-08-23T07:11:03.187Z,3.10
2022-08-23T07:13:31.467Z,2.55
2022-08-23T07:16:00.178Z,2.08
2022-08-23T07:18:28.997Z,2.70
2022-08-23T07:20:58.625Z,3.45
2022-08-23T07:23:27.447Z,2.80
2022-08-23T07:25:57.729Z,2.88
2022-08-23T07:28:28.859Z,2.40
2022-08-23T07:31:11.351Z,2.78
2022-08-23T07:33:44.554Z,2.67
2022-08-23T07:36:18.834Z,2.20
2022-08-23T07:38:48.118Z,3.13
2022-08-23T07:41:19.544Z,2.70
2022-08-23T07:46:17.344Z,2.22
2022-08-23T07:49:00.754Z,2.55
2022-08-23T07:51:36.365Z,2.80
2022-08-23T07:54:08.483Z,2.20
2022-08-23T07:56:45.754Z,2.28
2022-08-23T07:59:39.743Z,1.80
2022-08-23T08:02:40.327Z,2.05
2022-08-23T08:05:21.428Z,2.17
2022-08-23T08:07:50.474Z,2.92
2022-08-23T08:10:19.002Z,2.10
2022-08-23T08:12:48.526Z,2.90
2022-08-23T08:15:20.129Z,2.70
2022-08-23T08:17:54.895Z,2.17
2022-08-23T08:20:24.255Z,2.40
2022-08-23T08:23:21.256Z,2.42
2022-08-23T08:26:09.433Z,2.45
2022-08-23T08:28:40.713Z,2.17
2022-08-23T08:31:09.172Z,2.20
2022-08-23T08:33:37.311Z,1.88
2022-08-23T08:36:07.478Z,2.28
2022-08-23T08:38:50.340Z,2.25
2022-08-23T08:41:33.703Z,1.77
2022-08-23T08:44:15.805Z,1.80
2022-08-23T08:46:47.083Z,2.35
2022-08-23T08:49:25.393Z,1.88
2022-08-23T08:51:59.520Z,1.70
2022-08-23T08:54:30.792Z,2.15
2022-08-23T08:57:01.549Z,1.80
2022-08-23T08:59:46.192Z,1.35
2022-08-23T09:02:32.646Z,1.13
2022-08-23T09:05:11.311Z,1.60
2022-08-23T09:07:47.594Z,1.65
2022-08-23T09:10:44.590Z,1.23
2022-08-23T09:13:33.549Z,1.48
2022-08-23T09:16:13.378Z,1.02
2022-08-23T09:18:42.436Z,1.20
2022-08-23T09:21:11.723Z,1.30
2022-08-23T09:23:42.775Z,1.20
2022-08-23T09:26:22.022Z,1.13
2022-08-23T09:28:53.935Z,1.30
2022-08-23T09:31:43.396Z,1.77
2022-08-23T09:34:19.217Z,1.17
2022-08-23T09:37:11.971Z,1.17
2022-08-23T09:39:45.437Z,1.00
2022-08-23T09:42:33.560Z,1.35
2022-08-23T09:47:44.109Z,1.40
2022-08-23T09:50:31.092Z,1.30
2022-08-23T09:53:04.370Z,0.68
2022-08-23T09:55:36.361Z,1.25
2022-08-23T09:58:07.587Z,1.27
2022-08-23T10:00:38.103Z,1.40
2022-08-23T10:03:26.299Z,1.20
2022-08-23T10:06:02.138Z,1.13
2022-08-23T10:08:42.356Z,1.13
2022-08-23T10:11:17.954Z,1.20
2022-08-23T10:13:46.313Z,1.35
2022-08-23T10:16:26.978Z,1.30
2022-08-23T10:19:12.484Z,1.27
2022-08-23T11:06:29.214Z,1.30
2022-08-23T11:09:05.612Z,1.42
2022-08-23T11:11:40.788Z,1.27
2022-08-23T11:14:11.294Z,1.20
2022-08-23T11:16:43.109Z,1.33
2022-08-23T11:19:17.470Z,1.27
2022-08-23T11:21:49.619Z,1.52
2022-08-23T11:24:32.740Z,1.27
2022-08-23T11:27:06.612Z,1.20
2022-08-23T11:29:43.401Z,1.70
2022-08-23T11:32:46.610Z,1.23
2022-08-23T11:35:43.120Z,1.50
2022-08-23T11:38:14.446Z,1.30
2022-08-23T11:41:13.750Z,1.25
2022-08-23T11:43:44.305Z,1.42
2022-08-23T11:46:18.265Z,1.20
2022-08-23T11:48:54.610Z,1.33
2022-08-23T11:51:33.701Z,1.30
2022-08-23T11:54:39.454Z,1.55
2022-08-23T11:57:24.631Z,1.35
2022-08-23T12:00:17.497Z,1.30
2022-08-23T12:02:55.796Z,1.40
2022-08-23T12:05:33.411Z,1.27
2022-08-23T12:08:41.087Z,1.30
2022-08-23T12:11:12.295Z,1.40
2022-08-23T12:13:59.768Z,1.00
2022-08-23T12:16:37.900Z,1.27
2022-08-23T12:19:27.876Z,1.20
2022-08-23T12:21:58.390Z,1.50
2022-08-23T12:24:32.325Z,1.65
2022-08-23T12:27:09.782Z,1.40
2022-08-23T12:29:52.719Z,1.10
2022-08-23T12:32:28.814Z,1.38
2022-08-23T12:35:21.634Z,1.13
2022-08-23T12:37:56.740Z,1.33
2022-08-23T12:40:33.661Z,1.38
2022-08-23T12:43:08.109Z,1.45
2022-08-23T12:45:41.167Z,1.98
2022-08-23T12:48:13.831Z,1.20
2022-08-23T12:50:44.054Z,1.25
2022-08-23T12:53:14.806Z,2.03
2022-08-23T12:55:46.097Z,1.42
2022-08-23T12:58:28.740Z,1.30
2022-08-23T13:01:02.849Z,1.30
2022-08-23T13:03:36.033Z,1.45
2022-08-23T13:06:08.411Z,1.60
2022-08-23T13:08:42.763Z,1.40
2022-08-23T13:11:13.153Z,1.23
2022-08-23T13:13:45.129Z,1.48
2022-08-23T13:16:29.361Z,1.60
2022-08-23T13:19:16.875Z,1.35
2022-08-23T13:21:45.466Z,1.67
2022-08-23T13:24:38.612Z,1.83
2022-08-23T13:27:19.907Z,1.20
2022-08-23T13:29:55.435Z,1.15
2022-08-23T13:32:30.051Z,1.30
2022-08-23T13:35:31.624Z,1.42
2022-08-23T13:38:10.457Z,1.88
2022-08-23T13:40:47.068Z,1.70
2022-08-23T13:43:22.200Z,1.20
2022-08-23T13:45:54.463Z,1.52
2022-08-23T13:48:25.882Z,1.50
2022-08-23T13:50:54.661Z,1.70
2022-08-23T13:53:22.898Z,2.03
2022-08-23T13:55:55.550Z,1.50
2022-08-23T13:58:30.585Z,1.38
2022-08-23T14:01:01.957Z,1.63
2022-08-23T14:03:32.122Z,1.50
2022-08-23T14:06:00.356Z,1.65
2022-08-23T14:08:28.365Z,1.40
2022-08-23T14:10:56.520Z,1.25
2022-08-23T14:13:28.792Z,1.52
2022-08-23T14:21:38.966Z,1.13
2022-08-23T14:24:07.498Z,1.50
2022-08-23T14:26:36.132Z,1.40
2022-08-23T14:29:04.792Z,1.30
2022-08-23T14:31:34.584Z,1.33
2022-08-23T14:34:02.722Z,1.30
2022-08-23T14:36:31.148Z,1.25
2022-08-23T14:38:59.471Z,1.27
2022-08-23T14:41:29.668Z,1.27
2022-08-23T14:43:57.955Z,1.30
2022-08-23T14:46:26.202Z,1.50
2022-08-23T14:48:55.739Z,1.27
2022-08-23T14:51:28.557Z,1.23
2022-08-23T14:53:57.201Z,1.42
2022-08-23T14:56:25.734Z,1.20
2022-08-23T14:58:54.695Z,1.35
2022-08-23T15:01:23.470Z,1.30
2022-08-23T15:03:51.788Z,1.25
2022-08-23T15:06:21.897Z,1.25
2022-08-23T15:08:50.378Z,1.58
2022-08-23T15:14:06.804Z,1.25
2022-08-23T15:16:35.552Z,1.10
2022-08-23T15:19:03.851Z,1.27
2022-08-23T15:21:33.878Z,1.08
2022-08-23T15:24:02.664Z,1.25
2022-08-23T15:26:31.888Z,1.13
2022-08-23T15:29:00.255Z,1.42
2022-08-23T15:31:28.988Z,1.17
2022-08-23T15:33:57.280Z,1.05
2022-08-23T15:36:25.589Z,1.30
2022-08-23T15:38:55.249Z,1.55
2022-08-23T15:41:23.880Z,1.40
2022-08-23T15:43:52.106Z,0.90
2022-08-23T15:46:22.729Z,1.70
2022-08-23T15:48:55.618Z,1.08
2022-08-23T15:51:23.786Z,1.20
2022-08-23T15:53:52.102Z,1.10
2022-08-23T15:56:24.035Z,1.35
2022-08-23T15:58:55.099Z,1.30
2022-08-23T16:01:25.529Z,1.50
2022-08-23T16:03:53.903Z,1.38
2022-08-23T16:06:22.200Z,1.27
2022-08-23T16:08:52.837Z,1.30
2022-08-23T16:11:24.182Z,1.15
2022-08-23T16:13:55.159Z,1.13
2022-08-23T16:16:26.612Z,1.52
2022-08-23T16:18:55.587Z,1.52
2022-08-23T16:21:25.239Z,1.20
2022-08-23T16:23:53.754Z,1.20
2022-08-23T16:26:34.497Z,1.40
2022-08-23T16:29:06.099Z,1.40
2022-08-23T16:31:38.380Z,1.20
2022-08-23T16:34:10.194Z,2.00
2022-08-23T16:36:40.928Z,1.60
2022-08-23T16:39:09.804Z,1.30
2022-08-23T16:41:39.306Z,1.60
2022-08-23T16:44:07.803Z,1.40
2022-08-23T16:46:36.882Z,1.13
2022-08-23T16:49:05.178Z,1.40
2022-08-23T16:51:33.324Z,1.40
2022-08-23T16:54:02.908Z,1.10
2022-08-23T16:56:31.909Z,1.45
2022-08-23T16:59:02.179Z,1.35
2022-08-23T17:01:33.028Z,1.13
2022-08-23T17:04:01.248Z,1.23
2022-08-23T17:06:29.378Z,1.40
2022-08-23T17:08:57.507Z,1.23
2022-08-23T17:11:29.768Z,1.60
2022-08-23T17:14:05.067Z,1.20
2022-08-23T17:16:34.088Z,1.40
2022-08-23T17:19:02.512Z,1.33
2022-08-23T17:21:30.937Z,1.50
2022-08-23T17:23:58.977Z,1.42
2022-08-23T17:26:27.121Z,1.40
2022-08-23T17:28:56.482Z,1.70
2022-08-23T17:31:26.965Z,1.33
2022-08-23T17:33:56.714Z,1.42
2022-08-23T17:36:31.083Z,1.67
2022-08-23T17:38:59.517Z,1.33
2022-08-23T17:41:28.399Z,1.27
2022-08-23T17:43:58.226Z,1.15
2022-08-23T17:46:27.643Z,1.60
2022-08-23T17:48:57.573Z,1.20
2022-08-23T17:51:25.647Z,1.38
2022-08-23T17:53:53.643Z,1.70
2022-08-23T17:56:21.634Z,1.70
2022-08-23T17:58:50.027Z,1.20
2022-08-23T18:01:19.145Z,1.35
2022-08-23T18:03:49.515Z,1.80
2022-08-23T18:06:18.511Z,1.52
2022-08-23T18:08:47.184Z,1.48
2022-08-23T18:11:15.669Z,1.40
2022-08-23T18:13:43.719Z,1.42
2022-08-23T18:16:12.398Z,1.38
2022-08-23T18:18:40.550Z,1.30
2022-08-23T18:21:12.651Z,1.50
2022-08-23T18:23:41.184Z,1.50
2022-08-23T18:26:32.619Z,1.60
2022-08-23T18:29:00.968Z,1.42
2022-08-23T18:31:29.061Z,1.35
2022-08-23T18:34:00.469Z,1.15
2022-08-23T18:36:30.496Z,2.13
2022-08-23T18:38:59.277Z,1.60
2022-08-23T18:41:27.389Z,1.23
2022-08-23T18:43:55.346Z,1.35
2022-08-23T18:46:23.371Z,1.33
2022-08-23T18:48:53.491Z,1.67
2022-08-23T18:51:22.236Z,1.30
2022-08-23T18:53:51.678Z,1.65
2022-08-23T18:56:20.174Z,1.40
2022-08-23T18:58:48.864Z,1.42
2022-08-23T19:01:24.873Z,1.50
2022-08-23T19:03:53.465Z,1.65
2022-08-23T19:06:21.788Z,1.67
2022-08-23T19:08:51.923Z,1.95
2022-08-23T19:11:21.080Z,1.50
2022-08-23T19:13:51.113Z,2.30
2022-08-23T19:16:21.796Z,2.00
2022-08-23T19:18:51.560Z,1.20
2022-08-23T19:21:21.842Z,1.98
2022-08-23T19:23:53.261Z,1.23
2022-08-23T19:26:25.672Z,1.60
2022-08-23T19:28:53.862Z,1.23
2022-08-23T19:31:21.842Z,1.48
2022-08-23T19:33:50.907Z,1.17
2022-08-23T19:36:44.868Z,1.50
2022-08-23T19:39:09.607Z,1.40
2022-08-23T19:41:38.153Z,1.40
2022-08-23T19:44:08.363Z,1.58
2022-08-23T19:46:41.057Z,1.23
2022-08-23T19:49:11.541Z,1.38
2022-08-23T19:51:40.579Z,1.50
2022-08-23T19:54:12.324Z,1.42
2022-08-23T19:56:42.336Z,1.30
2022-08-23T19:59:13.702Z,1.50
2022-08-23T20:01:42.213Z,1.15
2022-08-23T20:04:10.723Z,1.30
2022-08-23T20:06:38.838Z,1.60
2022-08-23T20:09:08.149Z,1.42
2022-08-23T20:11:37.751Z,1.50
2022-08-23T20:14:06.701Z,1.45
2022-08-23T20:16:36.191Z,1.30
2022-08-23T20:19:06.919Z,0.90
2022-08-23T20:21:35.474Z,1.30
2022-08-23T20:24:03.804Z,1.27
2022-08-23T20:26:34.697Z,1.40
2022-08-23T20:29:06.017Z,1.25
2022-08-23T20:31:36.905Z,1.60
2022-08-23T20:34:06.330Z,1.27
2022-08-23T20:36:34.642Z,1.20
2022-08-23T20:39:02.967Z,1.50
2022-08-23T20:41:33.624Z,1.70
2022-08-23T20:44:02.208Z,1.10
2022-08-23T20:46:32.417Z,1.30
2022-08-23T20:49:00.750Z,1.40
2022-08-23T20:51:29.766Z,1.23
2022-08-23T20:53:58.220Z,1.20
2022-08-23T20:56:28.100Z,1.45
2022-08-23T20:58:56.745Z,1.50
2022-08-23T21:01:24.942Z,1.63
2022-08-23T21:03:54.825Z,1.65
2022-08-23T21:06:25.530Z,1.25
2022-08-23T21:08:55.121Z,1.20
2022-08-23T21:11:25.050Z,1.23
2022-08-23T21:13:53.167Z,1.65
2022-08-23T21:16:22.196Z,1.50
2022-08-23T21:18:50.631Z,1.60
2022-08-23T21:21:23.533Z,1.52
2022-08-23T21:23:52.179Z,1.08
2022-08-23T21:26:21.031Z,1.52
2022-08-23T21:28:49.227Z,1.02
2022-08-23T21:31:19.123Z,1.23
2022-08-23T21:33:48.759Z,2.47
2022-08-23T21:36:18.236Z,1.40
2022-08-23T21:38:47.764Z,1.95
2022-08-23T21:41:30.323Z,1.30
2022-08-23T21:43:58.676Z,1.48
2022-08-23T21:46:27.069Z,1.08
2022-08-23T21:48:55.241Z,1.48
2022-08-23T21:51:23.715Z,1.10
2022-08-23T21:53:53.189Z,1.20
2022-08-23T21:56:21.455Z,1.42
2022-08-23T21:58:50.700Z,1.50
2022-08-23T22:01:19.626Z,1.60
2022-08-23T22:03:47.779Z,1.63
2022-08-23T22:06:17.253Z,1.45
2022-08-23T22:08:46.402Z,1.55
2022-08-23T22:11:16.406Z,1.30
2022-08-23T22:13:44.773Z,1.20
2022-08-23T22:16:13.006Z,1.40
2022-08-23T22:18:42.764Z,1.50
2022-08-23T22:21:11.232Z,1.50
2022-08-23T22:23:43.242Z,1.40
2022-08-23T22:26:12.338Z,1.45
2022-08-23T22:28:44.519Z,1.50
2022-08-23T22:31:15.056Z,1.33
2022-08-23T22:33:45.025Z,1.52
2022-08-23T22:36:16.476Z,1.83
2022-08-23T22:38:44.636Z,1.40
2022-08-23T22:41:16.827Z,1.05
2022-08-23T22:43:46.951Z,1.35
2022-08-23T22:46:15.262Z,1.50
2022-08-23T22:48:43.723Z,1.40
2022-08-23T22:51:14.530Z,1.95
2022-08-23T22:53:47.220Z,1.33
2022-08-23T22:56:17.372Z,1.55
2022-08-23T22:58:47.893Z,1.38
2022-08-23T23:01:22.853Z,1.60
2022-08-23T23:03:51.543Z,1.50
2022-08-23T23:06:20.569Z,1.70
2022-08-23T23:08:48.639Z,1.50
2022-08-23T23:11:18.138Z,1.40
2022-08-23T23:13:47.767Z,1.35
2022-08-23T23:16:18.829Z,1.40
2022-08-23T23:19:08.033Z,1.98
2022-08-23T23:21:38.477Z,1.42
2022-08-23T23:24:07.284Z,2.05
2022-08-23T23:26:35.496Z,1.63
2022-08-23T23:29:05.942Z,1.48
2022-08-23T23:31:34.035Z,1.48
2022-08-23T23:34:02.759Z,1.45
2022-08-23T23:36:30.949Z,1.52
2022-08-23T23:38:59.050Z,1.52
2022-08-23T23:41:27.368Z,1.85
2022-08-23T23:43:55.340Z,1.60
2022-08-23T23:46:25.724Z,2.17
2022-08-23T23:48:54.356Z,1.73
2022-08-23T23:51:25.906Z,1.60
2022-08-23T23:53:54.556Z,1.65
2022-08-23T23:56:25.522Z,1.67
2022-08-23T23:58:54.133Z,1.35
