createdAt,value
2019-05-19T15:38:48.251Z,13.8
2019-05-19T15:41:41.362Z,13.8
2019-05-19T15:44:15.127Z,13.8
2019-05-19T15:46:49.360Z,13.8
2019-05-19T15:49:21.562Z,13.9
2019-05-19T15:52:06.744Z,13.9
2019-05-19T15:54:34.946Z,13.9
2019-05-19T15:57:07.211Z,13.9
2019-05-19T15:59:39.523Z,13.9
2019-05-19T16:02:12.139Z,13.9
2019-05-19T16:04:44.461Z,14
2019-05-19T16:07:17.010Z,14
2019-05-19T16:09:49.358Z,14
2019-05-19T16:12:21.948Z,14
2019-05-19T16:14:54.282Z,14
2019-05-19T16:17:26.636Z,14
2019-05-19T16:19:59.140Z,14
2019-05-19T16:22:31.598Z,14
2019-05-19T16:25:03.904Z,14
2019-05-19T16:27:36.455Z,14
2019-05-19T16:30:08.633Z,13.9
2019-05-19T16:32:41.457Z,13.9
2019-05-19T16:35:13.746Z,13.9
2019-05-19T16:37:46.236Z,13.9
2019-05-19T16:40:18.689Z,13.9
2019-05-19T16:42:51.579Z,13.9
2019-05-19T16:45:23.947Z,14
2019-05-19T16:47:56.460Z,14
2019-05-19T16:50:28.905Z,13.9
2019-05-19T16:53:01.478Z,13.9
2019-05-19T16:55:33.890Z,13.9
2019-05-19T16:58:22.151Z,13.8
2019-05-19T17:00:47.411Z,13.8
2019-05-19T17:03:20.242Z,13.7
2019-05-19T17:05:52.363Z,13.7
2019-05-19T17:08:25.265Z,13.7
2019-05-19T17:10:57.615Z,13.7
2019-05-19T17:13:30.274Z,13.7
2019-05-19T17:16:02.720Z,13.7
2019-05-19T17:18:35.564Z,13.6
2019-05-19T17:21:07.990Z,13.6
2019-05-19T17:23:40.943Z,13.6
2019-05-19T17:26:13.160Z,13.6
2019-05-19T17:29:01.474Z,13.7
2019-05-19T17:31:26.437Z,13.7
2019-05-19T17:34:00.359Z,13.7
2019-05-19T17:36:34.527Z,13.7
2019-05-19T17:39:08.481Z,13.8
2019-05-19T17:41:42.374Z,13.8
2019-05-19T17:44:16.348Z,13.8
2019-05-19T17:46:50.323Z,13.8
2019-05-19T17:49:24.727Z,13.7
2019-05-19T17:51:58.487Z,13.7
2019-05-19T17:54:32.575Z,13.7
2019-05-19T17:57:06.245Z,13.7
2019-05-19T17:59:40.843Z,13.7
2019-05-19T18:02:14.908Z,13.7
2019-05-19T18:04:49.668Z,13.7
2019-05-19T18:07:24.963Z,13.7
2019-05-19T18:09:59.216Z,13.6
2019-05-19T18:12:33.003Z,13.6
2019-05-19T18:15:07.536Z,13.6
2019-05-19T18:17:41.486Z,13.6
2019-05-19T18:20:24.836Z,13.5
2019-05-19T18:22:57.929Z,13.5
2019-05-19T18:25:32.208Z,13.5
2019-05-19T18:28:06.180Z,13.5
2019-05-19T18:30:40.189Z,13.5
2019-05-19T18:33:14.566Z,13.4
2019-05-19T18:35:48.638Z,13.4
2019-05-19T18:38:22.745Z,13.4
2019-05-19T18:40:55.366Z,13.4
2019-05-19T18:43:27.749Z,13.4
2019-05-19T18:46:00.119Z,13.4
2019-05-19T18:48:32.213Z,13.4
2019-05-19T18:51:04.998Z,13.4
2019-05-19T18:53:37.254Z,13.3
2019-05-19T18:56:10.437Z,13.3
2019-05-19T18:58:42.867Z,13.3
2019-05-19T19:01:15.751Z,13.3
2019-05-19T19:03:48.062Z,13.3
2019-05-19T19:06:20.829Z,13.3
2019-05-19T19:08:53.110Z,13.3
2019-05-19T19:11:25.652Z,13.3
2019-05-19T19:13:57.893Z,13.3
2019-05-19T19:16:30.400Z,13.3
2019-05-19T19:19:02.705Z,13.3
2019-05-19T19:21:35.496Z,13.3
2019-05-19T19:24:07.772Z,13.3
2019-05-19T19:26:40.239Z,13.3
2019-05-19T19:29:12.824Z,13.2
2019-05-19T19:31:25.782Z,13.2
2019-05-19T19:33:59.947Z,13.2
2019-05-19T19:36:34.012Z,13.2
2019-05-19T19:39:08.626Z,13.2
2019-05-19T19:41:42.542Z,13.2
2019-05-19T19:44:16.460Z,13.2
2019-05-19T19:46:54.416Z,13.2
2019-05-19T19:49:28.238Z,13.1
2019-05-19T19:52:02.175Z,13.1
2019-05-19T19:54:36.371Z,13.1
2019-05-19T19:57:10.095Z,13.1
2019-05-19T19:59:44.021Z,13.1
2019-05-19T20:02:17.844Z,13.1
2019-05-19T20:04:52.238Z,13.1
2019-05-19T20:07:26.052Z,13.1
2019-05-19T20:09:59.876Z,13
2019-05-19T20:12:33.668Z,13
2019-05-19T20:15:11.080Z,13
2019-05-19T20:17:44.976Z,13
2019-05-19T20:20:18.945Z,12.9
2019-05-19T20:22:52.699Z,12.9
2019-05-19T20:25:27.247Z,12.9
2019-05-19T20:28:01.783Z,12.9
2019-05-19T20:30:37.569Z,12.9
2019-05-19T20:33:11.355Z,12.9
2019-05-19T20:35:45.394Z,12.8
2019-05-19T20:38:19.159Z,12.8
2019-05-19T20:40:53.307Z,12.8
2019-05-19T20:43:27.075Z,12.8
2019-05-19T20:46:00.929Z,12.7
2019-05-19T20:48:34.901Z,12.7
2019-05-19T20:51:08.776Z,12.7
2019-05-19T20:53:42.618Z,12.7
2019-05-19T20:56:16.797Z,12.6
2019-05-19T20:58:55.934Z,12.6
2019-05-19T21:01:30.499Z,12.6
2019-05-19T21:04:04.370Z,12.6
2019-05-19T21:06:38.342Z,12.6
2019-05-19T21:09:12.088Z,12.6
2019-05-19T21:11:46.494Z,12.6
2019-05-19T21:14:20.918Z,12.5
2019-05-19T21:16:55.060Z,12.5
2019-05-19T21:19:27.468Z,12.5
2019-05-19T21:22:00.589Z,12.5
2019-05-19T21:24:32.939Z,12.5
2019-05-19T21:27:05.947Z,12.5
2019-05-19T21:29:38.345Z,12.5
2019-05-19T21:31:26.152Z,12.5
2019-05-19T21:34:00.080Z,12.5
2019-05-19T21:36:33.895Z,12.5
2019-05-19T21:39:07.942Z,12.5
2019-05-19T21:41:42.009Z,12.5
2019-05-19T21:44:14.813Z,12.5
2019-05-19T21:46:47.216Z,12.5
2019-05-19T21:49:19.593Z,12.5
2019-05-19T21:51:51.802Z,12.5
2019-05-19T21:54:24.246Z,12.4
2019-05-19T21:56:56.527Z,12.4
2019-05-19T21:59:29.288Z,12.4
2019-05-19T22:02:01.485Z,12.4
2019-05-19T22:04:34.091Z,12.4
2019-05-19T22:07:06.307Z,12.4
2019-05-19T22:09:38.909Z,12.4
2019-05-19T22:12:12.231Z,12.4
2019-05-19T22:14:45.099Z,12.4
2019-05-19T22:17:17.500Z,12.4
2019-05-19T22:19:49.880Z,12.3
2019-05-19T22:22:22.184Z,12.3
2019-05-19T22:24:54.939Z,12.3
2019-05-19T22:27:27.180Z,12.3
2019-05-19T22:29:59.648Z,12.3
2019-05-19T22:32:32.007Z,12.3
2019-05-19T22:35:04.480Z,12.3
2019-05-19T22:37:36.656Z,12.3
2019-05-19T22:40:09.192Z,12.3
2019-05-19T22:42:41.710Z,12.3
2019-05-19T22:45:14.105Z,12.3
2019-05-19T22:47:46.346Z,12.3
2019-05-19T22:50:18.842Z,12.3
2019-05-19T22:52:50.974Z,12.2
2019-05-19T22:55:23.554Z,12.2
2019-05-19T22:57:55.819Z,12.2
2019-05-19T23:00:28.532Z,12.2
2019-05-19T23:03:00.787Z,12.2
2019-05-19T23:05:33.325Z,12.2
2019-05-19T23:08:05.685Z,12.2
2019-05-19T23:10:38.099Z,12.2
2019-05-19T23:13:10.426Z,12.2
2019-05-19T23:15:43.037Z,12.2
2019-05-19T23:18:15.371Z,12.2
2019-05-19T23:20:47.909Z,12.2
2019-05-19T23:23:20.370Z,12.2
2019-05-19T23:25:52.882Z,12.2
2019-05-19T23:28:25.192Z,12.2
2019-05-19T23:31:26.723Z,12.2
2019-05-19T23:34:00.466Z,12.2
2019-05-19T23:36:34.456Z,12.2
2019-05-19T23:39:08.417Z,12.2
2019-05-19T23:41:42.368Z,12.2
2019-05-19T23:44:16.124Z,12.2
2019-05-19T23:46:50.454Z,12.2
2019-05-19T23:49:22.606Z,12.2
2019-05-19T23:51:55.071Z,12.2
2019-05-19T23:54:27.426Z,12.2
2019-05-19T23:56:59.948Z,12.2
2019-05-19T23:59:32.078Z,12.2
