createdAt,value
2022-10-06T00:23:21.101Z,13.9
2022-10-06T00:52:27.878Z,13.7
2022-10-06T01:21:52.539Z,13.4
2022-10-06T01:51:16.942Z,13.1
2022-10-06T02:20:36.911Z,12.7
2022-10-06T02:49:54.983Z,12.6
2022-10-06T03:19:11.809Z,12.7
2022-10-06T03:48:37.233Z,13
2022-10-06T04:17:54.800Z,13.3
2022-10-06T04:47:18.066Z,13.6
2022-10-06T05:16:42.746Z,14
2022-10-06T05:45:51.027Z,14.2
2022-10-06T06:15:00.705Z,14.4
2022-10-06T06:44:13.354Z,14.6
2022-10-06T07:13:32.656Z,14.8
2022-10-06T07:42:55.511Z,15.2
2022-10-06T08:12:17.671Z,16.3
2022-10-06T08:41:35.880Z,17
2022-10-06T09:10:51.594Z,17.3
2022-10-06T09:40:01.710Z,18.2
2022-10-06T10:09:22.744Z,18.6
2022-10-06T10:38:04.590Z,18.9
2022-10-06T11:07:31.526Z,18.8
2022-10-06T11:36:52.918Z,18.9
2022-10-06T12:06:14.870Z,18.8
2022-10-06T12:35:33.711Z,19
2022-10-06T13:04:57.755Z,19.4
2022-10-06T13:34:00.110Z,20.1
2022-10-06T14:03:24.372Z,20.4
2022-10-06T14:32:39.022Z,20.2
2022-10-06T15:01:53.655Z,19.6
2022-10-06T15:31:11.342Z,19.1
2022-10-06T16:00:27.109Z,19.1
2022-10-06T16:29:47.611Z,18.6
2022-10-06T16:59:09.291Z,17.5
2022-10-06T17:28:22.335Z,16.6
2022-10-06T17:57:35.615Z,16.2
2022-10-06T18:26:55.887Z,16
2022-10-06T18:56:11.778Z,15.8
2022-10-06T19:25:28.058Z,15.6
2022-10-06T19:54:45.933Z,15.4
2022-10-06T20:24:05.555Z,15.3
2022-10-06T20:53:23.234Z,15.2
2022-10-06T21:22:39.007Z,15
2022-10-06T21:51:57.962Z,14.8
2022-10-06T22:21:12.497Z,14.6
2022-10-06T22:50:16.131Z,14.4
2022-10-06T23:19:35.598Z,14.2
2022-10-06T23:48:40.326Z,14.1
