createdAt,value
2023-04-08T00:00:04.477Z,84.61
2023-04-08T00:02:39.208Z,84.86
2023-04-08T00:05:09.036Z,84.43
2023-04-08T00:07:37.960Z,84.51
2023-04-08T00:10:08.076Z,84.85
2023-04-08T00:12:36.949Z,84.93
2023-04-08T00:15:08.580Z,84.69
2023-04-08T00:17:37.448Z,84.70
2023-04-08T00:20:07.144Z,85.06
2023-04-08T00:22:35.939Z,84.67
2023-04-08T00:25:07.106Z,85.11
2023-04-08T00:27:36.341Z,84.95
2023-04-08T00:30:07.793Z,84.81
2023-04-08T00:32:36.696Z,85.34
2023-04-08T00:35:05.982Z,85.15
2023-04-08T00:37:35.208Z,85.12
2023-04-08T00:40:04.746Z,85.08
2023-04-08T00:42:33.607Z,85.17
2023-04-08T00:45:02.355Z,85.38
2023-04-08T00:47:33.210Z,84.91
2023-04-08T00:50:02.125Z,85.00
2023-04-08T00:52:31.089Z,85.07
2023-04-08T00:54:59.970Z,85.00
2023-04-08T00:57:28.873Z,84.96
2023-04-08T00:59:57.678Z,84.96
2023-04-08T01:02:32.534Z,84.59
2023-04-08T01:05:06.895Z,84.80
2023-04-08T01:07:38.796Z,85.16
2023-04-08T01:10:17.013Z,84.57
2023-04-08T01:12:51.979Z,84.74
2023-04-08T01:15:21.851Z,84.75
2023-04-08T01:17:55.164Z,84.19
2023-04-08T01:20:26.739Z,84.49
2023-04-08T01:23:09.508Z,84.23
2023-04-08T01:25:40.918Z,83.66
2023-04-08T01:28:14.902Z,84.01
2023-04-08T01:30:45.842Z,83.73
2023-04-08T01:33:18.282Z,83.64
2023-04-08T01:35:48.224Z,84.14
2023-04-08T01:38:19.828Z,84.23
2023-04-08T01:40:52.317Z,84.08
2023-04-08T01:43:23.299Z,83.97
2023-04-08T01:45:58.831Z,84.04
2023-04-08T01:48:29.246Z,84.04
2023-04-08T01:50:59.706Z,84.23
2023-04-08T01:53:28.595Z,83.83
2023-04-08T01:56:03.400Z,84.02
2023-04-08T01:58:40.728Z,84.22
2023-04-08T02:01:13.688Z,83.79
2023-04-08T02:03:46.060Z,83.71
2023-04-08T02:06:16.191Z,83.42
2023-04-08T02:08:47.244Z,83.34
2023-04-08T02:11:16.210Z,84.14
2023-04-08T02:13:46.417Z,83.31
2023-04-08T02:16:23.920Z,83.73
2023-04-08T02:18:58.482Z,83.87
2023-04-08T02:21:34.477Z,83.48
2023-04-08T02:24:09.859Z,83.45
2023-04-08T02:26:40.236Z,83.84
2023-04-08T02:29:14.724Z,83.15
2023-04-08T02:31:44.910Z,83.25
2023-04-08T02:34:17.574Z,83.03
2023-04-08T02:36:47.593Z,83.20
2023-04-08T02:39:16.481Z,83.33
2023-04-08T02:41:45.268Z,83.06
2023-04-08T02:44:15.573Z,83.64
2023-04-08T02:46:44.317Z,83.42
2023-04-08T02:49:13.153Z,83.02
2023-04-08T02:51:41.948Z,82.87
2023-04-08T02:54:10.752Z,82.54
2023-04-08T02:56:39.519Z,82.85
2023-04-08T02:59:08.287Z,82.66
2023-04-08T03:01:38.695Z,82.84
2023-04-08T03:04:07.574Z,82.64
2023-04-08T03:06:36.374Z,83.00
2023-04-08T03:09:06.264Z,82.70
2023-04-08T03:11:35.036Z,82.40
2023-04-08T03:14:03.783Z,82.61
2023-04-08T03:16:32.646Z,82.87
2023-04-08T03:19:02.951Z,83.13
2023-04-08T03:21:32.481Z,82.49
2023-04-08T03:24:01.238Z,82.61
2023-04-08T03:26:30.077Z,82.67
2023-04-08T03:28:58.912Z,82.76
2023-04-08T03:31:28.020Z,82.71
2023-04-08T03:33:56.866Z,83.27
2023-04-08T03:36:27.132Z,83.21
2023-04-08T03:38:55.970Z,82.77
2023-04-08T03:41:24.824Z,82.89
2023-04-08T03:43:53.614Z,82.72
2023-04-08T03:46:22.836Z,83.28
2023-04-08T03:48:51.853Z,82.84
2023-04-08T03:51:20.755Z,82.96
2023-04-08T03:53:51.386Z,82.94
2023-04-08T03:56:20.881Z,83.09
2023-04-08T03:58:49.790Z,83.12
2023-04-08T04:01:18.740Z,83.13
2023-04-08T04:03:47.573Z,83.15
2023-04-08T04:06:16.562Z,82.55
2023-04-08T04:08:45.323Z,82.65
2023-04-08T04:11:15.514Z,82.80
2023-04-08T04:13:44.362Z,82.70
2023-04-08T04:16:13.257Z,82.63
2023-04-08T04:18:42.504Z,83.11
2023-04-08T04:21:11.278Z,82.79
2023-04-08T04:23:40.199Z,82.59
2023-04-08T04:26:11.122Z,82.82
2023-04-08T04:28:41.761Z,82.88
2023-04-08T04:31:19.473Z,82.94
2023-04-08T04:33:48.701Z,82.63
2023-04-08T04:36:17.548Z,82.98
2023-04-08T04:38:47.658Z,82.41
2023-04-08T04:41:17.833Z,82.62
2023-04-08T04:43:48.022Z,82.99
2023-04-08T04:46:16.964Z,83.02
2023-04-08T04:48:45.729Z,82.85
2023-04-08T04:51:14.513Z,83.26
2023-04-08T04:53:43.187Z,83.68
2023-04-08T04:56:12.771Z,83.66
2023-04-08T04:58:42.453Z,83.95
2023-04-08T05:01:12.486Z,84.50
2023-04-08T05:03:41.405Z,84.23
2023-04-08T05:06:10.205Z,84.66
2023-04-08T05:08:39.143Z,84.94
2023-04-08T05:11:11.100Z,84.76
2023-04-08T05:13:39.972Z,84.67
2023-04-08T05:16:09.175Z,85.19
2023-04-08T05:18:39.635Z,84.57
2023-04-08T05:21:08.671Z,84.91
2023-04-08T05:23:37.416Z,84.46
2023-04-08T05:26:09.314Z,84.39
2023-04-08T05:28:37.990Z,84.16
2023-04-08T05:31:06.648Z,83.65
2023-04-08T05:33:35.876Z,83.54
2023-04-08T05:36:06.656Z,83.48
2023-04-08T05:38:35.978Z,82.96
2023-04-08T05:41:04.626Z,83.15
2023-04-08T05:43:34.711Z,83.17
2023-04-08T05:46:08.304Z,82.82
2023-04-08T05:48:37.730Z,82.94
2023-04-08T05:51:08.040Z,82.58
2023-04-08T05:53:37.182Z,82.57
2023-04-08T05:56:06.365Z,82.36
2023-04-08T05:58:35.172Z,82.16
2023-04-08T06:01:03.943Z,82.30
2023-04-08T06:03:32.867Z,82.06
2023-04-08T06:06:01.534Z,82.17
2023-04-08T06:08:31.860Z,81.85
2023-04-08T06:11:00.562Z,82.13
2023-04-08T06:13:29.749Z,81.45
2023-04-08T06:15:58.434Z,81.53
2023-04-08T06:18:27.240Z,81.41
2023-04-08T06:20:55.960Z,81.31
2023-04-08T06:23:25.014Z,81.54
2023-04-08T06:25:56.847Z,81.29
2023-04-08T06:28:25.887Z,80.89
2023-04-08T06:30:54.560Z,80.86
2023-04-08T06:33:23.247Z,80.95
2023-04-08T06:35:52.304Z,80.57
2023-04-08T06:38:21.010Z,80.59
2023-04-08T06:40:49.669Z,80.48
2023-04-08T06:43:19.926Z,80.59
2023-04-08T06:45:48.646Z,80.66
2023-04-08T06:48:17.301Z,80.61
2023-04-08T06:50:46.100Z,80.49
2023-04-08T06:53:14.798Z,80.17
2023-04-08T06:55:43.655Z,80.38
2023-04-08T06:58:12.240Z,80.36
2023-04-08T07:00:43.866Z,80.02
2023-04-08T07:03:13.199Z,79.89
2023-04-08T07:05:42.284Z,79.78
2023-04-08T07:08:11.100Z,79.80
2023-04-08T07:10:39.809Z,79.48
2023-04-08T07:13:08.631Z,79.25
2023-04-08T07:15:37.302Z,78.85
2023-04-08T07:18:07.569Z,79.33
2023-04-08T07:20:38.613Z,78.87
2023-04-08T07:23:07.485Z,78.77
2023-04-08T07:25:36.382Z,78.88
2023-04-08T07:28:05.499Z,78.76
2023-04-08T07:30:34.195Z,78.67
2023-04-08T07:33:03.058Z,78.96
2023-04-08T07:35:33.440Z,78.43
2023-04-08T07:38:02.262Z,78.34
2023-04-08T07:40:31.472Z,78.31
2023-04-08T07:43:00.204Z,78.20
2023-04-08T07:45:28.872Z,78.01
2023-04-08T07:47:58.077Z,78.16
2023-04-08T07:50:26.907Z,78.22
2023-04-08T07:52:57.161Z,78.37
2023-04-08T07:55:26.164Z,78.17
2023-04-08T07:57:54.985Z,78.53
2023-04-08T08:00:24.624Z,78.14
2023-04-08T08:02:53.468Z,78.03
2023-04-08T08:05:22.609Z,78.19
2023-04-08T08:07:51.735Z,78.24
2023-04-08T08:10:21.871Z,78.22
2023-04-08T08:12:50.631Z,78.25
2023-04-08T08:15:19.446Z,78.31
2023-04-08T08:17:48.223Z,78.48
2023-04-08T08:20:16.973Z,78.14
2023-04-08T08:22:56.822Z,78.21
2023-04-08T08:25:28.528Z,77.86
2023-04-08T08:27:57.579Z,78.28
2023-04-08T08:30:26.661Z,77.87
2023-04-08T08:32:56.776Z,78.24
2023-04-08T08:35:25.658Z,78.06
2023-04-08T08:37:54.421Z,77.79
2023-04-08T08:40:23.547Z,77.42
2023-04-08T08:42:54.137Z,77.40
2023-04-08T08:45:22.925Z,77.24
2023-04-08T08:47:53.003Z,76.75
2023-04-08T08:50:21.901Z,76.70
2023-04-08T08:52:51.352Z,76.01
2023-04-08T08:55:36.360Z,76.08
2023-04-08T08:58:11.024Z,75.96
2023-04-08T09:00:41.070Z,75.66
2023-04-08T09:03:20.841Z,75.70
2023-04-08T09:05:53.979Z,75.31
2023-04-08T09:08:27.406Z,74.52
2023-04-08T09:10:56.754Z,74.08
2023-04-08T09:13:26.866Z,74.21
2023-04-08T09:16:06.319Z,72.99
2023-04-08T09:18:35.866Z,73.37
2023-04-08T09:21:06.123Z,73.34
2023-04-08T09:23:45.946Z,72.40
2023-04-08T09:26:16.469Z,72.46
2023-04-08T09:29:05.823Z,72.26
2023-04-08T09:31:41.773Z,72.43
2023-04-08T09:34:13.441Z,72.68
2023-04-08T09:36:44.719Z,72.31
2023-04-08T09:39:13.297Z,71.68
2023-04-08T09:41:42.867Z,72.42
2023-04-08T09:44:13.645Z,72.18
2023-04-08T09:46:52.994Z,71.26
2023-04-08T09:49:28.709Z,71.17
2023-04-08T09:52:08.326Z,71.05
2023-04-08T09:54:45.733Z,70.00
2023-04-08T09:57:19.021Z,69.42
2023-04-08T09:59:59.605Z,69.25
2023-04-08T10:02:35.086Z,68.65
2023-04-08T10:05:08.415Z,68.76
2023-04-08T10:07:37.676Z,68.82
2023-04-08T10:10:07.877Z,67.82
2023-04-08T10:12:37.988Z,66.86
2023-04-08T10:15:26.197Z,67.10
2023-04-08T10:17:55.653Z,66.60
2023-04-08T10:20:42.930Z,66.57
2023-04-08T10:23:13.574Z,65.63
2023-04-08T10:25:43.075Z,64.96
2023-04-08T10:28:26.707Z,65.03
2023-04-08T10:30:58.325Z,64.91
2023-04-08T10:33:38.435Z,64.76
2023-04-08T10:36:15.575Z,64.55
2023-04-08T10:38:44.494Z,64.30
2023-04-08T10:41:14.560Z,63.84
2023-04-08T10:43:43.604Z,63.40
2023-04-08T10:46:13.754Z,62.63
2023-04-08T10:48:42.751Z,63.43
2023-04-08T10:51:12.462Z,63.47
2023-04-08T10:53:41.051Z,63.44
2023-04-08T10:56:13.676Z,63.27
2023-04-08T10:58:50.731Z,62.57
2023-04-08T11:01:21.551Z,63.25
2023-04-08T11:03:51.152Z,62.79
2023-04-08T11:06:20.948Z,63.10
2023-04-08T11:08:49.704Z,63.15
2023-04-08T11:11:21.748Z,63.07
2023-04-08T11:13:53.739Z,62.89
2023-04-08T11:16:26.410Z,64.10
2023-04-08T11:18:55.733Z,63.86
2023-04-08T11:21:29.931Z,64.10
2023-04-08T11:23:59.147Z,64.35
2023-04-08T11:26:29.000Z,63.77
2023-04-08T11:28:58.776Z,63.99
2023-04-08T11:31:35.766Z,64.79
2023-04-08T11:34:04.563Z,64.29
2023-04-08T11:36:35.482Z,64.18
2023-04-08T11:39:09.582Z,64.51
2023-04-08T11:41:40.769Z,65.39
2023-04-08T11:44:09.786Z,65.11
2023-04-08T11:46:41.653Z,66.60
2023-04-08T11:49:12.205Z,65.71
2023-04-08T11:51:58.398Z,67.01
2023-04-08T11:54:30.233Z,66.90
2023-04-08T11:56:59.655Z,67.12
2023-04-08T11:59:29.577Z,66.54
2023-04-08T12:02:00.441Z,66.96
2023-04-08T12:04:30.399Z,67.64
2023-04-08T12:06:59.387Z,67.50
2023-04-08T12:09:28.509Z,66.76
2023-04-08T12:11:57.733Z,66.93
2023-04-08T12:14:28.418Z,66.81
2023-04-08T12:16:57.647Z,66.96
2023-04-08T12:19:27.875Z,66.60
2023-04-08T12:21:56.556Z,67.56
2023-04-08T12:24:25.345Z,67.13
2023-04-08T12:26:54.195Z,67.41
2023-04-08T12:29:22.877Z,67.62
2023-04-08T12:31:51.896Z,67.17
2023-04-08T12:34:20.955Z,67.67
2023-04-08T12:36:51.257Z,68.59
2023-04-08T12:39:20.081Z,68.32
2023-04-08T12:41:48.930Z,69.48
2023-04-08T12:44:17.591Z,70.02
2023-04-08T12:46:47.503Z,70.21
2023-04-08T12:49:16.395Z,69.81
2023-04-08T12:51:45.059Z,69.51
2023-04-08T12:54:15.272Z,69.00
2023-04-08T12:56:44.625Z,69.42
2023-04-08T12:59:13.480Z,69.73
2023-04-08T13:01:42.313Z,69.86
2023-04-08T13:04:11.235Z,70.38
2023-04-08T13:06:40.029Z,70.34
2023-04-08T13:09:08.778Z,70.45
2023-04-08T13:11:39.034Z,70.85
2023-04-08T13:14:07.932Z,70.72
2023-04-08T13:16:37.456Z,70.94
2023-04-08T13:19:06.763Z,70.86
2023-04-08T13:21:35.354Z,70.95
2023-04-08T13:24:06.439Z,70.97
2023-04-08T13:26:34.818Z,71.16
2023-04-08T13:29:05.193Z,71.10
2023-04-08T13:31:34.324Z,70.08
2023-04-08T13:34:03.558Z,70.65
2023-04-08T13:36:32.794Z,71.02
2023-04-08T13:39:01.538Z,71.42
2023-04-08T13:41:30.322Z,70.96
2023-04-08T13:43:59.191Z,71.36
2023-04-08T13:46:29.401Z,70.34
2023-04-08T13:48:58.276Z,70.57
2023-04-08T13:51:27.523Z,70.61
2023-04-08T13:53:56.448Z,70.13
2023-04-08T13:56:25.096Z,70.21
2023-04-08T13:58:57.569Z,70.54
2023-04-08T14:01:26.801Z,70.90
2023-04-08T14:03:56.958Z,70.48
2023-04-08T14:06:26.857Z,70.82
2023-04-08T14:08:55.257Z,70.83
2023-04-08T14:11:26.312Z,71.65
2023-04-08T14:13:55.054Z,71.09
2023-04-08T14:16:23.774Z,71.38
2023-04-08T14:18:52.726Z,71.42
2023-04-08T14:21:23.107Z,71.39
2023-04-08T14:23:52.857Z,71.67
2023-04-08T14:26:21.433Z,71.29
2023-04-08T14:28:50.469Z,71.46
2023-04-08T14:31:19.672Z,71.72
2023-04-08T14:33:48.405Z,71.11
2023-04-08T14:36:19.384Z,71.77
2023-04-08T14:38:49.742Z,71.31
2023-04-08T14:41:19.174Z,71.90
2023-04-08T14:43:47.887Z,72.21
2023-04-08T14:46:19.688Z,72.26
2023-04-08T14:48:48.631Z,71.81
2023-04-08T14:51:17.368Z,71.58
2023-04-08T14:53:46.253Z,71.85
2023-04-08T14:56:16.809Z,70.99
2023-04-08T14:58:45.721Z,71.97
2023-04-08T15:01:14.454Z,71.78
2023-04-08T15:03:43.447Z,71.71
2023-04-08T15:06:17.293Z,71.36
2023-04-08T15:08:46.083Z,71.74
2023-04-08T15:11:16.339Z,72.19
2023-04-08T15:13:45.174Z,71.77
2023-04-08T15:16:14.015Z,72.80
2023-04-08T15:18:43.049Z,72.81
2023-04-08T15:21:11.816Z,72.49
2023-04-08T15:23:42.490Z,73.36
2023-04-08T15:26:11.567Z,73.40
2023-04-08T15:28:41.711Z,73.78
2023-04-08T15:31:10.609Z,74.49
2023-04-08T15:33:42.118Z,74.29
2023-04-08T15:36:10.938Z,74.70
2023-04-08T15:38:40.102Z,73.76
2023-04-08T15:41:08.896Z,74.26
2023-04-08T15:43:37.625Z,74.32
2023-04-08T15:46:07.946Z,74.89
2023-04-08T15:48:37.777Z,75.18
2023-04-08T15:51:08.490Z,75.08
2023-04-08T15:53:37.260Z,75.59
2023-04-08T15:56:06.843Z,74.85
2023-04-08T15:58:35.635Z,75.32
2023-04-08T16:01:04.367Z,75.50
2023-04-08T16:03:34.763Z,75.85
2023-04-08T16:06:03.767Z,75.53
2023-04-08T16:08:33.740Z,76.18
2023-04-08T16:11:03.744Z,75.72
2023-04-08T16:13:34.302Z,76.51
2023-04-08T16:16:03.686Z,76.54
2023-04-08T16:18:33.825Z,76.30
2023-04-08T16:21:08.007Z,76.42
2023-04-08T16:23:38.023Z,76.65
2023-04-08T16:26:08.200Z,77.20
2023-04-08T16:28:39.884Z,76.83
2023-04-08T16:31:08.894Z,76.12
2023-04-08T16:33:39.122Z,76.34
2023-04-08T16:36:08.086Z,77.15
2023-04-08T16:38:37.125Z,77.36
2023-04-08T16:41:10.128Z,76.70
2023-04-08T16:43:39.168Z,76.82
2023-04-08T16:46:12.487Z,77.34
2023-04-08T16:48:44.066Z,77.45
2023-04-08T16:51:13.123Z,77.31
2023-04-08T16:53:42.890Z,77.46
2023-04-08T16:56:16.398Z,77.45
2023-04-08T16:58:45.408Z,76.59
2023-04-08T17:01:14.695Z,77.05
2023-04-08T17:03:45.024Z,76.87
2023-04-08T17:06:15.019Z,77.26
2023-04-08T17:08:44.459Z,77.54
2023-04-08T17:11:15.572Z,77.68
2023-04-08T17:13:45.792Z,77.57
2023-04-08T17:16:16.389Z,78.06
2023-04-08T17:18:47.101Z,77.63
2023-04-08T17:21:15.870Z,77.92
2023-04-08T17:23:44.541Z,77.82
2023-04-08T17:26:13.666Z,77.96
2023-04-08T17:28:43.620Z,77.81
2023-04-08T17:31:12.677Z,77.69
2023-04-08T17:33:41.416Z,77.75
2023-04-08T17:36:12.540Z,78.54
2023-04-08T17:38:41.804Z,78.43
2023-04-08T17:41:13.426Z,78.33
2023-04-08T17:43:45.829Z,78.72
2023-04-08T17:46:14.701Z,78.54
2023-04-08T17:48:43.555Z,78.88
2023-04-08T17:51:13.705Z,79.04
2023-04-08T17:53:43.381Z,78.73
2023-04-08T17:56:12.124Z,78.86
2023-04-08T17:58:40.981Z,78.69
2023-04-08T18:01:10.405Z,79.26
2023-04-08T18:03:39.347Z,79.71
2023-04-08T18:06:09.257Z,79.48
2023-04-08T18:08:39.776Z,79.57
2023-04-08T18:11:08.724Z,79.74
2023-04-08T18:13:37.493Z,79.96
2023-04-08T18:16:06.916Z,80.15
2023-04-08T18:18:38.704Z,80.25
2023-04-08T18:21:07.571Z,80.66
2023-04-08T18:23:37.685Z,80.82
2023-04-08T18:26:07.943Z,80.42
2023-04-08T18:28:36.763Z,81.03
2023-04-08T18:31:05.515Z,80.61
2023-04-08T18:33:34.382Z,81.01
2023-04-08T18:36:08.465Z,81.21
2023-04-08T18:38:37.652Z,81.46
2023-04-08T18:41:08.220Z,80.90
2023-04-08T18:43:37.392Z,81.33
2023-04-08T18:46:06.176Z,81.31
2023-04-08T18:48:35.112Z,81.60
2023-04-08T18:51:04.447Z,81.63
2023-04-08T18:53:33.332Z,81.86
2023-04-08T18:56:02.054Z,81.34
2023-04-08T18:58:33.873Z,81.80
2023-04-08T19:01:02.628Z,81.53
2023-04-08T19:03:31.451Z,81.90
2023-04-08T19:06:00.260Z,82.11
2023-04-08T19:08:29.050Z,82.04
2023-04-08T19:10:58.212Z,81.88
2023-04-08T19:13:27.173Z,82.15
2023-04-08T19:15:57.679Z,82.01
2023-04-08T19:18:26.493Z,82.13
2023-04-08T19:20:55.261Z,82.29
2023-04-08T19:23:24.052Z,82.10
2023-04-08T19:25:52.826Z,82.48
2023-04-08T19:28:21.868Z,82.96
2023-04-08T19:30:51.330Z,82.44
2023-04-08T19:33:21.575Z,82.74
2023-04-08T19:35:50.622Z,82.73
2023-04-08T19:38:19.428Z,82.73
2023-04-08T19:40:48.279Z,82.88
2023-04-08T19:43:17.750Z,82.80
2023-04-08T19:45:46.701Z,83.20
2023-04-08T19:48:15.926Z,83.06
2023-04-08T19:50:46.356Z,83.00
2023-04-08T19:53:15.159Z,82.91
2023-04-08T19:55:45.202Z,82.93
2023-04-08T19:58:14.103Z,82.98
2023-04-08T20:00:42.800Z,83.03
2023-04-08T20:03:11.818Z,83.19
2023-04-08T20:05:40.796Z,83.26
2023-04-08T20:08:11.355Z,83.24
2023-04-08T20:10:40.295Z,82.96
2023-04-08T20:13:09.049Z,83.14
2023-04-08T20:15:37.759Z,83.31
2023-04-08T20:18:06.482Z,83.50
2023-04-08T20:20:35.551Z,83.77
2023-04-08T20:23:04.231Z,83.63
2023-04-08T20:25:34.605Z,83.60
2023-04-08T20:28:03.486Z,83.50
2023-04-08T20:30:32.270Z,83.61
2023-04-08T20:33:01.252Z,83.67
2023-04-08T20:35:30.075Z,83.79
2023-04-08T20:37:58.929Z,83.70
2023-04-08T20:40:28.283Z,83.96
2023-04-08T20:42:58.551Z,83.98
2023-04-08T20:45:27.511Z,84.01
2023-04-08T20:47:56.674Z,84.44
2023-04-08T20:50:25.497Z,84.16
2023-04-08T20:52:54.300Z,84.35
2023-04-08T20:55:23.021Z,84.46
2023-04-08T20:57:51.794Z,84.75
2023-04-08T21:00:22.202Z,84.93
2023-04-08T21:02:51.322Z,84.65
2023-04-08T21:05:20.293Z,84.70
2023-04-08T21:07:49.213Z,84.41
2023-04-08T21:10:17.923Z,84.50
2023-04-08T21:12:46.695Z,84.73
2023-04-08T21:15:15.607Z,84.72
2023-04-08T21:17:45.862Z,84.74
2023-04-08T21:20:14.759Z,85.03
2023-04-08T21:22:43.489Z,84.93
2023-04-08T21:25:12.627Z,85.06
2023-04-08T21:27:41.357Z,85.23
2023-04-08T21:30:11.001Z,84.84
2023-04-08T21:32:39.991Z,85.05
2023-04-08T21:35:11.110Z,85.30
2023-04-08T21:37:39.893Z,85.51
2023-04-08T21:40:09.879Z,85.36
2023-04-08T21:42:39.035Z,85.51
2023-04-08T21:45:08.740Z,85.46
2023-04-08T21:47:37.249Z,85.25
2023-04-08T21:50:07.070Z,85.44
2023-04-08T21:52:37.951Z,85.21
2023-04-08T21:55:08.396Z,85.39
2023-04-08T21:57:37.209Z,85.58
2023-04-08T22:00:13.499Z,85.55
2023-04-08T22:02:45.485Z,85.54
2023-04-08T22:05:14.445Z,85.61
2023-04-08T22:07:44.632Z,85.54
2023-04-08T22:10:13.466Z,85.52
2023-04-08T22:12:42.494Z,85.55
2023-04-08T22:15:12.375Z,85.66
2023-04-08T22:17:41.107Z,85.69
2023-04-08T22:20:10.910Z,85.40
2023-04-08T22:22:39.763Z,85.47
2023-04-08T22:25:11.472Z,85.63
2023-04-08T22:27:40.429Z,85.39
2023-04-08T22:30:10.238Z,85.39
2023-04-08T22:32:39.219Z,85.63
2023-04-08T22:35:08.652Z,85.52
2023-04-08T22:37:37.429Z,85.58
2023-04-08T22:40:07.677Z,85.54
2023-04-08T22:42:37.984Z,85.68
2023-04-08T22:45:07.920Z,85.70
2023-04-08T22:47:37.875Z,85.38
2023-04-08T22:50:08.084Z,85.49
2023-04-08T22:52:36.924Z,85.92
2023-04-08T22:55:06.564Z,85.74
2023-04-08T22:57:35.193Z,85.83
2023-04-08T23:00:07.165Z,85.82
2023-04-08T23:02:36.434Z,85.95
2023-04-08T23:05:05.621Z,86.09
2023-04-08T23:07:34.553Z,85.70
2023-04-08T23:10:03.363Z,85.99
2023-04-08T23:12:32.181Z,85.88
2023-04-08T23:15:01.014Z,85.63
2023-04-08T23:17:31.304Z,85.98
2023-04-08T23:20:00.153Z,85.78
2023-04-08T23:22:28.898Z,86.30
2023-04-08T23:24:57.940Z,86.03
2023-04-08T23:27:26.632Z,86.00
2023-04-08T23:29:55.455Z,86.11
2023-04-08T23:32:24.105Z,86.19
2023-04-08T23:34:54.367Z,86.24
2023-04-08T23:37:25.060Z,86.27
2023-04-08T23:39:53.816Z,86.28
2023-04-08T23:42:27.732Z,86.24
2023-04-08T23:44:56.475Z,86.28
2023-04-08T23:47:25.244Z,86.30
2023-04-08T23:49:55.632Z,86.45
2023-04-08T23:52:24.565Z,86.74
2023-04-08T23:54:53.394Z,86.72
2023-04-08T23:57:22.539Z,86.36
2023-04-08T23:59:51.386Z,86.38
