createdAt,value
2018-03-28T00:47:38.272Z,64.24
2018-03-28T00:50:11.543Z,64.36
2018-03-28T00:52:45.562Z,64.46
2018-03-28T00:55:18.832Z,64.54
2018-03-28T00:57:52.852Z,64.69
2018-03-28T02:31:30.471Z,67.94
2018-03-28T02:34:03.720Z,68.10
2018-03-28T02:36:36.998Z,68.29
2018-03-28T02:39:10.281Z,68.49
2018-03-28T02:41:43.530Z,68.69
2018-03-28T02:44:17.576Z,68.76
2018-03-28T03:48:28.196Z,73.12
2018-03-28T03:51:02.225Z,73.37
2018-03-28T03:53:36.257Z,73.55
2018-03-28T03:56:09.514Z,74.05
2018-03-28T03:58:42.783Z,74.54
2018-03-28T04:30:55.406Z,76.26
2018-03-28T04:33:28.654Z,76.25
2018-03-28T04:36:01.924Z,76.25
2018-03-28T04:38:35.181Z,76.18
2018-03-28T04:41:08.461Z,76.19
2018-03-28T04:43:41.711Z,76.20
2018-03-28T04:46:14.978Z,76.13
2018-03-28T04:48:48.230Z,76.17
2018-03-28T04:51:22.270Z,76.23
2018-03-28T04:53:55.532Z,76.20
2018-03-28T04:56:28.802Z,76.05
2018-03-28T04:59:02.052Z,76.16
2018-03-28T05:01:35.342Z,76.27
2018-03-28T05:04:08.679Z,76.22
2018-03-28T05:06:42.656Z,76.77
2018-03-28T05:09:15.930Z,76.92
2018-03-28T05:11:49.938Z,77.02
2018-03-28T05:14:23.983Z,77.14
2018-03-28T05:16:57.234Z,77.42
2018-03-28T05:19:31.267Z,77.27
2018-03-28T05:22:04.534Z,77.00
2018-03-28T05:24:37.796Z,76.87
2018-03-28T05:27:11.044Z,76.86
2018-03-28T05:29:44.321Z,76.90
2018-03-28T05:32:18.364Z,76.87
2018-03-28T05:34:51.612Z,76.81
2018-03-28T05:37:24.883Z,76.70
2018-03-28T05:39:58.125Z,76.67
2018-03-28T05:42:32.174Z,76.43
2018-03-28T05:45:05.420Z,76.63
2018-03-28T05:47:39.488Z,76.47
2018-03-28T05:50:12.729Z,76.53
2018-03-28T05:52:46.776Z,76.67
2018-03-28T05:55:20.018Z,77.32
2018-03-28T05:57:53.301Z,76.73
2018-03-28T06:00:26.545Z,76.57
2018-03-28T06:02:59.813Z,76.69
2018-03-28T06:05:33.857Z,76.62
2018-03-28T06:08:07.099Z,76.95
2018-03-28T06:10:40.371Z,76.69
2018-03-28T06:13:13.622Z,76.57
2018-03-28T06:15:46.894Z,76.37
2018-03-28T06:18:22.552Z,76.20
2018-03-28T06:20:56.589Z,76.09
2018-03-28T06:23:29.850Z,76.01
2018-03-28T06:26:03.893Z,76.33
2018-03-28T06:28:37.151Z,75.98
2018-03-28T07:03:33.100Z,74.81
2018-03-28T07:06:06.349Z,74.71
2018-03-28T07:08:39.625Z,74.58
2018-03-28T07:11:12.898Z,74.38
2018-03-28T07:13:46.186Z,74.18
2018-03-28T08:01:50.334Z,71.24
2018-03-28T08:04:24.382Z,70.65
2018-03-28T08:06:57.678Z,70.78
2018-03-28T08:09:30.961Z,70.79
2018-03-28T08:12:04.220Z,70.42
2018-03-28T08:14:38.232Z,70.15
2018-03-28T09:02:44.206Z,64.83
2018-03-28T09:05:17.456Z,63.21
2018-03-28T09:07:50.750Z,63.74
2018-03-28T09:10:23.989Z,62.84
2018-03-28T09:12:58.023Z,60.91
2018-03-28T10:01:08.302Z,59.66
2018-03-28T10:03:47.187Z,60.09
2018-03-28T10:06:21.202Z,60.41
2018-03-28T10:08:54.495Z,60.36
2018-03-28T10:11:27.829Z,60.49
2018-03-28T10:14:01.104Z,60.54
2018-03-28T11:02:05.484Z,61.21
2018-03-28T11:04:38.760Z,61.67
2018-03-28T11:07:12.017Z,61.49
2018-03-28T11:09:45.298Z,61.61
2018-03-28T11:12:18.550Z,61.12
2018-03-28T11:14:51.838Z,60.96
2018-03-28T12:02:56.936Z,61.26
2018-03-28T12:05:30.189Z,61.42
2018-03-28T12:08:03.482Z,61.48
2018-03-28T12:10:36.736Z,61.53
2018-03-28T12:13:10.125Z,61.64
2018-03-28T13:01:16.251Z,60.54
2018-03-28T13:03:50.307Z,60.37
2018-03-28T13:06:23.562Z,60.38
2018-03-28T13:08:56.875Z,60.46
2018-03-28T13:11:30.876Z,60.20
2018-03-28T13:14:04.158Z,60.45
2018-03-28T14:02:10.691Z,60.90
2018-03-28T14:04:43.969Z,60.98
2018-03-28T14:07:17.994Z,60.96
2018-03-28T14:09:51.280Z,60.99
2018-03-28T14:12:24.530Z,60.92
2018-03-28T14:14:57.825Z,60.84
2018-03-28T14:46:46.563Z,61.10
2018-03-28T14:49:19.833Z,61.12
2018-03-28T14:51:53.106Z,61.08
2018-03-28T14:54:26.376Z,61.08
2018-03-28T14:56:59.634Z,61.14
2018-03-28T14:59:32.918Z,61.17
2018-03-28T15:31:22.455Z,65.76
2018-03-28T15:33:55.734Z,66.09
2018-03-28T15:36:29.003Z,66.32
2018-03-28T15:39:02.277Z,66.72
2018-03-28T15:44:08.881Z,66.98
2018-03-28T15:46:42.139Z,66.94
2018-03-28T15:49:15.423Z,67.07
2018-03-28T15:51:48.676Z,67.23
2018-03-28T15:54:21.950Z,67.61
2018-03-28T15:56:55.210Z,67.76
2018-03-28T15:59:29.264Z,68.23
2018-03-28T16:02:02.532Z,68.49
2018-03-28T16:04:35.792Z,68.81
2018-03-28T16:07:09.079Z,68.91
2018-03-28T16:09:42.331Z,69.14
2018-03-28T16:12:15.624Z,69.29
2018-03-28T16:14:48.895Z,69.76
2018-03-28T16:17:22.944Z,69.75
2018-03-28T16:19:56.201Z,70.10
2018-03-28T16:22:29.473Z,70.28
2018-03-28T16:25:02.733Z,70.60
2018-03-28T16:27:36.019Z,70.80
2018-03-28T16:30:09.267Z,71.10
2018-03-28T16:32:43.308Z,71.23
2018-03-28T16:35:16.564Z,71.35
2018-03-28T16:37:49.880Z,71.48
2018-03-28T16:40:23.144Z,71.63
2018-03-28T16:42:56.409Z,71.82
2018-03-28T16:45:29.686Z,71.85
2018-03-28T16:48:02.969Z,72.04
2018-03-28T16:50:36.250Z,72.23
2018-03-28T16:53:09.514Z,72.40
2018-03-28T16:55:42.806Z,72.48
2018-03-28T16:58:16.060Z,72.62
2018-03-28T17:00:49.343Z,72.76
2018-03-28T17:03:22.593Z,72.92
2018-03-28T17:05:55.902Z,72.99
2018-03-28T17:08:29.959Z,73.03
2018-03-28T17:11:03.205Z,73.14
2018-03-28T17:13:37.269Z,73.26
2018-03-28T17:16:10.521Z,73.37
2018-03-28T17:18:44.564Z,73.51
2018-03-28T17:21:17.825Z,73.59
2018-03-28T17:23:51.883Z,73.73
2018-03-28T17:26:25.154Z,73.87
2018-03-28T17:28:58.417Z,73.94
2018-03-28T17:31:31.813Z,74.08
2018-03-28T17:34:05.090Z,74.24
2018-03-28T17:36:38.350Z,74.26
2018-03-28T17:39:11.634Z,74.38
2018-03-28T17:41:44.913Z,74.44
2018-03-28T17:44:18.159Z,74.51
2018-03-28T17:46:51.434Z,74.53
2018-03-28T17:49:24.692Z,74.54
2018-03-28T17:51:57.972Z,74.48
2018-03-28T17:54:31.222Z,74.51
2018-03-28T17:57:04.509Z,74.55
2018-03-28T17:59:37.752Z,74.57
2018-03-28T18:02:11.789Z,74.59
2018-03-28T18:04:45.046Z,74.59
2018-03-28T18:07:18.338Z,74.67
2018-03-28T18:09:51.597Z,74.72
2018-03-28T18:12:24.887Z,74.75
2018-03-28T18:14:58.138Z,74.85
2018-03-28T18:17:32.253Z,74.85
2018-03-28T18:20:05.471Z,74.86
2018-03-28T18:22:38.753Z,74.88
2018-03-28T18:25:12.063Z,74.81
2018-03-28T18:27:45.345Z,74.74
2018-03-28T18:30:19.370Z,74.67
2018-03-28T18:32:52.736Z,74.51
2018-03-28T18:35:26.179Z,74.30
2018-03-28T18:37:59.457Z,73.77
2018-03-28T18:40:32.794Z,73.51
2018-03-28T18:43:06.649Z,73.22
2018-03-28T18:45:39.936Z,73.13
2018-03-28T18:48:13.214Z,73.06
2018-03-28T18:50:47.235Z,73.01
2018-03-28T18:53:20.509Z,73.04
2018-03-28T18:55:54.545Z,73.12
2018-03-28T18:58:28.591Z,73.30
2018-03-28T19:01:01.851Z,73.41
2018-03-28T19:03:35.148Z,73.53
2018-03-28T19:06:08.400Z,73.61
2018-03-28T19:08:41.681Z,73.66
2018-03-28T19:11:14.935Z,73.71
2018-03-28T19:13:49.025Z,73.71
2018-03-28T19:16:23.784Z,73.78
2018-03-28T19:18:57.138Z,73.85
2018-03-28T19:21:33.232Z,73.95
2018-03-28T19:24:06.514Z,74.02
2018-03-28T19:26:39.803Z,74.05
2018-03-28T19:29:13.831Z,74.05
2018-03-28T19:31:47.229Z,74.02
2018-03-28T19:34:20.478Z,73.97
2018-03-28T19:36:53.775Z,73.96
2018-03-28T19:39:27.025Z,73.97
2018-03-28T19:42:08.709Z,74.00
2018-03-28T19:44:41.991Z,73.97
2018-03-28T19:47:15.274Z,73.99
2018-03-28T19:49:48.526Z,73.91
2018-03-28T19:52:21.806Z,73.88
2018-03-28T19:54:55.090Z,73.88
2018-03-28T19:57:28.378Z,73.89
2018-03-28T20:00:01.630Z,73.98
2018-03-28T20:02:35.675Z,73.96
2018-03-28T20:05:08.927Z,74.12
2018-03-28T20:07:49.913Z,74.26
2018-03-28T20:10:23.934Z,74.39
2018-03-28T20:12:57.990Z,74.49
2018-03-28T20:15:31.239Z,74.63
2018-03-28T20:18:05.287Z,74.77
2018-03-28T20:20:38.545Z,74.85
2018-03-28T20:23:11.841Z,74.90
2018-03-28T20:25:45.877Z,75.01
2018-03-28T20:28:19.135Z,75.00
2018-03-28T20:30:53.182Z,74.93
2018-03-28T20:33:26.454Z,74.80
2018-03-28T20:36:00.496Z,74.71
2018-03-28T20:38:33.768Z,74.57
2018-03-28T20:41:07.787Z,74.47
2018-03-28T20:43:41.057Z,74.32
2018-03-28T20:46:15.093Z,74.18
2018-03-28T20:48:48.389Z,73.98
2018-03-28T20:51:21.659Z,73.81
2018-03-28T20:53:55.706Z,73.77
2018-03-28T20:56:28.988Z,73.75
2018-03-28T20:59:02.242Z,73.74
2018-03-28T21:01:35.514Z,73.80
2018-03-28T21:04:08.766Z,73.96
2018-03-28T21:06:42.034Z,74.02
2018-03-28T21:09:16.052Z,74.09
2018-03-28T21:11:49.345Z,74.04
2018-03-28T21:14:23.356Z,74.09
2018-03-28T21:16:57.410Z,74.14
2018-03-28T21:19:30.662Z,74.15
2018-03-28T21:22:03.946Z,74.31
2018-03-28T21:24:37.217Z,74.29
2018-03-28T21:27:10.473Z,74.42
2018-03-28T21:29:43.752Z,74.52
2018-03-28T21:32:16.998Z,74.96
2018-03-28T21:34:50.289Z,75.02
2018-03-28T21:37:23.553Z,75.09
2018-03-28T21:39:56.850Z,75.33
2018-03-28T21:42:30.112Z,75.59
2018-03-28T21:45:04.137Z,75.96
2018-03-28T21:47:37.397Z,76.23
2018-03-28T21:50:10.669Z,76.58
2018-03-28T21:52:43.954Z,76.64
2018-03-28T21:55:17.219Z,76.74
2018-03-28T21:57:50.489Z,76.89
2018-03-28T22:00:24.530Z,76.95
2018-03-28T22:02:57.784Z,77.13
2018-03-28T22:05:31.072Z,77.34
2018-03-28T22:08:04.321Z,77.49
2018-03-28T22:10:37.614Z,78.00
2018-03-28T22:13:10.897Z,77.89
2018-03-28T22:15:44.189Z,77.90
2018-03-28T22:18:17.433Z,77.85
2018-03-28T22:20:50.706Z,77.95
2018-03-28T22:23:23.988Z,77.98
2018-03-28T22:25:57.237Z,77.98
2018-03-28T22:28:30.514Z,77.92
2018-03-28T22:31:03.805Z,77.96
2018-03-28T22:33:37.054Z,77.88
2018-03-28T22:36:10.358Z,77.79
2018-03-28T22:38:43.601Z,77.67
2018-03-28T22:41:16.889Z,77.60
2018-03-28T22:43:50.134Z,77.55
2018-03-28T22:46:23.424Z,77.52
2018-03-28T22:48:56.692Z,77.43
2018-03-28T22:51:29.955Z,77.35
2018-03-28T22:54:03.238Z,77.26
2018-03-28T22:56:36.498Z,77.17
2018-03-28T22:59:09.781Z,77.13
2018-03-28T23:01:43.033Z,77.02
2018-03-28T23:04:16.306Z,76.96
2018-03-28T23:06:49.563Z,76.81
2018-03-28T23:09:22.824Z,76.68
2018-03-28T23:11:56.848Z,76.61
2018-03-28T23:14:30.127Z,76.51
