createdAt,value
2018-01-17T05:56:26.337Z,0.1
2018-01-17T05:58:25.904Z,0.2
2018-01-17T05:59:25.906Z,0.3
2018-01-17T06:00:25.904Z,0.3
2018-01-17T06:01:26.137Z,0.4
2018-01-17T06:02:25.904Z,0.5
2018-01-17T06:04:25.913Z,0.6
2018-01-17T06:11:26.270Z,0.5
2018-01-17T06:13:25.915Z,0.4
2018-01-17T06:14:25.915Z,0.3
2018-01-17T06:15:25.918Z,0.3
2018-01-17T06:16:26.149Z,0.2
2018-01-17T06:17:25.916Z,0.1
2018-01-17T06:24:26.158Z,0.2
2018-01-17T06:25:25.888Z,0.3
2018-01-17T06:27:25.919Z,0.4
2018-01-17T06:28:25.917Z,0.5
2018-01-17T06:30:26.145Z,0.6
2018-01-17T06:31:25.917Z,0.7
2018-01-17T06:33:25.917Z,0.8
2018-01-17T06:34:25.948Z,0.9
2018-01-17T06:36:26.210Z,1.0
2018-01-17T06:41:26.155Z,1.1
2018-01-17T06:43:25.920Z,1.3
2018-01-17T06:44:25.918Z,1.4
2018-01-17T06:45:25.918Z,1.6
2018-01-17T06:46:26.178Z,1.9
2018-01-17T06:47:25.916Z,2.2
2018-01-17T06:48:25.920Z,2.5
2018-01-17T06:49:25.916Z,2.9
2018-01-17T06:50:25.917Z,3.5
2018-01-17T06:51:26.159Z,4.1
2018-01-17T06:52:25.920Z,4.9
2018-01-17T06:53:25.921Z,5.9
2018-01-17T06:54:25.920Z,7.2
2018-01-17T06:55:25.918Z,8.7
2018-01-17T06:56:26.154Z,10.5
2018-01-17T06:57:25.916Z,12.5
2018-01-17T06:58:25.920Z,14.9
2018-01-17T06:59:25.921Z,17.6
2018-01-17T07:00:25.919Z,20.5
2018-01-17T07:01:26.158Z,23.8
2018-01-17T07:02:25.920Z,27.7
2018-01-17T07:03:25.918Z,32.1
2018-01-17T07:04:25.918Z,37.3
2018-01-17T07:05:25.919Z,43.7
2018-01-17T07:06:26.152Z,51.6
2018-01-17T07:07:26.950Z,60.9
2018-01-17T07:08:25.916Z,71.7
2018-01-17T07:09:25.918Z,83.5
2018-01-17T07:10:25.915Z,96.4
2018-01-17T07:11:26.155Z,110.4
2018-01-17T07:12:25.918Z,125.7
2018-01-17T07:13:25.916Z,143.7
2018-01-17T07:14:25.917Z,164.6
2018-01-17T07:15:25.921Z,189.3
2018-01-17T07:16:26.152Z,217.1
2018-01-17T07:17:25.924Z,247.7
2018-01-17T07:18:25.887Z,280.9
2018-01-17T07:19:25.917Z,316.7
2018-01-17T07:20:25.916Z,354.7
2018-01-17T07:21:26.162Z,394.1
2018-01-17T07:22:25.918Z,435.5
2018-01-17T07:23:25.967Z,478.3
2018-01-17T07:24:25.915Z,523.0
2018-01-17T07:25:25.917Z,568.3
2018-01-17T07:26:26.151Z,614.1
2018-01-17T07:27:25.914Z,660.2
2018-01-17T07:28:25.917Z,705.8
2018-01-17T07:29:25.916Z,750.0
2018-01-17T07:30:25.916Z,793.5
2018-01-17T07:31:26.203Z,839.4
2018-01-17T07:32:25.970Z,885.7
2018-01-17T07:33:25.914Z,931.9
2018-01-17T07:34:25.915Z,982.4
2018-01-17T07:35:25.918Z,1038.5
2018-01-17T07:36:26.162Z,1102.7
2018-01-17T07:37:25.919Z,1175.9
2018-01-17T07:38:25.919Z,1257.5
2018-01-17T07:39:25.933Z,1358.4
2018-01-17T07:40:25.916Z,1483.5
2018-01-17T07:41:26.153Z,1624.1
2018-01-17T07:42:25.920Z,1777.5
2018-01-17T07:43:25.918Z,1944.1
2018-01-17T07:44:25.915Z,2130.1
2018-01-17T07:45:25.920Z,2331.9
2018-01-17T07:46:26.155Z,2541.1
2018-01-17T07:47:25.919Z,2763.2
2018-01-17T07:48:25.918Z,3000.3
2018-01-17T07:49:25.918Z,3245.0
2018-01-17T07:50:25.914Z,3493.7
2018-01-17T07:51:26.153Z,3748.3
2018-01-17T07:52:25.915Z,4013.7
2018-01-17T07:53:25.916Z,4297.1
2018-01-17T07:54:25.913Z,4586.9
2018-01-17T07:55:25.915Z,4868.7
2018-01-17T07:56:26.153Z,5149.5
2018-01-17T07:57:25.913Z,5425.1
2018-01-17T07:58:25.919Z,5705.6
2018-01-17T07:59:25.921Z,5976.7
2018-01-17T08:00:25.913Z,6273.6
2018-01-17T08:01:26.154Z,6548.1
2018-01-17T08:02:25.918Z,6808.5
2018-01-17T08:03:25.919Z,7037.2
2018-01-17T08:04:25.922Z,7229.7
2018-01-17T08:05:25.915Z,7443.1
2018-01-17T08:06:26.153Z,7661.3
2018-01-17T08:07:25.913Z,7872.6
2018-01-17T08:08:25.914Z,8067.1
2018-01-17T08:09:25.916Z,8261.3
2018-01-17T08:10:25.914Z,8457.7
2018-01-17T08:11:26.157Z,8642.5
2018-01-17T08:12:25.918Z,8829.3
2018-01-17T08:13:25.918Z,8992.5
2018-01-17T08:14:25.918Z,9161.4
2018-01-17T08:15:25.917Z,9338.3
2018-01-17T08:16:26.153Z,9573.5
2018-01-17T08:17:25.916Z,9892.4
2018-01-17T08:18:25.919Z,10256.5
2018-01-17T08:19:25.926Z,10678.2
2018-01-17T08:20:25.915Z,11127.7
2018-01-17T08:21:26.152Z,11625.9
2018-01-17T08:22:25.917Z,12202.3
2018-01-17T08:23:25.916Z,12775.1
2018-01-17T08:24:25.918Z,13297.7
2018-01-17T08:25:25.917Z,13788.6
2018-01-17T08:26:26.147Z,14296.5
2018-01-17T08:27:25.918Z,14871.1
2018-01-17T08:28:25.913Z,15479.3
2018-01-17T08:29:25.946Z,15985.7
2018-01-17T08:30:25.938Z,16414.3
2018-01-17T08:31:26.140Z,16868.4
2018-01-17T08:32:25.917Z,17269.7
2018-01-17T08:33:25.915Z,17760.8
2018-01-17T08:34:25.951Z,18300.1
2018-01-17T08:35:25.918Z,18880.3
2018-01-17T08:36:26.122Z,19448.2
2018-01-17T08:37:25.974Z,19940.3
2018-01-17T08:38:25.913Z,20415.2
2018-01-17T08:39:25.950Z,20821.2
2018-01-17T08:40:25.914Z,21244.3
2018-01-17T08:41:26.118Z,21658.3
2018-01-17T08:42:25.920Z,21972.3
2018-01-17T08:43:25.916Z,22326.1
2018-01-17T08:44:25.946Z,22764.9
2018-01-17T16:52:26.208Z,0.0
2018-01-17T17:00:28.223Z,0.0
2018-01-17T17:15:26.236Z,0.0
2018-01-17T17:30:25.934Z,0.0
2018-01-17T17:45:26.251Z,0.0
2018-01-17T18:00:28.300Z,0.0
2018-01-17T18:15:26.263Z,0.0
2018-01-17T18:30:26.263Z,0.0
2018-01-17T18:45:26.279Z,0.0
2018-01-17T19:00:28.132Z,0.0
2018-01-17T19:15:26.286Z,0.0
2018-01-17T19:30:26.288Z,0.0
2018-01-17T19:45:25.998Z,0.0
2018-01-17T19:59:25.986Z,17.7
2018-01-17T20:51:26.257Z,17.7
2018-01-17T21:56:26.320Z,17.4
2018-01-17T22:39:25.497Z,0.0
2018-01-17T22:45:25.440Z,0.0
2018-01-17T23:00:28.210Z,0.0
2018-01-17T23:15:25.453Z,0.0
2018-01-17T23:30:25.140Z,0.0
2018-01-17T23:45:25.462Z,0.0
