createdAt,value
2018-03-01T00:00:07.752Z,14.10
2018-03-01T00:02:36.024Z,12.85
2018-03-01T00:05:07.274Z,12.85
2018-03-01T00:07:35.563Z,11.60
2018-03-01T00:10:07.940Z,12.77
2018-03-01T00:12:36.466Z,11.80
2018-03-01T00:15:06.326Z,13.32
2018-03-01T00:17:34.620Z,11.68
2018-03-01T00:20:05.878Z,13.32
2018-03-01T00:22:36.922Z,13.62
2018-03-01T00:25:06.250Z,13.62
2018-03-01T00:27:34.567Z,11.43
2018-03-01T00:30:06.520Z,12.60
2018-03-01T00:32:38.563Z,13.40
2018-03-01T00:35:06.869Z,11.25
2018-03-01T00:37:35.171Z,10.43
2018-03-01T00:40:06.450Z,12.02
2018-03-01T00:42:35.089Z,12.52
2018-03-01T00:45:07.110Z,13.23
2018-03-01T00:47:35.441Z,10.32
2018-03-01T00:50:07.368Z,14.68
2018-03-01T00:52:35.781Z,11.18
2018-03-01T00:55:06.106Z,13.57
2018-03-01T00:57:34.644Z,11.75
2018-03-01T01:00:05.883Z,12.73
2018-03-01T01:02:34.210Z,11.23
2018-03-01T01:05:09.364Z,10.82
2018-03-01T01:07:37.692Z,11.70
2018-03-01T01:10:06.003Z,11.50
2018-03-01T01:12:34.304Z,12.85
2018-03-01T01:15:09.372Z,12.50
2018-03-01T01:17:38.276Z,12.63
2018-03-01T01:20:06.592Z,12.98
2018-03-01T01:22:35.408Z,12.82
2018-03-01T01:25:07.239Z,11.30
2018-03-01T01:27:35.542Z,12.13
2018-03-01T01:30:06.182Z,11.12
2018-03-01T01:32:34.476Z,13.10
2018-03-01T01:35:06.042Z,12.50
2018-03-01T01:37:34.334Z,12.57
2018-03-01T01:40:09.340Z,12.32
2018-03-01T01:42:37.736Z,11.43
2018-03-01T01:45:06.202Z,14.87
2018-03-01T01:47:34.518Z,10.45
2018-03-01T01:50:06.685Z,12.37
2018-03-01T01:52:35.242Z,10.20
2018-03-01T01:55:06.999Z,11.98
2018-03-01T01:57:35.305Z,13.10
2018-03-01T02:00:06.573Z,11.80
2018-03-01T02:02:35.016Z,10.50
2018-03-01T02:05:06.697Z,12.98
2018-03-01T02:07:35.019Z,11.10
2018-03-01T02:10:06.932Z,12.30
2018-03-01T02:12:35.461Z,11.88
2018-03-01T02:15:07.201Z,13.07
2018-03-01T02:17:36.114Z,10.38
2018-03-01T02:20:08.323Z,9.60
2018-03-01T02:22:36.619Z,11.70
2018-03-01T02:25:07.945Z,12.63
2018-03-01T02:27:36.257Z,12.60
2018-03-01T02:30:06.114Z,11.52
2018-03-01T02:32:34.434Z,11.40
2018-03-01T02:35:08.799Z,12.95
2018-03-01T02:37:37.111Z,12.00
2018-03-01T02:40:06.630Z,9.35
2018-03-01T02:42:34.955Z,13.07
2018-03-01T02:45:06.433Z,12.75
2018-03-01T02:47:34.746Z,13.45
2018-03-01T02:50:09.746Z,12.98
2018-03-01T02:52:38.067Z,11.75
2018-03-01T02:55:06.722Z,13.15
2018-03-01T02:57:35.210Z,13.07
2018-03-01T03:00:13.217Z,10.25
2018-03-01T03:02:41.521Z,9.00
2018-03-01T03:05:09.909Z,12.35
2018-03-01T03:07:38.284Z,13.15
2018-03-01T03:10:06.604Z,11.50
2018-03-01T03:12:34.893Z,13.23
2018-03-01T03:15:07.026Z,12.73
2018-03-01T03:17:35.335Z,10.40
2018-03-01T03:20:07.958Z,11.55
2018-03-01T03:22:36.268Z,13.60
2018-03-01T03:25:07.736Z,12.80
2018-03-01T03:27:36.019Z,11.10
2018-03-01T03:30:12.234Z,11.18
2018-03-01T03:32:40.537Z,12.07
2018-03-01T03:35:08.883Z,11.75
2018-03-01T03:37:37.251Z,12.68
2018-03-01T03:40:06.907Z,12.88
2018-03-01T03:42:35.209Z,10.60
2018-03-01T03:45:06.752Z,9.13
2018-03-01T03:47:35.054Z,11.55
2018-03-01T03:50:09.185Z,12.95
2018-03-01T03:52:37.470Z,13.20
2018-03-01T03:55:07.003Z,12.37
2018-03-01T03:57:35.290Z,11.63
2018-03-01T04:00:07.271Z,11.75
2018-03-01T04:02:35.564Z,12.00
2018-03-01T04:05:06.973Z,10.38
2018-03-01T04:07:35.879Z,12.48
2018-03-01T04:10:07.653Z,11.88
2018-03-01T04:12:35.976Z,11.52
2018-03-01T04:15:07.992Z,10.38
2018-03-01T04:17:36.307Z,10.23
2018-03-01T04:20:08.270Z,12.37
2018-03-01T04:22:36.576Z,11.50
2018-03-01T04:25:06.391Z,11.38
2018-03-01T04:27:34.839Z,12.93
2018-03-01T04:30:06.631Z,12.18
2018-03-01T04:32:34.946Z,11.18
2018-03-01T04:35:07.397Z,11.75
2018-03-01T04:37:35.715Z,12.80
2018-03-01T04:40:07.151Z,12.30
2018-03-01T04:42:35.459Z,12.55
2018-03-01T04:45:07.474Z,13.05
2018-03-01T04:47:35.801Z,9.70
2018-03-01T04:50:07.317Z,11.88
2018-03-01T04:52:35.643Z,10.48
2018-03-01T04:55:07.751Z,12.20
2018-03-01T04:57:36.068Z,12.63
2018-03-01T05:00:07.737Z,12.27
2018-03-01T05:02:36.101Z,11.35
2018-03-01T05:05:08.356Z,11.30
2018-03-01T05:07:36.691Z,11.55
2018-03-01T05:10:06.790Z,12.60
2018-03-01T05:12:35.377Z,10.80
2018-03-01T05:15:07.312Z,10.90
2018-03-01T05:17:35.609Z,12.10
2018-03-01T05:20:07.809Z,12.15
2018-03-01T05:22:36.346Z,11.57
2018-03-01T05:25:08.090Z,11.52
2018-03-01T05:27:36.401Z,11.25
2018-03-01T05:30:07.934Z,10.45
2018-03-01T05:32:36.881Z,12.20
2018-03-01T05:35:08.128Z,12.77
2018-03-01T05:37:36.430Z,11.23
2018-03-01T05:40:08.579Z,12.77
2018-03-01T05:42:36.890Z,11.35
2018-03-01T05:45:07.043Z,9.48
2018-03-01T05:47:35.350Z,11.45
2018-03-01T05:50:06.549Z,11.75
2018-03-01T05:52:34.865Z,10.18
2018-03-01T05:55:10.090Z,12.07
2018-03-01T05:57:38.399Z,11.48
2018-03-01T06:00:07.327Z,11.65
2018-03-01T06:02:35.654Z,11.23
2018-03-01T06:05:07.451Z,10.77
2018-03-01T06:07:35.781Z,12.40
2018-03-01T06:10:07.208Z,12.18
2018-03-01T06:12:36.050Z,10.80
2018-03-01T06:15:08.126Z,11.48
2018-03-01T06:17:36.463Z,11.45
2018-03-01T06:20:07.710Z,11.43
2018-03-01T06:22:36.016Z,9.63
2018-03-01T06:25:07.245Z,12.68
2018-03-01T06:27:35.610Z,8.70
2018-03-01T06:30:05.656Z,11.32
2018-03-01T06:32:33.955Z,10.98
2018-03-01T06:35:08.996Z,10.38
2018-03-01T06:37:37.297Z,11.30
2018-03-01T06:40:05.781Z,12.10
2018-03-01T06:42:34.155Z,13.35
2018-03-01T06:45:06.153Z,10.23
2018-03-01T06:47:34.636Z,12.35
2018-03-01T06:50:06.596Z,11.25
2018-03-01T06:52:35.065Z,10.10
2018-03-01T06:55:06.810Z,11.80
2018-03-01T06:57:35.296Z,10.73
2018-03-01T07:00:07.030Z,11.90
2018-03-01T07:02:35.334Z,12.27
2018-03-01T07:05:06.574Z,11.95
2018-03-01T07:07:34.855Z,11.35
2018-03-01T07:10:06.691Z,13.13
2018-03-01T07:12:34.982Z,10.02
2018-03-01T07:15:06.734Z,12.07
2018-03-01T07:17:35.040Z,12.00
2018-03-01T07:20:07.572Z,11.88
2018-03-01T07:22:36.171Z,11.32
2018-03-01T07:25:05.806Z,11.15
2018-03-01T07:27:34.107Z,11.93
2018-03-01T07:30:08.280Z,10.23
2018-03-01T07:32:36.633Z,11.88
2018-03-01T07:35:06.149Z,12.07
2018-03-01T07:37:35.110Z,11.68
2018-03-01T07:40:06.430Z,11.95
2018-03-01T07:42:34.920Z,11.93
2018-03-01T07:45:06.978Z,10.35
2018-03-01T07:47:35.286Z,12.37
2018-03-01T07:50:07.214Z,11.60
2018-03-01T07:52:35.525Z,11.70
2018-03-01T07:55:06.768Z,11.35
2018-03-01T07:57:35.085Z,11.43
2018-03-01T08:00:07.113Z,10.13
2018-03-01T08:02:35.431Z,12.00
2018-03-01T08:05:07.461Z,11.88
2018-03-01T08:07:35.771Z,10.32
2018-03-01T08:10:05.784Z,10.93
2018-03-01T08:12:34.090Z,10.32
2018-03-01T08:15:09.381Z,11.50
2018-03-01T08:17:37.698Z,11.18
2018-03-01T08:20:06.015Z,11.00
2018-03-01T08:22:34.315Z,15.90
2018-03-01T08:25:05.948Z,14.90
2018-03-01T08:27:34.264Z,11.63
2018-03-01T08:30:05.748Z,10.10
2018-03-01T08:32:34.046Z,10.80
2018-03-01T08:35:09.192Z,10.25
2018-03-01T08:37:37.477Z,9.45
2018-03-01T08:40:06.343Z,10.82
2018-03-01T08:42:34.650Z,10.93
2018-03-01T08:45:05.877Z,10.32
2018-03-01T08:47:34.168Z,10.65
2018-03-01T08:50:05.517Z,11.15
2018-03-01T08:52:33.818Z,10.43
2018-03-01T08:55:08.804Z,9.98
2018-03-01T08:57:37.087Z,11.45
2018-03-01T09:00:06.508Z,12.25
2018-03-01T09:02:35.023Z,9.98
2018-03-01T09:05:06.999Z,10.90
2018-03-01T09:07:35.306Z,10.55
2018-03-01T09:10:06.934Z,9.77
2018-03-01T09:12:35.433Z,12.10
2018-03-01T09:15:06.908Z,8.52
2018-03-01T09:17:35.635Z,9.60
2018-03-01T09:20:07.436Z,10.05
2018-03-01T09:22:35.730Z,11.77
2018-03-01T09:25:05.698Z,11.15
2018-03-01T09:27:34.100Z,7.97
2018-03-01T09:30:05.896Z,10.77
2018-03-01T09:32:34.221Z,11.38
2018-03-01T09:35:06.057Z,11.35
2018-03-01T09:37:34.525Z,10.40
2018-03-01T09:40:06.233Z,10.18
2018-03-01T09:42:34.503Z,8.80
2018-03-01T09:45:05.855Z,9.70
2018-03-01T09:47:34.150Z,10.32
2018-03-01T09:50:09.080Z,9.60
2018-03-01T09:52:37.633Z,9.93
2018-03-01T09:55:06.019Z,10.80
2018-03-01T09:57:34.505Z,9.98
2018-03-01T10:00:06.396Z,8.68
2018-03-01T10:02:34.969Z,9.38
2018-03-01T10:05:07.082Z,9.35
2018-03-01T10:07:35.433Z,8.85
2018-03-01T10:10:06.639Z,9.20
2018-03-01T10:12:34.939Z,9.18
2018-03-01T10:15:07.090Z,10.02
2018-03-01T10:17:35.385Z,8.75
2018-03-01T10:20:07.433Z,9.50
2018-03-01T10:22:35.926Z,8.57
2018-03-01T10:25:05.903Z,9.20
2018-03-01T10:27:34.194Z,9.40
2018-03-01T10:30:06.346Z,8.77
2018-03-01T10:32:34.632Z,7.75
2018-03-01T10:35:05.757Z,9.45
2018-03-01T10:37:34.045Z,8.07
2018-03-01T10:40:05.506Z,8.25
2018-03-01T10:42:33.786Z,8.68
2018-03-01T10:45:05.213Z,7.93
2018-03-01T10:47:33.493Z,8.13
2018-03-01T10:50:08.362Z,8.00
2018-03-01T10:52:36.701Z,9.88
2018-03-01T10:55:06.570Z,9.27
2018-03-01T10:57:34.851Z,8.88
2018-03-01T11:00:06.787Z,8.85
2018-03-01T11:02:35.067Z,9.65
2018-03-01T11:05:05.831Z,9.35
2018-03-01T11:07:34.128Z,9.52
2018-03-01T11:10:09.184Z,9.15
2018-03-01T11:12:37.500Z,9.32
2018-03-01T11:15:05.886Z,11.50
2018-03-01T11:17:34.216Z,9.75
2018-03-01T11:20:05.828Z,8.50
2018-03-01T11:22:34.220Z,8.32
2018-03-01T11:25:09.196Z,10.02
2018-03-01T11:27:37.543Z,9.27
2018-03-01T11:30:05.875Z,9.63
2018-03-01T11:32:34.457Z,10.40
2018-03-01T11:35:08.557Z,10.23
2018-03-01T11:37:36.864Z,8.95
2018-03-01T11:40:06.101Z,10.07
2018-03-01T11:42:34.547Z,8.27
2018-03-01T11:45:05.865Z,10.30
2018-03-01T11:47:34.160Z,8.93
2018-03-01T11:50:05.633Z,9.85
2018-03-01T11:52:33.974Z,9.38
2018-03-01T11:55:09.025Z,9.35
2018-03-01T11:57:37.289Z,9.45
2018-03-01T12:00:05.941Z,9.88
2018-03-01T12:02:34.203Z,9.73
2018-03-01T12:05:05.767Z,10.37
2018-03-01T12:07:34.040Z,10.30
2018-03-01T12:10:05.470Z,9.97
2018-03-01T12:12:33.753Z,10.20
2018-03-01T12:15:09.573Z,10.63
2018-03-01T12:17:38.142Z,9.87
2018-03-01T12:20:06.458Z,9.40
2018-03-01T12:22:34.732Z,10.37
2018-03-01T12:25:06.785Z,10.50
2018-03-01T12:27:35.057Z,9.43
2018-03-01T12:30:06.750Z,9.83
2018-03-01T12:32:35.253Z,9.70
2018-03-01T12:35:07.108Z,10.70
2018-03-01T12:37:35.586Z,9.52
2018-03-01T12:40:07.545Z,8.48
2018-03-01T12:42:35.825Z,9.70
2018-03-01T12:45:07.141Z,9.93
2018-03-01T12:47:35.419Z,9.88
2018-03-01T12:50:06.753Z,9.43
2018-03-01T12:52:35.017Z,8.83
2018-03-01T12:55:05.925Z,8.45
2018-03-01T12:57:34.200Z,8.73
2018-03-01T13:00:05.774Z,9.63
2018-03-01T13:02:34.248Z,9.60
2018-03-01T13:05:11.602Z,9.38
2018-03-01T13:07:39.899Z,8.70
2018-03-01T13:10:08.172Z,9.50
2018-03-01T13:12:36.463Z,10.27
2018-03-01T13:15:07.861Z,9.45
2018-03-01T13:17:37.618Z,9.83
2018-03-01T13:20:11.669Z,9.10
2018-03-01T13:22:39.979Z,10.20
2018-03-01T13:25:08.286Z,9.60
2018-03-01T13:27:36.553Z,10.13
2018-03-01T13:30:23.260Z,11.57
2018-03-01T13:32:56.302Z,9.98
2018-03-01T13:35:35.561Z,10.30
2018-03-01T13:38:03.859Z,9.65
2018-03-01T13:40:32.129Z,8.95
2018-03-01T13:43:00.447Z,10.07
2018-03-01T13:45:30.469Z,7.70
2018-03-01T13:48:00.178Z,11.15
2018-03-01T13:50:29.039Z,9.20
2018-03-01T13:52:57.478Z,8.40
2018-03-01T13:55:25.803Z,10.30
2018-03-01T13:57:54.092Z,9.77
2018-03-01T14:00:22.379Z,9.95
2018-03-01T14:02:50.665Z,9.65
2018-03-01T14:05:19.884Z,11.52
2018-03-01T14:07:50.554Z,8.63
2018-03-01T14:10:19.744Z,9.52
2018-03-01T14:16:17.556Z,9.93
2018-03-01T14:18:48.595Z,8.98
2018-03-01T14:21:22.409Z,9.68
2018-03-01T14:24:07.387Z,8.82
2018-03-01T14:26:35.826Z,9.75
2018-03-01T14:29:08.279Z,9.13
2018-03-01T14:31:36.582Z,9.20
2018-03-01T14:34:04.872Z,10.77
2018-03-01T14:36:33.200Z,9.63
2018-03-01T14:39:01.480Z,10.77
2018-03-01T14:41:29.777Z,11.18
2018-03-01T14:43:58.053Z,15.38
2018-03-01T14:46:27.074Z,10.82
2018-03-01T14:48:55.409Z,9.98
2018-03-01T14:51:24.336Z,9.93
2018-03-01T14:53:52.717Z,10.63
2018-03-01T14:56:21.042Z,10.00
2018-03-01T14:58:49.348Z,10.98
2018-03-01T15:01:17.633Z,10.70
2018-03-01T15:03:45.935Z,10.52
2018-03-01T15:06:14.210Z,11.02
2018-03-01T15:08:42.563Z,11.70
2018-03-01T15:11:10.874Z,10.45
2018-03-01T15:13:39.233Z,11.12
2018-03-01T15:16:07.798Z,10.82
2018-03-01T15:18:36.650Z,14.27
2018-03-01T15:21:05.151Z,14.95
2018-03-01T15:23:33.442Z,10.65
2018-03-01T15:26:01.729Z,9.95
2018-03-01T15:28:30.024Z,10.32
2018-03-01T15:30:58.360Z,11.40
2018-03-01T15:33:26.655Z,11.30
2018-03-01T15:35:54.942Z,10.70
2018-03-01T15:38:23.216Z,11.07
2018-03-01T15:40:51.510Z,11.73
2018-03-01T15:43:19.961Z,10.80
2018-03-01T15:45:48.236Z,9.48
2018-03-01T15:48:16.514Z,10.90
2018-03-01T15:50:44.816Z,11.20
2018-03-01T15:53:13.291Z,10.60
2018-03-01T15:55:41.591Z,11.63
2018-03-01T15:58:09.865Z,10.80
2018-03-01T16:00:38.149Z,10.32
2018-03-01T16:03:07.219Z,9.55
2018-03-01T16:05:35.609Z,11.27
2018-03-01T16:08:04.101Z,11.50
2018-03-01T16:10:32.395Z,12.13
2018-03-01T16:13:00.956Z,10.15
2018-03-01T16:15:29.197Z,10.38
2018-03-01T16:17:58.017Z,17.12
2018-03-01T16:20:26.262Z,11.93
2018-03-01T16:22:54.558Z,13.50
2018-03-01T16:25:22.942Z,12.00
2018-03-01T16:27:51.219Z,10.48
2018-03-01T16:30:19.494Z,11.63
2018-03-01T16:32:47.815Z,11.23
2018-03-01T16:35:16.094Z,12.80
2018-03-01T16:37:44.458Z,10.88
2018-03-01T16:40:12.791Z,12.50
2018-03-01T16:42:41.335Z,11.75
2018-03-01T16:45:09.616Z,12.05
2018-03-01T16:47:37.895Z,11.43
2018-03-01T16:50:06.173Z,12.63
2018-03-01T16:52:34.469Z,12.55
2018-03-01T16:55:06.407Z,11.60
2018-03-01T16:57:34.885Z,13.10
2018-03-01T17:00:07.109Z,11.70
2018-03-01T17:02:35.359Z,12.20
2018-03-01T17:05:07.484Z,12.80
2018-03-01T17:07:35.765Z,12.20
2018-03-01T17:10:07.197Z,13.80
2018-03-01T17:12:35.481Z,12.85
2018-03-01T17:15:07.357Z,12.37
2018-03-01T17:17:35.644Z,11.18
2018-03-01T17:20:07.158Z,12.82
2018-03-01T17:22:35.538Z,14.15
2018-03-01T17:25:07.013Z,13.60
2018-03-01T17:27:35.293Z,11.82
2018-03-01T17:30:07.016Z,10.95
2018-03-01T17:32:35.320Z,12.68
2018-03-01T17:35:07.561Z,12.35
2018-03-01T17:37:35.857Z,11.30
2018-03-01T17:40:07.674Z,11.25
2018-03-01T17:42:36.464Z,14.10
2018-03-01T17:45:08.154Z,11.90
2018-03-01T17:47:36.468Z,12.80
2018-03-01T17:50:06.593Z,12.85
2018-03-01T17:52:34.918Z,17.77
2018-03-01T17:55:06.421Z,14.05
2018-03-01T17:57:34.801Z,12.65
2018-03-01T18:00:06.245Z,14.63
2018-03-01T18:02:34.560Z,14.87
2018-03-01T18:05:06.460Z,14.57
2018-03-01T18:07:35.411Z,12.88
2018-03-01T18:10:07.104Z,14.38
2018-03-01T18:12:35.425Z,14.05
2018-03-01T18:15:07.449Z,12.82
2018-03-01T18:17:36.228Z,19.60
2018-03-01T18:20:08.081Z,17.08
2018-03-01T18:22:36.381Z,14.57
2018-03-01T18:25:06.409Z,14.02
2018-03-01T18:27:35.040Z,13.85
2018-03-01T18:30:06.343Z,13.68
2018-03-01T18:32:34.627Z,12.45
2018-03-01T18:35:06.129Z,14.90
2018-03-01T18:37:34.434Z,13.10
2018-03-01T18:40:09.455Z,13.00
2018-03-01T18:42:37.733Z,14.75
2018-03-01T18:45:06.521Z,14.35
2018-03-01T18:47:34.798Z,15.95
2018-03-01T18:50:06.657Z,13.48
2018-03-01T18:52:34.937Z,13.00
2018-03-01T18:55:06.942Z,14.75
2018-03-01T18:57:35.261Z,15.38
2018-03-01T19:00:07.290Z,14.00
2018-03-01T19:02:35.821Z,14.98
2018-03-01T19:05:08.300Z,14.15
2018-03-01T19:07:36.616Z,14.82
2018-03-01T19:10:06.492Z,14.65
2018-03-01T19:12:35.049Z,12.65
2018-03-01T19:15:06.627Z,13.80
2018-03-01T19:17:35.070Z,14.43
2018-03-01T19:20:06.941Z,14.27
2018-03-01T19:22:35.288Z,14.35
2018-03-01T19:25:07.545Z,12.93
2018-03-01T19:27:35.850Z,14.20
2018-03-01T19:30:08.448Z,13.45
2018-03-01T19:32:36.756Z,13.57
2018-03-01T19:35:08.311Z,13.93
2018-03-01T19:37:36.606Z,11.88
2018-03-01T19:40:08.032Z,13.15
2018-03-01T19:42:36.301Z,14.82
2018-03-01T19:45:07.927Z,14.52
2018-03-01T19:47:36.455Z,13.73
2018-03-01T19:50:08.801Z,12.98
2018-03-01T19:52:37.091Z,14.43
2018-03-01T19:55:06.654Z,13.55
2018-03-01T19:57:35.592Z,13.82
2018-03-01T20:00:10.758Z,12.43
2018-03-01T20:02:39.686Z,13.77
2018-03-01T20:05:08.082Z,15.18
2018-03-01T20:07:36.409Z,14.60
2018-03-01T20:10:08.255Z,13.80
2018-03-01T20:12:36.801Z,13.93
2018-03-01T20:15:06.916Z,13.52
2018-03-01T20:17:35.189Z,14.05
2018-03-01T20:20:09.141Z,24.33
2018-03-01T20:22:37.443Z,13.75
2018-03-01T20:25:06.985Z,11.18
2018-03-01T20:27:35.286Z,14.50
2018-03-01T20:30:06.573Z,14.77
2018-03-01T20:32:35.249Z,12.68
2018-03-01T20:35:08.185Z,14.00
2018-03-01T20:37:36.493Z,14.30
2018-03-01T20:40:06.618Z,13.50
2018-03-01T20:42:34.927Z,13.00
2018-03-01T20:45:06.726Z,15.40
2018-03-01T20:47:35.054Z,17.45
2018-03-01T20:50:06.509Z,14.05
2018-03-01T20:52:34.834Z,14.98
2018-03-01T20:55:06.537Z,15.32
2018-03-01T20:57:34.865Z,14.30
2018-03-01T21:00:06.829Z,13.95
2018-03-01T21:02:35.887Z,14.60
2018-03-01T21:05:11.578Z,11.95
2018-03-01T21:07:39.870Z,12.80
2018-03-01T21:10:08.185Z,13.40
2018-03-01T21:12:36.460Z,15.90
2018-03-01T21:15:08.098Z,12.48
2018-03-01T21:17:36.420Z,14.75
2018-03-01T21:20:06.579Z,15.32
2018-03-01T21:22:34.857Z,14.52
2018-03-01T21:25:06.590Z,12.13
2018-03-01T21:27:34.905Z,15.13
2018-03-01T21:30:06.992Z,15.05
2018-03-01T21:32:35.305Z,15.35
2018-03-01T21:35:06.838Z,13.62
2018-03-01T21:37:35.448Z,13.93
2018-03-01T21:40:07.841Z,13.75
2018-03-01T21:42:36.456Z,15.13
2018-03-01T21:45:05.797Z,13.70
2018-03-01T21:47:34.073Z,13.82
2018-03-01T21:50:08.125Z,15.32
2018-03-01T21:52:36.501Z,13.80
2018-03-01T21:55:05.841Z,14.48
2018-03-01T21:57:34.177Z,14.15
2018-03-01T22:00:05.726Z,13.77
2018-03-01T22:02:34.038Z,16.00
2018-03-01T22:05:06.373Z,15.13
2018-03-01T22:07:34.890Z,13.13
2018-03-01T22:10:06.641Z,13.48
2018-03-01T22:12:34.973Z,12.50
2018-03-01T22:15:07.026Z,14.60
2018-03-01T22:17:35.338Z,17.12
2018-03-01T22:20:06.733Z,11.85
2018-03-01T22:22:35.182Z,15.55
2018-03-01T22:25:06.442Z,13.77
2018-03-01T22:27:34.745Z,14.87
2018-03-01T22:30:05.702Z,15.60
2018-03-01T22:32:33.982Z,14.20
2018-03-01T22:35:05.845Z,13.90
2018-03-01T22:37:34.254Z,15.63
2018-03-01T22:40:06.054Z,16.05
2018-03-01T22:42:34.369Z,14.68
2018-03-01T22:45:06.704Z,14.87
2018-03-01T22:47:34.997Z,15.48
2018-03-01T22:50:06.476Z,13.75
2018-03-01T22:52:34.798Z,15.40
2018-03-01T22:55:06.944Z,15.05
2018-03-01T22:57:35.316Z,14.60
2018-03-01T23:00:06.767Z,15.35
2018-03-01T23:02:35.075Z,16.10
2018-03-01T23:05:07.029Z,14.95
2018-03-01T23:07:35.510Z,15.38
2018-03-01T23:10:05.746Z,14.65
2018-03-01T23:12:34.237Z,12.60
2018-03-01T23:15:05.592Z,15.75
2018-03-01T23:17:33.905Z,15.70
2018-03-01T23:20:06.205Z,15.43
2018-03-01T23:22:34.513Z,12.15
2018-03-01T23:25:06.364Z,15.65
2018-03-01T23:27:38.991Z,15.80
2018-03-01T23:30:07.306Z,13.70
2018-03-01T23:32:35.649Z,16.35
2018-03-01T23:35:05.650Z,15.90
2018-03-01T23:37:34.276Z,15.25
2018-03-01T23:40:08.296Z,15.43
2018-03-01T23:42:36.736Z,15.88
2018-03-01T23:45:07.217Z,15.63
2018-03-01T23:47:35.528Z,16.12
2018-03-01T23:50:07.473Z,16.17
2018-03-01T23:52:35.770Z,16.08
2018-03-01T23:55:05.611Z,12.73
2018-03-01T23:57:33.891Z,15.63
