createdAt,value
2023-01-17T00:00:35.438Z,3.101
2023-01-17T00:05:36.401Z,3.03963
2023-01-17T00:10:37.328Z,2.98051
2023-01-17T00:15:38.218Z,2.89847
2023-01-17T00:20:39.151Z,2.73373
2023-01-17T00:25:40.044Z,2.69012
2023-01-17T00:30:40.965Z,2.60033
2023-01-17T00:35:41.877Z,2.64006
2023-01-17T00:40:42.815Z,2.56706
2023-01-17T00:45:43.752Z,2.52733
2023-01-17T00:50:44.949Z,2.49502
2023-01-17T00:55:46.118Z,2.46305
2023-01-17T01:00:47.253Z,2.4343
2023-01-17T01:05:48.199Z,2.34709
2023-01-17T01:10:49.130Z,2.34644
2023-01-17T01:15:50.265Z,2.34805
2023-01-17T01:20:56.282Z,2.34062
2023-01-17T01:25:57.237Z,2.37228
2023-01-17T01:30:58.376Z,2.39392
2023-01-17T01:35:59.269Z,2.50633
2023-01-17T01:41:00.197Z,2.6
2023-01-17T01:46:01.181Z,2.454
2023-01-17T01:51:02.211Z,2.36776
2023-01-17T01:56:03.120Z,2.37616
2023-01-17T02:01:04.152Z,2.35871
2023-01-17T02:06:05.109Z,2.40264
2023-01-17T02:11:06.072Z,2.5115
2023-01-17T02:16:07.024Z,2.5228
2023-01-17T02:21:08.017Z,2.55478
2023-01-17T02:26:08.934Z,2.65524
2023-01-17T02:31:09.964Z,2.63069
2023-01-17T02:36:10.857Z,2.67527
2023-01-17T02:41:11.764Z,2.66881
2023-01-17T02:46:12.862Z,2.69659
2023-01-17T02:51:13.819Z,2.70208
2023-01-17T02:56:14.716Z,2.78412
2023-01-17T03:01:15.788Z,2.81061
2023-01-17T03:06:16.844Z,2.85906
2023-01-17T03:11:17.773Z,2.88361
2023-01-17T03:16:18.780Z,2.94208
2023-01-17T03:21:19.737Z,2.95241
2023-01-17T03:26:20.659Z,3.03413
2023-01-17T03:31:21.564Z,3.13298
2023-01-17T03:36:22.489Z,3.24959
2023-01-17T03:41:23.497Z,3.28673
2023-01-17T03:46:24.436Z,3.341
2023-01-17T03:51:25.378Z,3.42046
2023-01-17T03:56:26.478Z,3.43241
2023-01-17T04:01:27.512Z,3.45599
2023-01-17T04:06:28.541Z,3.43597
2023-01-17T04:11:29.554Z,3.4547
2023-01-17T04:16:30.504Z,3.41982
2023-01-17T04:21:31.607Z,3.36103
2023-01-17T04:26:32.539Z,3.37169
2023-01-17T04:31:33.742Z,3.33034
2023-01-17T04:36:34.814Z,3.33906
2023-01-17T04:41:35.818Z,3.32097
2023-01-17T04:46:36.728Z,3.36296
2023-01-17T04:51:37.655Z,3.41368
2023-01-17T04:56:38.673Z,3.46794
2023-01-17T05:01:39.973Z,3.49379
2023-01-17T05:06:40.979Z,3.41012
2023-01-17T05:11:41.931Z,3.414
2023-01-17T05:16:42.858Z,3.42014
2023-01-17T05:21:43.797Z,3.26929
2023-01-17T05:26:45.068Z,3.32582
2023-01-17T05:31:46.415Z,3.30159
2023-01-17T05:36:47.500Z,3.19823
2023-01-17T05:41:48.551Z,3.19306
2023-01-17T05:46:49.829Z,3.05287
2023-01-17T05:51:51.193Z,3.09583
2023-01-17T05:56:53.678Z,3.07257
2023-01-17T06:01:54.672Z,3.11134
2023-01-17T06:06:55.737Z,3.15268
2023-01-17T06:11:56.704Z,3.05448
2023-01-17T06:16:57.637Z,3.12264
2023-01-17T06:21:58.644Z,3.15882
2023-01-17T06:26:59.844Z,3.17239
2023-01-17T06:32:01.754Z,3.16334
2023-01-17T06:37:02.904Z,3.11618
2023-01-17T06:42:03.827Z,3.12523
2023-01-17T06:47:04.838Z,3.14848
2023-01-17T06:52:05.753Z,3.12458
2023-01-17T06:57:06.709Z,3.05675
2023-01-17T07:02:07.630Z,3.02444
2023-01-17T07:07:08.592Z,3.08808
2023-01-17T07:12:09.578Z,3.11876
2023-01-17T07:17:10.523Z,2.99731
2023-01-17T07:22:11.540Z,3.0603
2023-01-17T07:27:12.473Z,3.02283
2023-01-17T07:32:13.379Z,3.03575
2023-01-17T07:37:15.286Z,3.12393
2023-01-17T07:42:16.484Z,3.01023
2023-01-17T07:47:17.458Z,2.81739
2023-01-17T07:52:18.474Z,2.84
2023-01-17T07:57:19.383Z,3.0028
2023-01-17T08:02:20.301Z,3.07387
2023-01-17T08:07:21.279Z,3.27058
2023-01-17T08:12:22.216Z,3.58908
2023-01-17T08:17:23.110Z,3.4912
2023-01-17T08:22:24.068Z,3.58003
2023-01-17T08:27:25.030Z,3.68921
2023-01-17T08:32:25.983Z,3.93309
2023-01-17T08:37:26.922Z,3.98122
2023-01-17T08:42:28.074Z,3.92114
2023-01-17T08:47:29.027Z,3.85298
2023-01-17T08:52:29.973Z,3.89627
2023-01-17T08:57:30.893Z,3.83037
2023-01-17T09:02:31.811Z,3.80485
2023-01-17T09:07:32.784Z,3.95602
2023-01-17T09:12:33.741Z,3.89853
2023-01-17T09:17:34.719Z,3.9557
2023-01-17T09:22:35.741Z,3.9725
2023-01-17T09:27:36.777Z,3.79451
2023-01-17T09:32:37.809Z,3.69729
2023-01-17T09:37:38.743Z,3.5319
2023-01-17T09:42:39.692Z,3.51511
2023-01-17T09:47:40.591Z,3.64367
2023-01-17T09:52:41.591Z,3.68437
2023-01-17T09:57:42.499Z,3.74186
2023-01-17T10:02:43.628Z,3.78547
2023-01-17T10:07:44.915Z,3.78547
2023-01-17T10:12:46.222Z,3.70698
2023-01-17T10:17:47.389Z,3.83941
2023-01-17T10:22:48.309Z,3.78709
2023-01-17T10:27:49.226Z,3.83295
2023-01-17T10:32:50.228Z,3.68566
2023-01-17T10:37:51.140Z,3.53965
2023-01-17T10:42:52.061Z,3.41755
2023-01-17T10:47:53.001Z,3.51607
2023-01-17T10:52:53.924Z,3.50509
2023-01-17T10:57:54.833Z,3.48087
2023-01-17T11:02:55.866Z,3.44469
2023-01-17T11:07:56.854Z,3.53416
2023-01-17T11:12:57.744Z,3.55936
2023-01-17T11:17:58.660Z,3.4505
2023-01-17T11:22:59.557Z,3.50122
2023-01-17T11:28:00.484Z,3.82229
2023-01-17T11:33:01.649Z,3.73799
2023-01-17T11:38:02.589Z,3.3649
2023-01-17T11:43:03.621Z,3.22859
2023-01-17T11:48:04.601Z,3.11521
2023-01-17T11:53:05.514Z,2.90073
2023-01-17T11:58:06.420Z,2.91817
2023-01-17T12:03:07.349Z,2.97858
2023-01-17T12:08:08.319Z,3.13104
2023-01-17T12:13:09.232Z,3.47053
2023-01-17T12:18:10.152Z,5.03136
2023-01-17T12:23:11.149Z,5.57177
2023-01-17T12:28:12.081Z,5.59955
2023-01-17T12:33:13.121Z,7.94861
2023-01-17T12:38:23.689Z,6.5486
2023-01-17T12:43:32.491Z,8.18959
2023-01-17T12:48:33.399Z,15.95466
2023-01-17T12:53:34.447Z,19.73455
2023-01-17T12:58:35.370Z,21.08856
2023-01-17T13:03:36.310Z,21.02717
2023-01-17T13:08:37.275Z,14.84334
2023-01-17T13:13:38.192Z,11.13667
2023-01-17T13:18:39.089Z,9.05791
2023-01-17T13:23:40.000Z,7.96509
2023-01-17T13:28:40.935Z,7.01279
2023-01-17T13:33:41.864Z,6.20555
2023-01-17T13:38:42.765Z,5.77916
2023-01-17T13:43:43.731Z,5.48488
2023-01-17T13:48:44.702Z,5.05914
2023-01-17T13:53:46.021Z,4.66117
2023-01-17T13:58:47.113Z,4.57008
2023-01-17T14:03:48.048Z,4.48351
2023-01-17T14:08:49.035Z,4.45606
2023-01-17T14:13:49.965Z,4.29842
2023-01-17T14:18:50.909Z,4.33266
2023-01-17T14:23:51.860Z,4.29713
2023-01-17T14:28:52.785Z,4.36497
2023-01-17T14:33:53.760Z,4.27097
2023-01-17T14:38:54.677Z,4.20249
2023-01-17T14:43:55.641Z,4.15436
2023-01-17T14:48:56.594Z,4.15565
2023-01-17T14:53:57.529Z,4.2041
2023-01-17T14:58:58.509Z,4.15565
2023-01-17T15:03:59.546Z,3.94827
2023-01-17T15:09:00.501Z,3.80291
2023-01-17T15:14:01.454Z,3.71441
2023-01-17T15:19:02.449Z,3.59328
2023-01-17T15:24:03.411Z,3.47344
2023-01-17T15:29:04.355Z,3.32097
2023-01-17T15:34:05.259Z,3.16043
2023-01-17T15:39:06.184Z,3.03995
2023-01-17T15:44:07.159Z,2.94304
2023-01-17T15:49:08.180Z,2.91171
2023-01-17T15:54:09.160Z,2.81449
2023-01-17T15:59:10.097Z,2.74601
2023-01-17T16:04:11.016Z,2.71144
2023-01-17T16:09:11.998Z,2.71855
2023-01-17T16:14:12.927Z,2.67494
2023-01-17T16:19:13.829Z,2.62132
2023-01-17T16:24:14.781Z,2.57901
2023-01-17T16:29:15.745Z,2.48017
2023-01-17T16:34:16.704Z,2.38359
2023-01-17T16:39:17.627Z,2.27021
2023-01-17T16:44:18.592Z,2.20561
2023-01-17T16:49:19.532Z,2.16814
2023-01-17T16:54:20.496Z,2.0764
2023-01-17T16:59:21.392Z,2.06542
2023-01-17T17:04:22.277Z,1.9304
2023-01-17T17:09:23.250Z,1.82833
2023-01-17T17:14:24.155Z,1.73821
2023-01-17T17:19:25.055Z,1.64098
2023-01-17T17:24:25.999Z,1.59124
2023-01-17T17:29:26.974Z,1.5935
2023-01-17T17:34:27.874Z,1.60287
2023-01-17T17:39:28.804Z,1.55668
2023-01-17T17:44:29.747Z,1.42618
2023-01-17T17:49:30.671Z,1.41488
2023-01-17T17:54:31.636Z,1.4349
2023-01-17T17:59:32.552Z,1.30279
2023-01-17T18:04:33.507Z,1.27146
2023-01-17T18:09:34.454Z,1.17197
2023-01-17T18:14:35.355Z,1.10737
2023-01-17T18:19:36.283Z,1.01919
2023-01-17T18:24:37.215Z,0.96428
2023-01-17T18:29:38.541Z,0.92584
2023-01-17T18:34:39.575Z,0.88708
2023-01-17T18:39:40.470Z,0.79502
2023-01-17T18:44:41.455Z,0.68488
2023-01-17T18:49:42.383Z,0.61285
2023-01-17T18:54:43.321Z,0.55277
2023-01-17T18:59:44.257Z,0.3987
2023-01-17T19:04:45.411Z,0.33765
2023-01-17T19:09:46.725Z,0.24527
2023-01-17T19:14:47.655Z,0.19843
2023-01-17T19:19:48.840Z,0.14191
2023-01-17T19:24:50.240Z,0.03919
2023-01-17T19:29:51.208Z,0.00334
2023-01-17T19:34:52.152Z,-0.08258
2023-01-17T19:39:53.070Z,-0.16333
2023-01-17T19:44:53.997Z,-0.11553
2023-01-17T19:49:55.072Z,-0.11747
2023-01-17T19:54:56.028Z,-0.08936
2023-01-17T19:59:56.978Z,-0.16882
2023-01-17T20:04:57.932Z,-0.29156
2023-01-17T20:09:58.848Z,-0.34389
2023-01-17T20:14:59.781Z,-0.46857
2023-01-17T20:20:00.733Z,-0.52251
2023-01-17T20:25:01.702Z,-0.6136
2023-01-17T20:30:14.827Z,-0.68821
2023-01-17T20:35:20.591Z,-0.76121
2023-01-17T20:40:21.541Z,-0.86974
2023-01-17T20:45:22.488Z,-0.87943
2023-01-17T20:50:23.418Z,-0.90656
2023-01-17T20:55:24.433Z,-0.91237
2023-01-17T21:00:25.403Z,-1.00863
2023-01-17T21:05:26.737Z,-1.07678
2023-01-17T21:10:32.888Z,-1.08744
2023-01-17T21:15:33.917Z,-1.09455
2023-01-17T21:20:35.300Z,-1.10294
2023-01-17T21:25:36.250Z,-1.09778
2023-01-17T21:30:37.255Z,-1.11102
2023-01-17T21:35:38.233Z,-1.08873
2023-01-17T21:40:39.230Z,-1.14655
2023-01-17T21:45:40.204Z,-1.17013
2023-01-17T21:50:41.159Z,-1.27866
2023-01-17T21:55:42.112Z,-1.24765
2023-01-17T22:00:43.055Z,-1.28544
2023-01-17T22:05:44.023Z,-1.36328
2023-01-17T22:10:45.069Z,-1.33357
2023-01-17T22:15:46.273Z,-1.42627
2023-01-17T22:20:47.318Z,-1.40269
2023-01-17T22:25:48.269Z,-1.39364
2023-01-17T22:30:49.244Z,-1.33389
2023-01-17T22:35:50.211Z,-1.42498
2023-01-17T22:40:51.180Z,-1.51154
2023-01-17T22:45:52.093Z,-1.53899
2023-01-17T22:50:53.003Z,-1.50185
2023-01-17T22:55:54.008Z,-1.51574
2023-01-17T23:00:54.939Z,-1.55062
2023-01-17T23:05:55.878Z,-1.59003
2023-01-17T23:10:56.836Z,-1.60295
2023-01-17T23:15:58.181Z,-1.57678
2023-01-17T23:21:05.298Z,-1.66303
2023-01-17T23:26:06.244Z,-1.64623
2023-01-17T23:31:07.264Z,-1.72213
2023-01-17T23:36:08.205Z,-1.81419
2023-01-17T23:41:09.144Z,-1.8129
2023-01-17T23:46:10.130Z,-1.83938
2023-01-17T23:51:11.039Z,-1.87588
2023-01-17T23:56:12.041Z,-1.96793
