createdAt,value
2022-08-06T00:00:26.945Z,3.27
2022-08-06T00:02:54.875Z,2.60
2022-08-06T00:05:27.700Z,3.13
2022-08-06T00:07:58.068Z,2.97
2022-08-06T00:10:29.276Z,3.30
2022-08-06T00:12:56.283Z,3.43
2022-08-06T00:16:06.741Z,3.47
2022-08-06T00:18:12.708Z,2.77
2022-08-06T00:20:42.094Z,2.73
2022-08-06T00:23:12.421Z,3.03
2022-08-06T00:25:45.015Z,2.83
2022-08-06T00:28:20.507Z,2.50
2022-08-06T00:30:47.573Z,3.70
2022-08-06T00:45:50.869Z,2.30
2022-08-06T00:48:37.234Z,2.80
2022-08-06T00:51:11.706Z,2.30
2022-08-06T00:53:45.520Z,2.20
2022-08-06T01:09:57.851Z,2.50
2022-08-06T01:12:31.859Z,4.43
2022-08-06T01:15:04.936Z,3.07
2022-08-06T01:17:43.881Z,3.30
2022-08-06T01:21:56.719Z,2.80
2022-08-06T01:23:39.638Z,3.80
2022-08-06T01:26:33.056Z,3.03
2022-08-06T01:29:05.673Z,3.40
2022-08-06T01:31:50.822Z,3.37
2022-08-06T01:34:40.046Z,3.07
2022-08-06T01:37:06.623Z,3.07
2022-08-06T01:39:53.354Z,3.33
2022-08-06T01:42:35.926Z,3.30
2022-08-06T01:45:07.807Z,3.67
2022-08-06T01:47:53.618Z,3.80
2022-08-06T01:50:43.055Z,4.87
2022-08-06T01:53:16.125Z,4.23
2022-08-06T01:56:01.820Z,3.60
2022-08-06T01:58:39.518Z,4.37
2022-08-06T02:01:13.310Z,4.13
2022-08-06T02:03:53.183Z,4.40
2022-08-06T02:06:30.925Z,4.17
2022-08-06T02:09:21.985Z,5.00
2022-08-06T02:12:06.892Z,5.10
2022-08-06T02:14:43.134Z,4.67
2022-08-06T02:17:14.881Z,4.70
2022-08-06T02:20:11.454Z,3.97
2022-08-06T02:22:39.383Z,3.93
2022-08-06T02:25:15.056Z,4.37
2022-08-06T02:27:59.196Z,4.60
2022-08-06T02:30:35.350Z,4.67
2022-08-06T02:33:05.380Z,5.27
2022-08-06T02:35:37.687Z,4.87
2022-08-06T02:38:32.534Z,6.47
2022-08-06T02:41:06.793Z,7.27
2022-08-06T02:43:37.761Z,7.00
2022-08-06T02:46:22.725Z,7.50
2022-08-06T02:49:02.449Z,7.53
2022-08-06T02:52:10.355Z,6.40
2022-08-06T02:54:29.819Z,5.40
2022-08-06T02:57:04.947Z,6.23
2022-08-06T02:59:43.382Z,6.50
2022-08-06T03:02:15.072Z,6.13
2022-08-06T03:04:48.638Z,7.60
2022-08-06T03:07:29.363Z,7.07
2022-08-06T03:10:00.226Z,8.00
2022-08-06T03:12:30.294Z,8.60
2022-08-06T03:15:05.928Z,8.13
2022-08-06T03:17:38.678Z,9.57
2022-08-06T03:20:08.520Z,8.90
2022-08-06T03:22:39.056Z,10.20
2022-08-06T03:25:13.737Z,10.10
2022-08-06T03:27:44.562Z,8.90
2022-08-06T03:30:31.671Z,10.30
2022-08-06T03:33:07.844Z,11.43
2022-08-06T03:35:54.160Z,11.80
2022-08-06T03:38:22.901Z,11.40
2022-08-06T03:40:57.299Z,11.10
2022-08-06T03:43:27.136Z,11.33
2022-08-06T03:45:59.808Z,11.80
2022-08-06T03:48:37.965Z,10.77
2022-08-06T03:51:17.697Z,11.70
2022-08-06T03:54:07.501Z,11.27
2022-08-06T03:56:38.172Z,12.40
2022-08-06T03:59:07.229Z,12.67
2022-08-06T04:01:43.126Z,12.23
2022-08-06T04:04:26.024Z,10.67
2022-08-06T04:06:59.287Z,11.10
2022-08-06T04:09:33.538Z,12.43
2022-08-06T04:12:58.847Z,12.10
2022-08-06T04:15:08.406Z,11.73
2022-08-06T04:17:40.966Z,11.33
2022-08-06T04:20:12.403Z,9.83
2022-08-06T04:23:05.863Z,11.07
2022-08-06T04:25:28.474Z,7.93
2022-08-06T04:27:56.566Z,5.77
2022-08-06T04:30:27.477Z,6.23
2022-08-06T04:33:00.685Z,5.47
2022-08-06T04:36:05.381Z,5.13
2022-08-06T04:38:27.845Z,4.07
2022-08-06T04:40:57.885Z,4.57
2022-08-06T04:43:38.337Z,4.43
2022-08-06T04:46:16.256Z,4.50
2022-08-06T04:48:47.922Z,3.90
2022-08-06T04:51:17.404Z,4.30
2022-08-06T04:54:06.303Z,5.20
2022-08-06T04:56:37.622Z,4.30
2022-08-06T04:59:09.967Z,5.20
2022-08-06T05:01:40.691Z,4.57
2022-08-06T05:04:25.077Z,4.73
2022-08-06T05:07:17.150Z,5.53
2022-08-06T05:09:53.279Z,4.30
2022-08-06T05:12:28.437Z,4.80
2022-08-06T05:15:09.589Z,4.70
2022-08-06T05:17:41.479Z,4.50
2022-08-06T05:20:27.600Z,4.87
2022-08-06T05:23:20.651Z,4.60
2022-08-06T05:25:53.932Z,4.40
2022-08-06T05:28:27.292Z,4.33
2022-08-06T05:30:55.062Z,4.10
2022-08-06T05:33:26.539Z,3.47
2022-08-06T05:36:01.231Z,3.40
2022-08-06T05:38:31.624Z,3.00
2022-08-06T05:41:00.114Z,2.40
2022-08-06T05:43:58.748Z,2.63
2022-08-06T05:46:24.986Z,2.43
2022-08-06T05:49:00.517Z,2.40
2022-08-06T05:51:43.077Z,2.13
2022-08-06T05:54:20.576Z,2.50
2022-08-06T05:56:53.786Z,3.23
2022-08-06T05:59:37.578Z,3.30
2022-08-06T06:02:07.428Z,2.53
2022-08-06T06:04:34.937Z,2.60
2022-08-06T06:07:04.731Z,2.20
2022-08-06T06:09:56.592Z,2.30
2022-08-06T06:12:32.671Z,2.23
2022-08-06T06:15:01.500Z,2.03
2022-08-06T06:18:08.480Z,1.90
2022-08-06T06:21:17.986Z,1.87
2022-08-06T06:23:55.015Z,2.10
2022-08-06T06:26:48.547Z,1.93
2022-08-06T06:30:02.866Z,2.07
2022-08-06T06:32:49.142Z,1.90
2022-08-06T06:35:34.500Z,1.53
2022-08-06T06:38:24.756Z,1.83
2022-08-06T06:41:19.946Z,1.77
2022-08-06T06:44:17.397Z,1.67
2022-08-06T06:46:55.932Z,1.80
2022-08-06T06:50:00.769Z,1.70
2022-08-06T06:52:30.169Z,1.97
2022-08-06T06:55:26.841Z,1.43
2022-08-06T06:58:07.176Z,1.60
2022-08-06T07:00:43.993Z,1.47
2022-08-06T07:03:15.211Z,1.37
2022-08-06T07:06:05.298Z,1.20
2022-08-06T07:08:37.457Z,1.30
2022-08-06T07:11:10.170Z,1.20
2022-08-06T07:13:46.950Z,1.53
2022-08-06T07:16:34.835Z,1.30
2022-08-06T07:19:05.723Z,1.13
2022-08-06T07:21:39.936Z,1.07
2022-08-06T07:24:38.322Z,1.23
2022-08-06T07:27:00.792Z,1.10
2022-08-06T07:29:59.565Z,1.30
2022-08-06T07:32:31.719Z,0.93
2022-08-06T07:35:00.449Z,1.33
2022-08-06T07:37:38.642Z,1.23
2022-08-06T07:40:10.054Z,1.00
2022-08-06T07:42:39.481Z,1.83
2022-08-06T07:45:16.334Z,1.10
2022-08-06T07:47:55.003Z,1.10
2022-08-06T07:50:25.095Z,1.10
2022-08-06T07:52:54.939Z,1.10
2022-08-06T07:55:31.446Z,1.13
2022-08-06T07:58:05.946Z,1.13
2022-08-06T08:00:33.464Z,1.10
2022-08-06T08:03:56.330Z,1.10
2022-08-06T08:06:19.000Z,1.23
2022-08-06T08:08:57.687Z,1.10
2022-08-06T08:11:38.498Z,1.10
2022-08-06T08:14:23.129Z,2.20
2022-08-06T08:16:51.207Z,1.33
2022-08-06T08:19:34.901Z,1.20
2022-08-06T08:22:16.807Z,1.33
2022-08-06T08:24:54.365Z,1.10
2022-08-06T08:27:37.274Z,1.10
2022-08-06T08:30:04.836Z,1.20
2022-08-06T08:32:32.463Z,1.20
2022-08-06T08:35:00.682Z,1.33
2022-08-06T08:37:31.796Z,1.50
2022-08-06T08:39:59.640Z,1.20
2022-08-06T08:42:36.757Z,1.57
2022-08-06T08:45:05.659Z,1.40
2022-08-06T08:47:57.464Z,1.10
2022-08-06T08:50:31.576Z,1.33
2022-08-06T08:53:10.707Z,1.13
2022-08-06T08:57:07.411Z,1.20
2022-08-06T08:58:41.697Z,1.03
2022-08-06T09:01:51.582Z,1.00
2022-08-06T09:03:58.942Z,1.10
2022-08-06T09:06:30.806Z,1.70
2022-08-06T09:09:04.977Z,1.30
2022-08-06T09:12:03.880Z,1.30
2022-08-06T09:14:21.667Z,1.70
2022-08-06T09:16:50.896Z,1.10
2022-08-06T09:19:20.157Z,1.30
2022-08-06T09:21:50.910Z,1.30
2022-08-06T09:24:18.205Z,1.27
2022-08-06T09:27:45.177Z,1.30
2022-08-06T09:30:25.371Z,1.10
2022-08-06T09:32:55.295Z,0.93
2022-08-06T09:35:44.511Z,1.77
2022-08-06T09:38:16.277Z,1.00
2022-08-06T09:41:06.504Z,1.40
2022-08-06T09:44:03.368Z,1.60
2022-08-06T09:46:49.381Z,1.33
2022-08-06T09:49:47.778Z,1.00
2022-08-06T09:52:18.119Z,1.33
2022-08-06T09:54:53.492Z,1.40
2022-08-06T09:57:33.200Z,1.10
2022-08-06T10:00:14.217Z,1.50
2022-08-06T10:02:50.915Z,1.10
2022-08-06T10:05:21.001Z,1.20
2022-08-06T10:08:01.891Z,1.33
2022-08-06T10:10:50.263Z,1.67
2022-08-06T10:13:27.396Z,1.50
2022-08-06T10:16:20.635Z,1.13
2022-08-06T10:18:56.836Z,1.20
2022-08-06T10:21:41.607Z,1.50
2022-08-06T10:24:12.759Z,1.30
2022-08-06T10:26:43.398Z,1.47
2022-08-06T10:29:11.783Z,1.30
2022-08-06T10:31:41.753Z,1.03
2022-08-06T10:34:17.356Z,1.20
2022-08-06T10:36:44.073Z,1.30
2022-08-06T10:40:09.398Z,1.80
2022-08-06T10:42:03.429Z,1.70
2022-08-06T10:44:39.023Z,1.43
2022-08-06T10:47:09.537Z,1.93
2022-08-06T10:50:30.012Z,1.10
2022-08-06T10:52:26.679Z,1.47
2022-08-06T10:54:54.936Z,1.73
2022-08-06T10:57:35.851Z,1.40
2022-08-06T11:00:07.044Z,1.60
2022-08-06T11:02:37.766Z,1.20
2022-08-06T11:05:25.508Z,1.53
2022-08-06T11:08:42.976Z,1.77
2022-08-06T11:11:39.663Z,1.20
2022-08-06T11:14:19.141Z,1.27
2022-08-06T11:16:59.529Z,1.13
2022-08-06T11:19:46.507Z,1.57
2022-08-06T11:22:55.779Z,1.50
2022-08-06T11:25:45.830Z,1.17
2022-08-06T11:28:18.666Z,1.40
2022-08-06T11:30:49.771Z,1.47
2022-08-06T11:33:33.179Z,1.60
2022-08-06T11:36:01.785Z,1.40
2022-08-06T11:38:51.196Z,1.33
2022-08-06T11:41:51.125Z,1.30
2022-08-06T11:44:17.222Z,1.13
2022-08-06T11:46:48.697Z,1.27
2022-08-06T11:49:25.090Z,1.10
2022-08-06T11:52:05.917Z,1.80
2022-08-06T11:54:35.876Z,1.20
2022-08-06T11:57:02.577Z,1.20
2022-08-06T11:59:31.550Z,1.23
2022-08-06T12:02:06.588Z,1.40
2022-08-06T12:04:36.540Z,1.40
2022-08-06T12:07:19.449Z,1.27
2022-08-06T12:10:03.213Z,1.20
2022-08-06T12:12:29.821Z,1.47
2022-08-06T12:14:59.390Z,1.37
2022-08-06T12:17:31.128Z,1.10
2022-08-06T12:20:11.850Z,1.60
2022-08-06T12:22:50.548Z,1.30
2022-08-06T12:25:18.872Z,1.10
2022-08-06T12:27:51.406Z,1.10
2022-08-06T12:30:36.873Z,1.20
2022-08-06T12:33:11.862Z,1.30
2022-08-06T12:36:03.449Z,1.00
2022-08-06T12:38:32.463Z,1.07
2022-08-06T12:41:01.665Z,1.30
2022-08-06T12:43:46.750Z,1.00
2022-08-06T12:46:24.743Z,0.90
2022-08-06T12:48:56.565Z,1.00
2022-08-06T12:51:27.192Z,1.17
2022-08-06T12:53:59.699Z,1.00
2022-08-06T12:56:29.583Z,1.00
2022-08-06T12:59:00.179Z,0.87
2022-08-06T13:02:08.849Z,1.10
2022-08-06T13:04:17.377Z,1.10
2022-08-06T13:06:47.052Z,1.03
2022-08-06T13:09:32.870Z,1.00
2022-08-06T13:12:45.204Z,1.10
2022-08-06T13:15:18.556Z,0.90
2022-08-06T13:18:40.689Z,0.80
2022-08-06T13:21:02.636Z,0.90
2022-08-06T13:23:37.757Z,0.87
2022-08-06T13:26:23.722Z,0.97
2022-08-06T13:30:33.811Z,1.00
2022-08-06T13:32:27.534Z,0.90
2022-08-06T13:35:00.089Z,1.27
2022-08-06T13:37:57.190Z,1.20
2022-08-06T13:40:57.591Z,0.80
2022-08-06T13:43:53.289Z,0.80
2022-08-06T13:46:28.292Z,1.20
2022-08-06T13:49:04.682Z,0.90
2022-08-06T13:51:49.020Z,0.80
2022-08-06T13:54:22.366Z,0.90
2022-08-06T13:56:52.240Z,0.80
2022-08-06T13:59:21.817Z,1.20
2022-08-06T14:02:06.625Z,0.87
2022-08-06T14:04:35.817Z,1.00
2022-08-06T14:07:02.463Z,0.90
2022-08-06T14:09:57.944Z,0.80
2022-08-06T14:12:18.337Z,0.80
2022-08-06T14:14:47.831Z,0.83
2022-08-06T14:17:15.381Z,0.97
2022-08-06T14:20:17.621Z,1.20
2022-08-06T14:22:36.856Z,0.90
2022-08-06T14:25:06.149Z,0.80
2022-08-06T14:27:42.818Z,0.87
2022-08-06T14:30:27.376Z,0.90
2022-08-06T14:33:00.523Z,0.90
2022-08-06T14:35:40.043Z,0.80
2022-08-06T14:38:16.864Z,0.70
2022-08-06T14:41:03.605Z,0.87
2022-08-06T14:43:55.985Z,1.10
2022-08-06T14:46:31.850Z,0.80
2022-08-06T14:49:09.337Z,0.97
2022-08-06T14:52:20.597Z,0.90
2022-08-06T14:54:32.259Z,0.93
2022-08-06T14:57:16.165Z,0.80
2022-08-06T14:59:48.855Z,0.90
2022-08-06T15:02:26.743Z,0.80
2022-08-06T15:05:01.773Z,0.83
2022-08-06T15:07:41.714Z,1.03
2022-08-06T15:10:26.936Z,1.10
2022-08-06T15:13:00.986Z,1.00
2022-08-06T15:15:46.328Z,0.90
2022-08-06T15:18:40.206Z,0.90
2022-08-06T15:21:00.624Z,0.80
2022-08-06T15:23:30.818Z,0.90
2022-08-06T15:26:42.306Z,1.20
2022-08-06T15:28:58.769Z,1.00
2022-08-06T15:31:26.207Z,1.10
2022-08-06T15:33:58.248Z,0.83
2022-08-06T15:36:33.290Z,1.40
2022-08-06T15:39:00.025Z,1.13
2022-08-06T15:41:28.507Z,1.03
2022-08-06T15:44:01.401Z,0.93
2022-08-06T15:46:29.573Z,1.07
2022-08-06T15:48:57.107Z,0.80
2022-08-06T15:51:30.976Z,0.90
2022-08-06T15:53:59.999Z,0.87
2022-08-06T15:56:38.553Z,0.80
2022-08-06T15:59:12.412Z,0.93
2022-08-06T16:02:01.686Z,1.07
2022-08-06T16:04:35.877Z,1.00
2022-08-06T16:07:07.330Z,0.97
2022-08-06T16:09:40.569Z,1.20
2022-08-06T16:12:24.860Z,0.80
2022-08-06T16:14:57.961Z,0.90
2022-08-06T16:17:53.120Z,1.20
2022-08-06T16:20:20.164Z,0.90
2022-08-06T16:22:48.455Z,0.80
2022-08-06T16:25:17.367Z,0.70
2022-08-06T16:27:44.324Z,0.80
2022-08-06T16:30:14.387Z,0.93
2022-08-06T16:32:42.191Z,0.90
2022-08-06T16:35:15.089Z,0.93
2022-08-06T16:37:51.368Z,1.10
2022-08-06T16:40:20.282Z,1.00
2022-08-06T16:42:49.474Z,0.90
2022-08-06T16:45:17.531Z,0.87
2022-08-06T16:48:20.428Z,0.87
2022-08-06T16:50:37.123Z,1.00
2022-08-06T16:54:11.744Z,0.80
2022-08-06T16:55:52.992Z,0.80
2022-08-06T16:58:35.224Z,1.00
2022-08-06T17:02:15.413Z,1.03
2022-08-06T17:04:00.738Z,1.00
2022-08-06T17:06:31.310Z,1.10
2022-08-06T17:09:00.352Z,1.00
2022-08-06T17:11:51.919Z,1.10
2022-08-06T17:14:17.213Z,1.03
2022-08-06T17:16:47.808Z,1.10
2022-08-06T17:19:16.092Z,1.13
2022-08-06T17:21:59.688Z,1.03
2022-08-06T17:24:32.784Z,1.00
2022-08-06T17:27:10.568Z,1.00
2022-08-06T17:29:48.956Z,1.03
2022-08-06T17:32:30.185Z,0.97
2022-08-06T17:35:11.055Z,1.07
2022-08-06T17:37:43.984Z,0.87
2022-08-06T17:40:18.763Z,1.10
2022-08-06T17:42:54.913Z,1.10
2022-08-06T17:45:22.724Z,0.90
2022-08-06T17:47:51.855Z,1.07
2022-08-06T17:50:20.494Z,1.10
2022-08-06T17:52:47.675Z,0.90
2022-08-06T17:55:17.241Z,1.10
2022-08-06T17:58:03.565Z,1.13
2022-08-06T18:00:35.100Z,1.00
2022-08-06T18:03:05.077Z,1.00
2022-08-06T18:05:36.490Z,1.07
2022-08-06T18:08:14.894Z,1.07
2022-08-06T18:10:42.842Z,0.90
2022-08-06T18:13:11.856Z,0.90
2022-08-06T18:15:40.862Z,0.90
2022-08-06T18:18:15.233Z,1.00
2022-08-06T18:20:46.336Z,0.90
2022-08-06T18:23:21.619Z,1.33
2022-08-06T18:25:57.376Z,1.20
2022-08-06T18:28:31.629Z,1.07
2022-08-06T18:31:04.729Z,0.83
2022-08-06T18:33:32.283Z,1.07
2022-08-06T18:36:00.236Z,1.07
2022-08-06T18:38:33.519Z,1.20
2022-08-06T18:41:06.318Z,0.97
2022-08-06T18:43:49.828Z,1.07
2022-08-06T18:47:00.944Z,1.07
2022-08-06T18:49:15.151Z,0.90
2022-08-06T18:51:42.833Z,1.10
2022-08-06T18:54:15.692Z,1.30
2022-08-06T18:56:49.792Z,1.23
2022-08-06T18:59:26.270Z,1.23
2022-08-06T19:01:59.276Z,1.53
2022-08-06T19:04:29.059Z,1.10
2022-08-06T19:07:03.229Z,1.10
2022-08-06T19:09:36.939Z,1.60
2022-08-06T19:12:13.814Z,1.13
2022-08-06T19:14:49.331Z,1.13
2022-08-06T19:17:22.524Z,0.93
2022-08-06T19:20:19.104Z,1.07
2022-08-06T19:22:53.618Z,1.10
2022-08-06T19:25:52.648Z,1.20
2022-08-06T19:28:35.881Z,1.00
2022-08-06T19:31:06.064Z,1.10
2022-08-06T19:33:35.053Z,1.10
2022-08-06T19:36:07.577Z,1.10
2022-08-06T19:38:38.992Z,0.93
2022-08-06T19:41:06.953Z,1.10
2022-08-06T19:44:25.847Z,1.20
2022-08-06T19:46:30.824Z,1.20
2022-08-06T19:49:00.944Z,0.90
2022-08-06T19:52:04.584Z,0.93
2022-08-06T19:54:26.217Z,0.83
2022-08-06T19:57:03.386Z,0.90
2022-08-06T20:00:54.305Z,1.10
2022-08-06T20:02:22.320Z,0.80
2022-08-06T20:04:55.797Z,1.13
2022-08-06T20:07:27.396Z,1.03
2022-08-06T20:10:00.347Z,0.97
2022-08-06T20:12:38.744Z,1.00
2022-08-06T20:15:14.435Z,0.90
2022-08-06T20:17:49.092Z,0.70
2022-08-06T20:20:29.013Z,0.90
2022-08-06T20:23:08.883Z,0.90
2022-08-06T20:26:15.219Z,1.03
2022-08-06T20:29:08.855Z,0.90
2022-08-06T20:31:21.120Z,1.23
2022-08-06T20:33:59.094Z,1.10
2022-08-06T20:36:31.705Z,1.00
2022-08-06T20:39:00.985Z,1.33
2022-08-06T20:42:03.370Z,1.00
2022-08-06T20:44:19.662Z,1.20
2022-08-06T20:47:48.434Z,1.37
2022-08-06T20:50:02.445Z,1.20
2022-08-06T20:52:22.801Z,1.23
2022-08-06T20:54:52.071Z,1.20
2022-08-06T20:57:27.646Z,1.20
2022-08-06T20:59:56.453Z,1.30
2022-08-06T21:02:32.099Z,0.97
2022-08-06T21:05:14.305Z,1.57
2022-08-06T21:07:56.568Z,1.13
2022-08-06T21:10:27.077Z,1.00
2022-08-06T21:12:58.789Z,1.30
2022-08-06T21:15:55.092Z,1.30
2022-08-06T21:18:20.754Z,1.00
2022-08-06T21:20:51.032Z,1.10
2022-08-06T21:23:41.707Z,1.00
2022-08-06T21:26:11.519Z,1.30
2022-08-06T21:28:54.457Z,1.23
2022-08-06T21:31:27.334Z,1.70
2022-08-06T21:33:56.678Z,1.50
2022-08-06T21:36:26.639Z,1.10
2022-08-06T21:38:59.373Z,1.70
2022-08-06T21:41:49.927Z,1.20
2022-08-06T21:44:15.289Z,1.10
2022-08-06T21:46:44.441Z,0.90
2022-08-06T21:49:21.526Z,1.20
2022-08-06T21:52:03.924Z,1.20
2022-08-06T21:54:31.117Z,1.00
2022-08-06T21:56:58.387Z,1.17
2022-08-06T21:59:29.061Z,1.00
2022-08-06T22:02:18.484Z,1.10
2022-08-06T22:05:00.691Z,1.30
2022-08-06T22:07:36.693Z,1.20
2022-08-06T22:10:31.792Z,1.53
2022-08-06T22:13:12.743Z,1.00
2022-08-06T22:15:47.303Z,1.10
2022-08-06T22:18:16.753Z,1.00
2022-08-06T22:20:45.106Z,0.90
2022-08-06T22:23:11.827Z,1.27
2022-08-06T22:25:38.722Z,1.40
2022-08-06T22:28:09.151Z,1.13
2022-08-06T22:30:42.367Z,0.93
2022-08-06T22:33:17.083Z,0.90
2022-08-06T22:35:57.441Z,1.20
2022-08-06T22:38:33.088Z,1.10
2022-08-06T22:41:00.396Z,1.07
2022-08-06T22:43:55.941Z,0.90
2022-08-06T22:46:17.478Z,0.90
2022-08-06T22:48:47.317Z,1.20
2022-08-06T22:51:19.227Z,0.80
2022-08-06T22:54:28.807Z,1.10
2022-08-06T22:56:42.023Z,1.70
2022-08-06T23:00:11.498Z,1.27
2022-08-06T23:02:18.774Z,1.00
2022-08-06T23:04:46.354Z,1.00
2022-08-06T23:07:13.897Z,1.30
2022-08-06T23:09:50.776Z,0.97
2022-08-06T23:12:17.871Z,1.07
2022-08-06T23:14:52.269Z,1.20
2022-08-06T23:17:24.304Z,1.00
2022-08-06T23:19:57.312Z,1.10
2022-08-06T23:22:26.612Z,1.10
2022-08-06T23:25:58.644Z,1.30
2022-08-06T23:27:46.626Z,1.30
2022-08-06T23:30:20.172Z,0.87
2022-08-06T23:32:48.954Z,1.30
2022-08-06T23:35:36.608Z,1.10
2022-08-06T23:38:31.286Z,1.20
2022-08-06T23:40:53.426Z,1.47
2022-08-06T23:43:20.367Z,1.10
2022-08-06T23:45:50.450Z,1.40
2022-08-06T23:48:17.566Z,1.50
2022-08-06T23:50:52.530Z,1.03
2022-08-06T23:54:07.855Z,1.00
2022-08-06T23:56:13.094Z,1.00
2022-08-06T23:58:41.112Z,1.70
