createdAt,value
2018-12-19T00:00:55.804Z,0.00
2018-12-19T00:01:55.824Z,0.00
2018-12-19T00:02:55.818Z,0.00
2018-12-19T00:03:55.820Z,0.00
2018-12-19T00:04:55.822Z,0.00
2018-12-19T00:05:55.826Z,0.00
2018-12-19T00:06:55.853Z,0.00
2018-12-19T00:07:55.819Z,0.00
2018-12-19T00:08:55.827Z,0.00
2018-12-19T00:09:55.836Z,0.00
2018-12-19T00:10:55.832Z,0.00
2018-12-19T00:11:55.839Z,0.00
2018-12-19T00:12:55.838Z,0.00
2018-12-19T00:13:55.841Z,0.00
2018-12-19T00:14:55.847Z,0.00
2018-12-19T00:15:55.847Z,0.00
2018-12-19T00:16:55.863Z,0.00
2018-12-19T00:17:55.850Z,0.00
2018-12-19T00:18:55.860Z,0.00
2018-12-19T00:19:55.840Z,0.00
2018-12-19T00:20:55.854Z,0.00
2018-12-19T00:21:55.855Z,0.00
2018-12-19T00:22:55.863Z,0.00
2018-12-19T00:23:55.867Z,0.00
2018-12-19T00:24:55.872Z,0.00
2018-12-19T00:25:55.870Z,0.00
2018-12-19T00:26:55.882Z,0.00
2018-12-19T00:27:55.867Z,0.00
2018-12-19T00:28:55.875Z,0.00
2018-12-19T00:29:55.881Z,0.00
2018-12-19T00:30:55.877Z,0.00
2018-12-19T00:31:55.873Z,0.00
2018-12-19T00:32:55.886Z,0.00
2018-12-19T00:33:55.892Z,0.00
2018-12-19T00:34:55.896Z,0.00
2018-12-19T00:35:55.891Z,0.00
2018-12-19T00:36:55.896Z,0.00
2018-12-19T00:37:55.901Z,0.00
2018-12-19T00:38:55.901Z,0.00
2018-12-19T00:39:55.915Z,0.00
2018-12-19T00:40:55.898Z,0.00
2018-12-19T00:41:55.906Z,0.00
2018-12-19T00:42:55.901Z,0.00
2018-12-19T00:43:55.908Z,0.00
2018-12-19T00:44:55.907Z,0.00
2018-12-19T00:45:55.916Z,0.00
2018-12-19T00:46:55.924Z,0.00
2018-12-19T00:47:55.921Z,0.00
2018-12-19T00:48:55.927Z,0.00
2018-12-19T00:49:55.941Z,0.00
2018-12-19T00:50:55.926Z,0.00
2018-12-19T00:51:55.925Z,0.00
2018-12-19T00:52:55.931Z,0.00
2018-12-19T00:53:55.938Z,0.00
2018-12-19T00:54:55.936Z,0.00
2018-12-19T00:55:55.949Z,0.00
2018-12-19T00:56:55.937Z,0.00
2018-12-19T00:57:55.945Z,0.00
2018-12-19T00:58:55.946Z,0.00
2018-12-19T00:59:55.950Z,0.00
2018-12-19T01:01:55.953Z,0.00
2018-12-19T01:02:55.977Z,0.00
2018-12-19T01:03:55.962Z,0.00
2018-12-19T01:04:55.962Z,0.00
2018-12-19T01:05:55.957Z,0.00
2018-12-19T01:06:55.966Z,0.00
2018-12-19T01:07:55.961Z,0.00
2018-12-19T01:08:55.975Z,0.00
2018-12-19T01:09:55.974Z,0.00
2018-12-19T01:10:55.987Z,0.00
2018-12-19T01:11:55.973Z,0.00
2018-12-19T01:13:56.002Z,0.00
2018-12-19T01:14:56.080Z,0.00
2018-12-19T01:15:55.993Z,0.00
2018-12-19T01:16:56.005Z,0.00
2018-12-19T01:17:55.999Z,0.00
2018-12-19T01:18:55.998Z,0.00
2018-12-19T01:19:56.005Z,0.00
2018-12-19T01:20:56.009Z,0.00
2018-12-19T01:22:56.007Z,0.00
2018-12-19T01:23:57.550Z,0.00
2018-12-19T01:24:56.232Z,0.00
2018-12-19T01:25:56.043Z,0.00
2018-12-19T01:26:56.023Z,0.00
2018-12-19T01:27:56.042Z,0.00
2018-12-19T01:28:56.030Z,0.00
2018-12-19T01:29:56.037Z,0.00
2018-12-19T01:30:56.035Z,0.00
2018-12-19T01:31:56.037Z,0.00
2018-12-19T01:32:56.045Z,0.00
2018-12-19T01:33:56.047Z,0.00
2018-12-19T01:34:56.043Z,0.00
2018-12-19T01:35:56.044Z,0.00
2018-12-19T01:36:56.066Z,0.00
2018-12-19T01:37:56.135Z,0.00
2018-12-19T01:38:56.048Z,0.00
2018-12-19T01:39:56.134Z,0.00
2018-12-19T01:40:56.068Z,0.00
2018-12-19T01:41:56.068Z,0.00
2018-12-19T01:42:56.068Z,0.00
2018-12-19T01:43:56.070Z,0.00
2018-12-19T01:44:56.082Z,0.00
2018-12-19T01:45:56.086Z,0.00
2018-12-19T01:46:56.085Z,0.00
2018-12-19T01:47:56.083Z,0.00
2018-12-19T01:48:56.085Z,0.00
2018-12-19T01:49:56.086Z,0.00
2018-12-19T01:50:56.087Z,0.00
2018-12-19T01:51:56.097Z,0.00
2018-12-19T01:52:56.098Z,0.00
2018-12-19T01:53:56.097Z,0.00
2018-12-19T01:57:56.105Z,0.00
2018-12-19T01:58:56.118Z,0.00
2018-12-19T01:59:56.114Z,0.00
2018-12-19T02:00:56.131Z,0.00
2018-12-19T02:01:56.124Z,0.00
2018-12-19T02:02:56.129Z,0.00
2018-12-19T02:03:56.126Z,0.00
2018-12-19T02:04:56.128Z,0.00
2018-12-19T02:05:56.128Z,0.00
2018-12-19T02:06:56.139Z,0.00
2018-12-19T02:07:56.137Z,0.00
2018-12-19T02:08:56.138Z,0.00
2018-12-19T02:09:56.145Z,0.00
2018-12-19T02:10:56.150Z,0.00
2018-12-19T02:11:56.150Z,0.00
2018-12-19T02:12:56.139Z,0.00
2018-12-19T02:13:56.184Z,0.00
2018-12-19T02:14:56.153Z,0.00
2018-12-19T02:15:56.258Z,0.00
2018-12-19T02:16:56.165Z,0.00
2018-12-19T02:17:56.168Z,0.00
2018-12-19T02:18:56.179Z,0.00
2018-12-19T02:19:56.165Z,0.00
2018-12-19T02:20:56.165Z,0.00
2018-12-19T02:21:56.213Z,0.00
2018-12-19T02:22:56.182Z,0.00
2018-12-19T02:23:56.188Z,0.00
2018-12-19T02:24:56.195Z,0.00
2018-12-19T02:25:56.219Z,0.00
2018-12-19T02:26:56.203Z,0.00
2018-12-19T02:27:56.194Z,0.00
2018-12-19T02:28:56.240Z,0.00
2018-12-19T02:29:56.201Z,0.00
2018-12-19T02:30:56.206Z,0.00
2018-12-19T02:31:56.220Z,0.00
2018-12-19T02:32:56.234Z,0.00
2018-12-19T02:33:56.211Z,0.00
2018-12-19T02:34:56.215Z,0.00
2018-12-19T02:35:56.217Z,0.00
2018-12-19T02:36:56.225Z,0.00
2018-12-19T02:37:56.233Z,0.00
2018-12-19T02:38:56.457Z,0.00
2018-12-19T02:39:56.231Z,0.00
2018-12-19T02:40:56.229Z,0.00
2018-12-19T02:41:56.233Z,0.00
2018-12-19T02:42:56.276Z,0.00
2018-12-19T02:43:56.247Z,0.00
2018-12-19T02:44:56.241Z,0.00
2018-12-19T02:45:56.245Z,0.00
2018-12-19T02:46:56.243Z,0.00
2018-12-19T02:47:56.256Z,0.00
2018-12-19T02:48:56.259Z,0.00
2018-12-19T02:49:56.259Z,0.00
2018-12-19T02:50:56.261Z,0.00
2018-12-19T02:51:56.257Z,0.00
2018-12-19T02:52:56.267Z,0.00
2018-12-19T02:53:56.274Z,0.00
2018-12-19T02:54:56.273Z,0.00
2018-12-19T02:55:56.271Z,0.00
2018-12-19T02:56:56.274Z,0.00
2018-12-19T02:57:56.292Z,0.00
2018-12-19T02:58:56.296Z,0.00
2018-12-19T02:59:56.289Z,0.00
2018-12-19T03:00:56.292Z,0.00
2018-12-19T03:01:56.374Z,0.00
2018-12-19T03:02:56.304Z,0.00
2018-12-19T03:03:56.298Z,0.00
2018-12-19T03:04:56.307Z,0.00
2018-12-19T03:05:56.307Z,0.00
2018-12-19T03:06:56.306Z,0.00
2018-12-19T03:07:56.312Z,0.00
2018-12-19T03:08:56.313Z,0.00
2018-12-19T03:09:56.330Z,0.00
2018-12-19T03:10:56.321Z,0.00
2018-12-19T03:11:56.327Z,0.00
2018-12-19T03:12:56.332Z,0.00
2018-12-19T03:13:56.328Z,0.00
2018-12-19T03:14:56.332Z,0.00
2018-12-19T03:15:56.345Z,0.00
2018-12-19T03:16:56.335Z,0.00
2018-12-19T03:17:56.341Z,0.00
2018-12-19T03:18:56.346Z,0.00
2018-12-19T03:19:56.367Z,0.00
2018-12-19T03:20:56.353Z,0.00
2018-12-19T03:21:56.355Z,0.00
2018-12-19T03:22:56.362Z,0.00
2018-12-19T03:23:56.371Z,0.00
2018-12-19T03:24:56.369Z,0.00
2018-12-19T03:25:56.370Z,0.00
2018-12-19T03:26:56.372Z,0.00
2018-12-19T03:27:56.379Z,0.00
2018-12-19T03:28:56.380Z,0.00
2018-12-19T03:29:56.389Z,0.00
2018-12-19T03:30:56.400Z,0.00
2018-12-19T03:31:56.380Z,0.00
2018-12-19T03:32:56.391Z,0.00
2018-12-19T03:33:56.395Z,0.00
2018-12-19T03:34:56.392Z,0.00
2018-12-19T03:35:56.402Z,0.00
2018-12-19T03:36:56.400Z,0.00
2018-12-19T03:37:56.405Z,0.00
2018-12-19T03:38:56.418Z,0.00
2018-12-19T03:39:56.411Z,0.00
2018-12-19T03:40:56.403Z,0.00
2018-12-19T03:41:56.420Z,0.00
2018-12-19T03:42:56.422Z,0.00
2018-12-19T03:43:56.424Z,0.00
2018-12-19T03:44:56.417Z,0.00
2018-12-19T03:45:56.429Z,0.00
2018-12-19T03:46:56.434Z,0.00
2018-12-19T03:47:56.443Z,0.00
2018-12-19T03:48:56.440Z,0.00
2018-12-19T03:49:56.446Z,0.00
2018-12-19T03:50:56.446Z,0.00
2018-12-19T03:51:56.441Z,0.00
2018-12-19T03:52:56.453Z,0.00
2018-12-19T03:53:56.454Z,0.00
2018-12-19T03:54:56.460Z,0.00
2018-12-19T03:55:56.469Z,0.00
2018-12-19T03:56:56.468Z,0.00
2018-12-19T03:57:56.470Z,0.00
2018-12-19T03:58:56.472Z,0.00
2018-12-19T03:59:56.469Z,0.00
2018-12-19T04:00:56.477Z,0.00
2018-12-19T04:01:56.485Z,0.00
2018-12-19T04:02:56.480Z,0.00
2018-12-19T04:03:56.478Z,0.00
2018-12-19T04:04:56.494Z,0.00
2018-12-19T04:05:56.492Z,0.00
2018-12-19T04:06:56.499Z,0.00
2018-12-19T04:08:56.505Z,0.00
2018-12-19T04:09:57.967Z,0.00
2018-12-19T04:10:56.509Z,0.00
2018-12-19T04:11:56.511Z,0.00
2018-12-19T04:12:56.516Z,0.00
2018-12-19T04:13:56.528Z,0.00
2018-12-19T04:14:56.527Z,0.00
2018-12-19T04:15:56.538Z,0.00
2018-12-19T04:16:56.624Z,0.00
2018-12-19T04:17:56.537Z,0.00
2018-12-19T04:18:56.542Z,0.00
2018-12-19T04:19:56.542Z,0.00
2018-12-19T04:20:56.643Z,0.00
2018-12-19T04:21:56.553Z,0.00
2018-12-19T04:22:56.561Z,0.00
2018-12-19T04:23:56.564Z,0.00
2018-12-19T04:24:56.563Z,0.00
2018-12-19T04:25:56.565Z,0.00
2018-12-19T04:26:56.579Z,0.00
2018-12-19T04:27:56.578Z,0.00
2018-12-19T04:28:56.577Z,0.00
2018-12-19T04:29:56.579Z,0.00
2018-12-19T04:30:56.582Z,0.00
2018-12-19T04:31:56.585Z,0.00
2018-12-19T04:32:56.594Z,0.00
2018-12-19T04:33:56.611Z,0.00
2018-12-19T04:34:56.602Z,0.00
2018-12-19T04:35:56.646Z,0.00
2018-12-19T04:36:56.609Z,0.00
2018-12-19T04:37:56.615Z,0.00
2018-12-19T04:38:56.614Z,0.00
2018-12-19T04:39:56.614Z,0.00
2018-12-19T04:40:56.623Z,0.00
2018-12-19T04:41:56.626Z,0.00
2018-12-19T04:42:56.635Z,0.00
2018-12-19T04:43:56.635Z,0.00
2018-12-19T04:44:56.648Z,0.00
2018-12-19T04:45:56.641Z,0.00
2018-12-19T04:46:56.646Z,0.00
2018-12-19T04:47:56.648Z,0.00
2018-12-19T04:48:56.649Z,0.00
2018-12-19T04:49:56.654Z,0.00
2018-12-19T04:50:56.662Z,0.00
2018-12-19T04:51:56.688Z,0.00
2018-12-19T04:52:56.669Z,0.00
2018-12-19T04:53:56.672Z,0.00
2018-12-19T04:54:56.675Z,0.00
2018-12-19T04:55:56.678Z,0.00
2018-12-19T04:56:56.683Z,0.00
2018-12-19T04:57:56.687Z,0.00
2018-12-19T04:58:56.684Z,0.00
2018-12-19T04:59:56.687Z,0.00
2018-12-19T05:00:56.695Z,0.00
2018-12-19T05:01:56.706Z,0.00
2018-12-19T05:02:56.699Z,0.00
2018-12-19T05:03:56.714Z,0.00
2018-12-19T05:04:56.705Z,0.00
2018-12-19T05:05:56.717Z,0.00
2018-12-19T05:06:56.721Z,0.00
2018-12-19T05:07:56.722Z,0.00
2018-12-19T05:08:56.721Z,0.00
2018-12-19T05:09:56.732Z,0.00
2018-12-19T05:10:56.738Z,0.00
2018-12-19T05:11:56.734Z,0.00
2018-12-19T05:12:56.739Z,0.00
2018-12-19T05:13:56.743Z,0.00
2018-12-19T05:14:56.746Z,0.00
2018-12-19T05:15:56.750Z,0.00
2018-12-19T05:16:56.758Z,0.00
2018-12-19T05:17:56.759Z,0.00
2018-12-19T05:18:56.777Z,0.00
2018-12-19T05:19:56.765Z,0.00
2018-12-19T05:20:56.766Z,0.00
2018-12-19T05:21:56.767Z,0.00
2018-12-19T05:22:56.778Z,0.00
2018-12-19T05:23:56.786Z,0.00
2018-12-19T05:24:56.792Z,0.00
2018-12-19T05:25:56.786Z,0.00
2018-12-19T05:26:56.779Z,4.00
2018-12-19T05:27:56.787Z,0.00
2018-12-19T05:28:56.792Z,0.00
2018-12-19T05:29:56.794Z,0.00
2018-12-19T05:30:56.795Z,0.00
2018-12-19T05:31:56.806Z,0.00
2018-12-19T05:32:56.800Z,0.00
2018-12-19T05:33:56.809Z,0.00
2018-12-19T05:34:56.820Z,0.00
2018-12-19T05:35:56.823Z,0.00
2018-12-19T05:36:56.834Z,0.00
2018-12-19T05:37:56.832Z,0.00
2018-12-19T05:38:56.838Z,0.00
2018-12-19T05:39:56.848Z,0.00
2018-12-19T05:40:56.834Z,0.00
2018-12-19T05:41:56.840Z,0.00
2018-12-19T05:42:56.844Z,0.00
2018-12-19T05:43:56.850Z,0.00
2018-12-19T05:44:56.855Z,0.00
2018-12-19T05:45:56.865Z,0.00
2018-12-19T05:46:56.876Z,0.00
2018-12-19T05:47:56.863Z,0.00
2018-12-19T05:48:56.868Z,0.00
2018-12-19T05:49:56.875Z,0.00
2018-12-19T05:50:56.878Z,0.00
2018-12-19T05:51:56.892Z,0.00
2018-12-19T05:52:56.879Z,0.00
2018-12-19T05:53:56.885Z,0.00
2018-12-19T05:54:56.892Z,0.00
2018-12-19T05:55:56.895Z,0.00
2018-12-19T05:56:56.906Z,0.00
2018-12-19T05:57:56.895Z,0.00
2018-12-19T05:58:56.900Z,0.00
2018-12-19T05:59:56.914Z,4.00
2018-12-19T06:00:56.908Z,0.00
2018-12-19T06:01:56.912Z,0.00
2018-12-19T06:02:56.919Z,4.00
2018-12-19T06:03:56.922Z,0.00
2018-12-19T06:04:56.927Z,0.00
2018-12-19T06:05:57.000Z,0.00
2018-12-19T06:06:56.938Z,0.00
2018-12-19T06:07:56.935Z,0.00
2018-12-19T06:08:56.985Z,0.00
2018-12-19T06:09:56.949Z,0.00
2018-12-19T06:10:56.956Z,0.00
2018-12-19T06:11:56.953Z,4.00
2018-12-19T06:12:56.961Z,0.00
2018-12-19T06:13:56.959Z,0.00
2018-12-19T06:14:56.967Z,0.00
2018-12-19T06:15:56.957Z,0.00
2018-12-19T06:16:56.968Z,4.00
2018-12-19T06:17:56.972Z,0.00
2018-12-19T06:18:56.987Z,0.00
2018-12-19T06:19:56.987Z,0.00
2018-12-19T06:20:56.984Z,4.00
2018-12-19T06:21:56.992Z,0.00
2018-12-19T06:22:56.991Z,0.00
2018-12-19T06:23:56.995Z,0.00
2018-12-19T06:24:56.998Z,0.00
2018-12-19T06:25:57.076Z,0.00
2018-12-19T06:26:57.032Z,4.00
2018-12-19T06:27:57.017Z,0.00
2018-12-19T06:28:57.009Z,0.00
2018-12-19T06:29:57.007Z,4.00
2018-12-19T06:30:57.015Z,0.00
2018-12-19T06:31:57.019Z,0.00
2018-12-19T06:32:57.046Z,4.00
2018-12-19T06:33:57.033Z,0.00
2018-12-19T06:34:57.035Z,0.00
2018-12-19T06:35:57.031Z,4.00
2018-12-19T06:36:57.049Z,0.00
2018-12-19T06:37:57.050Z,0.00
2018-12-19T06:38:57.177Z,0.00
2018-12-19T06:39:57.054Z,0.00
2018-12-19T06:40:57.043Z,0.00
2018-12-19T06:41:57.060Z,4.00
2018-12-19T06:42:57.060Z,0.00
2018-12-19T06:43:57.068Z,0.00
2018-12-19T06:44:57.068Z,0.00
2018-12-19T06:45:58.387Z,0.00
2018-12-19T06:46:57.084Z,0.00
2018-12-19T06:47:57.076Z,0.00
2018-12-19T06:48:57.087Z,0.00
2018-12-19T06:49:57.085Z,0.00
2018-12-19T06:50:57.089Z,0.00
2018-12-19T06:51:57.081Z,4.00
2018-12-19T06:52:57.111Z,4.00
2018-12-19T06:53:57.209Z,4.00
2018-12-19T06:54:57.100Z,0.00
2018-12-19T06:55:57.097Z,0.00
2018-12-19T06:56:57.108Z,4.00
2018-12-19T06:57:57.105Z,0.00
2018-12-19T06:58:57.120Z,0.00
2018-12-19T06:59:57.118Z,4.00
2018-12-19T07:00:57.120Z,4.00
2018-12-19T07:01:57.121Z,0.00
2018-12-19T07:02:57.152Z,4.00
2018-12-19T07:03:57.131Z,4.00
2018-12-19T07:04:57.136Z,4.00
2018-12-19T07:05:57.154Z,4.00
2018-12-19T07:06:57.146Z,4.00
2018-12-19T07:07:57.153Z,4.00
2018-12-19T07:08:57.153Z,4.00
2018-12-19T07:09:57.167Z,4.00
2018-12-19T07:10:57.158Z,4.00
2018-12-19T07:11:57.162Z,4.00
2018-12-19T07:12:57.168Z,4.00
2018-12-19T07:13:57.198Z,4.00
2018-12-19T07:14:57.193Z,8.00
2018-12-19T07:15:57.172Z,4.00
2018-12-19T07:16:57.178Z,8.00
2018-12-19T07:17:57.173Z,8.00
2018-12-19T07:18:57.186Z,8.00
2018-12-19T07:19:57.183Z,8.00
2018-12-19T07:20:57.193Z,12.00
2018-12-19T07:21:57.246Z,12.00
2018-12-19T07:22:57.197Z,16.00
2018-12-19T07:23:57.210Z,16.00
2018-12-19T07:24:57.268Z,20.00
2018-12-19T07:25:57.212Z,24.00
2018-12-19T07:26:57.201Z,24.00
2018-12-19T07:27:57.212Z,24.00
2018-12-19T07:28:57.216Z,24.00
2018-12-19T07:29:57.227Z,24.00
2018-12-19T07:30:57.224Z,28.00
2018-12-19T07:31:57.222Z,32.00
2018-12-19T07:32:57.234Z,32.00
2018-12-19T07:33:57.237Z,36.00
2018-12-19T07:34:57.240Z,40.00
2018-12-19T07:35:57.241Z,40.00
2018-12-19T07:36:57.247Z,40.00
2018-12-19T07:37:57.242Z,48.00
2018-12-19T07:38:57.252Z,48.00
2018-12-19T07:39:57.269Z,48.00
2018-12-19T07:40:57.260Z,56.00
2018-12-19T07:41:57.262Z,52.00
2018-12-19T07:42:57.276Z,44.00
2018-12-19T07:43:57.270Z,44.00
2018-12-19T07:44:57.272Z,52.00
2018-12-19T07:45:57.276Z,64.00
2018-12-19T07:46:57.281Z,68.00
2018-12-19T07:47:57.300Z,68.00
2018-12-19T07:48:57.287Z,80.00
2018-12-19T07:49:57.288Z,96.00
2018-12-19T07:50:57.293Z,104.00
2018-12-19T07:52:57.293Z,120.00
2018-12-19T07:53:57.297Z,120.00
2018-12-19T07:54:57.305Z,120.00
2018-12-19T07:55:57.308Z,124.00
2018-12-19T07:56:57.313Z,112.00
2018-12-19T07:57:57.316Z,116.00
2018-12-19T07:58:57.333Z,120.00
2018-12-19T07:59:57.327Z,128.00
2018-12-19T08:00:57.324Z,132.00
2018-12-19T08:01:57.329Z,148.00
2018-12-19T08:02:57.345Z,152.00
2018-12-19T08:03:57.338Z,144.00
2018-12-19T08:04:57.348Z,168.00
2018-12-19T08:05:57.345Z,180.00
2018-12-19T08:06:57.350Z,176.00
2018-12-19T08:07:57.356Z,164.00
2018-12-19T08:08:57.353Z,172.00
2018-12-19T08:09:57.355Z,176.00
2018-12-19T08:10:57.361Z,196.00
2018-12-19T08:11:57.353Z,196.00
2018-12-19T08:12:57.370Z,192.00
2018-12-19T08:13:57.372Z,188.00
2018-12-19T08:14:57.372Z,184.00
2018-12-19T08:15:57.384Z,172.00
2018-12-19T08:16:57.385Z,196.00
2018-12-19T08:18:57.388Z,252.00
2018-12-19T08:19:57.403Z,252.00
2018-12-19T08:20:57.396Z,244.00
2018-12-19T08:21:57.395Z,252.00
2018-12-19T08:22:57.401Z,224.00
2018-12-19T08:23:57.395Z,192.00
2018-12-19T08:24:57.407Z,184.00
2018-12-19T08:25:57.414Z,188.00
2018-12-19T08:26:57.412Z,200.00
2018-12-19T08:27:57.417Z,200.00
2018-12-19T08:28:57.424Z,208.00
2018-12-19T08:29:57.426Z,208.00
2018-12-19T08:30:57.432Z,216.00
2018-12-19T08:31:57.434Z,256.00
2018-12-19T08:32:57.430Z,280.00
2018-12-19T08:33:57.442Z,244.00
2018-12-19T08:34:57.443Z,252.00
2018-12-19T08:35:57.449Z,268.00
2018-12-19T08:36:57.440Z,220.00
2018-12-19T08:37:57.456Z,228.00
2018-12-19T08:38:57.472Z,244.00
2018-12-19T08:39:57.464Z,248.00
2018-12-19T08:40:58.830Z,232.00
2018-12-19T08:41:57.462Z,244.00
2018-12-19T08:42:57.467Z,280.00
2018-12-19T08:43:57.470Z,264.00
2018-12-19T08:44:57.487Z,252.00
2018-12-19T08:45:57.482Z,260.00
2018-12-19T08:46:57.481Z,276.00
2018-12-19T08:47:57.477Z,288.00
2018-12-19T08:48:57.488Z,276.00
2018-12-19T08:49:57.488Z,236.00
2018-12-19T08:50:57.493Z,260.00
2018-12-19T08:51:57.493Z,256.00
2018-12-19T08:52:57.510Z,260.00
2018-12-19T08:53:57.498Z,312.00
2018-12-19T08:54:57.511Z,328.00
2018-12-19T08:56:57.516Z,372.00
2018-12-19T08:57:57.529Z,344.00
2018-12-19T08:58:57.525Z,312.00
2018-12-19T08:59:57.524Z,328.00
2018-12-19T09:00:57.531Z,312.00
2018-12-19T09:01:57.530Z,284.00
2018-12-19T09:02:57.546Z,260.00
2018-12-19T09:03:57.536Z,252.00
2018-12-19T09:04:57.545Z,252.00
2018-12-19T09:05:57.544Z,264.00
2018-12-19T09:06:57.560Z,240.00
2018-12-19T09:07:57.549Z,252.00
2018-12-19T09:08:57.583Z,276.00
2018-12-19T09:09:57.559Z,272.00
2018-12-19T09:10:57.561Z,284.00
2018-12-19T09:11:57.557Z,308.00
2018-12-19T09:12:57.578Z,296.00
2018-12-19T09:13:57.591Z,288.00
2018-12-19T09:14:57.573Z,284.00
2018-12-19T09:15:57.572Z,296.00
2018-12-19T09:16:57.582Z,280.00
2018-12-19T09:17:57.587Z,284.00
2018-12-19T09:18:57.587Z,312.00
2018-12-19T09:19:57.603Z,332.00
2018-12-19T09:20:57.600Z,296.00
2018-12-19T09:21:57.607Z,356.00
2018-12-19T09:22:57.600Z,348.00
2018-12-19T09:23:57.616Z,360.00
2018-12-19T09:24:57.625Z,408.00
2018-12-19T09:25:57.621Z,476.00
2018-12-19T09:26:57.626Z,508.00
2018-12-19T09:27:57.637Z,524.00
2018-12-19T09:28:57.631Z,612.00
2018-12-19T09:29:57.627Z,728.00
2018-12-19T09:30:57.635Z,720.00
2018-12-19T09:31:57.643Z,712.00
2018-12-19T09:32:57.654Z,760.00
2018-12-19T09:33:57.644Z,784.00
2018-12-19T09:34:57.668Z,808.00
2018-12-19T09:35:57.660Z,828.00
2018-12-19T09:36:57.659Z,884.00
2018-12-19T09:37:57.658Z,968.00
2018-12-19T09:38:57.660Z,1024.00
2018-12-19T09:39:57.664Z,1036.00
2018-12-19T09:40:57.669Z,1056.00
2018-12-19T09:41:57.674Z,1128.00
2018-12-19T09:42:57.691Z,1232.00
2018-12-19T09:43:57.679Z,1388.00
2018-12-19T09:44:57.685Z,1300.00
2018-12-19T09:45:57.677Z,1480.00
2018-12-19T09:46:57.681Z,1484.00
2018-12-19T09:47:57.691Z,1548.00
2018-12-19T09:48:57.695Z,1564.00
2018-12-19T09:49:57.701Z,1736.00
2018-12-19T09:50:57.713Z,1716.00
2018-12-19T09:51:57.711Z,1748.00
2018-12-19T09:52:57.720Z,1892.00
2018-12-19T09:53:57.717Z,1812.00
2018-12-19T09:54:57.727Z,1456.00
2018-12-19T09:55:57.868Z,1388.00
2018-12-19T09:56:57.738Z,1520.00
2018-12-19T09:57:57.752Z,1692.00
2018-12-19T09:58:57.755Z,2044.00
2018-12-19T09:59:57.762Z,2276.00
2018-12-19T10:00:57.752Z,2628.00
2018-12-19T10:01:57.754Z,3056.00
2018-12-19T10:02:57.760Z,2776.00
2018-12-19T10:03:58.785Z,2156.00
2018-12-19T10:04:57.797Z,2220.00
2018-12-19T10:05:57.764Z,2224.00
2018-12-19T10:06:57.773Z,2600.00
2018-12-19T10:07:57.783Z,3292.00
2018-12-19T10:08:57.924Z,3744.00
2018-12-19T10:10:57.933Z,3540.00
2018-12-19T10:11:57.797Z,3892.00
2018-12-19T10:13:57.807Z,4376.00
2018-12-19T10:14:57.818Z,4640.00
2018-12-19T10:16:57.820Z,7460.00
2018-12-19T10:17:57.828Z,7128.00
2018-12-19T10:18:57.836Z,7084.00
2018-12-19T10:19:57.842Z,6912.00
2018-12-19T10:20:57.845Z,6776.00
2018-12-19T10:21:57.856Z,5716.00
2018-12-19T10:22:57.853Z,6228.00
2018-12-19T10:23:57.915Z,7288.00
2018-12-19T10:24:57.864Z,7772.00
2018-12-19T10:25:57.870Z,7616.00
2018-12-19T10:26:57.873Z,6772.00
2018-12-19T10:27:57.894Z,3960.00
2018-12-19T10:28:57.888Z,2456.00
2018-12-19T10:29:57.892Z,1932.00
2018-12-19T10:30:57.901Z,1564.00
2018-12-19T10:31:59.666Z,1652.00
2018-12-19T10:32:57.908Z,1828.00
2018-12-19T10:33:57.928Z,1920.00
2018-12-19T10:34:57.909Z,2324.00
2018-12-19T10:35:57.996Z,2508.00
2018-12-19T10:36:57.927Z,2568.00
2018-12-19T10:37:57.928Z,2676.00
2018-12-19T10:38:57.937Z,2344.00
2018-12-19T10:39:57.950Z,1876.00
2018-12-19T10:40:57.956Z,1788.00
2018-12-19T10:41:57.955Z,2172.00
2018-12-19T10:42:57.961Z,2720.00
2018-12-19T10:43:57.959Z,3032.00
2018-12-19T10:44:57.970Z,2860.00
2018-12-19T10:45:57.974Z,2592.00
2018-12-19T10:46:57.984Z,3140.00
2018-12-19T10:47:57.995Z,3668.00
2018-12-19T10:48:57.995Z,3508.00
2018-12-19T10:49:58.000Z,3212.00
2018-12-19T10:50:58.022Z,3076.00
2018-12-19T10:51:58.007Z,3164.00
2018-12-19T10:52:58.029Z,4248.00
2018-12-19T10:53:58.012Z,3992.00
2018-12-19T10:54:58.025Z,3748.00
2018-12-19T10:55:58.027Z,5228.00
2018-12-19T10:56:58.043Z,4760.00
2018-12-19T10:57:58.043Z,3884.00
2018-12-19T10:58:58.048Z,4288.00
2018-12-19T10:59:58.058Z,6380.00
2018-12-19T11:00:58.059Z,7600.00
2018-12-19T11:01:58.062Z,6948.00
2018-12-19T11:02:58.067Z,6104.00
2018-12-19T11:03:58.072Z,6544.00
2018-12-19T11:04:58.085Z,5936.00
2018-12-19T11:05:58.083Z,4376.00
2018-12-19T11:06:58.086Z,3408.00
2018-12-19T11:07:58.097Z,3104.00
2018-12-19T11:08:58.096Z,2960.00
2018-12-19T11:09:58.110Z,2340.00
2018-12-19T11:10:58.131Z,2004.00
2018-12-19T11:11:58.117Z,1764.00
2018-12-19T11:12:58.131Z,1612.00
2018-12-19T11:13:58.130Z,1476.00
2018-12-19T11:14:58.139Z,1520.00
2018-12-19T11:15:58.140Z,1624.00
2018-12-19T11:16:58.151Z,1704.00
2018-12-19T11:17:58.145Z,1952.00
2018-12-19T11:18:58.152Z,2144.00
2018-12-19T11:19:58.171Z,2468.00
2018-12-19T11:20:58.173Z,2704.00
2018-12-19T11:21:58.182Z,2908.00
2018-12-19T11:23:00.203Z,3180.00
2018-12-19T11:24:58.195Z,4968.00
2018-12-19T11:25:58.188Z,4400.00
2018-12-19T11:26:58.234Z,3940.00
2018-12-19T11:27:58.223Z,3896.00
2018-12-19T11:28:58.233Z,3864.00
2018-12-19T11:30:58.208Z,3980.00
2018-12-19T11:31:58.227Z,3844.00
2018-12-19T11:32:58.232Z,3492.00
2018-12-19T11:33:58.242Z,3312.00
2018-12-19T11:34:58.237Z,3548.00
2018-12-19T11:35:58.246Z,3376.00
2018-12-19T11:36:58.250Z,2732.00
2018-12-19T11:37:58.257Z,2396.00
2018-12-19T11:38:58.264Z,2376.00
2018-12-19T11:39:58.289Z,2280.00
2018-12-19T11:40:58.264Z,1920.00
2018-12-19T11:41:58.277Z,2052.00
2018-12-19T11:42:58.282Z,2324.00
2018-12-19T11:43:58.289Z,2704.00
2018-12-19T11:44:58.293Z,2888.00
2018-12-19T11:45:58.298Z,3204.00
2018-12-19T11:46:58.308Z,3904.00
2018-12-19T11:47:58.317Z,3728.00
2018-12-19T11:48:58.316Z,3344.00
2018-12-19T11:49:58.325Z,3332.00
2018-12-19T11:50:58.333Z,3580.00
2018-12-19T11:51:58.337Z,4392.00
2018-12-19T11:52:58.383Z,5508.00
2018-12-19T11:53:58.352Z,5900.00
2018-12-19T11:54:58.347Z,5184.00
2018-12-19T11:55:58.358Z,5168.00
2018-12-19T11:56:58.389Z,7192.00
2018-12-19T11:57:58.365Z,7536.00
2018-12-19T11:58:58.383Z,5944.00
2018-12-19T11:59:58.375Z,4704.00
2018-12-19T12:00:58.389Z,4484.00
2018-12-19T12:01:58.392Z,4392.00
2018-12-19T12:02:58.426Z,3964.00
2018-12-19T12:03:58.402Z,3584.00
2018-12-19T12:04:58.407Z,3048.00
2018-12-19T12:05:58.419Z,2544.00
2018-12-19T12:06:58.430Z,2604.00
2018-12-19T12:07:58.425Z,2608.00
2018-12-19T12:08:58.506Z,2724.00
2018-12-19T12:09:58.442Z,2452.00
2018-12-19T12:10:58.454Z,2112.00
2018-12-19T12:11:58.441Z,2012.00
2018-12-19T12:12:58.445Z,1916.00
2018-12-19T12:14:58.468Z,2032.00
2018-12-19T12:15:58.475Z,2008.00
2018-12-19T12:16:58.480Z,1932.00
2018-12-19T12:17:58.503Z,1896.00
2018-12-19T12:18:58.494Z,1848.00
2018-12-19T12:19:58.507Z,1796.00
2018-12-19T12:20:58.503Z,1796.00
2018-12-19T12:22:58.524Z,1836.00
2018-12-19T12:23:58.532Z,1728.00
2018-12-19T12:24:58.522Z,1792.00
2018-12-19T12:25:58.520Z,1912.00
2018-12-19T12:26:58.519Z,1980.00
2018-12-19T12:27:58.560Z,2088.00
2018-12-19T12:28:58.546Z,2096.00
2018-12-19T12:29:58.545Z,2108.00
2018-12-19T12:30:58.541Z,2232.00
2018-12-19T12:31:58.553Z,1896.00
2018-12-19T12:32:58.555Z,2000.00
2018-12-19T12:33:58.566Z,2112.00
2018-12-19T12:34:58.568Z,2012.00
2018-12-19T12:35:58.578Z,2080.00
2018-12-19T12:36:58.580Z,2020.00
2018-12-19T12:37:58.594Z,1840.00
2018-12-19T12:38:58.591Z,2052.00
2018-12-19T12:39:58.595Z,2296.00
2018-12-19T12:40:58.611Z,2140.00
2018-12-19T12:42:58.628Z,1816.00
2018-12-19T12:43:58.651Z,1848.00
2018-12-19T12:44:58.636Z,1832.00
2018-12-19T12:45:58.642Z,1728.00
2018-12-19T12:46:58.635Z,1636.00
2018-12-19T12:47:58.716Z,1384.00
2018-12-19T12:48:58.662Z,1452.00
2018-12-19T12:49:58.670Z,1240.00
2018-12-19T12:50:58.653Z,1120.00
2018-12-19T12:51:58.662Z,1100.00
2018-12-19T12:52:58.674Z,1080.00
2018-12-19T12:53:58.671Z,1044.00
2018-12-19T12:54:58.678Z,984.00
2018-12-19T12:56:58.714Z,916.00
2018-12-19T12:57:58.699Z,948.00
2018-12-19T12:58:58.713Z,1016.00
2018-12-19T13:00:58.723Z,884.00
2018-12-19T13:01:58.727Z,840.00
2018-12-19T13:02:58.731Z,816.00
2018-12-19T13:03:58.740Z,780.00
2018-12-19T13:04:58.741Z,764.00
2018-12-19T13:05:58.743Z,792.00
2018-12-19T13:06:58.759Z,828.00
2018-12-19T13:07:58.754Z,856.00
2018-12-19T13:08:58.757Z,864.00
2018-12-19T13:09:58.758Z,812.00
2018-12-19T13:10:58.768Z,752.00