createdAt,value
2022-10-22T00:05:56.201Z,29.00
2022-10-22T00:11:11.386Z,30.00
2022-10-22T00:16:19.518Z,30.30
2022-10-22T00:21:36.598Z,29.30
2022-10-22T00:26:43.541Z,27.20
2022-10-22T00:31:51.560Z,27.40
2022-10-22T00:36:58.749Z,29.60
2022-10-22T00:42:05.914Z,28.90
2022-10-22T00:47:13.167Z,29.40
2022-10-22T00:52:21.168Z,30.10
2022-10-22T00:57:29.171Z,27.40
2022-10-22T01:02:36.345Z,28.80
2022-10-22T01:07:48.241Z,31.20
2022-10-22T01:13:05.149Z,29.30
2022-10-22T01:18:17.491Z,29.30
2022-10-22T01:23:44.882Z,27.60
2022-10-22T01:29:00.188Z,27.00
2022-10-22T01:34:08.238Z,29.00
2022-10-22T01:39:18.400Z,32.50
2022-10-22T01:44:30.414Z,30.70
2022-10-22T01:50:04.703Z,30.20
2022-10-22T01:55:23.265Z,27.80
2022-10-22T02:00:31.550Z,30.80
2022-10-22T02:05:44.841Z,29.20
2022-10-22T02:10:54.775Z,30.60
2022-10-22T02:16:04.299Z,28.90
2022-10-22T02:21:12.313Z,27.30
2022-10-22T02:26:24.921Z,26.40
2022-10-22T02:31:36.985Z,29.40
2022-10-22T02:36:48.234Z,29.60
2022-10-22T02:41:58.283Z,29.70
2022-10-22T02:47:05.376Z,28.30
2022-10-22T03:02:43.756Z,29.80
2022-10-22T03:07:50.786Z,29.30
2022-10-22T03:12:57.889Z,29.50
2022-10-22T03:23:10.605Z,28.50
2022-10-22T03:28:20.850Z,29.90
2022-10-22T03:33:27.872Z,29.20
2022-10-22T03:38:36.053Z,27.20
2022-10-22T03:43:43.357Z,28.20
2022-10-22T03:48:50.717Z,27.50
2022-10-22T03:53:57.984Z,28.60
2022-10-22T04:09:03.881Z,30.90
2022-10-22T04:14:12.099Z,27.50
2022-10-22T04:19:19.910Z,25.50
2022-10-22T04:24:29.142Z,29.40
2022-10-22T04:29:36.245Z,26.90
2022-10-22T04:34:43.121Z,23.90
2022-10-22T04:39:50.327Z,31.80
2022-10-22T04:44:57.315Z,30.90
2022-10-22T04:50:05.447Z,25.70
2022-10-22T04:55:12.927Z,29.80
2022-10-22T05:00:21.223Z,31.60
2022-10-22T05:05:28.279Z,31.60
2022-10-22T05:15:40.737Z,32.70
2022-10-22T05:20:47.946Z,32.90
2022-10-22T05:31:02.352Z,29.50
2022-10-22T05:36:12.947Z,32.70
2022-10-22T05:41:22.064Z,31.00
2022-10-22T05:46:31.250Z,29.60
2022-10-22T05:51:39.009Z,31.90
2022-10-22T05:56:46.522Z,31.50
2022-10-22T06:01:53.749Z,29.60
2022-10-22T06:12:11.060Z,25.00
2022-10-22T06:21:22.066Z,31.60
2022-10-22T06:26:30.046Z,33.70
2022-10-22T06:31:38.335Z,27.50
2022-10-22T06:36:47.750Z,25.40
2022-10-22T06:41:54.770Z,33.00
2022-10-22T06:47:02.668Z,34.00
2022-10-22T06:52:09.618Z,32.10
2022-10-22T06:57:17.213Z,31.50
2022-10-22T07:02:24.670Z,24.00
2022-10-22T07:12:38.480Z,29.80
2022-10-22T07:17:46.010Z,29.60
2022-10-22T07:27:58.852Z,29.40
2022-10-22T07:38:11.723Z,22.20
2022-10-22T07:48:25.457Z,26.80
2022-10-22T07:53:33.231Z,20.70
2022-10-22T07:58:42.146Z,25.10
2022-10-22T08:03:49.912Z,26.10
2022-10-22T08:08:57.049Z,23.40
2022-10-22T08:14:04.511Z,21.80
2022-10-22T08:19:11.996Z,21.80
2022-10-22T08:24:19.199Z,24.20
2022-10-22T08:29:27.150Z,13.60
2022-10-22T08:34:34.222Z,22.70
2022-10-22T08:39:42.338Z,20.80
2022-10-22T08:45:04.483Z,23.20
2022-10-22T08:50:17.218Z,20.00
2022-10-22T08:55:27.261Z,22.00
2022-10-22T09:00:42.330Z,23.80
2022-10-22T09:05:57.476Z,22.20
2022-10-22T09:11:16.315Z,19.40
2022-10-22T09:16:28.391Z,16.60
2022-10-22T09:21:47.475Z,22.60
2022-10-22T09:26:54.519Z,22.10
2022-10-22T09:32:01.850Z,23.70
2022-10-22T09:37:11.025Z,20.50
2022-10-22T09:42:21.442Z,22.50
2022-10-22T09:48:00.677Z,18.60
2022-10-22T09:53:14.128Z,19.80
2022-10-22T09:58:22.127Z,17.70
2022-10-22T10:03:32.194Z,20.10
2022-10-22T10:08:39.362Z,20.60
2022-10-22T10:13:55.354Z,19.40
2022-10-22T10:19:21.595Z,17.60
2022-10-22T10:24:36.712Z,20.30
2022-10-22T10:29:56.150Z,13.80
2022-10-22T10:35:16.666Z,13.20
2022-10-22T10:40:29.916Z,12.40
2022-10-22T10:45:46.276Z,14.20
2022-10-22T10:51:07.862Z,12.90
2022-10-22T10:56:30.167Z,13.90
2022-10-22T11:01:46.476Z,12.50
2022-10-22T11:07:10.748Z,12.60
2022-10-22T11:12:30.237Z,13.50
2022-10-22T11:21:41.490Z,15.50
2022-10-22T11:26:57.822Z,16.60
2022-10-22T11:32:06.754Z,17.10
2022-10-22T11:37:15.795Z,16.30
2022-10-22T11:42:24.971Z,16.80
2022-10-22T11:47:36.737Z,16.20
2022-10-22T11:52:56.279Z,18.00
2022-10-22T11:58:24.615Z,20.40
2022-10-22T12:03:45.278Z,20.10
2022-10-22T12:09:00.615Z,23.40
2022-10-22T12:14:19.869Z,20.60
2022-10-22T12:19:37.636Z,22.50
2022-10-22T12:24:49.604Z,22.10
2022-10-22T12:30:00.293Z,21.80
2022-10-22T12:35:16.092Z,19.40
2022-10-22T12:40:26.541Z,22.60
2022-10-22T12:45:36.883Z,17.00
2022-10-22T12:50:47.522Z,19.30
2022-10-22T12:55:56.708Z,17.70
2022-10-22T13:01:04.261Z,19.70
2022-10-22T13:06:27.594Z,21.00
2022-10-22T13:11:40.012Z,18.80
2022-10-22T13:17:06.064Z,21.20
2022-10-22T13:22:37.220Z,21.50
2022-10-22T13:27:48.890Z,21.60
2022-10-22T13:33:01.254Z,22.90
2022-10-22T13:38:17.371Z,22.00
2022-10-22T13:43:25.555Z,21.60
2022-10-22T13:58:41.008Z,23.50
2022-10-22T14:03:48.521Z,22.00
2022-10-22T14:08:58.613Z,24.40
2022-10-22T14:14:09.194Z,25.60
2022-10-22T14:19:19.914Z,24.20
2022-10-22T14:24:27.118Z,24.10
2022-10-22T14:29:34.297Z,24.60
2022-10-22T14:34:41.739Z,25.90
2022-10-22T14:39:52.856Z,21.40
2022-10-22T14:44:59.917Z,25.30
2022-10-22T14:50:08.791Z,20.90
2022-10-22T14:55:17.693Z,23.10
2022-10-22T15:00:25.164Z,26.90
2022-10-22T15:05:32.656Z,22.90
2022-10-22T15:10:40.417Z,26.10
2022-10-22T15:15:47.570Z,26.50
2022-10-22T15:21:03.314Z,26.10
2022-10-22T15:26:12.770Z,22.40
2022-10-22T15:31:39.680Z,26.80
2022-10-22T15:36:48.067Z,29.80
2022-10-22T15:41:55.934Z,29.30
2022-10-22T15:47:04.112Z,29.50
2022-10-22T15:52:11.718Z,30.20
2022-10-22T15:57:19.228Z,30.20
2022-10-22T16:02:26.837Z,28.90
2022-10-22T16:07:34.336Z,29.40
2022-10-22T16:12:42.847Z,26.30
2022-10-22T16:17:50.478Z,27.60
2022-10-22T16:22:57.892Z,29.80
2022-10-22T16:28:05.031Z,30.30
2022-10-22T16:33:13.318Z,28.10
2022-10-22T16:38:20.652Z,29.70
2022-10-22T16:43:27.800Z,31.10
2022-10-22T16:48:35.312Z,26.50
2022-10-22T16:53:42.817Z,32.00
2022-10-22T16:58:52.149Z,30.60
2022-10-22T17:04:00.433Z,31.10
2022-10-22T17:09:07.862Z,28.70
2022-10-22T17:14:15.405Z,30.60
2022-10-22T17:19:23.971Z,31.50
2022-10-22T17:24:30.907Z,28.40
2022-10-22T17:29:38.932Z,30.80
2022-10-22T17:34:46.558Z,28.80
2022-10-22T17:39:54.000Z,30.50
2022-10-22T17:45:02.229Z,25.50
2022-10-22T17:50:11.385Z,22.00
2022-10-22T17:55:18.686Z,31.10
2022-10-22T18:00:26.572Z,29.00
2022-10-22T18:05:34.684Z,26.80
2022-10-22T18:10:44.058Z,23.80
2022-10-22T18:15:58.407Z,28.30
2022-10-22T18:21:06.127Z,24.30
2022-10-22T18:26:13.745Z,21.00
2022-10-22T18:31:22.904Z,26.90
2022-10-22T18:36:30.273Z,26.60
2022-10-22T18:41:38.049Z,23.50
2022-10-22T18:46:45.479Z,24.80
2022-10-22T18:51:53.625Z,22.00
2022-10-22T18:57:02.942Z,22.20
2022-10-22T19:02:12.310Z,21.50
2022-10-22T19:07:19.434Z,16.90
2022-10-22T19:12:27.214Z,13.30
2022-10-22T19:17:35.541Z,19.40
2022-10-22T19:22:42.971Z,16.20
2022-10-22T19:27:51.480Z,18.50
2022-10-22T19:33:01.982Z,20.50
2022-10-22T19:38:12.612Z,17.30
2022-10-22T19:43:19.810Z,19.10
2022-10-22T19:48:28.841Z,12.60
2022-10-22T19:53:37.572Z,19.50
2022-10-22T19:58:44.821Z,15.40
2022-10-22T20:03:52.384Z,15.00
2022-10-22T20:08:59.837Z,19.00
2022-10-22T20:14:09.201Z,19.30
2022-10-22T20:19:18.534Z,16.80
2022-10-22T20:24:26.245Z,20.40
2022-10-22T20:29:33.721Z,21.00
2022-10-22T20:34:42.617Z,14.70
2022-10-22T20:39:52.444Z,20.10
2022-10-22T20:44:59.757Z,21.40
2022-10-22T20:50:07.791Z,22.20
2022-10-22T21:00:28.672Z,19.80
2022-10-22T21:05:36.054Z,22.20
2022-10-22T21:10:46.155Z,17.30
2022-10-22T21:16:07.403Z,16.90
2022-10-22T21:21:17.229Z,20.10
2022-10-22T21:26:26.670Z,22.40
2022-10-22T21:31:34.873Z,19.80
2022-10-22T21:36:42.842Z,17.50
2022-10-22T21:41:49.882Z,20.60
2022-10-22T21:46:57.076Z,18.10
2022-10-22T21:52:07.089Z,18.10
2022-10-22T21:57:14.148Z,18.10
2022-10-22T22:07:28.523Z,17.00
2022-10-22T22:12:35.525Z,17.90
2022-10-22T22:17:42.558Z,18.90
2022-10-22T22:22:49.769Z,21.40
2022-10-22T22:27:56.974Z,14.90
2022-10-22T22:33:04.113Z,15.30
2022-10-22T22:38:11.350Z,21.30
2022-10-22T22:43:18.460Z,20.00
2022-10-22T22:48:25.499Z,18.00
2022-10-22T22:53:33.238Z,15.50
2022-10-22T22:58:41.687Z,17.60
2022-10-22T23:03:54.661Z,17.50
2022-10-22T23:09:01.975Z,19.30
2022-10-22T23:14:12.765Z,19.30
2022-10-22T23:19:21.874Z,16.30
2022-10-22T23:24:30.778Z,18.60
2022-10-22T23:29:38.166Z,16.60
2022-10-22T23:34:45.167Z,16.20
2022-10-22T23:39:52.186Z,18.60
2022-10-22T23:44:59.566Z,18.00
2022-10-22T23:50:08.041Z,12.20
2022-10-22T23:55:15.474Z,17.20
