createdAt,value
2016-06-28T00:01:00.284Z,17.36
2016-06-28T00:02:00.323Z,17.36
2016-06-28T00:02:59.723Z,17.28
2016-06-28T00:04:14.606Z,17.34
2016-06-28T00:04:59.144Z,17.31
2016-06-28T00:06:00.406Z,17.28
2016-06-28T00:07:14.074Z,17.33
2016-06-28T00:07:59.834Z,17.26
2016-06-28T00:08:59.877Z,17.28
2016-06-28T00:09:59.887Z,17.26
2016-06-28T00:10:59.921Z,17.38
2016-06-28T00:11:59.931Z,17.31
2016-06-28T00:12:59.972Z,17.26
2016-06-28T00:13:59.991Z,17.25
2016-06-28T00:14:59.408Z,17.19
2016-06-28T00:17:00.669Z,17.16
2016-06-28T00:18:00.090Z,17.16
2016-06-28T00:20:15.018Z,17.19
2016-06-28T00:21:00.184Z,17.28
2016-06-28T00:21:59.583Z,17.31
2016-06-28T00:23:00.225Z,17.33
2016-06-28T00:24:00.844Z,17.28
2016-06-28T00:24:59.659Z,17.38
2016-06-28T00:25:59.683Z,17.52
2016-06-28T00:26:59.711Z,17.43
2016-06-28T00:28:00.334Z,17.51
2016-06-28T00:29:00.379Z,17.48
2016-06-28T00:29:59.791Z,17.55
2016-06-28T00:31:01.039Z,17.74
2016-06-28T00:31:59.841Z,17.66
2016-06-28T00:33:00.490Z,17.66
2016-06-28T00:34:00.487Z,17.66
2016-06-28T00:35:15.395Z,17.62
2016-06-28T00:35:59.962Z,17.68
2016-06-28T00:37:00.574Z,17.78
2016-06-28T00:38:01.194Z,17.78
2016-06-28T00:39:00.014Z,17.84
2016-06-28T00:40:00.656Z,17.87
2016-06-28T00:41:00.680Z,17.9
2016-06-28T00:42:01.307Z,17.81
2016-06-28T00:43:00.737Z,17.95
2016-06-28T00:44:00.765Z,17.95
2016-06-28T00:45:00.173Z,17.95
2016-06-28T00:46:00.816Z,17.93
2016-06-28T00:47:15.708Z,17.97
2016-06-28T00:48:01.455Z,18.05
2016-06-28T00:49:00.863Z,17.99
2016-06-28T00:50:15.170Z,18
2016-06-28T00:51:00.981Z,18.12
2016-06-28T00:52:00.355Z,18.11
2016-06-28T00:53:00.978Z,18.12
2016-06-28T00:54:15.300Z,18.07
2016-06-28T00:55:00.415Z,18.1
2016-06-28T00:56:01.051Z,18.02
2016-06-28T00:57:01.082Z,18.07
2016-06-28T00:58:15.424Z,18.14
2016-06-28T00:59:01.127Z,18.11
2016-06-28T01:00:01.154Z,18.2
2016-06-28T01:01:01.779Z,18.17
2016-06-28T01:02:01.203Z,18.1
2016-06-28T01:03:01.894Z,18.11
2016-06-28T01:04:01.253Z,18.1
2016-06-28T01:05:01.294Z,18.27
2016-06-28T01:06:00.689Z,18.25
2016-06-28T01:07:16.223Z,18.26
2016-06-28T01:08:01.359Z,18.14
2016-06-28T01:09:00.775Z,18.21
2016-06-28T01:10:01.418Z,18.27
2016-06-28T01:12:01.460Z,18.23
2016-06-28T01:14:02.131Z,18.27
2016-06-28T01:15:01.551Z,18.21
2016-06-28T01:17:01.588Z,18.35
2016-06-28T01:18:16.491Z,18.41
2016-06-28T01:19:01.632Z,18.42
2016-06-28T01:20:01.660Z,18.26
2016-06-28T01:21:01.690Z,18.32
2016-06-28T01:22:01.706Z,18.29
2016-06-28T01:23:16.609Z,18.25
2016-06-28T01:24:01.780Z,18.27
2016-06-28T01:25:01.789Z,18.35
2016-06-28T01:26:02.420Z,18.41
2016-06-28T01:27:02.442Z,18.23
2016-06-28T01:28:02.467Z,18.33
2016-06-28T01:29:02.494Z,18.27
2016-06-28T01:30:02.519Z,18.37
2016-06-28T01:31:01.941Z,18.33
2016-06-28T01:32:01.965Z,18.35
2016-06-28T01:33:02.003Z,18.39
2016-06-28T01:34:02.029Z,18.39
2016-06-28T01:35:02.038Z,18.41
2016-06-28T01:36:02.680Z,18.3
2016-06-28T01:37:02.093Z,18.29
2016-06-28T01:38:02.122Z,18.27
2016-06-28T01:39:17.023Z,18.27
2016-06-28T01:40:02.170Z,18.23
2016-06-28T01:41:17.080Z,18.27
2016-06-28T01:42:02.828Z,18.18
2016-06-28T01:43:02.296Z,18.15
2016-06-28T01:44:02.266Z,18.1
2016-06-28T01:46:01.703Z,18.14
2016-06-28T01:47:01.736Z,18.1
2016-06-28T01:48:02.367Z,18.05
2016-06-28T01:49:02.384Z,18.12
2016-06-28T01:50:01.810Z,18.1
2016-06-28T01:51:01.828Z,18.1
2016-06-28T01:52:03.077Z,18.12
2016-06-28T01:53:02.501Z,18.05
2016-06-28T01:54:02.520Z,18.07
2016-06-28T01:55:16.817Z,18.08
2016-06-28T01:56:02.570Z,18.14
2016-06-28T01:57:02.614Z,18.11
2016-06-28T01:58:02.625Z,18.12
2016-06-28T01:59:17.522Z,18.12
2016-06-28T02:00:02.679Z,18.18
2016-06-28T02:01:02.689Z,18.25
2016-06-28T02:02:02.774Z,18.27
2016-06-28T02:03:03.405Z,18.14
2016-06-28T02:05:03.435Z,18.2
2016-06-28T02:07:02.843Z,18.12
2016-06-28T02:08:02.876Z,18.15
2016-06-28T02:10:17.815Z,18.14
2016-06-28T02:11:17.826Z,18.18
2016-06-28T02:12:02.366Z,18.18
2016-06-28T02:13:03.609Z,18.27
2016-06-28T02:14:03.033Z,18.12
2016-06-28T02:15:03.654Z,18.11
2016-06-28T02:16:03.080Z,18.1
2016-06-28T02:18:03.756Z,18.11
2016-06-28T02:19:03.766Z,18.12
2016-06-28T02:20:03.781Z,18.1
2016-06-28T02:21:02.624Z,18.1
2016-06-28T02:22:03.838Z,18.1
2016-06-28T02:23:03.250Z,18.1
2016-06-28T02:24:03.279Z,18.14
2016-06-28T02:25:03.315Z,18.11
2016-06-28T02:26:03.306Z,18.14
2016-06-28T02:27:02.738Z,18.17
2016-06-28T02:28:03.971Z,18.2
2016-06-28T02:29:17.669Z,18.18
2016-06-28T02:30:04.029Z,18.11
2016-06-28T02:31:03.465Z,18.12
2016-06-28T02:32:04.126Z,18.14
2016-06-28T02:33:03.489Z,18.29
2016-06-28T02:34:04.160Z,18.27
2016-06-28T02:35:03.551Z,18.25
2016-06-28T02:36:03.573Z,18.27
2016-06-28T02:38:03.620Z,18.14
2016-06-28T02:39:03.647Z,18.17
2016-06-28T02:40:03.061Z,18.12
2016-06-28T02:41:03.702Z,18.05
2016-06-28T02:42:18.609Z,18.05
2016-06-28T02:43:04.343Z,18.11
2016-06-28T02:44:03.179Z,18.03
2016-06-28T02:45:03.190Z,18.08
2016-06-28T02:46:03.825Z,18.07
2016-06-28T02:47:04.472Z,18.07
2016-06-28T02:48:04.495Z,17.96
2016-06-28T02:49:03.287Z,18.02
2016-06-28T02:50:04.541Z,18.03
2016-06-28T02:51:03.329Z,17.89
2016-06-28T02:52:03.357Z,17.95
2016-06-28T02:53:04.595Z,18
2016-06-28T02:54:04.624Z,18.03
2016-06-28T02:55:04.059Z,18.03
2016-06-28T02:56:04.070Z,17.97
2016-06-28T02:57:03.500Z,18.05
2016-06-28T02:58:18.395Z,17.99
2016-06-28T02:59:04.174Z,17.93
2016-06-28T03:00:04.179Z,17.96
2016-06-28T03:02:04.885Z,18.02
2016-06-28T03:03:04.854Z,18
2016-06-28T03:04:03.662Z,17.97
2016-06-28T03:05:04.306Z,17.96
2016-06-28T03:06:04.326Z,17.89
2016-06-28T03:07:04.363Z,17.95
2016-06-28T03:09:04.425Z,17.95
2016-06-28T03:11:04.449Z,17.86
2016-06-28T03:12:05.093Z,17.86
2016-06-28T03:13:04.494Z,17.82
2016-06-28T03:14:19.406Z,17.89
2016-06-28T03:15:05.160Z,17.93
2016-06-28T03:16:03.969Z,17.9
2016-06-28T03:17:04.607Z,17.97
2016-06-28T03:18:04.655Z,17.96
2016-06-28T03:19:05.274Z,18
2016-06-28T03:20:04.681Z,17.92
2016-06-28T03:22:04.726Z,17.95
2016-06-28T03:23:04.758Z,18
2016-06-28T03:24:04.789Z,18.02
2016-06-28T03:25:04.808Z,18.11
2016-06-28T03:26:05.443Z,18.14
2016-06-28T03:27:04.851Z,18.15
2016-06-28T03:28:05.493Z,18.17
2016-06-28T03:29:05.526Z,18.15
2016-06-28T03:30:19.816Z,18.27
2016-06-28T03:31:05.565Z,18.29
2016-06-28T03:32:04.983Z,18.29
2016-06-28T03:33:05.010Z,18.3
2016-06-28T03:34:05.023Z,18.37
2016-06-28T03:35:05.058Z,18.37
2016-06-28T03:36:04.474Z,18.33
2016-06-28T03:37:05.730Z,18.39
2016-06-28T03:38:05.750Z,18.42
2016-06-28T03:39:04.570Z,18.32
2016-06-28T03:40:04.586Z,18.27
2016-06-28T03:41:19.484Z,18.41
2016-06-28T03:42:20.110Z,18.37
2016-06-28T03:43:05.271Z,18.36
2016-06-28T03:44:05.886Z,18.45
2016-06-28T03:45:20.204Z,18.41
2016-06-28T03:46:04.726Z,18.41
2016-06-28T03:47:05.967Z,18.39
2016-06-28T03:48:19.665Z,18.41
2016-06-28T03:49:05.422Z,18.39
2016-06-28T03:50:06.057Z,18.39
2016-06-28T03:51:04.873Z,18.41
2016-06-28T03:52:19.766Z,18.37
2016-06-28T03:53:05.523Z,18.44
2016-06-28T03:54:06.149Z,18.41
2016-06-28T03:55:05.572Z,18.41
2016-06-28T03:56:05.595Z,18.39
2016-06-28T03:57:05.010Z,18.48
2016-06-28T03:58:05.652Z,18.35
2016-06-28T03:59:05.668Z,18.3
2016-06-28T04:00:05.085Z,18.48
2016-06-28T04:01:05.777Z,18.42
2016-06-28T04:02:05.127Z,18.42
2016-06-28T04:03:05.755Z,18.39
2016-06-28T04:04:05.846Z,18.41
2016-06-28T04:05:05.812Z,18.5
2016-06-28T04:06:06.458Z,18.48
2016-06-28T04:07:20.143Z,18.51
2016-06-28T04:08:06.487Z,18.55
2016-06-28T04:09:20.195Z,18.58
2016-06-28T04:10:05.961Z,18.65
2016-06-28T04:11:05.965Z,18.58
2016-06-28T04:12:06.603Z,18.6
2016-06-28T04:13:06.007Z,18.66
2016-06-28T04:14:06.046Z,18.66
2016-06-28T04:15:05.470Z,18.73
2016-06-28T04:16:05.485Z,18.69
2016-06-28T04:17:21.012Z,18.73
2016-06-28T04:18:06.146Z,18.73
2016-06-28T04:19:06.167Z,18.67
2016-06-28T04:20:21.083Z,18.63
2016-06-28T04:21:06.828Z,18.65
2016-06-28T04:22:06.255Z,18.57
2016-06-28T04:23:05.668Z,18.57
2016-06-28T04:24:06.309Z,18.62
2016-06-28T04:25:06.334Z,18.63
2016-06-28T04:26:06.973Z,18.6
2016-06-28T04:27:05.755Z,18.58
2016-06-28T04:28:06.404Z,18.63
2016-06-28T04:29:05.825Z,18.66
2016-06-28T04:30:05.843Z,18.7
2016-06-28T04:31:05.879Z,18.85
2016-06-28T04:32:06.511Z,18.98
2016-06-28T04:33:20.837Z,19.4
2016-06-28T04:34:06.578Z,20.05
2016-06-28T04:35:06.593Z,21.22
2016-06-28T04:36:06.627Z,22.65
2016-06-28T04:37:06.647Z,23.35
2016-06-28T04:38:06.673Z,23.27
2016-06-28T04:39:21.593Z,22.94
2016-06-28T04:40:06.731Z,22.68
2016-06-28T04:41:06.158Z,22.45
2016-06-28T04:42:07.390Z,22.25
2016-06-28T04:43:07.413Z,22.24
2016-06-28T04:44:07.459Z,22.18
2016-06-28T04:45:07.478Z,22.17
2016-06-28T04:46:06.879Z,22.43
2016-06-28T04:47:06.922Z,22.42
2016-06-28T04:48:06.961Z,22.25
2016-06-28T04:49:21.236Z,22.22
2016-06-28T04:50:07.001Z,22.15
2016-06-28T04:51:07.634Z,22.05
2016-06-28T04:52:07.051Z,21.96
2016-06-28T04:53:07.068Z,21.88
2016-06-28T04:54:06.499Z,21.72
2016-06-28T04:55:07.148Z,21.58
2016-06-28T04:56:07.150Z,21.61
2016-06-28T04:57:07.798Z,21.53
2016-06-28T04:58:07.208Z,21.52
2016-06-28T04:59:06.634Z,21.4
2016-06-28T05:00:07.262Z,21.42
2016-06-28T05:01:06.674Z,21.21
2016-06-28T05:02:22.199Z,21.34
2016-06-28T05:03:07.958Z,21.37
2016-06-28T05:05:21.662Z,21.59
2016-06-28T05:06:06.827Z,21.79
2016-06-28T05:07:08.059Z,21.99
2016-06-28T05:08:21.770Z,22.09
2016-06-28T05:09:08.114Z,22.1
2016-06-28T05:10:08.129Z,22.14
2016-06-28T05:11:07.571Z,22.12
2016-06-28T05:12:07.580Z,22.12
2016-06-28T05:13:22.489Z,22.02
2016-06-28T05:14:07.626Z,21.99
2016-06-28T05:15:08.264Z,21.94
2016-06-28T05:16:08.309Z,22.06
2016-06-28T05:17:07.098Z,22.24
2016-06-28T05:18:07.123Z,22.55
2016-06-28T05:19:07.146Z,22.92
2016-06-28T05:20:22.064Z,23.51
2016-06-28T05:21:08.426Z,23.32
2016-06-28T05:22:07.219Z,23.12
2016-06-28T05:23:07.851Z,23
2016-06-28T05:24:07.879Z,22.72
2016-06-28T05:25:08.511Z,22.73
2016-06-28T05:26:08.542Z,22.61
2016-06-28T05:27:22.849Z,22.35
2016-06-28T05:28:08.602Z,22.24
2016-06-28T05:29:07.411Z,22.05
2016-06-28T05:30:22.924Z,22.05
2016-06-28T05:31:08.683Z,21.98
2016-06-28T05:32:08.112Z,21.98
2016-06-28T05:33:07.526Z,21.98
2016-06-28T05:34:07.546Z,21.98
2016-06-28T05:35:08.181Z,21.71
2016-06-28T05:36:08.820Z,21.68
2016-06-28T05:37:07.629Z,21.62
2016-06-28T05:39:07.675Z,21.58
2016-06-28T05:40:08.915Z,21.49
2016-06-28T05:41:08.351Z,21.47
2016-06-28T05:42:08.981Z,21.61
2016-06-28T05:43:07.795Z,21.47
2016-06-28T05:44:23.301Z,21.52
2016-06-28T05:45:08.451Z,21.34
2016-06-28T05:46:07.857Z,21.4
2016-06-28T05:47:08.510Z,21.37
2016-06-28T05:48:09.151Z,21.35
2016-06-28T05:50:09.182Z,21.34
2016-06-28T05:51:09.210Z,21.29
2016-06-28T05:53:09.266Z,21.24
2016-06-28T05:54:09.294Z,21.28
2016-06-28T05:55:09.320Z,21.1
2016-06-28T05:56:09.354Z,21.1
2016-06-28T05:57:08.782Z,21.04
2016-06-28T05:58:08.203Z,20.95
2016-06-28T05:59:08.823Z,20.94
2016-06-28T06:00:08.846Z,20.98
2016-06-28T06:01:08.874Z,20.87
2016-06-28T06:02:08.948Z,20.72
2016-06-28T06:03:08.920Z,20.8
2016-06-28T06:04:08.943Z,20.88
2016-06-28T06:05:08.375Z,20.88
2016-06-28T06:06:09.021Z,21.03
2016-06-28T06:07:09.631Z,21.04
2016-06-28T06:08:23.325Z,21.03
2016-06-28T06:09:09.091Z,21.03
2016-06-28T06:10:09.114Z,21.24
2016-06-28T06:11:09.137Z,21.24
2016-06-28T06:12:09.148Z,21.42
2016-06-28T06:13:09.790Z,21.64
2016-06-28T06:14:09.214Z,22.35
2016-06-28T06:15:23.514Z,23
2016-06-28T06:16:24.145Z,22.98
2016-06-28T06:17:24.170Z,22.85
2016-06-28T06:18:09.923Z,22.75
2016-06-28T06:19:09.354Z,22.51
2016-06-28T06:20:09.385Z,22.43
2016-06-28T06:21:10.010Z,22.25
2016-06-28T06:24:24.359Z,22.47
2016-06-28T06:26:09.545Z,22.54
2016-06-28T06:27:08.951Z,22.4
2016-06-28T06:28:09.591Z,22.24
2016-06-28T06:29:09.019Z,22.24
2016-06-28T06:30:10.231Z,22.28
2016-06-28T06:31:09.707Z,22.3
2016-06-28T06:32:09.104Z,22.31
2016-06-28T06:33:09.719Z,22.33
2016-06-28T06:34:09.743Z,22.4
2016-06-28T06:35:09.166Z,22.24
2016-06-28T06:36:09.800Z,22.28
2016-06-28T06:38:10.495Z,22.25
2016-06-28T06:39:10.494Z,22.28
2016-06-28T06:40:24.821Z,22.75
2016-06-28T06:41:09.967Z,23.01
2016-06-28T06:42:10.575Z,23.07
2016-06-28T06:43:09.990Z,23.04
2016-06-28T06:44:10.039Z,22.97
2016-06-28T06:45:10.057Z,22.77
2016-06-28T06:46:09.495Z,22.97
2016-06-28T06:47:10.109Z,23.12
2016-06-28T06:48:10.746Z,23.32
2016-06-28T06:49:09.546Z,23.35
2016-06-28T06:50:10.195Z,23.31
2016-06-28T06:51:10.229Z,23.12
2016-06-28T06:52:09.637Z,23.05
2016-06-28T06:53:09.656Z,22.92
2016-06-28T06:54:09.692Z,22.9
2016-06-28T06:55:25.210Z,23.02
2016-06-28T06:56:10.360Z,23.12
2016-06-28T06:57:10.390Z,23.33
2016-06-28T06:58:24.691Z,23.38
2016-06-28T06:59:09.833Z,23.55
2016-06-28T07:00:10.472Z,23.68
2016-06-28T07:01:11.104Z,23.53
2016-06-28T07:02:10.518Z,23.4
2016-06-28T07:03:11.144Z,23.12
2016-06-28T07:04:10.594Z,23.01
2016-06-28T07:05:10.626Z,23.02
2016-06-28T07:06:10.636Z,23.16
2016-06-28T07:07:11.265Z,23.25
2016-06-28T07:10:10.740Z,23.85
2016-06-28T07:11:10.767Z,25.38
2016-06-28T07:12:10.814Z,26.33
2016-06-28T07:13:10.814Z,27.02
2016-06-28T07:14:25.123Z,27.55
2016-06-28T07:15:10.278Z,28.25
2016-06-28T07:16:25.791Z,29.3
2016-06-28T07:17:10.324Z,29.34
2016-06-28T07:18:11.568Z,28.3
2016-06-28T07:19:11.602Z,28
2016-06-28T07:20:10.450Z,27.92
2016-06-28T07:21:11.042Z,27.25
2016-06-28T07:22:11.920Z,26.55
2016-06-28T07:23:11.743Z,26.1
2016-06-28T07:24:11.738Z,25.67
2016-06-28T07:25:11.777Z,25.21
2016-06-28T07:26:10.597Z,24.8
2016-06-28T07:27:26.108Z,24.62
2016-06-28T07:28:11.262Z,24.4
2016-06-28T07:30:11.304Z,23.8
2016-06-28T07:31:11.342Z,23.27
2016-06-28T07:32:26.262Z,22.97
2016-06-28T07:33:25.677Z,22.76
2016-06-28T07:34:26.309Z,22.46
2016-06-28T07:36:11.515Z,22.12
2016-06-28T07:37:26.393Z,21.8
2016-06-28T07:38:10.938Z,21.84
2016-06-28T07:39:10.975Z,21.68
2016-06-28T07:40:11.619Z,21.46
2016-06-28T07:41:11.019Z,21.32
2016-06-28T07:42:11.647Z,21.31
2016-06-28T07:43:25.964Z,21.27
2016-06-28T07:44:11.109Z,21.24
2016-06-28T07:45:11.131Z,21.09
2016-06-28T07:46:12.393Z,21.16
2016-06-28T07:47:11.181Z,21.58
2016-06-28T07:48:26.099Z,21.94
2016-06-28T07:49:12.454Z,22.05
2016-06-28T07:50:12.493Z,23.01
2016-06-28T07:51:11.928Z,23.72
2016-06-28T07:52:11.938Z,24.1
2016-06-28T07:53:11.363Z,25.05
2016-06-28T07:54:12.595Z,24.84
2016-06-28T07:55:12.065Z,24.27
2016-06-28T07:56:11.429Z,24.02
2016-06-28T07:58:26.382Z,23.19
2016-06-28T07:59:27.026Z,23.23
2016-06-28T08:00:11.565Z,23.42
2016-06-28T08:01:11.596Z,23.47
2016-06-28T08:02:12.221Z,23.1
2016-06-28T08:03:12.262Z,23.02
2016-06-28T08:04:11.661Z,22.76
2016-06-28T08:05:12.319Z,22.8
2016-06-28T08:06:12.946Z,22.92
2016-06-28T08:07:12.370Z,22.95
2016-06-28T08:08:12.995Z,22.72
2016-06-28T08:09:13.030Z,22.61
2016-06-28T08:10:11.837Z,22.72
2016-06-28T08:11:11.897Z,23
2016-06-28T08:12:27.408Z,23.73
2016-06-28T08:13:26.810Z,24.45
2016-06-28T08:14:11.952Z,25.02
2016-06-28T08:15:26.860Z,26.32
2016-06-28T08:16:12.013Z,26.44
2016-06-28T08:17:12.043Z,26.65
2016-06-28T08:18:12.066Z,26.99
2016-06-28T08:20:12.729Z,26.55
2016-06-28T08:21:12.801Z,26.07
2016-06-28T08:22:12.782Z,25.88
2016-06-28T08:23:12.832Z,25.5
2016-06-28T08:24:27.127Z,25.15
2016-06-28T08:25:12.902Z,24.62
2016-06-28T08:26:12.899Z,23.94
2016-06-28T08:27:12.334Z,23.43
2016-06-28T08:28:12.964Z,23.28
2016-06-28T08:30:27.912Z,24.27
2016-06-28T08:31:12.452Z,24.08
2016-06-28T08:32:13.704Z,23.83
2016-06-28T08:33:13.117Z,23.8
2016-06-28T08:34:13.150Z,23.68
2016-06-28T08:35:12.584Z,23.39
2016-06-28T08:36:12.592Z,23.43
2016-06-28T08:37:13.883Z,23.61
2016-06-28T08:38:13.274Z,23.68
2016-06-28T08:39:13.413Z,23.53
2016-06-28T08:40:28.204Z,23.78
2016-06-28T08:41:13.368Z,23.63
2016-06-28T08:42:13.410Z,23.7
2016-06-28T08:43:13.419Z,23.73
2016-06-28T08:44:14.042Z,24.13
2016-06-28T08:45:13.495Z,24.28
2016-06-28T08:46:14.114Z,24.4
2016-06-28T08:47:13.535Z,24.46
2016-06-28T08:48:14.162Z,25.2
2016-06-28T08:49:13.573Z,25.2
2016-06-28T08:50:13.622Z,25.92
2016-06-28T08:51:13.644Z,26.5
2016-06-28T08:52:13.671Z,26.75
2016-06-28T08:53:27.979Z,26.47
2016-06-28T08:54:13.745Z,26.77
2016-06-28T08:55:13.149Z,27.1
2016-06-28T08:56:14.408Z,26.55
2016-06-28T08:57:13.826Z,27.09
2016-06-28T08:58:13.848Z,27.32
2016-06-28T08:59:13.910Z,27.72
2016-06-28T09:00:13.907Z,28
2016-06-28T09:01:13.938Z,28.43
2016-06-28T09:02:28.247Z,29.06
2016-06-28T09:03:14.618Z,29.33
2016-06-28T09:04:14.024Z,29.31
2016-06-28T09:05:13.458Z,29.26
2016-06-28T09:06:14.105Z,28.49
2016-06-28T09:07:14.146Z,28.02
2016-06-28T09:08:28.430Z,28.15
2016-06-28T09:09:29.071Z,28.36
2016-06-28T09:11:13.639Z,28.54
2016-06-28T09:12:14.278Z,27.65
2016-06-28T09:13:14.310Z,27.17
2016-06-28T09:14:14.959Z,27.1
2016-06-28T09:15:14.367Z,26.89
2016-06-28T09:16:15.032Z,26.94
2016-06-28T09:17:13.842Z,26.88
2016-06-28T09:18:29.347Z,26.45
2016-06-28T09:19:15.117Z,26.45
2016-06-28T09:20:14.532Z,26.45
2016-06-28T09:21:13.961Z,26.32
2016-06-28T09:22:28.870Z,25.58
2016-06-28T09:23:28.895Z,25.39
2016-06-28T09:24:14.687Z,25.33
2016-06-28T09:25:14.693Z,25.43
2016-06-28T09:26:14.714Z,25.13
2016-06-28T09:27:14.135Z,25.92
2016-06-28T09:28:14.954Z,26.48
2016-06-28T09:29:14.193Z,27.02
2016-06-28T09:30:14.835Z,27.25
2016-06-28T09:31:14.877Z,27.57
2016-06-28T09:32:15.512Z,28.31
2016-06-28T09:33:14.318Z,28.39
2016-06-28T09:34:29.837Z,28.68
2016-06-28T09:35:14.984Z,28.81
2016-06-28T09:36:15.014Z,28.7
2016-06-28T09:37:14.439Z,28.68
2016-06-28T09:38:15.069Z,27.94
2016-06-28T09:39:15.096Z,27.24
2016-06-28T09:40:14.542Z,27.75
2016-06-28T09:41:15.770Z,28.14
2016-06-28T09:42:15.208Z,28.62
2016-06-28T09:43:15.833Z,29.28
2016-06-28T09:44:15.257Z,29.49
2016-06-28T09:46:15.941Z,29.06
2016-06-28T09:47:15.958Z,28.89
2016-06-28T09:48:15.385Z,28.21
2016-06-28T09:49:16.008Z,27.9
2016-06-28T09:50:29.705Z,26.91
2016-06-28T09:51:15.494Z,25.92
2016-06-28T09:52:16.125Z,25.57
2016-06-28T09:53:29.809Z,25.05
2016-06-28T09:54:14.952Z,25.09
2016-06-28T09:55:16.202Z,25.82
2016-06-28T09:56:15.660Z,26.87
2016-06-28T09:57:15.040Z,27.67
2016-06-28T09:58:16.304Z,28.15
2016-06-28T09:59:15.714Z,28.7
2016-06-28T10:00:15.137Z,29.27
2016-06-28T10:01:15.767Z,29.37
2016-06-28T10:02:15.795Z,29.31
2016-06-28T10:03:15.839Z,29.24
2016-06-28T10:04:15.858Z,29.04
2016-06-28T10:05:30.163Z,29.12
2016-06-28T10:06:15.322Z,29.16
2016-06-28T10:07:15.347Z,28.31
2016-06-28T10:08:16.031Z,28.68
2016-06-28T10:09:16.611Z,28.9
2016-06-28T10:10:16.664Z,29.02
2016-06-28T10:11:16.079Z,28.76
2016-06-28T10:12:16.117Z,28.36
2016-06-28T10:13:16.131Z,28.4
2016-06-28T10:14:16.773Z,28.21
2016-06-28T10:15:16.798Z,27.72
2016-06-28T10:16:16.225Z,27.67
2016-06-28T10:17:16.255Z,27.22
2016-06-28T10:18:16.899Z,27.44
2016-06-28T10:19:16.318Z,27.7
2016-06-28T10:20:16.952Z,27.43
2016-06-28T10:21:15.770Z,26.66
2016-06-28T10:22:17.007Z,26.47
2016-06-28T10:23:15.823Z,25.64
2016-06-28T10:25:17.150Z,26.21
2016-06-28T10:26:16.529Z,26.99
2016-06-28T10:27:16.556Z,27.21
2016-06-28T10:28:17.207Z,27.5
2016-06-28T10:29:16.010Z,27.07
2016-06-28T10:30:17.247Z,27.43
2016-06-28T10:31:16.069Z,26.69
2016-06-28T10:32:16.737Z,26.44
2016-06-28T10:33:16.729Z,26.72
2016-06-28T10:34:16.762Z,27.44
2016-06-28T10:35:17.404Z,28
2016-06-28T10:36:16.207Z,28.34
2016-06-28T10:37:31.137Z,28.33
2016-06-28T10:38:16.891Z,28.48
2016-06-28T10:39:16.928Z,28.21
2016-06-28T10:40:16.946Z,28.52
2016-06-28T10:41:17.577Z,28.49
2016-06-28T10:42:17.607Z,28.55
2016-06-28T10:43:17.666Z,28.73
2016-06-28T10:44:17.062Z,29.04
2016-06-28T10:45:17.086Z,28.62
2016-06-28T10:46:17.150Z,28.22
2016-06-28T10:47:32.048Z,27.65
2016-06-28T10:48:17.182Z,26.67
2016-06-28T10:49:17.213Z,26.29
2016-06-28T10:50:17.243Z,25.95
2016-06-28T10:51:17.889Z,26.01
2016-06-28T10:52:17.298Z,26.17
2016-06-28T10:53:32.213Z,26.1
2016-06-28T10:54:16.756Z,26.33
2016-06-28T10:55:17.408Z,26.39
2016-06-28T10:56:17.415Z,26.35
2016-06-28T10:57:17.470Z,25.64
2016-06-28T10:58:18.097Z,25.64
2016-06-28T10:59:17.511Z,25.08
2016-06-28T11:00:32.421Z,25.06
2016-06-28T11:01:17.580Z,25.3
2016-06-28T11:02:16.995Z,25.57
2016-06-28T11:03:17.637Z,25.73
2016-06-28T11:04:17.654Z,25.58
2016-06-28T11:05:18.310Z,25.47
2016-06-28T11:06:17.741Z,25.42
2016-06-28T11:07:18.380Z,25.69
2016-06-28T11:08:17.790Z,25.58
2016-06-28T11:09:32.695Z,25.61
2016-06-28T11:10:18.451Z,25.47
2016-06-28T11:11:18.477Z,25.77
2016-06-28T11:12:17.286Z,25.99
2016-06-28T11:14:18.558Z,26.2
2016-06-28T11:15:17.972Z,26.26
2016-06-28T11:16:17.442Z,26.54
2016-06-28T11:17:18.037Z,26.47
2016-06-28T11:18:18.686Z,26.52
2016-06-28T11:19:18.105Z,26.65
2016-06-28T11:20:18.135Z,26.91
2016-06-28T11:21:17.546Z,26.67
2016-06-28T11:22:18.796Z,26.77
2016-06-28T11:23:18.215Z,26.82
2016-06-28T11:24:18.239Z,26.37
2016-06-28T11:25:32.547Z,25.82
2016-06-28T11:26:18.300Z,25.43
2016-06-28T11:27:17.733Z,25.1
2016-06-28T11:28:18.374Z,25.05
2016-06-28T11:29:18.386Z,25.13
2016-06-28T11:30:18.433Z,25.33
2016-06-28T11:31:18.473Z,25.3
2016-06-28T11:32:19.078Z,25.35
2016-06-28T11:33:33.385Z,25.52
2016-06-28T11:34:18.577Z,26.1
2016-06-28T11:35:18.585Z,26.3
2016-06-28T11:36:19.193Z,26.54
2016-06-28T11:37:19.236Z,26.43
2016-06-28T11:38:18.036Z,26.33
2016-06-28T11:39:18.674Z,26.51
2016-06-28T11:40:33.582Z,26.51
2016-06-28T11:41:18.737Z,26.23
2016-06-28T11:42:18.156Z,25.46
2016-06-28T11:43:18.182Z,25.65
2016-06-28T11:44:18.817Z,25.92
2016-06-28T11:45:33.122Z,25.7
2016-06-28T11:46:18.268Z,25.57
2016-06-28T11:47:33.229Z,25.87
2016-06-28T11:48:18.342Z,26.21
2016-06-28T11:49:18.359Z,26.39
2016-06-28T11:50:19.009Z,26.45
2016-06-28T11:51:19.653Z,26.28
2016-06-28T11:52:19.678Z,26.02
2016-06-28T11:53:19.693Z,25.6
2016-06-28T11:54:18.505Z,25.17
2016-06-28T11:55:19.755Z,24.84
2016-06-28T11:56:19.174Z,24.87
2016-06-28T11:57:18.582Z,24.65
2016-06-28T11:58:33.500Z,24.78
2016-06-28T11:59:18.653Z,24.76
2016-06-28T12:00:19.268Z,24.73
2016-06-28T12:02:18.740Z,24.95
2016-06-28T12:03:19.359Z,25.02
2016-06-28T12:04:19.418Z,25.15
2016-06-28T12:05:18.829Z,25.4
2016-06-28T12:06:19.443Z,25.69
2016-06-28T12:07:19.480Z,26.02
2016-06-28T12:08:19.510Z,26.28
2016-06-28T12:09:20.143Z,26.37
2016-06-28T12:10:20.207Z,26.44
2016-06-28T12:11:18.999Z,26.51
2016-06-28T12:12:34.525Z,26.62
2016-06-28T12:13:19.662Z,26.66
2016-06-28T12:14:19.099Z,25.92
2016-06-28T12:15:19.726Z,25.35
2016-06-28T12:16:34.668Z,25.33
2016-06-28T12:18:19.822Z,25.65
2016-06-28T12:19:34.116Z,25.9
2016-06-28T12:20:20.500Z,25.95
2016-06-28T12:21:19.894Z,26.2
2016-06-28T12:22:19.932Z,26.48
2016-06-28T12:23:20.564Z,26.39
2016-06-28T12:24:19.986Z,26.36
2016-06-28T12:25:20.023Z,26.35
2016-06-28T12:26:20.652Z,26.72
2016-06-28T12:27:20.079Z,26.89
2016-06-28T12:28:34.370Z,26.87
2016-06-28T12:29:19.529Z,27
2016-06-28T12:30:20.170Z,27.34
2016-06-28T12:31:20.179Z,26.92
2016-06-28T12:32:20.825Z,26.72
2016-06-28T12:33:20.252Z,26.87
2016-06-28T12:35:20.923Z,26.77
2016-06-28T12:36:20.324Z,26.67
2016-06-28T12:37:20.345Z,26.47
2016-06-28T12:38:21.008Z,26.37
2016-06-28T12:39:20.422Z,26.35
2016-06-28T12:40:35.367Z,26.8
2016-06-28T12:41:20.489Z,27.09
2016-06-28T12:42:20.524Z,27.06
2016-06-28T12:43:35.435Z,26.92
2016-06-28T12:44:35.455Z,26.7
2016-06-28T12:45:34.905Z,26.43
2016-06-28T12:46:20.630Z,26.47
2016-06-28T12:47:20.667Z,26.48
2016-06-28T12:48:20.678Z,26.44
2016-06-28T12:49:20.713Z,26.47
2016-06-28T12:50:20.759Z,26.47
2016-06-28T12:51:20.165Z,26.43
2016-06-28T12:52:20.792Z,26.29
2016-06-28T12:53:21.428Z,26.47
2016-06-28T12:54:20.863Z,26.48
2016-06-28T12:55:20.889Z,26.39
2016-06-28T12:56:20.924Z,26.52
2016-06-28T12:57:20.938Z,26.33
2016-06-28T12:58:20.968Z,26.07
2016-06-28T12:59:35.262Z,26.05
2016-06-28T13:00:35.904Z,26.05
2016-06-28T13:01:21.062Z,26.29
2016-06-28T13:02:21.102Z,26.2
2016-06-28T13:03:21.714Z,26.17
2016-06-28T13:04:20.518Z,26.02
2016-06-28T13:05:21.166Z,25.88
2016-06-28T13:06:20.581Z,26.17
2016-06-28T13:07:21.237Z,25.99
2016-06-28T13:08:21.249Z,25.94
2016-06-28T13:09:21.275Z,25.95
2016-06-28T13:10:20.704Z,26.02
2016-06-28T13:11:21.322Z,26.13
2016-06-28T13:12:21.973Z,26.37
2016-06-28T13:13:21.395Z,26.84
2016-06-28T13:14:21.419Z,26.82
2016-06-28T13:15:36.318Z,26.77
2016-06-28T13:17:21.507Z,27.06
2016-06-28T13:18:22.139Z,27.37
2016-06-28T13:19:21.587Z,27.55
2016-06-28T13:20:22.222Z,27.7
2016-06-28T13:21:21.015Z,27.57
2016-06-28T13:22:21.662Z,27.59
2016-06-28T13:24:21.100Z,27.24
2016-06-28T13:25:22.347Z,27.25
2016-06-28T13:26:21.759Z,27.43
2016-06-28T13:27:21.185Z,27.18
2016-06-28T13:28:21.830Z,27.06
2016-06-28T13:29:21.878Z,26.97
2016-06-28T13:30:21.885Z,26.94
2016-06-28T13:31:21.926Z,26.94
2016-06-28T13:32:21.932Z,26.94
2016-06-28T13:33:36.229Z,26.99
2016-06-28T13:34:36.260Z,26.91
2016-06-28T13:35:22.030Z,26.76
2016-06-28T13:36:22.050Z,26.57