createdAt,value
2019-03-25T00:00:15.911Z,0.00
2019-03-25T00:01:15.909Z,0.00
2019-03-25T00:02:15.879Z,0.00
2019-03-25T00:03:15.870Z,0.00
2019-03-25T00:04:15.862Z,0.00
2019-03-25T00:05:15.857Z,0.00
2019-03-25T00:06:15.836Z,0.00
2019-03-25T00:07:15.838Z,0.00
2019-03-25T00:08:15.824Z,0.00
2019-03-25T00:09:15.808Z,0.00
2019-03-25T00:10:15.801Z,0.00
2019-03-25T00:11:15.785Z,0.00
2019-03-25T00:12:15.770Z,0.00
2019-03-25T00:13:15.765Z,0.00
2019-03-25T00:14:15.758Z,0.00
2019-03-25T00:15:15.750Z,0.00
2019-03-25T00:16:15.729Z,0.00
2019-03-25T00:17:15.732Z,0.00
2019-03-25T00:18:15.733Z,0.00
2019-03-25T00:19:15.712Z,0.00
2019-03-25T00:20:15.696Z,0.00
2019-03-25T00:21:15.672Z,0.00
2019-03-25T00:22:15.674Z,0.00
2019-03-25T00:23:15.650Z,0.00
2019-03-25T00:24:15.642Z,0.00
2019-03-25T00:25:15.637Z,0.00
2019-03-25T00:26:15.615Z,0.00
2019-03-25T00:27:15.616Z,0.00
2019-03-25T00:28:15.595Z,0.00
2019-03-25T00:29:15.601Z,0.00
2019-03-25T00:30:15.591Z,0.00
2019-03-25T00:31:15.580Z,0.00
2019-03-25T00:32:15.553Z,0.00
2019-03-25T00:33:15.544Z,0.00
2019-03-25T00:34:15.527Z,0.00
2019-03-25T00:35:15.526Z,0.00
2019-03-25T00:36:15.587Z,0.00
2019-03-25T00:37:15.519Z,0.00
2019-03-25T00:38:15.486Z,0.00
2019-03-25T00:39:15.538Z,0.00
2019-03-25T00:40:15.481Z,0.00
2019-03-25T00:41:15.453Z,0.00
2019-03-25T00:42:15.446Z,0.00
2019-03-25T00:43:15.467Z,0.00
2019-03-25T00:44:15.418Z,0.00
2019-03-25T00:45:15.416Z,0.00
2019-03-25T00:46:15.400Z,0.00
2019-03-25T00:47:15.422Z,0.00
2019-03-25T00:48:16.298Z,0.00
2019-03-25T00:49:15.367Z,0.00
2019-03-25T00:50:15.442Z,0.00
2019-03-25T00:51:15.354Z,0.00
2019-03-25T00:52:15.333Z,0.00
2019-03-25T00:53:15.423Z,0.00
2019-03-25T00:54:15.310Z,0.00
2019-03-25T00:55:15.309Z,0.00
2019-03-25T00:56:15.312Z,0.00
2019-03-25T00:57:15.279Z,0.00
2019-03-25T00:58:15.504Z,0.00
2019-03-25T00:59:15.253Z,0.00
2019-03-25T01:00:15.246Z,0.00
2019-03-25T01:01:15.235Z,0.00
2019-03-25T01:02:15.222Z,0.00
2019-03-25T01:03:15.217Z,0.00
2019-03-25T01:04:15.217Z,0.00
2019-03-25T01:05:15.254Z,0.00
2019-03-25T01:06:15.179Z,0.00
2019-03-25T01:07:15.169Z,0.00
2019-03-25T01:08:15.159Z,0.00
2019-03-25T01:09:15.152Z,0.00
2019-03-25T01:10:15.140Z,0.00
2019-03-25T01:11:15.138Z,0.00
2019-03-25T01:12:15.120Z,0.00
2019-03-25T01:13:15.105Z,0.00
2019-03-25T01:14:15.094Z,0.00
2019-03-25T01:15:15.088Z,0.00
2019-03-25T01:16:15.080Z,0.00
2019-03-25T01:17:15.066Z,0.00
2019-03-25T01:18:17.174Z,0.00
2019-03-25T01:19:15.040Z,0.00
2019-03-25T01:20:15.068Z,0.00
2019-03-25T01:21:15.047Z,0.00
2019-03-25T01:22:15.026Z,0.00
2019-03-25T01:23:15.027Z,0.00
2019-03-25T01:24:14.986Z,0.00
2019-03-25T01:25:14.979Z,0.00
2019-03-25T01:26:14.966Z,0.00
2019-03-25T01:27:14.975Z,0.00
2019-03-25T01:28:14.954Z,0.00
2019-03-25T01:29:14.936Z,0.00
2019-03-25T01:30:14.968Z,0.00
2019-03-25T01:31:14.911Z,0.00
2019-03-25T01:32:14.934Z,0.00
2019-03-25T01:33:14.897Z,0.00
2019-03-25T01:34:14.919Z,0.00
2019-03-25T01:35:14.869Z,0.00
2019-03-25T01:36:14.861Z,0.00
2019-03-25T01:37:14.855Z,0.00
2019-03-25T01:38:14.835Z,0.00
2019-03-25T01:39:14.826Z,0.00
2019-03-25T01:40:14.815Z,0.00
2019-03-25T01:41:14.803Z,0.00
2019-03-25T01:42:14.793Z,0.00
2019-03-25T01:43:14.785Z,0.00
2019-03-25T01:44:14.781Z,0.00
2019-03-25T01:45:14.772Z,0.00
2019-03-25T01:46:14.749Z,0.00
2019-03-25T01:47:14.742Z,0.00
2019-03-25T01:48:14.734Z,0.00
2019-03-25T01:49:14.714Z,0.00
2019-03-25T01:50:14.727Z,0.00
2019-03-25T01:51:14.692Z,0.00
2019-03-25T01:52:14.686Z,0.00
2019-03-25T01:53:14.672Z,0.00
2019-03-25T01:54:14.662Z,0.00
2019-03-25T01:55:14.701Z,0.00
2019-03-25T01:56:14.832Z,0.00
2019-03-25T01:57:14.661Z,0.00
2019-03-25T01:58:14.614Z,0.00
2019-03-25T01:59:14.607Z,0.00
2019-03-25T02:00:14.630Z,0.00
2019-03-25T02:01:14.585Z,0.00
2019-03-25T02:02:14.581Z,0.00
2019-03-25T02:03:14.576Z,0.00
2019-03-25T02:04:14.572Z,0.00
2019-03-25T02:05:14.568Z,0.00
2019-03-25T02:06:14.534Z,0.00
2019-03-25T02:07:14.522Z,0.00
2019-03-25T02:08:14.526Z,0.00
2019-03-25T02:09:14.500Z,0.00
2019-03-25T02:10:14.490Z,0.00
2019-03-25T02:11:14.496Z,0.00
2019-03-25T02:12:14.473Z,0.00
2019-03-25T02:13:14.455Z,0.00
2019-03-25T02:14:14.474Z,0.00
2019-03-25T02:15:14.435Z,0.00
2019-03-25T02:16:14.434Z,0.00
2019-03-25T02:17:14.415Z,0.00
2019-03-25T02:18:14.410Z,0.00
2019-03-25T02:19:14.401Z,0.00
2019-03-25T02:20:25.501Z,0.00
2019-03-25T02:21:15.369Z,0.00
2019-03-25T02:22:14.370Z,0.00
2019-03-25T02:23:14.527Z,0.00
2019-03-25T02:24:14.349Z,0.00
2019-03-25T02:25:24.786Z,0.00
2019-03-25T02:26:15.334Z,0.00
2019-03-25T02:27:14.307Z,0.00
2019-03-25T02:28:14.304Z,0.00
2019-03-25T02:29:14.289Z,0.00
2019-03-25T02:30:14.296Z,0.00
2019-03-25T02:31:14.280Z,0.00
2019-03-25T02:32:14.281Z,0.00
2019-03-25T02:33:14.243Z,0.00
2019-03-25T02:34:14.230Z,0.00
2019-03-25T02:35:14.236Z,0.00
2019-03-25T02:36:14.219Z,0.00
2019-03-25T02:37:14.196Z,0.00
2019-03-25T02:38:14.210Z,0.00
2019-03-25T02:39:14.178Z,0.00
2019-03-25T02:40:14.166Z,0.00
2019-03-25T02:41:14.174Z,0.00
2019-03-25T02:42:14.158Z,0.00
2019-03-25T02:43:14.141Z,0.00
2019-03-25T02:44:14.144Z,0.00
2019-03-25T02:45:14.123Z,0.00
2019-03-25T02:46:14.156Z,0.00
2019-03-25T02:47:14.114Z,0.00
2019-03-25T02:48:14.096Z,0.00
2019-03-25T02:49:14.078Z,0.00
2019-03-25T02:50:14.070Z,0.00
2019-03-25T02:51:14.059Z,0.00
2019-03-25T02:52:14.043Z,0.00
2019-03-25T02:53:14.063Z,0.00
2019-03-25T02:54:14.028Z,0.00
2019-03-25T02:55:14.003Z,0.00
2019-03-25T02:56:14.012Z,0.00
2019-03-25T02:57:13.983Z,0.00
2019-03-25T02:58:13.981Z,0.00
2019-03-25T02:59:13.963Z,0.00
2019-03-25T03:00:13.950Z,0.00
2019-03-25T03:01:13.985Z,0.00
2019-03-25T03:02:13.943Z,0.00
2019-03-25T03:03:13.920Z,0.00
2019-03-25T03:04:13.965Z,0.00
2019-03-25T03:05:14.074Z,0.00
2019-03-25T03:06:14.792Z,0.00
2019-03-25T03:07:13.874Z,0.00
2019-03-25T03:08:13.895Z,0.00
2019-03-25T03:09:13.851Z,0.00
2019-03-25T03:10:13.852Z,0.00
2019-03-25T03:11:13.842Z,0.00
2019-03-25T03:12:13.825Z,0.00
2019-03-25T03:13:13.810Z,0.00
2019-03-25T03:14:15.485Z,0.00
2019-03-25T03:15:13.785Z,0.00
2019-03-25T03:16:13.775Z,0.00
2019-03-25T03:17:13.767Z,0.00
2019-03-25T03:18:13.767Z,0.00
2019-03-25T03:19:13.754Z,0.00
2019-03-25T03:20:13.736Z,0.00
2019-03-25T03:21:13.720Z,0.00
2019-03-25T03:22:13.898Z,0.00
2019-03-25T03:23:13.726Z,0.00
2019-03-25T03:24:13.698Z,0.00
2019-03-25T03:25:13.685Z,0.00
2019-03-25T03:26:13.690Z,0.00
2019-03-25T03:27:13.671Z,0.00
2019-03-25T03:28:13.652Z,0.00
2019-03-25T03:29:13.705Z,0.00
2019-03-25T03:30:13.629Z,0.00
2019-03-25T03:31:13.617Z,0.00
2019-03-25T03:32:13.628Z,0.00
2019-03-25T03:33:13.667Z,0.00
2019-03-25T03:34:13.581Z,0.00
2019-03-25T03:35:13.575Z,0.00
2019-03-25T03:36:13.565Z,0.00
2019-03-25T03:37:13.820Z,0.00
2019-03-25T03:38:13.555Z,0.00
2019-03-25T03:39:13.549Z,0.00
2019-03-25T03:40:13.520Z,0.00
2019-03-25T03:41:13.530Z,0.00
2019-03-25T03:42:13.525Z,0.00
2019-03-25T03:43:13.497Z,0.00
2019-03-25T03:44:13.478Z,0.00
2019-03-25T03:45:13.468Z,0.00
2019-03-25T03:46:13.455Z,0.00
2019-03-25T03:47:13.461Z,0.00
2019-03-25T03:48:13.452Z,0.00
2019-03-25T03:49:13.436Z,0.00
2019-03-25T03:50:14.063Z,0.00
2019-03-25T03:51:13.649Z,0.00
2019-03-25T03:52:13.397Z,0.00
2019-03-25T03:53:13.392Z,0.00
2019-03-25T03:54:13.374Z,0.00
2019-03-25T03:55:13.370Z,0.00
2019-03-25T03:56:14.318Z,0.00
2019-03-25T03:57:13.357Z,0.00
2019-03-25T03:58:13.815Z,0.00
2019-03-25T03:59:13.318Z,0.00
2019-03-25T04:00:13.308Z,0.00
2019-03-25T04:01:13.300Z,0.00
2019-03-25T04:02:13.288Z,0.00
2019-03-25T04:03:13.295Z,0.00
2019-03-25T04:04:13.269Z,0.00
2019-03-25T04:05:13.308Z,0.00
2019-03-25T04:06:13.246Z,0.00
2019-03-25T04:07:13.228Z,0.00
2019-03-25T04:08:13.231Z,0.00
2019-03-25T04:09:13.210Z,0.00
2019-03-25T04:10:13.203Z,0.00
2019-03-25T04:11:13.194Z,0.00
2019-03-25T04:12:13.185Z,0.00
2019-03-25T04:13:13.181Z,0.00
2019-03-25T04:14:13.185Z,0.00
2019-03-25T04:15:13.154Z,0.00
2019-03-25T04:16:13.152Z,0.00
2019-03-25T04:17:13.133Z,0.00
2019-03-25T04:18:13.128Z,0.00
2019-03-25T04:19:13.101Z,0.00
2019-03-25T04:20:13.153Z,0.00
2019-03-25T04:21:13.084Z,0.00
2019-03-25T04:22:13.071Z,0.00
2019-03-25T04:23:13.076Z,0.00
2019-03-25T04:24:13.051Z,0.00
2019-03-25T04:25:13.056Z,0.00
2019-03-25T04:26:27.668Z,0.00
2019-03-25T04:27:14.026Z,0.00
2019-03-25T04:28:13.061Z,0.00
2019-03-25T04:29:13.004Z,0.00
2019-03-25T04:30:13.004Z,0.00
2019-03-25T04:31:12.980Z,0.00
2019-03-25T04:32:12.976Z,0.00
2019-03-25T04:33:13.037Z,0.00
2019-03-25T04:34:13.141Z,0.00
2019-03-25T04:35:12.994Z,0.00
2019-03-25T04:36:12.924Z,0.00
2019-03-25T04:37:12.914Z,0.00
2019-03-25T04:38:12.956Z,0.00
2019-03-25T04:39:12.903Z,0.00
2019-03-25T04:40:12.884Z,0.00
2019-03-25T04:41:12.872Z,0.00
2019-03-25T04:42:12.883Z,0.00
2019-03-25T04:43:12.863Z,0.00
2019-03-25T04:44:12.840Z,0.00
2019-03-25T04:45:12.831Z,0.00
2019-03-25T04:46:12.850Z,0.00
2019-03-25T04:47:12.812Z,0.00
2019-03-25T04:48:12.851Z,0.00
2019-03-25T04:49:12.857Z,0.00
2019-03-25T04:50:12.792Z,0.00
2019-03-25T04:51:12.769Z,0.00
2019-03-25T04:52:12.757Z,0.00
2019-03-25T04:53:12.770Z,0.00
2019-03-25T04:54:12.736Z,0.00
2019-03-25T04:55:12.726Z,0.00
2019-03-25T04:56:12.720Z,0.00
2019-03-25T04:57:12.703Z,0.00
2019-03-25T04:58:12.706Z,0.00
2019-03-25T04:59:12.737Z,0.00
2019-03-25T05:00:12.670Z,0.00
2019-03-25T05:01:12.676Z,0.00
2019-03-25T05:02:12.646Z,0.00
2019-03-25T05:03:12.637Z,0.00
2019-03-25T05:04:12.633Z,0.00
2019-03-25T05:05:12.672Z,0.00
2019-03-25T05:06:12.619Z,0.00
2019-03-25T05:07:12.634Z,0.00
2019-03-25T05:08:12.583Z,0.00
2019-03-25T05:09:12.585Z,0.00
2019-03-25T05:10:12.680Z,5.62
2019-03-25T05:11:12.553Z,5.62
2019-03-25T05:12:12.576Z,5.62
2019-03-25T05:13:12.531Z,5.62
2019-03-25T05:14:12.531Z,5.62
2019-03-25T05:15:12.590Z,5.62
2019-03-25T05:16:12.517Z,5.62
2019-03-25T05:17:12.521Z,5.62
2019-03-25T05:18:12.544Z,5.62
2019-03-25T05:19:12.477Z,11.25
2019-03-25T05:20:12.470Z,11.25
2019-03-25T05:21:12.444Z,11.25
2019-03-25T05:22:12.435Z,11.25
2019-03-25T05:23:12.431Z,11.25
2019-03-25T05:24:12.440Z,11.25
2019-03-25T05:25:12.424Z,11.25
2019-03-25T05:26:12.393Z,11.25
2019-03-25T05:27:12.390Z,11.25
2019-03-25T05:28:12.408Z,11.25
2019-03-25T05:29:12.367Z,11.25
2019-03-25T05:30:12.348Z,11.25
2019-03-25T05:31:12.340Z,16.88
2019-03-25T05:32:12.343Z,16.88
2019-03-25T05:33:12.333Z,16.88
2019-03-25T05:34:12.817Z,16.88
2019-03-25T05:35:12.300Z,16.88
2019-03-25T05:36:12.282Z,16.88
2019-03-25T05:37:12.274Z,22.50
2019-03-25T05:38:12.270Z,22.50
2019-03-25T05:39:12.343Z,22.50
2019-03-25T05:40:12.245Z,16.88
2019-03-25T05:41:12.275Z,16.88
2019-03-25T05:42:12.220Z,16.88
2019-03-25T05:43:12.211Z,16.88
2019-03-25T05:44:12.230Z,16.88
2019-03-25T05:45:12.193Z,16.88
2019-03-25T05:46:12.178Z,16.88
2019-03-25T05:47:12.163Z,16.88
2019-03-25T05:48:12.155Z,22.50
2019-03-25T05:49:12.142Z,22.50
2019-03-25T05:50:12.137Z,22.50
2019-03-25T05:51:12.133Z,28.12
2019-03-25T05:52:12.208Z,28.12
2019-03-25T05:53:12.126Z,28.12
2019-03-25T05:54:12.093Z,28.12
2019-03-25T05:55:12.084Z,33.75
2019-03-25T05:56:12.078Z,33.75
2019-03-25T05:57:12.059Z,33.75
2019-03-25T05:58:12.056Z,39.38
2019-03-25T05:59:12.058Z,39.38
2019-03-25T06:00:12.041Z,39.38
2019-03-25T06:01:12.108Z,39.38
2019-03-25T06:02:12.623Z,39.38
2019-03-25T06:03:11.999Z,45.00
2019-03-25T06:04:11.992Z,45.00
2019-03-25T06:05:11.978Z,45.00
2019-03-25T06:06:11.965Z,45.00
2019-03-25T06:07:11.963Z,45.00
2019-03-25T06:08:11.955Z,45.00
2019-03-25T06:09:11.945Z,50.62
2019-03-25T06:10:12.040Z,50.62
2019-03-25T06:11:11.911Z,50.62
2019-03-25T06:12:11.900Z,50.62
2019-03-25T06:13:11.927Z,50.62
2019-03-25T06:14:11.882Z,50.62
2019-03-25T06:15:11.910Z,56.25
2019-03-25T06:16:11.864Z,56.25
2019-03-25T06:17:11.858Z,56.25
2019-03-25T06:18:11.842Z,56.25
2019-03-25T06:19:11.845Z,56.25
2019-03-25T06:20:11.846Z,56.25
2019-03-25T06:21:11.809Z,61.88
2019-03-25T06:22:11.800Z,61.88
2019-03-25T06:23:11.782Z,61.88
2019-03-25T06:24:11.776Z,67.50
2019-03-25T06:25:11.774Z,67.50
2019-03-25T06:26:11.751Z,67.50
2019-03-25T06:27:14.331Z,73.12
2019-03-25T06:28:11.735Z,73.12
2019-03-25T06:29:11.748Z,78.75
2019-03-25T06:30:11.714Z,78.75
2019-03-25T06:31:11.700Z,78.75
2019-03-25T06:32:11.693Z,78.75
2019-03-25T06:33:12.778Z,84.38
2019-03-25T06:34:11.665Z,84.38
2019-03-25T06:35:11.672Z,84.38
2019-03-25T06:36:11.650Z,84.38
2019-03-25T06:37:11.668Z,84.38
2019-03-25T06:38:11.630Z,84.38
2019-03-25T06:39:11.613Z,84.38
2019-03-25T06:40:11.711Z,78.75
2019-03-25T06:41:11.594Z,73.12
2019-03-25T06:42:11.589Z,73.12
2019-03-25T06:43:11.583Z,73.12
2019-03-25T06:44:11.723Z,73.12
2019-03-25T06:45:11.555Z,73.12
2019-03-25T06:46:11.539Z,78.75
2019-03-25T06:47:11.531Z,78.75
2019-03-25T06:48:11.520Z,84.38
2019-03-25T06:49:11.510Z,90.00
2019-03-25T06:50:11.507Z,90.00
2019-03-25T06:51:11.704Z,90.00
2019-03-25T06:52:11.478Z,95.62
2019-03-25T06:53:11.479Z,95.62
2019-03-25T06:54:11.458Z,90.00
2019-03-25T06:55:11.474Z,90.00
2019-03-25T06:56:11.459Z,90.00
2019-03-25T06:57:11.427Z,84.38
2019-03-25T06:58:11.495Z,78.75
2019-03-25T06:59:11.403Z,90.00
2019-03-25T07:00:11.407Z,84.38
2019-03-25T07:01:11.386Z,90.00
2019-03-25T07:02:11.370Z,95.62
2019-03-25T07:03:11.359Z,95.62
2019-03-25T07:04:11.370Z,101.25
2019-03-25T07:05:11.355Z,101.25
2019-03-25T07:06:11.327Z,101.25
2019-03-25T07:07:11.359Z,101.25
2019-03-25T07:08:11.308Z,95.62
2019-03-25T07:09:11.303Z,95.62
2019-03-25T07:10:11.290Z,90.00
2019-03-25T07:11:11.287Z,95.62
2019-03-25T07:12:11.269Z,95.62
2019-03-25T07:13:11.259Z,90.00
2019-03-25T07:14:11.261Z,101.25
2019-03-25T07:15:11.256Z,101.25
2019-03-25T07:16:11.230Z,101.25
2019-03-25T07:17:11.214Z,106.88
2019-03-25T07:18:11.210Z,112.50
2019-03-25T07:19:11.244Z,112.50
2019-03-25T07:20:11.231Z,118.12
2019-03-25T07:21:11.185Z,118.12
2019-03-25T07:22:11.183Z,118.12
2019-03-25T07:23:11.157Z,123.75
2019-03-25T07:24:11.140Z,123.75
2019-03-25T07:25:11.139Z,135.00
2019-03-25T07:26:11.233Z,140.62
2019-03-25T07:27:11.777Z,146.25
2019-03-25T07:28:11.322Z,146.25
2019-03-25T07:29:11.086Z,151.88
2019-03-25T07:30:11.534Z,151.88
2019-03-25T07:31:11.085Z,140.62
2019-03-25T07:32:11.078Z,140.62
2019-03-25T07:33:11.049Z,140.62
2019-03-25T07:34:11.032Z,151.88
2019-03-25T07:35:11.043Z,146.25
2019-03-25T07:36:11.011Z,135.00
2019-03-25T07:37:11.008Z,123.75
2019-03-25T07:38:11.020Z,118.12
2019-03-25T07:39:10.983Z,129.38
2019-03-25T07:40:10.976Z,129.38
2019-03-25T07:41:10.992Z,129.38
2019-03-25T07:42:10.976Z,135.00
2019-03-25T07:43:10.939Z,123.75
2019-03-25T07:44:10.965Z,129.38
2019-03-25T07:45:10.919Z,146.25
2019-03-25T07:46:10.913Z,146.25
2019-03-25T07:47:10.900Z,140.62
2019-03-25T07:48:10.898Z,146.25
2019-03-25T07:49:10.874Z,146.25
2019-03-25T07:50:10.865Z,146.25
2019-03-25T07:51:10.854Z,151.88
2019-03-25T07:52:10.875Z,163.12
2019-03-25T07:53:10.830Z,157.50
2019-03-25T07:54:10.829Z,174.38
2019-03-25T07:55:10.818Z,168.75
2019-03-25T07:56:10.946Z,174.38
2019-03-25T07:57:11.863Z,185.62
2019-03-25T07:58:10.773Z,180.00
2019-03-25T07:59:10.765Z,191.25
2019-03-25T08:00:13.793Z,196.88
2019-03-25T08:01:10.960Z,213.75
2019-03-25T08:02:10.743Z,506.25
2019-03-25T08:03:10.875Z,1113.75
2019-03-25T08:04:10.731Z,1141.88
2019-03-25T08:05:10.714Z,1170.00
2019-03-25T08:06:10.764Z,1614.38
2019-03-25T08:07:10.676Z,990.00
2019-03-25T08:08:10.671Z,1732.50
2019-03-25T08:09:10.742Z,1648.12
2019-03-25T08:10:10.657Z,1653.75
2019-03-25T08:11:10.663Z,1771.88
2019-03-25T08:12:10.650Z,1805.62
2019-03-25T08:13:10.662Z,1828.12
2019-03-25T08:14:10.700Z,1850.62
2019-03-25T08:15:10.623Z,1355.62
2019-03-25T08:16:10.583Z,945.00
2019-03-25T08:17:10.567Z,1040.62
2019-03-25T08:18:10.558Z,1479.38
2019-03-25T08:19:10.549Z,1861.88
2019-03-25T08:20:10.535Z,1738.12
2019-03-25T08:21:10.543Z,1777.50
2019-03-25T08:22:10.529Z,1248.75
2019-03-25T08:23:10.521Z,1636.88
2019-03-25T08:24:10.511Z,1665.00
2019-03-25T08:25:10.508Z,1951.88
2019-03-25T08:26:10.478Z,1811.25
2019-03-25T08:27:10.461Z,1845.00
2019-03-25T08:28:10.453Z,1850.62
2019-03-25T08:29:10.448Z,1828.12
2019-03-25T08:30:10.452Z,1980.00
2019-03-25T08:31:10.436Z,1996.88
2019-03-25T08:32:10.510Z,1895.62
2019-03-25T08:33:10.400Z,1980.00
2019-03-25T08:34:10.385Z,2064.38
2019-03-25T08:35:10.378Z,247.50
2019-03-25T08:36:10.377Z,2047.50
2019-03-25T08:37:10.400Z,1940.62
2019-03-25T08:38:10.369Z,1884.38
2019-03-25T08:39:10.404Z,1935.00
2019-03-25T08:40:10.347Z,1963.12
2019-03-25T08:41:10.324Z,326.25
2019-03-25T08:42:10.348Z,2025.00
2019-03-25T08:43:10.291Z,1878.75
2019-03-25T08:44:10.282Z,2041.88
2019-03-25T08:45:10.273Z,1957.50
2019-03-25T08:46:10.280Z,832.50
2019-03-25T08:47:10.271Z,1726.88
2019-03-25T08:48:10.264Z,556.88
2019-03-25T08:49:12.047Z,703.12
2019-03-25T08:50:10.224Z,787.50
2019-03-25T08:51:10.221Z,815.62
2019-03-25T08:52:10.198Z,1929.38
2019-03-25T08:53:10.196Z,1805.62
2019-03-25T08:54:10.178Z,2120.62
2019-03-25T08:55:10.173Z,1653.75
2019-03-25T08:56:10.172Z,832.50
2019-03-25T08:57:10.177Z,675.00
2019-03-25T08:58:12.220Z,939.38
2019-03-25T08:59:10.123Z,2131.88
2019-03-25T09:00:10.114Z,2154.38
2019-03-25T09:01:10.137Z,1771.88
2019-03-25T09:02:10.101Z,1271.25
2019-03-25T09:03:10.082Z,1136.25
2019-03-25T09:04:10.075Z,1282.50
2019-03-25T09:05:10.066Z,1355.62
2019-03-25T09:06:10.064Z,804.38
2019-03-25T09:07:10.042Z,1440.00
2019-03-25T09:08:10.245Z,1631.25
2019-03-25T09:09:10.018Z,1788.75
2019-03-25T09:10:10.012Z,1923.75
2019-03-25T09:11:10.037Z,1721.25
2019-03-25T09:12:09.987Z,911.25
2019-03-25T09:13:09.982Z,326.25
2019-03-25T09:14:09.968Z,343.12
2019-03-25T09:15:09.983Z,405.00
2019-03-25T09:16:09.957Z,433.12
2019-03-25T09:17:09.937Z,354.38
2019-03-25T09:18:09.929Z,461.25
2019-03-25T09:19:09.914Z,354.38
2019-03-25T09:20:09.908Z,2413.12
2019-03-25T09:21:09.897Z,511.88
2019-03-25T09:22:09.890Z,326.25
2019-03-25T09:23:09.884Z,573.75
2019-03-25T09:24:09.858Z,1361.25
2019-03-25T09:25:09.868Z,337.50
2019-03-25T09:26:09.850Z,360.00
2019-03-25T09:27:09.836Z,1147.50
2019-03-25T09:28:09.816Z,1237.50
2019-03-25T09:29:09.846Z,348.75
2019-03-25T09:30:09.835Z,388.12
2019-03-25T09:31:09.798Z,720.00
2019-03-25T09:32:09.788Z,1406.25
2019-03-25T09:33:09.768Z,663.75
2019-03-25T09:34:09.763Z,444.38
2019-03-25T09:35:09.744Z,281.25
2019-03-25T09:36:09.734Z,253.12
2019-03-25T09:37:10.381Z,253.12
2019-03-25T09:38:09.710Z,258.75
2019-03-25T09:39:09.755Z,1074.38
2019-03-25T09:40:09.696Z,500.62
2019-03-25T09:41:09.701Z,523.12
2019-03-25T09:42:09.672Z,264.38
2019-03-25T09:43:09.662Z,258.75
2019-03-25T09:44:09.699Z,258.75
2019-03-25T09:45:09.658Z,281.25
2019-03-25T09:46:09.625Z,264.38
2019-03-25T09:47:09.653Z,270.00
2019-03-25T09:48:09.611Z,292.50
2019-03-25T09:49:09.633Z,292.50
2019-03-25T09:50:09.580Z,270.00
2019-03-25T09:51:09.590Z,225.00
2019-03-25T09:52:09.609Z,196.88
2019-03-25T09:53:09.579Z,174.38
2019-03-25T09:54:09.540Z,135.00
2019-03-25T09:55:09.529Z,112.50
2019-03-25T09:56:09.523Z,95.62
2019-03-25T09:57:09.517Z,78.75
2019-03-25T09:58:09.514Z,73.12
2019-03-25T09:59:09.503Z,78.75
2019-03-25T10:00:09.474Z,73.12
2019-03-25T10:01:09.472Z,67.50
2019-03-25T10:02:09.464Z,73.12
2019-03-25T10:03:09.445Z,67.50
2019-03-25T10:04:09.436Z,61.88
2019-03-25T10:05:09.428Z,56.25
2019-03-25T10:06:09.495Z,56.25
2019-03-25T10:07:09.422Z,56.25
2019-03-25T10:08:09.389Z,56.25
2019-03-25T10:09:09.525Z,50.62
2019-03-25T10:10:09.417Z,67.50
2019-03-25T10:11:09.355Z,90.00
2019-03-25T10:12:09.386Z,112.50
2019-03-25T10:13:09.345Z,123.75
2019-03-25T10:14:09.325Z,123.75
2019-03-25T10:15:09.342Z,118.12
2019-03-25T10:16:09.329Z,101.25
2019-03-25T10:17:09.318Z,95.62
2019-03-25T10:18:09.306Z,84.38
2019-03-25T10:19:10.344Z,78.75
2019-03-25T10:20:09.263Z,78.75
2019-03-25T10:21:09.250Z,84.38
2019-03-25T10:22:09.251Z,95.62
2019-03-25T10:23:09.319Z,101.25
2019-03-25T10:24:09.240Z,101.25
2019-03-25T10:25:09.202Z,95.62
2019-03-25T10:26:09.197Z,78.75
2019-03-25T10:27:09.191Z,67.50
2019-03-25T10:28:09.189Z,56.25
2019-03-25T10:29:09.164Z,56.25
2019-03-25T10:30:09.158Z,50.62
2019-03-25T10:31:09.151Z,39.38
2019-03-25T10:32:09.142Z,28.12
2019-03-25T10:33:09.156Z,28.12
2019-03-25T10:34:09.164Z,33.75
2019-03-25T10:35:09.210Z,39.38
2019-03-25T10:36:09.091Z,39.38
2019-03-25T10:37:09.110Z,39.38
2019-03-25T10:38:19.071Z,33.75
2019-03-25T10:39:10.054Z,39.38
2019-03-25T10:40:09.046Z,50.62
2019-03-25T10:41:09.091Z,56.25
2019-03-25T10:42:09.035Z,61.88
2019-03-25T10:43:09.007Z,78.75
2019-03-25T10:44:08.997Z,95.62
2019-03-25T10:45:08.987Z,106.88
2019-03-25T10:46:08.991Z,112.50
2019-03-25T10:47:09.008Z,123.75
2019-03-25T10:48:08.952Z,140.62
2019-03-25T10:49:08.950Z,146.25
2019-03-25T10:50:08.957Z,157.50
2019-03-25T10:51:08.924Z,180.00
2019-03-25T10:52:08.919Z,213.75
2019-03-25T10:53:08.900Z,241.88
2019-03-25T10:54:08.887Z,236.25
2019-03-25T10:55:08.926Z,213.75
2019-03-25T10:56:08.881Z,208.12
2019-03-25T10:57:08.878Z,208.12
2019-03-25T10:58:08.847Z,213.75
2019-03-25T10:59:08.845Z,208.12
2019-03-25T11:00:08.825Z,202.50
2019-03-25T11:01:09.622Z,213.75
2019-03-25T11:02:08.871Z,241.88
2019-03-25T11:03:08.850Z,309.38
2019-03-25T11:04:08.782Z,421.88
2019-03-25T11:05:08.781Z,607.50
2019-03-25T11:06:08.796Z,438.75
2019-03-25T11:07:08.794Z,517.50
2019-03-25T11:08:08.739Z,720.00
2019-03-25T11:09:08.736Z,776.25
2019-03-25T11:10:08.716Z,765.00
2019-03-25T11:11:08.705Z,703.12
2019-03-25T11:12:08.705Z,725.62
2019-03-25T11:13:08.690Z,866.25
2019-03-25T11:14:08.689Z,877.50
2019-03-25T11:15:08.662Z,933.75
2019-03-25T11:16:10.335Z,1040.62
2019-03-25T11:17:08.674Z,736.88
2019-03-25T11:18:08.672Z,348.75
2019-03-25T11:19:08.622Z,1215.00
2019-03-25T11:20:08.615Z,1338.75
2019-03-25T11:21:08.610Z,354.38
2019-03-25T11:22:08.601Z,258.75
2019-03-25T11:23:08.576Z,1755.00
2019-03-25T11:24:08.575Z,517.50
2019-03-25T11:25:08.555Z,1957.50
2019-03-25T11:26:08.544Z,1923.75
2019-03-25T11:27:08.539Z,1929.38
2019-03-25T11:28:08.552Z,815.62
2019-03-25T11:29:08.945Z,247.50
2019-03-25T11:30:08.502Z,168.75
2019-03-25T11:31:08.494Z,118.12
2019-03-25T11:32:08.578Z,101.25
2019-03-25T11:33:08.470Z,101.25
2019-03-25T11:34:08.466Z,140.62
2019-03-25T11:35:08.451Z,225.00
2019-03-25T11:36:08.443Z,2531.25
2019-03-25T11:37:08.436Z,635.62
2019-03-25T11:38:08.418Z,2430.00
2019-03-25T11:39:08.518Z,298.12
2019-03-25T11:40:08.405Z,241.88
2019-03-25T11:41:08.379Z,191.25
2019-03-25T11:42:10.233Z,241.88
2019-03-25T11:43:08.363Z,191.25
2019-03-25T11:44:08.352Z,202.50
2019-03-25T11:45:08.369Z,270.00
2019-03-25T11:46:08.328Z,2306.25
2019-03-25T11:47:08.329Z,1462.50
2019-03-25T11:48:08.400Z,292.50
2019-03-25T11:49:08.363Z,388.12
2019-03-25T11:50:08.287Z,793.12
2019-03-25T11:51:08.273Z,393.75
2019-03-25T11:52:08.270Z,286.88
2019-03-25T11:53:08.290Z,275.62
2019-03-25T11:54:08.314Z,213.75
2019-03-25T11:55:08.282Z,168.75
2019-03-25T11:56:08.231Z,135.00
2019-03-25T11:57:08.210Z,106.88
2019-03-25T11:58:08.211Z,101.25
2019-03-25T11:59:18.082Z,118.12
2019-03-25T12:00:09.176Z,129.38
2019-03-25T12:01:08.205Z,146.25
2019-03-25T12:02:17.300Z,202.50
2019-03-25T12:03:09.171Z,495.00
2019-03-25T12:04:08.136Z,2559.38
2019-03-25T12:05:08.130Z,354.38
2019-03-25T12:06:08.115Z,236.25
2019-03-25T12:07:08.119Z,174.38
2019-03-25T12:08:08.178Z,140.62
2019-03-25T12:09:08.078Z,140.62
2019-03-25T12:10:08.069Z,129.38
2019-03-25T12:11:08.062Z,135.00
2019-03-25T12:12:08.049Z,118.12
2019-03-25T12:13:08.052Z,95.62
2019-03-25T12:14:08.028Z,78.75
2019-03-25T12:15:08.112Z,61.88
2019-03-25T12:16:08.006Z,50.62
2019-03-25T12:17:08.001Z,45.00
2019-03-25T12:18:07.993Z,33.75
2019-03-25T12:19:07.970Z,28.12
2019-03-25T12:20:07.969Z,22.50
2019-03-25T12:21:07.951Z,16.88
2019-03-25T12:22:07.944Z,11.25
2019-03-25T12:23:07.949Z,5.62
2019-03-25T12:24:07.923Z,5.62
2019-03-25T12:25:07.906Z,11.25
2019-03-25T12:26:07.897Z,16.88
2019-03-25T12:27:07.918Z,22.50
2019-03-25T12:28:07.912Z,22.50
2019-03-25T12:29:07.916Z,28.12
2019-03-25T12:30:07.856Z,39.38
2019-03-25T12:31:07.841Z,45.00
2019-03-25T12:32:07.828Z,50.62
2019-03-25T12:33:07.829Z,56.25
2019-03-25T12:34:07.850Z,67.50
2019-03-25T12:35:07.803Z,84.38
2019-03-25T12:36:07.786Z,84.38
2019-03-25T12:37:08.145Z,90.00
2019-03-25T12:38:07.775Z,78.75
2019-03-25T12:39:07.770Z,78.75
2019-03-25T12:40:08.198Z,112.50
2019-03-25T12:41:07.730Z,225.00
2019-03-25T12:42:07.722Z,286.88
2019-03-25T12:43:07.743Z,337.50
2019-03-25T12:44:07.710Z,596.25
2019-03-25T12:45:07.699Z,686.25
2019-03-25T12:46:07.685Z,495.00
2019-03-25T12:47:07.673Z,388.12
2019-03-25T12:48:07.669Z,495.00
2019-03-25T12:49:07.649Z,455.62
2019-03-25T12:50:07.841Z,275.62
2019-03-25T12:51:07.624Z,230.62