createdAt,value
2022-12-23T00:01:51.891Z,5.23
2022-12-23T00:04:31.149Z,5.22
2022-12-23T00:07:00.164Z,5.23
2022-12-23T00:09:30.349Z,5.24
2022-12-23T00:12:22.367Z,5.26
2022-12-23T00:15:05.601Z,5.28
2022-12-23T00:17:42.481Z,5.30
2022-12-23T00:20:14.348Z,5.32
2022-12-23T00:23:01.434Z,5.34
2022-12-23T00:25:45.561Z,5.37
2022-12-23T00:48:29.742Z,5.81
2022-12-23T00:51:02.441Z,5.74
2022-12-23T00:53:38.551Z,5.67
2022-12-23T00:56:08.700Z,5.61
2022-12-23T00:58:38.422Z,5.57
2022-12-23T01:01:33.984Z,5.52
2022-12-23T01:04:22.974Z,5.49
2022-12-23T01:06:52.046Z,5.47
2022-12-23T01:09:21.179Z,5.44
2022-12-23T01:11:53.827Z,5.43
2022-12-23T01:14:33.208Z,5.43
2022-12-23T01:17:07.867Z,5.44
2022-12-23T01:19:40.850Z,5.44
2022-12-23T01:22:10.144Z,5.43
2022-12-23T01:24:45.082Z,5.45
2022-12-23T01:27:21.350Z,5.49
2022-12-23T01:29:50.540Z,5.49
2022-12-23T01:32:19.617Z,5.47
2022-12-23T01:34:48.772Z,5.45
2022-12-23T01:37:17.914Z,5.42
2022-12-23T01:39:47.027Z,5.41
2022-12-23T01:42:36.347Z,5.39
2022-12-23T01:45:13.610Z,5.38
2022-12-23T01:47:49.852Z,5.38
2022-12-23T01:50:27.587Z,5.38
2022-12-23T01:53:07.371Z,5.39
2022-12-23T01:55:45.719Z,5.40
2022-12-23T01:58:32.333Z,5.41
2022-12-23T02:01:20.889Z,5.42
2022-12-23T02:03:54.479Z,5.44
2022-12-23T02:06:56.937Z,5.46
2022-12-23T02:09:31.625Z,5.47
2022-12-23T02:12:36.847Z,5.45
2022-12-23T02:15:34.588Z,5.43
2022-12-23T02:18:22.418Z,5.41
2022-12-23T02:21:20.912Z,5.39
2022-12-23T02:24:29.749Z,5.40
2022-12-23T02:27:11.798Z,5.41
2022-12-23T02:30:22.202Z,5.44
2022-12-23T02:33:10.363Z,5.47
2022-12-23T02:35:51.230Z,5.51
2022-12-23T02:38:27.906Z,5.55
2022-12-23T02:41:09.173Z,5.58
2022-12-23T02:43:42.575Z,5.60
2022-12-23T02:46:17.389Z,5.61
2022-12-23T02:48:55.432Z,5.59
2022-12-23T02:51:35.108Z,5.58
2022-12-23T02:54:11.108Z,5.58
2022-12-23T02:56:50.428Z,5.57
2022-12-23T02:59:25.928Z,5.59
2022-12-23T03:02:00.634Z,5.60
2022-12-23T03:04:30.035Z,5.63
2022-12-23T03:07:08.072Z,5.64
2022-12-23T03:09:47.699Z,5.67
2022-12-23T03:12:29.686Z,5.73
2022-12-23T03:15:16.532Z,5.80
2022-12-23T03:18:07.095Z,5.83
2022-12-23T03:20:50.605Z,5.83
2022-12-23T03:23:24.838Z,5.79
2022-12-23T03:26:01.815Z,5.77
2022-12-23T03:28:47.004Z,5.78
2022-12-23T03:31:21.727Z,5.79
2022-12-23T03:33:59.432Z,5.80
2022-12-23T03:36:40.198Z,5.84
2022-12-23T03:39:14.917Z,5.86
2022-12-23T03:41:51.487Z,5.91
2022-12-23T03:44:24.859Z,5.95
2022-12-23T03:47:02.726Z,5.97
2022-12-23T03:49:39.994Z,5.97
2022-12-23T03:52:21.260Z,5.95
2022-12-23T03:54:54.659Z,5.93
2022-12-23T03:57:31.665Z,5.90
2022-12-23T04:00:02.209Z,5.89
2022-12-23T04:02:46.361Z,5.90
2022-12-23T04:05:25.026Z,5.91
2022-12-23T04:07:56.989Z,5.92
2022-12-23T04:10:28.764Z,5.94
2022-12-23T04:12:58.290Z,5.99
2022-12-23T04:15:35.042Z,6.02
2022-12-23T04:18:04.814Z,6.00
2022-12-23T04:20:35.997Z,6.00
2022-12-23T04:23:10.108Z,5.98
2022-12-23T04:25:40.425Z,5.92
2022-12-23T04:28:09.720Z,5.89
2022-12-23T04:30:39.034Z,5.85
2022-12-23T04:33:10.187Z,5.83
2022-12-23T04:35:42.306Z,5.81
2022-12-23T04:38:16.741Z,5.77
2022-12-23T04:40:48.336Z,5.73
2022-12-23T04:43:20.626Z,5.76
2022-12-23T04:45:53.809Z,5.76
2022-12-23T04:48:30.191Z,5.77
2022-12-23T04:51:07.529Z,5.74
2022-12-23T04:53:37.675Z,5.71
2022-12-23T04:56:07.310Z,5.64
2022-12-23T04:58:37.557Z,5.60
2022-12-23T05:01:09.720Z,5.57
2022-12-23T05:03:40.276Z,5.56
2022-12-23T05:06:09.906Z,5.55
2022-12-23T05:08:40.742Z,5.51
2022-12-23T05:11:12.410Z,5.48
2022-12-23T05:13:41.285Z,5.41
2022-12-23T05:16:13.012Z,5.34
2022-12-23T05:18:45.096Z,5.31
2022-12-23T05:21:19.291Z,5.28
2022-12-23T05:23:48.769Z,5.23
2022-12-23T05:26:20.527Z,5.22
2022-12-23T05:28:50.582Z,5.23
2022-12-23T05:31:22.585Z,5.21
2022-12-23T05:33:52.080Z,5.22
2022-12-23T05:36:22.862Z,5.21
2022-12-23T05:38:51.927Z,5.16
2022-12-23T05:41:24.268Z,5.12
2022-12-23T05:43:53.595Z,5.08
2022-12-23T05:46:37.946Z,4.97
2022-12-23T05:49:09.304Z,4.86
2022-12-23T05:51:39.975Z,4.82
2022-12-23T05:54:08.770Z,4.80
2022-12-23T05:56:46.755Z,4.81
2022-12-23T05:59:16.704Z,4.81
2022-12-23T06:01:49.111Z,4.83
2022-12-23T06:04:19.155Z,4.82
2022-12-23T06:06:56.983Z,4.74
2022-12-23T06:09:33.957Z,4.68
2022-12-23T06:12:07.025Z,4.63
2022-12-23T06:14:36.163Z,4.61
2022-12-23T06:17:05.565Z,4.58
2022-12-23T06:19:38.873Z,4.56
2022-12-23T06:22:07.923Z,4.52
2022-12-23T06:24:36.811Z,4.51
2022-12-23T06:27:05.753Z,4.51
2022-12-23T06:29:34.942Z,4.53
2022-12-23T06:32:04.743Z,4.54
2022-12-23T06:34:34.284Z,4.54
2022-12-23T06:37:07.153Z,4.55
2022-12-23T06:39:36.791Z,4.53
2022-12-23T06:42:07.934Z,4.48
2022-12-23T06:44:37.000Z,4.44
2022-12-23T06:47:06.227Z,4.41
2022-12-23T06:49:35.407Z,4.38
2022-12-23T06:52:07.056Z,4.36
2022-12-23T06:54:36.459Z,4.35
2022-12-23T06:57:06.686Z,4.34
2022-12-23T06:59:37.087Z,4.34
2022-12-23T07:02:06.353Z,4.37
2022-12-23T07:04:38.596Z,4.38
2022-12-23T07:07:12.895Z,4.39
2022-12-23T07:09:42.010Z,4.38
2022-12-23T07:12:11.081Z,4.37
2022-12-23T07:14:43.352Z,4.39
2022-12-23T07:17:13.090Z,4.42
2022-12-23T07:19:42.163Z,4.45
2022-12-23T07:22:14.839Z,4.49
2022-12-23T07:24:43.831Z,4.52
2022-12-23T07:27:14.184Z,4.57
2022-12-23T07:29:45.763Z,4.61
2022-12-23T07:32:14.608Z,4.64
2022-12-23T07:34:44.427Z,4.65
2022-12-23T07:37:13.771Z,4.65
2022-12-23T07:39:50.752Z,4.64
2022-12-23T07:45:11.889Z,4.66
2022-12-23T07:47:41.556Z,4.67
2022-12-23T07:50:12.984Z,4.67
2022-12-23T07:52:44.515Z,4.66
2022-12-23T07:55:15.507Z,4.67
2022-12-23T07:57:47.791Z,4.69
2022-12-23T08:00:18.289Z,4.71
2022-12-23T08:02:50.866Z,4.73
2022-12-23T08:05:20.620Z,4.75
2022-12-23T08:07:49.512Z,4.76
2022-12-23T08:10:18.705Z,4.75
2022-12-23T08:12:59.648Z,4.76
2022-12-23T08:15:33.623Z,4.77
2022-12-23T08:18:07.448Z,4.80
2022-12-23T08:20:38.814Z,4.84
2022-12-23T08:23:12.155Z,4.91
2022-12-23T08:25:47.525Z,5.00
2022-12-23T08:28:16.629Z,5.10
2022-12-23T08:30:51.213Z,5.16
2022-12-23T08:33:22.917Z,5.22
2022-12-23T08:35:55.198Z,5.28
2022-12-23T08:38:27.060Z,5.32
2022-12-23T08:40:57.586Z,5.35
2022-12-23T08:43:31.759Z,5.37
2022-12-23T08:46:06.381Z,5.40
2022-12-23T08:48:42.506Z,5.47
2022-12-23T08:51:19.298Z,5.54
2022-12-23T08:53:48.959Z,5.59
2022-12-23T08:56:20.417Z,5.63
2022-12-23T08:58:55.146Z,5.68
2022-12-23T09:01:27.788Z,5.71
2022-12-23T09:03:58.062Z,5.72
2022-12-23T09:06:31.017Z,5.69
2022-12-23T09:09:15.571Z,5.68
2022-12-23T09:11:46.381Z,5.71
2022-12-23T09:14:15.528Z,5.72
2022-12-23T09:16:46.233Z,5.73
2022-12-23T09:19:15.463Z,5.77
2022-12-23T09:21:45.513Z,5.81
2022-12-23T09:24:15.909Z,5.84
2022-12-23T09:26:45.523Z,5.83
2022-12-23T09:29:14.867Z,5.83
2022-12-23T09:31:46.175Z,5.84
2022-12-23T09:34:15.043Z,5.86
2022-12-23T09:36:54.845Z,5.85
2022-12-23T09:39:26.829Z,5.85
2022-12-23T09:42:10.508Z,5.85
2022-12-23T09:45:04.805Z,5.87
2022-12-23T09:47:37.696Z,5.87
2022-12-23T09:50:20.001Z,5.86
2022-12-23T09:53:04.227Z,5.85
2022-12-23T09:55:47.376Z,5.83
2022-12-23T09:58:27.928Z,5.82
2022-12-23T10:01:11.378Z,5.80
2022-12-23T10:04:08.123Z,5.78
2022-12-23T10:06:46.244Z,5.76
2022-12-23T10:09:18.677Z,5.82
2022-12-23T10:11:50.865Z,5.86
2022-12-23T10:14:36.379Z,5.87
2022-12-23T10:17:14.575Z,5.86
2022-12-23T10:19:46.420Z,5.84
2022-12-23T10:22:22.947Z,5.80
2022-12-23T10:24:57.524Z,5.73
2022-12-23T10:27:35.264Z,5.68
2022-12-23T10:30:34.144Z,5.66
2022-12-23T10:33:07.801Z,5.66
2022-12-23T10:35:51.621Z,5.70
2022-12-23T10:38:33.029Z,5.74
2022-12-23T10:41:18.030Z,5.80
2022-12-23T10:44:04.019Z,5.85
2022-12-23T10:46:52.741Z,5.86
2022-12-23T10:49:31.899Z,5.85
2022-12-23T10:52:09.218Z,5.80
2022-12-23T10:54:39.631Z,5.80
2022-12-23T10:57:09.910Z,5.77
2022-12-23T10:59:42.323Z,5.75
2022-12-23T11:02:41.582Z,5.75
2022-12-23T11:05:31.200Z,5.77
2022-12-23T11:08:01.829Z,5.80
2022-12-23T11:10:35.024Z,5.83
2022-12-23T11:13:03.994Z,5.84
2022-12-23T11:15:47.958Z,5.82
2022-12-23T11:18:22.041Z,5.82
2022-12-23T11:21:05.382Z,5.80
2022-12-23T11:23:38.670Z,5.77
2022-12-23T11:26:13.921Z,5.74
2022-12-23T11:28:53.123Z,5.74
2022-12-23T11:31:34.639Z,5.74
2022-12-23T11:34:07.731Z,5.75
2022-12-23T11:36:37.031Z,5.73
2022-12-23T11:39:16.627Z,5.74
2022-12-23T11:41:55.843Z,5.75
2022-12-23T11:44:31.151Z,5.73
2022-12-23T11:47:19.329Z,5.68
2022-12-23T11:49:53.744Z,5.64
2022-12-23T11:52:26.705Z,5.61
2022-12-23T11:55:00.661Z,5.59
2022-12-23T11:57:38.732Z,5.59
2022-12-23T12:00:21.603Z,5.59
2022-12-23T12:03:03.381Z,5.62
2022-12-23T12:05:36.459Z,5.62
2022-12-23T12:08:13.801Z,5.63
2022-12-23T12:10:54.174Z,5.64
2022-12-23T12:13:31.817Z,5.66
2022-12-23T12:16:22.139Z,5.69
2022-12-23T12:18:55.864Z,5.67
2022-12-23T12:21:32.642Z,5.64
2022-12-23T12:24:18.928Z,5.66
2022-12-23T12:26:52.635Z,5.67
2022-12-23T12:29:32.395Z,5.69
2022-12-23T12:32:04.864Z,5.70
2022-12-23T12:34:49.249Z,5.69
2022-12-23T12:37:34.185Z,5.70
2022-12-23T12:40:17.535Z,5.71
2022-12-23T12:42:53.536Z,5.73
2022-12-23T12:45:33.013Z,5.74
2022-12-23T12:48:22.462Z,5.75
2022-12-23T12:51:03.072Z,5.77
2022-12-23T12:53:36.349Z,5.75
2022-12-23T12:56:12.943Z,5.75
2022-12-23T12:58:45.326Z,5.75
2022-12-23T13:01:32.751Z,5.76
2022-12-23T13:04:25.826Z,5.77
2022-12-23T13:07:04.757Z,5.78
2022-12-23T13:09:44.638Z,5.79
2022-12-23T13:12:27.926Z,5.79
2022-12-23T13:15:04.699Z,5.83
2022-12-23T13:17:42.679Z,5.84
2022-12-23T13:20:32.158Z,5.87
2022-12-23T13:23:34.358Z,5.91
2022-12-23T13:26:01.744Z,5.93
2022-12-23T13:28:40.022Z,5.93
2022-12-23T13:31:19.244Z,5.94
2022-12-23T13:34:02.091Z,5.93
2022-12-23T13:36:50.966Z,5.90
2022-12-23T13:39:32.969Z,5.89
2022-12-23T13:42:06.062Z,5.89
2022-12-23T13:44:36.065Z,5.91
2022-12-23T13:47:15.037Z,5.92
2022-12-23T13:49:59.297Z,5.92
2022-12-23T13:52:50.336Z,5.93
2022-12-23T13:55:37.337Z,5.96
2022-12-23T13:58:18.488Z,5.98
2022-12-23T14:00:58.929Z,5.98
2022-12-23T14:03:34.378Z,5.99
2022-12-23T14:06:41.014Z,6.02
2022-12-23T14:09:16.009Z,6.04
2022-12-23T14:11:46.788Z,6.06
2022-12-23T14:14:27.785Z,6.09
2022-12-23T14:17:10.123Z,6.09
2022-12-23T14:20:03.204Z,6.06
2022-12-23T14:22:44.653Z,6.06
2022-12-23T14:25:36.329Z,6.07
2022-12-23T14:28:23.080Z,6.08
2022-12-23T14:30:57.160Z,6.08
2022-12-23T14:33:28.562Z,6.09
2022-12-23T14:36:14.693Z,6.09
2022-12-23T14:39:32.573Z,6.09
2022-12-23T14:42:06.069Z,6.10
2022-12-23T14:44:48.278Z,6.11
2022-12-23T14:47:40.314Z,6.11
2022-12-23T14:50:37.777Z,6.14
2022-12-23T14:53:22.552Z,6.14
2022-12-23T14:56:12.757Z,6.14
2022-12-23T14:59:13.149Z,6.14
2022-12-23T15:01:50.415Z,6.12
2022-12-23T15:04:25.093Z,6.11
2022-12-23T15:07:02.690Z,6.11
2022-12-23T15:09:39.844Z,6.12
2022-12-23T15:12:14.906Z,6.12
2022-12-23T15:14:51.274Z,6.14
2022-12-23T15:17:28.634Z,6.15
2022-12-23T15:20:15.496Z,6.16
2022-12-23T15:22:46.609Z,6.19
2022-12-23T15:25:24.034Z,6.20
2022-12-23T15:28:00.849Z,6.22
2022-12-23T15:30:37.169Z,6.23
2022-12-23T15:33:51.785Z,6.26
2022-12-23T15:36:11.631Z,6.28
2022-12-23T15:38:40.674Z,6.31
2022-12-23T15:41:21.980Z,6.32
2022-12-23T15:44:01.195Z,6.31
2022-12-23T15:46:41.427Z,6.31
2022-12-23T15:49:12.599Z,6.30
2022-12-23T15:54:39.931Z,6.32
2022-12-23T15:57:16.145Z,6.33
2022-12-23T15:59:45.383Z,6.34
2022-12-23T16:02:59.065Z,6.36
2022-12-23T16:05:23.184Z,6.41
2022-12-23T16:08:10.244Z,6.42
2022-12-23T16:10:40.201Z,6.46
2022-12-23T16:13:20.133Z,6.50
2022-12-23T16:15:54.423Z,6.54
2022-12-23T16:18:25.199Z,6.57
2022-12-23T16:20:56.291Z,6.55
2022-12-23T16:23:31.777Z,6.53
2022-12-23T16:26:05.123Z,6.52
2022-12-23T16:28:40.984Z,6.53
2022-12-23T16:31:15.635Z,6.54
2022-12-23T16:33:51.738Z,6.54
2022-12-23T16:36:34.331Z,6.53
2022-12-23T16:39:15.037Z,6.53
2022-12-23T16:41:50.782Z,6.54
2022-12-23T16:44:20.573Z,6.59
2022-12-23T16:46:52.234Z,6.61
2022-12-23T16:49:27.909Z,6.64
2022-12-23T16:51:58.665Z,6.65
2022-12-23T16:54:27.920Z,6.67
2022-12-23T16:56:57.529Z,6.66
2022-12-23T16:59:27.046Z,6.66
2022-12-23T17:02:03.091Z,6.66
2022-12-23T17:04:36.264Z,6.66
2022-12-23T17:07:12.121Z,6.68
2022-12-23T17:09:41.656Z,6.69
2022-12-23T17:12:11.427Z,6.69
2022-12-23T17:14:40.359Z,6.72
2022-12-23T17:17:17.334Z,6.75
2022-12-23T17:19:50.493Z,6.78
2022-12-23T17:22:20.122Z,6.78
2022-12-23T17:24:52.183Z,6.81
2022-12-23T17:27:22.194Z,6.85
2022-12-23T17:29:52.462Z,6.87
2022-12-23T17:32:22.984Z,6.87
2022-12-23T17:34:53.070Z,6.84
2022-12-23T17:37:23.223Z,6.82
2022-12-23T17:39:55.248Z,6.83
2022-12-23T17:42:26.082Z,6.82
2022-12-23T17:44:55.667Z,6.82
2022-12-23T17:47:24.515Z,6.80
2022-12-23T17:49:53.539Z,6.81
2022-12-23T17:52:24.530Z,6.82
2022-12-23T17:54:52.718Z,6.84
2022-12-23T17:57:22.541Z,6.86
2022-12-23T17:59:52.259Z,6.88
2022-12-23T18:02:22.403Z,6.91
2022-12-23T18:04:50.815Z,6.94
2022-12-23T18:07:19.035Z,6.95
2022-12-23T18:09:47.350Z,6.94
2022-12-23T18:12:25.165Z,6.94
2022-12-23T18:14:53.453Z,6.93
2022-12-23T18:17:21.593Z,6.89
2022-12-23T18:19:49.823Z,6.83
2022-12-23T18:22:19.364Z,6.79
2022-12-23T18:24:52.313Z,6.77
2022-12-23T18:27:23.248Z,6.76
2022-12-23T18:29:51.316Z,6.74
2022-12-23T18:32:21.643Z,6.70
2022-12-23T18:34:50.055Z,6.65
2022-12-23T18:37:18.806Z,6.64
2022-12-23T18:39:46.813Z,6.65
2022-12-23T18:42:16.290Z,6.64
2022-12-23T18:44:48.083Z,6.57
2022-12-23T18:47:16.658Z,6.55
2022-12-23T18:49:47.171Z,6.49
2022-12-23T18:52:15.573Z,6.49
2022-12-23T18:54:43.747Z,6.50
2022-12-23T18:57:12.348Z,6.53
2022-12-23T18:59:40.372Z,6.57
2022-12-23T19:02:14.746Z,6.57
2022-12-23T19:04:46.144Z,6.53
2022-12-23T19:07:14.397Z,6.44
2022-12-23T19:09:42.846Z,6.37
2022-12-23T19:12:14.344Z,6.30
2022-12-23T19:14:42.404Z,6.25
2022-12-23T19:17:10.888Z,6.20
2022-12-23T19:19:39.995Z,6.14
2022-12-23T19:22:14.379Z,6.07
2022-12-23T19:25:03.977Z,6.00
2022-12-23T19:27:35.672Z,5.92
2022-12-23T19:30:06.891Z,5.88
2022-12-23T19:32:35.809Z,5.86
2022-12-23T19:35:05.131Z,5.86
2022-12-23T19:37:38.283Z,5.87
2022-12-23T19:40:08.142Z,5.87
2022-12-23T19:42:40.192Z,5.88
2022-12-23T19:45:16.621Z,5.89
2022-12-23T19:47:44.785Z,5.86
2022-12-23T19:50:12.602Z,5.84
2022-12-23T19:52:40.941Z,5.86
2022-12-23T19:55:12.510Z,5.87
2022-12-23T19:57:44.911Z,5.90
2022-12-23T20:00:16.854Z,5.97
2022-12-23T20:02:45.244Z,6.01
2022-12-23T20:05:13.556Z,6.03
2022-12-23T20:07:41.473Z,5.98
2022-12-23T20:10:10.584Z,5.98
2022-12-23T20:12:45.606Z,5.96
2022-12-23T20:15:14.279Z,5.96
2022-12-23T20:17:42.593Z,5.97
2022-12-23T20:20:11.557Z,5.96
2022-12-23T20:22:40.059Z,5.97
2022-12-23T20:25:08.856Z,6.00
2022-12-23T20:27:38.423Z,6.02
2022-12-23T20:30:08.580Z,6.02
2022-12-23T20:32:37.140Z,6.06
2022-12-23T20:35:06.326Z,6.06
2022-12-23T20:37:35.449Z,6.10
2022-12-23T20:40:04.613Z,6.04
2022-12-23T20:42:34.524Z,6.01
2022-12-23T20:45:04.394Z,5.99
2022-12-23T20:47:33.133Z,5.92
2022-12-23T20:50:01.325Z,5.84
2022-12-23T20:52:29.796Z,5.77
2022-12-23T20:54:58.301Z,5.70
2022-12-23T20:57:26.541Z,5.63
2022-12-23T20:59:55.007Z,5.54
2022-12-23T21:02:23.309Z,5.49
2022-12-23T21:04:51.612Z,5.45
2022-12-23T21:07:19.851Z,5.41
2022-12-23T21:09:51.008Z,5.38
2022-12-23T21:12:19.135Z,5.40
2022-12-23T21:14:49.467Z,5.47
2022-12-23T21:17:18.064Z,5.53
2022-12-23T21:19:47.886Z,5.51
2022-12-23T21:22:17.881Z,5.53
2022-12-23T21:24:47.080Z,5.61
2022-12-23T21:27:19.149Z,5.66
2022-12-23T21:29:52.523Z,5.63
2022-12-23T21:32:20.609Z,5.58
2022-12-23T21:34:50.368Z,5.61
2022-12-23T21:37:18.719Z,5.66
2022-12-23T21:39:49.219Z,5.68
2022-12-23T21:42:18.184Z,5.73
2022-12-23T21:44:46.757Z,5.74
2022-12-23T21:47:14.869Z,5.74
2022-12-23T21:49:43.815Z,5.73
2022-12-23T21:52:12.198Z,5.76
2022-12-23T21:54:40.129Z,5.77
2022-12-23T21:57:08.682Z,5.82
2022-12-23T21:59:38.337Z,5.85
2022-12-23T22:02:07.188Z,5.84
2022-12-23T22:04:35.741Z,5.88
2022-12-23T22:07:06.154Z,5.96
2022-12-23T22:09:37.837Z,6.00
2022-12-23T22:12:06.123Z,6.03
2022-12-23T22:14:35.490Z,6.03
2022-12-23T22:17:06.428Z,6.00
2022-12-23T22:19:35.109Z,5.99
2022-12-23T22:22:05.448Z,5.98
2022-12-23T22:24:36.588Z,5.94
2022-12-23T22:27:13.350Z,5.88
2022-12-23T22:29:41.257Z,5.77
2022-12-23T22:32:09.836Z,5.74
2022-12-23T22:34:38.777Z,5.71
2022-12-23T22:37:07.292Z,5.69
2022-12-23T22:39:38.243Z,5.66
2022-12-23T22:42:06.221Z,5.65
2022-12-23T22:44:38.934Z,5.69
2022-12-23T22:47:10.232Z,5.76
2022-12-23T22:49:39.851Z,5.74
2022-12-23T22:52:08.482Z,5.66
2022-12-23T22:54:36.567Z,5.66
2022-12-23T22:57:07.847Z,5.69
2022-12-23T22:59:38.472Z,5.70
2022-12-23T23:02:06.430Z,5.71
2022-12-23T23:04:34.456Z,5.75
2022-12-23T23:07:04.738Z,5.77
2022-12-23T23:09:39.738Z,5.78
2022-12-23T23:12:07.731Z,5.77
2022-12-23T23:14:51.788Z,5.73
2022-12-23T23:17:20.479Z,5.67
2022-12-23T23:19:48.522Z,5.57
2022-12-23T23:22:17.225Z,5.49
2022-12-23T23:24:45.032Z,5.48
2022-12-23T23:27:13.777Z,5.53
2022-12-23T23:29:41.695Z,5.60
2022-12-23T23:32:10.460Z,5.69
2022-12-23T23:34:38.479Z,5.75
2022-12-23T23:37:06.371Z,5.77
2022-12-23T23:39:34.256Z,5.80
2022-12-23T23:42:04.694Z,5.85
2022-12-23T23:44:35.717Z,5.89
2022-12-23T23:47:03.607Z,5.91
2022-12-23T23:49:39.065Z,5.88
2022-12-23T23:52:09.710Z,5.79
2022-12-23T23:54:38.261Z,5.64
2022-12-23T23:57:07.457Z,5.53
2022-12-23T23:59:35.629Z,5.49
