createdAt,value
2018-04-26T00:02:12.505Z,10.20
2018-04-26T00:04:40.973Z,10.20
2018-04-26T00:07:10.285Z,10.30
2018-04-26T00:09:38.864Z,10.30
2018-04-26T00:12:07.337Z,10.30
2018-04-26T00:14:35.924Z,10.20
2018-04-26T00:17:04.414Z,10.30
2018-04-26T00:19:32.885Z,10.20
2018-04-26T00:22:01.770Z,10.00
2018-04-26T00:24:30.697Z,10.00
2018-04-26T00:26:59.582Z,10.00
2018-04-26T00:29:29.673Z,10.10
2018-04-26T00:31:58.622Z,10.30
2018-04-26T00:34:27.217Z,10.10
2018-04-26T00:36:56.480Z,10.10
2018-04-26T00:39:25.363Z,10.20
2018-04-26T00:41:54.610Z,10.20
2018-04-26T00:44:23.861Z,10.20
2018-04-26T00:46:52.394Z,10.20
2018-04-26T00:49:21.657Z,10.20
2018-04-26T00:52:01.304Z,10.20
2018-04-26T00:54:30.550Z,10.10
2018-04-26T00:56:59.785Z,10.20
2018-04-26T00:59:28.281Z,10.20
2018-04-26T01:01:56.748Z,10.20
2018-04-26T01:04:25.225Z,10.10
2018-04-26T01:06:54.148Z,10.10
2018-04-26T01:09:23.170Z,11.30
2018-04-26T01:11:52.045Z,10.20
2018-04-26T01:14:20.525Z,10.20
2018-04-26T01:16:49.069Z,10.20
2018-04-26T01:19:17.961Z,10.20
2018-04-26T01:21:46.449Z,10.10
2018-04-26T01:24:15.401Z,10.10
2018-04-26T01:26:44.697Z,10.10
2018-04-26T01:29:13.949Z,10.10
2018-04-26T01:31:42.425Z,10.00
2018-04-26T01:34:10.915Z,10.00
2018-04-26T01:36:51.672Z,9.90
2018-04-26T01:39:21.030Z,9.90
2018-04-26T01:41:49.969Z,9.80
2018-04-26T01:44:18.889Z,9.90
2018-04-26T01:46:47.776Z,10.00
2018-04-26T01:49:16.765Z,9.90
2018-04-26T01:51:45.649Z,9.80
2018-04-26T01:54:14.137Z,9.70
2018-04-26T01:56:42.666Z,9.80
2018-04-26T01:59:12.020Z,9.80
2018-04-26T02:01:40.486Z,9.80
2018-04-26T02:04:09.170Z,9.80
2018-04-26T02:06:37.678Z,9.60
2018-04-26T02:09:05.502Z,9.60
2018-04-26T02:11:34.761Z,9.60
2018-04-26T02:14:03.230Z,9.50
2018-04-26T02:16:31.708Z,9.60
2018-04-26T02:19:00.178Z,9.50
2018-04-26T02:21:28.672Z,9.50
2018-04-26T02:23:57.140Z,9.50
2018-04-26T02:26:25.755Z,9.40
2018-04-26T02:28:53.891Z,9.50
2018-04-26T02:31:22.393Z,9.30
2018-04-26T02:33:50.861Z,9.40
2018-04-26T02:36:19.360Z,9.40
2018-04-26T02:38:47.821Z,9.30
2018-04-26T02:41:16.297Z,9.30
2018-04-26T02:43:44.810Z,9.30
2018-04-26T02:46:13.283Z,9.40
2018-04-26T02:48:41.867Z,9.30
2018-04-26T02:51:10.429Z,9.40
2018-04-26T02:53:38.905Z,9.40
2018-04-26T02:56:08.159Z,9.30
2018-04-26T02:58:36.653Z,9.20
2018-04-26T03:01:05.177Z,9.40
2018-04-26T03:03:33.679Z,9.50
2018-04-26T03:06:02.169Z,9.50
2018-04-26T03:08:30.645Z,9.50
2018-04-26T03:10:59.165Z,9.50
2018-04-26T03:13:28.401Z,9.50
2018-04-26T03:15:57.653Z,9.60
2018-04-26T03:18:26.123Z,9.60
2018-04-26T03:20:54.606Z,9.60
2018-04-26T03:23:23.079Z,9.50
2018-04-26T03:25:51.584Z,9.50
2018-04-26T03:28:20.062Z,9.50
2018-04-26T03:30:48.539Z,9.50
2018-04-26T03:33:16.677Z,9.60
2018-04-26T03:35:45.161Z,9.60
2018-04-26T03:38:14.610Z,9.50
2018-04-26T03:40:43.086Z,9.40
2018-04-26T03:43:11.569Z,9.40
2018-04-26T03:45:40.046Z,9.40
2018-04-26T03:48:08.521Z,9.40
2018-04-26T03:50:37.008Z,9.40
2018-04-26T03:53:06.301Z,9.40
2018-04-26T03:55:34.845Z,9.30
2018-04-26T03:58:03.760Z,9.40
2018-04-26T04:00:43.641Z,9.30
2018-04-26T04:03:23.580Z,9.30
2018-04-26T04:19:23.137Z,9.30
2018-04-26T04:21:51.733Z,9.30
2018-04-26T04:24:20.789Z,9.40
2018-04-26T04:26:49.293Z,9.40
2018-04-26T04:29:17.837Z,9.40
2018-04-26T04:31:46.573Z,9.40
2018-04-26T04:34:15.821Z,9.20
2018-04-26T04:36:44.297Z,9.10
2018-04-26T04:39:12.789Z,9.10
2018-04-26T04:41:41.270Z,9.10
2018-04-26T04:44:09.766Z,9.10
2018-04-26T04:46:38.228Z,9.20
2018-04-26T04:49:06.712Z,9.20
2018-04-26T04:51:35.192Z,9.00
2018-04-26T04:54:03.682Z,9.20
2018-04-26T04:56:32.201Z,9.20
2018-04-26T04:59:00.691Z,9.10
2018-04-26T05:01:29.176Z,9.00
2018-04-26T05:03:57.640Z,9.00
2018-04-26T05:06:27.001Z,8.80
2018-04-26T05:08:55.484Z,8.70
2018-04-26T05:11:23.964Z,8.90
2018-04-26T05:13:52.391Z,8.80
2018-04-26T05:16:21.088Z,8.90
2018-04-26T05:18:49.595Z,8.80
2018-04-26T05:21:18.941Z,9.00
2018-04-26T05:23:47.526Z,9.00
2018-04-26T05:26:16.865Z,9.30
2018-04-26T05:28:45.545Z,9.30
2018-04-26T05:31:14.107Z,9.40
2018-04-26T05:33:42.702Z,9.60
2018-04-26T05:36:11.318Z,9.60
2018-04-26T05:38:39.792Z,9.70
2018-04-26T05:41:08.290Z,9.60
2018-04-26T05:43:37.634Z,9.50
2018-04-26T05:46:06.156Z,9.40
2018-04-26T05:48:34.765Z,9.50
2018-04-26T05:51:04.209Z,9.50
2018-04-26T05:53:32.700Z,9.40
2018-04-26T05:56:00.921Z,9.60
2018-04-26T05:58:30.301Z,9.70
2018-04-26T06:00:58.789Z,9.60
2018-04-26T06:03:27.325Z,9.90
2018-04-26T06:05:55.969Z,10.00
2018-04-26T06:08:24.457Z,10.00
2018-04-26T06:10:52.974Z,9.90
2018-04-26T06:13:21.446Z,9.90
2018-04-26T06:15:50.748Z,9.70
2018-04-26T06:18:19.989Z,9.80
2018-04-26T06:20:48.469Z,9.80
2018-04-26T06:23:16.949Z,10.00
2018-04-26T06:25:45.441Z,10.20
2018-04-26T06:28:13.910Z,10.30
2018-04-26T06:30:42.389Z,10.50
2018-04-26T06:40:40.813Z,10.30
2018-04-26T06:43:09.332Z,10.30
2018-04-26T07:15:33.174Z,10.30
2018-04-26T07:25:30.301Z,9.80
2018-04-26T07:27:58.817Z,9.90
2018-04-26T07:30:27.353Z,10.00
2018-04-26T07:32:55.833Z,10.10
2018-04-26T07:35:24.309Z,10.20
2018-04-26T07:37:53.570Z,10.40
2018-04-26T07:40:22.058Z,10.30
2018-04-26T07:45:21.163Z,10.00
2018-04-26T07:47:49.753Z,9.60
2018-04-26T07:50:18.241Z,9.40
2018-04-26T07:52:46.712Z,9.50
2018-04-26T07:55:15.194Z,9.40
2018-04-26T07:57:43.664Z,9.40
2018-04-26T08:00:12.161Z,9.50
2018-04-26T08:02:40.621Z,9.80
2018-04-26T08:05:09.093Z,9.90
2018-04-26T08:07:37.682Z,9.80
2018-04-26T08:10:06.158Z,9.50
2018-04-26T08:12:34.658Z,9.70
2018-04-26T08:15:03.170Z,9.80
2018-04-26T08:17:31.658Z,9.90
2018-04-26T08:20:00.126Z,9.80
2018-04-26T08:22:28.629Z,9.90
2018-04-26T08:27:26.874Z,9.80
2018-04-26T08:29:55.332Z,9.90
2018-04-26T08:32:23.994Z,10.00
2018-04-26T08:52:18.993Z,10.00
2018-04-26T08:54:47.658Z,10.50
2018-04-26T08:59:46.830Z,10.90
2018-04-26T09:24:40.859Z,10.70
2018-04-26T09:27:09.389Z,10.10
2018-04-26T09:29:37.516Z,10.20
2018-04-26T09:32:06.037Z,10.30
2018-04-26T09:42:03.049Z,10.70
2018-04-26T09:49:30.510Z,11.00
2018-04-26T10:02:02.826Z,11.80
2018-04-26T10:04:36.618Z,11.50
2018-04-26T10:07:05.569Z,12.10
2018-04-26T10:12:03.536Z,12.00
2018-04-26T10:14:31.993Z,12.40
2018-04-26T10:17:00.496Z,12.30
2018-04-26T10:19:29.158Z,12.40
2018-04-26T10:21:57.663Z,12.40
2018-04-26T10:24:26.614Z,12.20
2018-04-26T10:26:55.113Z,12.70
2018-04-26T10:34:24.232Z,12.70
2018-04-26T10:36:52.721Z,13.10
2018-04-26T10:39:21.194Z,12.80
2018-04-26T10:41:49.726Z,12.60
2018-04-26T10:44:18.204Z,12.90
2018-04-26T10:49:16.430Z,13.10
2018-04-26T10:51:45.665Z,13.60
2018-04-26T10:54:14.939Z,13.60
2018-04-26T10:56:43.412Z,13.40
2018-04-26T11:01:41.429Z,13.70
2018-04-26T11:06:39.406Z,13.60
2018-04-26T11:09:07.953Z,14.40
2018-04-26T11:14:06.265Z,14.30
2018-04-26T11:16:35.527Z,15.00
2018-04-26T11:19:04.013Z,14.90
2018-04-26T11:21:32.512Z,14.50
2018-04-26T11:24:00.994Z,13.80
2018-04-26T11:26:29.476Z,13.10
2018-04-26T11:28:57.938Z,12.90
2018-04-26T11:33:55.944Z,12.30
2018-04-26T11:36:24.448Z,12.70
2018-04-26T11:41:22.959Z,13.30
2018-04-26T11:43:51.817Z,13.60
2018-04-26T11:48:49.873Z,13.90
2018-04-26T11:51:18.351Z,13.80
2018-04-26T11:53:46.850Z,13.30
2018-04-26T11:56:16.291Z,13.90
2018-04-26T11:58:46.083Z,14.60
2018-04-26T12:08:43.892Z,13.60
2018-04-26T12:11:12.125Z,13.50
2018-04-26T12:16:10.082Z,12.90
2018-04-26T12:28:37.262Z,13.60
2018-04-26T12:31:05.780Z,13.50
2018-04-26T12:43:32.554Z,13.40
2018-04-26T12:48:30.570Z,14.70
2018-04-26T13:08:25.716Z,14.00
2018-04-26T13:15:53.186Z,16.10
2018-04-26T13:18:21.756Z,16.60
2018-04-26T13:20:50.381Z,15.80
2018-04-26T13:25:48.962Z,16.20
2018-04-26T13:45:44.193Z,14.00
2018-04-26T14:05:40.451Z,16.20
2018-04-26T14:10:38.965Z,16.10
2018-04-26T14:20:35.944Z,14.90
2018-04-26T14:25:34.296Z,16.10
2018-04-26T14:28:03.561Z,17.20
2018-04-26T14:33:02.739Z,17.10
2018-04-26T14:35:31.114Z,14.70
2018-04-26T14:52:58.413Z,14.90
2018-04-26T14:55:26.701Z,13.70
2018-04-26T14:57:55.197Z,14.30
2018-04-26T15:30:18.332Z,14.20
2018-04-26T15:47:44.979Z,15.70
2018-04-26T15:50:12.870Z,16.20
2018-04-26T15:52:58.198Z,16.20
2018-04-26T15:55:39.010Z,16.70
2018-04-26T16:30:36.177Z,14.70
2018-04-26T16:33:15.969Z,15.40
2018-04-26T16:35:55.803Z,14.50
2018-04-26T16:53:27.257Z,15.10
2018-04-26T16:55:57.341Z,14.40
2018-04-26T16:58:26.579Z,13.50
2018-04-26T17:23:21.049Z,13.50
2018-04-26T17:25:49.517Z,13.30
2018-04-26T17:28:18.032Z,13.10
2018-04-26T17:30:46.537Z,13.00
2018-04-26T17:33:15.855Z,12.90
2018-04-26T17:35:44.338Z,12.80
2018-04-26T17:38:12.863Z,12.70
2018-04-26T17:40:41.434Z,12.60
2018-04-26T17:43:09.924Z,12.50
2018-04-26T17:45:38.507Z,12.60
2018-04-26T17:48:07.932Z,12.60
2018-04-26T17:50:36.590Z,12.50
2018-04-26T17:53:05.071Z,12.60
2018-04-26T17:55:33.577Z,12.40
2018-04-26T17:58:02.080Z,12.30
2018-04-26T18:00:31.352Z,12.20
2018-04-26T18:02:59.918Z,12.10
2018-04-26T18:05:28.496Z,12.10
2018-04-26T18:07:57.090Z,12.10
2018-04-26T18:10:25.662Z,12.00
2018-04-26T18:12:54.169Z,12.00
2018-04-26T18:15:22.687Z,11.90
2018-04-26T18:17:51.202Z,11.90
2018-04-26T18:20:19.738Z,12.10
2018-04-26T18:22:48.389Z,12.10
2018-04-26T18:25:16.870Z,11.90
2018-04-26T18:27:45.357Z,11.90
2018-04-26T18:30:14.340Z,11.80
2018-04-26T18:32:42.829Z,11.70
2018-04-26T18:35:11.341Z,11.60
2018-04-26T18:37:39.502Z,11.60
2018-04-26T18:40:08.132Z,11.80
2018-04-26T18:42:37.392Z,11.70
2018-04-26T18:45:05.877Z,11.60
2018-04-26T18:47:34.444Z,11.50
2018-04-26T18:50:02.957Z,11.50
2018-04-26T18:52:32.362Z,11.50
2018-04-26T18:55:02.522Z,11.30
2018-04-26T18:57:31.111Z,11.30
2018-04-26T18:59:59.661Z,11.20
2018-04-26T19:02:28.222Z,11.20
2018-04-26T19:04:56.894Z,11.20
2018-04-26T19:07:25.476Z,11.10
2018-04-26T19:09:54.100Z,11.10
2018-04-26T19:12:22.685Z,11.00
2018-04-26T19:14:51.464Z,10.90
2018-04-26T19:17:21.144Z,10.50
2018-04-26T19:19:49.931Z,10.50
2018-04-26T19:22:18.925Z,10.40
2018-04-26T19:24:49.357Z,10.00
2018-04-26T19:27:19.884Z,9.80
2018-04-26T19:29:49.611Z,9.80
2018-04-26T19:32:18.694Z,9.70
2018-04-26T19:34:49.120Z,9.30
2018-04-26T19:37:18.117Z,9.30
2018-04-26T19:39:47.828Z,9.10
2018-04-26T19:42:16.923Z,9.00
2018-04-26T19:44:47.353Z,8.80
2018-04-26T19:47:16.967Z,8.90
2018-04-26T19:49:46.672Z,8.80
2018-04-26T19:52:16.383Z,9.00
2018-04-26T19:54:45.382Z,8.90
2018-04-26T19:57:15.175Z,9.00
2018-04-26T19:59:44.092Z,9.00
2018-04-26T20:02:13.166Z,9.00
2018-04-26T20:04:41.977Z,9.00
2018-04-26T20:07:12.504Z,8.90
2018-04-26T20:09:41.807Z,8.90
2018-04-26T20:12:12.231Z,9.00
2018-04-26T20:14:41.328Z,9.00
2018-04-26T20:17:10.117Z,9.00
2018-04-26T20:19:39.731Z,9.10
2018-04-26T20:22:10.170Z,9.10
2018-04-26T20:24:39.158Z,9.10
2018-04-26T20:27:08.040Z,9.10
2018-04-26T20:29:37.138Z,9.00
2018-04-26T20:32:06.137Z,9.00
2018-04-26T20:34:35.023Z,9.00
2018-04-26T20:37:04.735Z,8.90
2018-04-26T20:39:34.353Z,8.80
2018-04-26T20:42:04.261Z,8.70
2018-04-26T20:44:44.315Z,8.60
2018-04-26T20:47:14.846Z,8.40
2018-04-26T20:49:43.635Z,8.40
2018-04-26T20:52:12.734Z,8.40
2018-04-26T20:54:41.727Z,8.20
2018-04-26T20:57:11.438Z,8.00
2018-04-26T20:59:40.431Z,7.90
2018-04-26T21:02:09.160Z,8.00
2018-04-26T21:04:38.559Z,8.10
2018-04-26T21:07:07.162Z,8.00
2018-04-26T21:09:36.446Z,8.10
2018-04-26T21:12:04.659Z,8.20
2018-04-26T21:14:34.027Z,8.20
2018-04-26T21:17:02.565Z,8.10
2018-04-26T21:19:31.114Z,8.00
2018-04-26T21:22:00.565Z,8.10
2018-04-26T21:24:29.095Z,8.00
2018-04-26T21:26:57.598Z,8.00
2018-04-26T21:29:26.935Z,8.00
2018-04-26T21:31:55.563Z,7.90
2018-04-26T21:34:24.087Z,7.50
2018-04-26T21:36:52.591Z,7.50
2018-04-26T21:39:21.118Z,7.30
2018-04-26T21:41:50.403Z,7.30
2018-04-26T21:44:19.041Z,7.20
2018-04-26T21:46:47.688Z,7.30
2018-04-26T21:49:15.466Z,7.30
2018-04-26T21:51:50.140Z,7.30
2018-04-26T21:54:24.190Z,7.30
2018-04-26T21:56:57.997Z,7.30
2018-04-26T21:59:32.070Z,7.30
2018-04-26T22:02:06.118Z,7.30
2018-04-26T22:04:40.019Z,7.30
2018-04-26T22:07:08.317Z,7.30
2018-04-26T22:09:37.648Z,7.20
2018-04-26T22:12:07.181Z,7.20
2018-04-26T22:14:35.703Z,7.20
2018-04-26T22:17:03.881Z,7.20
2018-04-26T22:19:32.387Z,7.10
2018-04-26T22:22:01.663Z,6.90
2018-04-26T22:24:30.186Z,6.90
2018-04-26T22:26:58.722Z,6.90
2018-04-26T22:29:27.242Z,6.80
2018-04-26T22:31:56.519Z,6.90
2018-04-26T22:34:25.151Z,6.80
2018-04-26T22:36:54.588Z,6.60
2018-04-26T22:39:23.125Z,6.50
2018-04-26T22:41:51.687Z,6.60
2018-04-26T22:44:21.066Z,6.30
2018-04-26T22:46:49.578Z,6.20
2018-04-26T22:49:18.873Z,6.30
2018-04-26T22:51:48.174Z,6.20
2018-04-26T22:54:16.691Z,6.20
2018-04-26T22:56:45.203Z,6.20
2018-04-26T22:59:13.854Z,6.20
2018-04-26T23:01:43.142Z,6.00
2018-04-26T23:04:12.406Z,6.00
2018-04-26T23:06:40.918Z,6.00
2018-04-26T23:09:10.205Z,5.80
2018-04-26T23:11:38.730Z,5.80
2018-04-26T23:14:07.397Z,6.10
2018-04-26T23:16:36.682Z,5.90
2018-04-26T23:19:05.224Z,5.80
2018-04-26T23:21:34.674Z,5.70
2018-04-26T23:24:03.211Z,5.60
2018-04-26T23:26:31.740Z,5.70
2018-04-26T23:29:00.303Z,5.70
2018-04-26T23:31:28.822Z,5.70
2018-04-26T23:33:58.097Z,5.90
2018-04-26T23:36:26.619Z,5.90
2018-04-26T23:38:56.018Z,5.80
2018-04-26T23:41:25.384Z,5.80
2018-04-26T23:43:53.925Z,5.90
2018-04-26T23:46:22.426Z,5.90
2018-04-26T23:48:50.926Z,5.90
2018-04-26T23:51:19.463Z,6.00
2018-04-26T23:53:47.986Z,5.70
2018-04-26T23:56:16.519Z,5.80
2018-04-26T23:58:45.839Z,5.60
