createdAt,value
2018-12-20T00:01:12.241Z,26.40
2018-12-20T00:03:14.220Z,31.50
2018-12-20T00:05:16.260Z,28.60
2018-12-20T00:07:18.214Z,24.13
2018-12-20T00:09:20.402Z,23.07
2018-12-20T00:11:22.406Z,25.47
2018-12-20T00:13:24.419Z,22.27
2018-12-20T00:15:26.446Z,23.97
2018-12-20T00:17:34.278Z,22.20
2018-12-20T00:19:36.214Z,22.90
2018-12-20T00:21:39.104Z,21.97
2018-12-20T00:23:41.109Z,22.70
2018-12-20T00:25:43.093Z,22.60
2018-12-20T00:27:45.151Z,20.70
2018-12-20T00:29:47.451Z,22.77
2018-12-20T00:31:49.475Z,23.17
2018-12-20T00:33:51.638Z,21.77
2018-12-20T00:35:53.774Z,23.23
2018-12-20T00:37:55.943Z,23.00
2018-12-20T00:39:57.995Z,23.23
2018-12-20T00:42:00.058Z,26.00
2018-12-20T00:44:01.998Z,23.03
2018-12-20T00:46:04.128Z,25.43
2018-12-20T00:48:06.256Z,24.40
2018-12-20T00:50:08.339Z,26.10
2018-12-20T00:52:10.450Z,24.50
2018-12-20T00:54:12.467Z,26.40
2018-12-20T00:56:14.540Z,25.00
2018-12-20T00:58:16.558Z,23.00
2018-12-20T01:00:19.565Z,26.40
2018-12-20T01:02:21.664Z,26.80
2018-12-20T01:04:23.833Z,25.63
2018-12-20T01:06:25.904Z,24.87
2018-12-20T01:08:27.898Z,25.13
2018-12-20T01:10:29.835Z,23.70
2018-12-20T01:12:31.857Z,25.50
2018-12-20T01:14:33.918Z,27.23
2018-12-20T01:16:35.947Z,25.10
2018-12-20T01:18:37.940Z,25.43
2018-12-20T01:20:39.971Z,26.20
2018-12-20T01:22:41.990Z,24.20
2018-12-20T01:24:43.966Z,26.87
2018-12-20T01:26:45.943Z,25.57
2018-12-20T01:28:47.939Z,25.43
2018-12-20T01:30:50.012Z,27.13
2018-12-20T01:32:52.177Z,27.87
2018-12-20T01:34:54.214Z,27.03
2018-12-20T01:36:56.263Z,26.67
2018-12-20T01:38:58.358Z,26.20
2018-12-20T01:41:00.361Z,26.50
2018-12-20T01:43:02.287Z,27.43
2018-12-20T01:45:04.243Z,27.40
2018-12-20T01:47:06.357Z,25.53
2018-12-20T01:49:08.430Z,28.23
2018-12-20T01:51:10.402Z,26.50
2018-12-20T01:53:12.439Z,28.70
2018-12-20T01:55:14.377Z,29.97
2018-12-20T01:57:16.462Z,26.50
2018-12-20T01:59:18.576Z,28.30
2018-12-20T02:01:20.568Z,27.53
2018-12-20T02:03:22.602Z,24.33
2018-12-20T02:05:24.632Z,28.47
2018-12-20T02:07:26.582Z,27.00
2018-12-20T02:09:28.520Z,28.43
2018-12-20T02:11:30.499Z,28.17
2018-12-20T02:13:32.697Z,27.90
2018-12-20T02:15:34.936Z,26.47
2018-12-20T02:17:37.114Z,28.07
2018-12-20T02:19:39.059Z,28.83
2018-12-20T02:21:41.040Z,25.20
2018-12-20T02:23:43.520Z,26.10
2018-12-20T02:25:45.729Z,28.07
2018-12-20T02:27:47.847Z,27.47
2018-12-20T02:29:49.875Z,25.57
2018-12-20T02:31:52.077Z,26.90
2018-12-20T02:33:54.169Z,28.37
2018-12-20T02:35:56.294Z,23.97
2018-12-20T02:37:58.565Z,27.00
2018-12-20T02:40:00.561Z,27.33
2018-12-20T02:42:02.615Z,29.00
2018-12-20T02:44:04.841Z,27.10
2018-12-20T02:46:07.056Z,28.03
2018-12-20T02:48:09.288Z,25.97
2018-12-20T02:50:11.572Z,25.57
2018-12-20T02:52:13.674Z,26.50
2018-12-20T02:54:15.839Z,27.87
2018-12-20T02:56:18.238Z,26.13
2018-12-20T02:58:20.501Z,29.80
2018-12-20T03:00:22.697Z,29.10
2018-12-20T03:02:25.024Z,30.30
2018-12-20T03:04:27.194Z,28.70
2018-12-20T03:06:29.174Z,29.70
2018-12-20T03:08:31.337Z,28.60
2018-12-20T03:10:33.546Z,30.27
2018-12-20T03:12:35.513Z,27.47
2018-12-20T03:14:37.797Z,27.13
2018-12-20T03:16:40.075Z,29.80
2018-12-20T03:18:42.537Z,28.00
2018-12-20T03:20:44.600Z,28.00
2018-12-20T03:22:46.728Z,29.90
2018-12-20T03:24:48.840Z,28.13
2018-12-20T03:26:50.970Z,27.57
2018-12-20T03:28:53.155Z,29.20
2018-12-20T03:30:55.779Z,28.53
2018-12-20T03:32:58.234Z,29.50
2018-12-20T03:35:00.435Z,29.27
2018-12-20T03:37:02.519Z,32.10
2018-12-20T03:39:06.943Z,27.77
2018-12-20T03:41:09.090Z,27.67
2018-12-20T03:43:11.113Z,29.97
2018-12-20T03:45:13.292Z,30.20
2018-12-20T03:47:15.670Z,29.30
2018-12-20T03:49:17.671Z,28.30
2018-12-20T03:51:19.658Z,29.30
2018-12-20T03:53:21.677Z,30.00
2018-12-20T03:55:23.740Z,30.70
2018-12-20T03:57:25.767Z,30.90
2018-12-20T03:59:27.722Z,29.50
2018-12-20T04:01:29.851Z,30.50
2018-12-20T04:03:32.131Z,28.93
2018-12-20T04:05:34.728Z,30.83
2018-12-20T04:07:37.040Z,30.57
2018-12-20T04:09:39.354Z,28.87
2018-12-20T04:11:41.683Z,29.90
2018-12-20T04:13:43.703Z,30.70
2018-12-20T04:15:45.801Z,28.90
2018-12-20T04:17:48.067Z,30.17
2018-12-20T04:19:50.091Z,32.67
2018-12-20T04:21:52.315Z,30.73
2018-12-20T04:23:54.727Z,29.90
2018-12-20T04:25:57.155Z,28.13
2018-12-20T04:27:59.262Z,32.23
2018-12-20T04:30:01.635Z,31.33
2018-12-20T04:32:04.155Z,30.33
2018-12-20T04:34:06.395Z,30.57
2018-12-20T04:36:08.481Z,30.53
2018-12-20T04:38:10.711Z,30.47
2018-12-20T04:40:12.774Z,29.87
2018-12-20T04:42:14.721Z,28.60
2018-12-20T04:44:16.670Z,31.30
2018-12-20T04:46:19.078Z,30.27
2018-12-20T04:48:22.255Z,25.10
2018-12-20T04:50:24.414Z,25.60
2018-12-20T04:52:26.566Z,20.47
2018-12-20T04:54:28.684Z,19.50
2018-12-20T04:56:30.919Z,20.97
2018-12-20T04:58:33.137Z,20.67
2018-12-20T05:00:35.151Z,20.30
2018-12-20T05:02:37.185Z,20.30
2018-12-20T05:04:39.131Z,16.20
2018-12-20T05:06:41.078Z,23.40
2018-12-20T05:08:43.556Z,22.87
2018-12-20T05:10:45.716Z,21.50
2018-12-20T05:12:48.027Z,23.00
2018-12-20T05:14:50.391Z,24.63
2018-12-20T05:16:52.966Z,27.20
2018-12-20T05:18:55.015Z,25.23
2018-12-20T05:20:57.187Z,28.60
2018-12-20T05:22:59.307Z,27.67
2018-12-20T05:25:01.262Z,28.60
2018-12-20T05:27:03.206Z,29.43
2018-12-20T05:29:05.146Z,29.03
2018-12-20T05:31:08.749Z,29.60
2018-12-20T05:33:10.939Z,27.47
2018-12-20T05:35:12.948Z,31.07
2018-12-20T05:37:15.215Z,29.70
2018-12-20T05:39:17.509Z,30.50
2018-12-20T05:41:19.540Z,30.30
2018-12-20T05:43:21.483Z,29.20
2018-12-20T05:45:23.428Z,29.40
2018-12-20T05:47:25.593Z,28.67
2018-12-20T05:49:27.989Z,32.53
2018-12-20T05:51:29.999Z,34.90
2018-12-20T05:53:32.143Z,30.20
2018-12-20T05:55:34.379Z,29.97
2018-12-20T05:57:36.315Z,29.40
2018-12-20T05:59:38.302Z,31.10
2018-12-20T06:01:40.349Z,30.80
2018-12-20T06:03:42.350Z,30.10
2018-12-20T06:05:44.283Z,31.80
2018-12-20T06:07:46.510Z,28.63
2018-12-20T06:09:48.671Z,31.90
2018-12-20T06:11:50.670Z,31.13
2018-12-20T06:13:52.674Z,30.80
2018-12-20T06:15:54.916Z,28.87
2018-12-20T06:17:57.174Z,31.00
2018-12-20T06:19:59.115Z,31.07
2018-12-20T06:22:01.201Z,31.00
2018-12-20T06:24:03.205Z,31.17
2018-12-20T06:26:05.157Z,29.30
2018-12-20T06:28:07.088Z,31.90
2018-12-20T06:30:09.030Z,30.57
2018-12-20T06:32:10.987Z,31.23
2018-12-20T06:34:12.926Z,31.70
2018-12-20T06:36:15.250Z,29.90
2018-12-20T06:38:17.185Z,27.50
2018-12-20T06:40:19.327Z,25.90
2018-12-20T06:42:21.272Z,27.80
2018-12-20T06:44:23.314Z,28.77
2018-12-20T06:46:25.264Z,29.27
2018-12-20T06:48:27.202Z,29.40
2018-12-20T06:50:29.143Z,30.67
2018-12-20T06:52:31.100Z,30.63
2018-12-20T06:54:33.034Z,28.83
2018-12-20T06:56:34.978Z,29.10
2018-12-20T06:58:36.920Z,26.30
2018-12-20T07:00:38.887Z,29.13
2018-12-20T07:02:40.822Z,28.80
2018-12-20T07:04:42.770Z,27.77
2018-12-20T07:06:44.708Z,25.67
2018-12-20T07:08:46.659Z,23.37
2018-12-20T07:10:48.727Z,23.30
2018-12-20T07:12:50.671Z,22.37
2018-12-20T07:14:52.714Z,23.63
2018-12-20T07:16:55.638Z,21.60
2018-12-20T07:18:57.588Z,21.60
2018-12-20T07:20:59.587Z,22.17
2018-12-20T07:23:01.540Z,21.50
2018-12-20T07:25:03.925Z,22.40
2018-12-20T07:27:05.974Z,21.00
2018-12-20T07:29:08.303Z,22.00
2018-12-20T07:31:10.271Z,19.70
2018-12-20T07:33:12.218Z,19.23
2018-12-20T07:35:14.154Z,20.13
2018-12-20T07:37:16.110Z,19.60
2018-12-20T07:39:18.042Z,19.67
2018-12-20T07:41:19.991Z,19.10
2018-12-20T07:43:21.934Z,18.20
2018-12-20T07:45:23.894Z,17.00
2018-12-20T07:47:26.518Z,16.50
2018-12-20T07:49:28.452Z,20.23
2018-12-20T07:51:30.599Z,17.37
2018-12-20T07:53:32.546Z,17.00
2018-12-20T07:55:34.490Z,17.80
2018-12-20T07:57:36.424Z,19.40
2018-12-20T07:59:38.358Z,18.33
2018-12-20T08:01:40.396Z,19.90
2018-12-20T08:03:42.346Z,20.23
2018-12-20T08:05:44.290Z,20.40
2018-12-20T08:07:46.235Z,20.30
2018-12-20T08:09:48.163Z,18.60
2018-12-20T08:11:50.102Z,21.60
2018-12-20T08:13:52.042Z,22.30
2018-12-20T08:15:53.979Z,20.70
2018-12-20T08:17:55.914Z,21.03
2018-12-20T08:19:57.854Z,20.73
2018-12-20T08:21:59.795Z,20.90
2018-12-20T08:24:01.738Z,20.77
2018-12-20T08:26:03.666Z,21.03
2018-12-20T08:28:05.609Z,19.43
2018-12-20T08:30:07.587Z,18.80
2018-12-20T08:32:09.529Z,20.47
2018-12-20T08:34:11.477Z,20.77
2018-12-20T08:36:13.419Z,19.90
2018-12-20T08:38:15.362Z,19.40
2018-12-20T08:40:17.298Z,19.87
2018-12-20T08:42:19.239Z,19.87
2018-12-20T08:44:21.190Z,19.63
2018-12-20T08:46:23.127Z,21.60
2018-12-20T08:48:25.062Z,19.73
2018-12-20T08:50:27.003Z,22.73
2018-12-20T08:52:28.956Z,20.90
2018-12-20T08:54:30.903Z,22.17
2018-12-20T08:56:32.874Z,22.77
2018-12-20T08:58:34.829Z,22.03
2018-12-20T09:00:36.850Z,21.97
2018-12-20T09:02:38.782Z,21.00
2018-12-20T09:04:40.724Z,22.77
2018-12-20T09:06:42.666Z,21.30
2018-12-20T09:08:44.615Z,21.40
2018-12-20T09:10:46.562Z,24.23
2018-12-20T09:12:48.510Z,22.30
2018-12-20T09:14:50.458Z,25.00
2018-12-20T09:16:52.394Z,20.67
2018-12-20T09:18:54.339Z,22.63
2018-12-20T09:20:56.282Z,21.97
2018-12-20T09:22:58.231Z,24.80
2018-12-20T09:25:00.170Z,23.27
2018-12-20T09:27:02.110Z,22.83
2018-12-20T09:29:04.058Z,23.17
2018-12-20T09:31:06.010Z,23.67
2018-12-20T09:33:07.955Z,23.10
2018-12-20T09:35:09.895Z,22.07
2018-12-20T09:37:11.838Z,23.50
2018-12-20T09:39:13.790Z,22.13
2018-12-20T09:41:15.740Z,23.70
2018-12-20T09:43:17.679Z,23.93
2018-12-20T09:45:19.678Z,22.17
2018-12-20T09:47:27.549Z,22.07
2018-12-20T09:49:29.775Z,18.30
2018-12-20T09:51:31.720Z,20.80
2018-12-20T09:53:33.667Z,19.20
2018-12-20T09:55:35.618Z,21.70
2018-12-20T09:57:37.667Z,21.43
2018-12-20T09:59:39.618Z,20.07
2018-12-20T10:01:41.557Z,18.10
2018-12-20T10:03:43.495Z,13.67
2018-12-20T10:05:45.467Z,20.30
2018-12-20T10:07:47.414Z,15.77
2018-12-20T10:09:49.372Z,17.67
2018-12-20T10:11:51.334Z,17.90
2018-12-20T10:13:53.285Z,18.93
2018-12-20T10:15:55.226Z,17.77
2018-12-20T10:17:57.174Z,16.90
2018-12-20T10:19:59.130Z,18.70
2018-12-20T10:22:01.079Z,15.93
2018-12-20T10:24:03.039Z,16.53
2018-12-20T10:26:04.995Z,13.90
2018-12-20T10:28:06.939Z,16.23
2018-12-20T10:30:09.284Z,15.40
2018-12-20T10:32:11.535Z,16.70
2018-12-20T10:34:13.481Z,13.93
2018-12-20T10:36:15.431Z,16.57
2018-12-20T10:38:17.371Z,17.03
2018-12-20T10:40:19.331Z,16.03
2018-12-20T10:42:21.362Z,15.23
2018-12-20T10:44:23.303Z,16.03
2018-12-20T10:46:25.875Z,16.70
2018-12-20T10:48:27.824Z,15.30
2018-12-20T10:50:29.774Z,15.87
2018-12-20T10:52:31.715Z,14.97
2018-12-20T10:54:33.695Z,12.57
2018-12-20T10:56:35.648Z,15.10
2018-12-20T10:58:37.588Z,14.33
2018-12-20T11:00:45.274Z,13.80
2018-12-20T11:02:52.933Z,13.00
2018-12-20T11:05:01.296Z,11.93
2018-12-20T11:07:09.099Z,13.10
2018-12-20T11:09:16.807Z,13.63
2018-12-20T11:11:19.874Z,11.93
2018-12-20T11:13:23.874Z,11.57
2018-12-20T11:15:25.822Z,8.60
2018-12-20T11:17:27.797Z,8.80
2018-12-20T11:19:29.831Z,10.20
2018-12-20T11:21:31.778Z,9.47
2018-12-20T11:23:33.722Z,11.17
2018-12-20T11:25:35.666Z,9.67
2018-12-20T11:27:37.610Z,8.27
2018-12-20T11:29:39.554Z,11.50
2018-12-20T11:31:41.494Z,12.20
2018-12-20T11:33:43.422Z,13.80
2018-12-20T11:35:45.486Z,13.43
2018-12-20T11:37:47.435Z,13.33
2018-12-20T11:39:49.370Z,14.57
2018-12-20T11:41:51.312Z,12.53
2018-12-20T11:43:53.260Z,12.73
2018-12-20T11:45:55.203Z,14.97
2018-12-20T11:47:57.163Z,14.40
2018-12-20T11:49:59.215Z,13.67
2018-12-20T11:52:01.162Z,13.37
2018-12-20T11:54:03.122Z,14.10
2018-12-20T11:56:05.098Z,14.30
2018-12-20T11:58:07.051Z,16.93
2018-12-20T12:00:10.014Z,15.20
2018-12-20T12:02:11.974Z,15.50
2018-12-20T12:04:13.922Z,14.47
2018-12-20T12:06:15.872Z,14.43
2018-12-20T12:08:17.803Z,12.77
2018-12-20T12:10:19.753Z,13.00
2018-12-20T12:12:21.698Z,13.57
2018-12-20T12:14:23.622Z,11.33
2018-12-20T12:16:25.579Z,11.47
2018-12-20T12:18:27.534Z,12.20
2018-12-20T12:20:29.482Z,13.60
2018-12-20T12:22:31.455Z,13.30
2018-12-20T12:24:33.406Z,11.60
2018-12-20T12:26:35.351Z,14.80
2018-12-20T12:28:37.291Z,13.40
2018-12-20T12:30:39.235Z,13.50
2018-12-20T12:32:41.183Z,12.10
2018-12-20T12:34:43.130Z,13.07
2018-12-20T12:36:45.082Z,11.10
2018-12-20T12:38:47.039Z,11.90
2018-12-20T12:40:48.995Z,8.60
2018-12-20T12:42:50.955Z,11.00
2018-12-20T12:44:52.898Z,11.13
2018-12-20T12:46:54.850Z,9.30
2018-12-20T12:48:56.914Z,7.17
2018-12-20T12:50:58.855Z,8.97
2018-12-20T12:53:00.799Z,7.57
2018-12-20T12:55:02.862Z,5.97
2018-12-20T12:57:04.807Z,7.03
2018-12-20T12:59:06.748Z,5.93
2018-12-20T13:01:08.686Z,5.47
2018-12-20T13:03:10.622Z,5.17
2018-12-20T13:05:12.558Z,5.80
2018-12-20T13:07:14.526Z,6.50
2018-12-20T13:09:16.526Z,6.10
2018-12-20T13:11:18.447Z,5.83
2018-12-20T13:13:20.392Z,5.50
2018-12-20T13:15:22.330Z,5.00
2018-12-20T13:17:24.268Z,4.90
2018-12-20T13:19:26.219Z,4.20
2018-12-20T13:21:28.151Z,4.73
2018-12-20T13:23:30.133Z,5.20
2018-12-20T13:25:32.139Z,5.40
2018-12-20T13:27:34.082Z,4.70
2018-12-20T13:29:36.031Z,5.57
2018-12-20T13:31:37.975Z,5.27
2018-12-20T13:33:40.027Z,5.13
2018-12-20T13:35:41.970Z,4.93
2018-12-20T13:37:44.379Z,5.37
2018-12-20T13:39:46.322Z,4.70
2018-12-20T13:41:48.790Z,5.50
2018-12-20T13:43:50.734Z,5.00
2018-12-20T13:45:52.662Z,4.00
2018-12-20T13:47:54.594Z,4.50
2018-12-20T13:49:56.547Z,4.27
2018-12-20T13:51:58.490Z,5.10
2018-12-20T13:54:00.434Z,4.67
2018-12-20T13:56:02.382Z,5.00
2018-12-20T13:58:04.327Z,4.93
2018-12-20T14:00:10.294Z,4.30
2018-12-20T14:02:12.235Z,4.50
2018-12-20T14:04:14.171Z,5.30
2018-12-20T14:06:16.283Z,4.10
2018-12-20T14:08:18.231Z,5.40
2018-12-20T14:10:20.171Z,4.60
2018-12-20T14:12:22.106Z,4.50
2018-12-20T14:14:24.042Z,4.60
2018-12-20T14:16:25.979Z,4.00
2018-12-20T14:18:31.091Z,4.83
2018-12-20T14:20:31.907Z,4.90
2018-12-20T14:22:33.850Z,5.13
2018-12-20T14:24:35.791Z,5.80
2018-12-20T14:26:37.714Z,5.37
2018-12-20T14:28:39.663Z,4.80
2018-12-20T14:30:41.606Z,5.27
2018-12-20T14:32:43.539Z,6.03
2018-12-20T14:36:55.087Z,5.97
2018-12-20T14:38:57.026Z,6.67
2018-12-20T14:40:58.987Z,6.50
2018-12-20T14:43:00.930Z,5.87
2018-12-20T14:45:03.055Z,5.80
2018-12-20T14:47:04.990Z,6.07
2018-12-20T14:49:06.948Z,5.87
2018-12-20T14:51:08.906Z,6.30
2018-12-20T14:53:10.855Z,6.13
2018-12-20T14:55:12.914Z,5.93
2018-12-20T14:57:14.855Z,4.87
2018-12-20T14:59:16.790Z,4.50
2018-12-20T15:01:18.723Z,4.33
2018-12-20T15:03:20.659Z,5.37
2018-12-20T15:05:22.614Z,4.60
2018-12-20T15:07:24.555Z,4.47
2018-12-20T15:09:26.486Z,4.27
2018-12-20T15:11:28.430Z,4.07
2018-12-20T15:13:30.367Z,4.20
2018-12-20T15:15:32.314Z,3.50
2018-12-20T15:17:34.262Z,3.33
2018-12-20T15:19:36.202Z,3.63
2018-12-20T15:21:38.154Z,3.70
2018-12-20T15:23:40.104Z,2.77
2018-12-20T15:25:42.050Z,2.30
2018-12-20T15:27:43.990Z,2.27
2018-12-20T15:29:45.931Z,3.03
2018-12-20T15:31:53.366Z,2.37
2018-12-20T15:33:51.819Z,3.07
2018-12-20T15:35:53.766Z,2.83
2018-12-20T15:37:55.707Z,3.20
2018-12-20T15:39:57.646Z,3.30
2018-12-20T15:41:59.598Z,4.33
2018-12-20T15:44:01.534Z,3.83
2018-12-20T15:46:03.478Z,3.67
2018-12-20T15:48:05.422Z,3.93
2018-12-20T15:50:08.199Z,4.33
2018-12-20T15:52:10.150Z,3.83
2018-12-20T15:54:12.090Z,4.33
2018-12-20T15:56:14.042Z,3.50
2018-12-20T15:58:16.099Z,4.70
2018-12-20T16:00:18.042Z,3.73
2018-12-20T16:02:19.988Z,3.93
2018-12-20T16:04:21.926Z,4.00
2018-12-20T16:06:23.866Z,3.60
2018-12-20T16:08:25.798Z,4.50
2018-12-20T16:10:27.734Z,4.00
2018-12-20T16:12:29.670Z,3.70
2018-12-20T16:14:31.606Z,4.00
2018-12-20T16:16:33.558Z,4.70
2018-12-20T16:18:35.546Z,4.50
2018-12-20T16:20:37.606Z,3.93
2018-12-20T16:22:39.550Z,4.43
2018-12-20T16:24:41.486Z,4.53
2018-12-20T16:26:43.434Z,4.77
2018-12-20T16:28:45.439Z,5.93
2018-12-20T16:30:47.411Z,4.00
2018-12-20T16:32:49.355Z,4.13
2018-12-20T16:34:51.319Z,4.23
2018-12-20T16:36:53.272Z,4.83
2018-12-20T16:38:55.211Z,4.90
2018-12-20T16:40:57.162Z,4.73
2018-12-20T16:42:59.111Z,4.70
2018-12-20T16:45:01.058Z,5.03
2018-12-20T16:47:03.014Z,5.70
2018-12-20T16:49:13.370Z,5.10
2018-12-20T16:51:08.907Z,5.10
2018-12-20T16:53:10.879Z,4.70
2018-12-20T16:55:12.894Z,5.67
2018-12-20T16:57:14.886Z,5.80
2018-12-20T16:59:16.830Z,5.70
2018-12-20T17:01:18.777Z,5.13
2018-12-20T17:03:20.742Z,4.70
2018-12-20T17:05:22.738Z,5.53
2018-12-20T17:07:24.687Z,4.90
2018-12-20T17:09:26.626Z,4.13
2018-12-20T17:11:28.570Z,5.03
2018-12-20T17:13:30.527Z,4.80
2018-12-20T17:15:32.584Z,5.37
2018-12-20T17:17:34.599Z,4.60
2018-12-20T17:19:36.586Z,4.87
2018-12-20T17:21:38.562Z,5.00
2018-12-20T17:23:40.510Z,5.17
2018-12-20T17:25:42.459Z,5.47
2018-12-20T17:27:44.403Z,4.83
2018-12-20T17:29:46.346Z,4.63
2018-12-20T17:31:48.283Z,4.70
2018-12-20T17:33:50.222Z,4.73
2018-12-20T17:35:52.163Z,4.10
2018-12-20T17:37:54.114Z,4.50
2018-12-20T17:39:56.059Z,4.10
2018-12-20T17:41:58.011Z,3.80
2018-12-20T17:43:59.956Z,4.33
2018-12-20T17:46:01.999Z,3.20
2018-12-20T17:48:03.926Z,3.70
2018-12-20T17:50:06.842Z,2.70
2018-12-20T17:52:08.782Z,2.80
2018-12-20T17:54:10.730Z,2.53
2018-12-20T17:56:12.690Z,3.43
2018-12-20T17:58:14.643Z,3.30
2018-12-20T18:00:16.703Z,3.30
2018-12-20T18:02:18.646Z,3.40
2018-12-20T18:04:20.603Z,2.97
2018-12-20T18:06:22.538Z,2.80
2018-12-20T18:08:24.475Z,2.30
2018-12-20T18:10:26.419Z,2.60
2018-12-20T18:12:28.367Z,2.27
2018-12-20T18:14:30.318Z,3.23
2018-12-20T18:16:32.259Z,2.90
2018-12-20T18:18:34.207Z,3.20
2018-12-20T18:20:36.272Z,3.03
2018-12-20T18:22:38.214Z,2.30
2018-12-20T18:24:40.166Z,2.73
2018-12-20T18:26:42.207Z,3.13
2018-12-20T18:28:44.162Z,2.70
2018-12-20T18:30:46.140Z,3.07
2018-12-20T18:32:48.082Z,3.50
2018-12-20T18:34:56.037Z,2.80
2018-12-20T18:36:58.028Z,3.30
2018-12-20T18:38:59.987Z,2.10
2018-12-20T18:41:01.942Z,1.97
2018-12-20T18:43:03.890Z,1.90
2018-12-20T18:45:06.828Z,2.30
2018-12-20T18:47:08.771Z,2.27
2018-12-20T18:49:10.719Z,2.10
2018-12-20T18:51:12.679Z,2.40
2018-12-20T18:53:14.623Z,2.80
2018-12-20T18:55:16.576Z,3.10
2018-12-20T18:57:18.518Z,2.07
2018-12-20T18:59:20.474Z,2.00
2018-12-20T19:01:22.449Z,2.13
2018-12-20T19:03:24.390Z,2.20
2018-12-20T19:05:26.334Z,2.33
2018-12-20T19:07:28.283Z,2.23
2018-12-20T19:09:30.231Z,2.47
2018-12-20T19:11:32.174Z,2.47
2018-12-20T19:13:34.118Z,2.10
2018-12-20T19:15:36.063Z,2.70
2018-12-20T19:17:38.010Z,2.37
2018-12-20T19:19:39.958Z,2.50
2018-12-20T19:21:41.906Z,2.33
2018-12-20T19:23:43.851Z,3.10
2018-12-20T19:25:45.913Z,2.90
2018-12-20T19:27:47.971Z,2.90
2018-12-20T19:29:49.923Z,2.83
2018-12-20T19:31:51.850Z,2.93
2018-12-20T19:33:53.799Z,2.93
2018-12-20T19:35:55.747Z,2.80
2018-12-20T19:37:57.690Z,2.50
2018-12-20T19:40:02.983Z,2.80
2018-12-20T19:42:09.635Z,2.50
2018-12-20T19:44:11.570Z,2.17
2018-12-20T19:46:13.523Z,2.30
2018-12-20T19:48:15.480Z,2.63
2018-12-20T19:50:17.539Z,2.90
2018-12-20T19:52:19.591Z,2.47
2018-12-20T19:54:22.191Z,3.10
2018-12-20T19:56:24.142Z,2.80
2018-12-20T19:58:26.091Z,2.63
2018-12-20T20:00:28.055Z,3.10
2018-12-20T20:02:30.071Z,3.30
2018-12-20T20:04:32.022Z,3.03
2018-12-20T20:06:33.972Z,3.27
2018-12-20T20:08:35.922Z,3.73
2018-12-20T20:10:37.862Z,3.53
2018-12-20T20:12:39.802Z,3.77
2018-12-20T20:14:41.758Z,3.40
2018-12-20T20:16:50.673Z,3.07
2018-12-20T20:18:47.655Z,3.43
2018-12-20T20:20:49.600Z,4.00
2018-12-20T20:22:51.546Z,3.50
2018-12-20T20:24:53.490Z,3.70
2018-12-20T20:26:55.446Z,4.87
2018-12-20T20:28:57.399Z,3.63
2018-12-20T20:30:59.330Z,3.70
2018-12-20T20:33:01.300Z,3.90
2018-12-20T20:35:03.839Z,3.90
2018-12-20T20:37:05.789Z,3.70
2018-12-20T20:39:07.734Z,4.43
2018-12-20T20:41:09.732Z,4.37
2018-12-20T20:43:11.679Z,4.60
2018-12-20T20:45:13.629Z,5.03
2018-12-20T20:47:17.038Z,5.33
2018-12-20T20:49:18.983Z,5.80
2018-12-20T20:51:20.931Z,5.60
2018-12-20T20:53:22.898Z,5.67
2018-12-20T20:55:24.950Z,6.90
2018-12-20T20:57:26.926Z,5.70
2018-12-20T20:59:28.888Z,6.57
2018-12-20T21:01:30.836Z,5.50
2018-12-20T21:03:32.791Z,6.63
2018-12-20T21:05:34.730Z,5.83
2018-12-20T21:07:37.218Z,5.83
2018-12-20T21:09:39.164Z,5.20
2018-12-20T21:11:41.111Z,5.30
2018-12-20T21:13:49.774Z,5.43
2018-12-20T21:15:51.719Z,6.33
2018-12-20T21:17:53.662Z,6.33
2018-12-20T21:19:55.615Z,6.33
2018-12-20T21:21:57.566Z,5.23
2018-12-20T21:23:59.515Z,4.93
2018-12-20T21:26:01.462Z,5.37
2018-12-20T21:28:03.415Z,5.30
2018-12-20T21:30:07.178Z,5.67
2018-12-20T21:32:09.141Z,5.30
2018-12-20T21:34:11.085Z,5.77
2018-12-20T21:36:13.037Z,4.93
2018-12-20T21:38:14.990Z,4.90
2018-12-20T21:40:18.740Z,5.50
2018-12-20T21:42:20.904Z,4.87
2018-12-20T21:44:22.839Z,4.93
2018-12-20T21:46:24.787Z,5.73
2018-12-20T21:48:26.722Z,5.40
2018-12-20T21:50:28.877Z,6.23
2018-12-20T21:52:30.830Z,5.10
2018-12-20T21:54:32.778Z,4.10
2018-12-20T21:56:34.726Z,5.20
2018-12-20T21:58:36.674Z,5.03
2018-12-20T22:00:38.734Z,4.70
2018-12-20T22:02:40.682Z,3.20
2018-12-20T22:04:42.627Z,3.63
2018-12-20T22:06:44.575Z,4.00
2018-12-20T22:08:46.523Z,4.07
2018-12-20T22:10:48.462Z,4.23
2018-12-20T22:12:50.402Z,4.40
2018-12-20T22:14:52.351Z,3.80
2018-12-20T22:16:54.291Z,3.53
2018-12-20T22:18:56.238Z,3.77
2018-12-20T22:20:58.179Z,4.00
2018-12-20T22:23:00.130Z,3.70
2018-12-20T22:25:02.095Z,4.10
2018-12-20T22:27:04.046Z,4.33
2018-12-20T22:29:05.995Z,3.30
2018-12-20T22:31:07.940Z,4.20
2018-12-20T22:33:09.874Z,4.50
2018-12-20T22:35:11.814Z,4.67
2018-12-20T22:37:13.750Z,5.13
2018-12-20T22:39:15.695Z,4.40
2018-12-20T22:41:17.658Z,5.00
2018-12-20T22:43:19.621Z,3.80
2018-12-20T22:45:21.775Z,5.27
2018-12-20T22:47:23.730Z,5.13
2018-12-20T22:49:25.689Z,5.17
2018-12-20T22:51:27.639Z,5.40
2018-12-20T22:53:29.718Z,5.43
2018-12-20T22:55:31.674Z,4.87
2018-12-20T22:57:33.622Z,4.17
2018-12-20T22:59:35.578Z,4.70
2018-12-20T23:01:37.519Z,4.10
2018-12-20T23:03:39.474Z,5.53
2018-12-20T23:05:41.414Z,3.87
2018-12-20T23:07:43.360Z,3.67
2018-12-20T23:09:45.306Z,4.70
2018-12-20T23:11:47.243Z,4.53
2018-12-20T23:13:49.599Z,5.03
2018-12-20T23:15:51.546Z,4.60
2018-12-20T23:17:53.502Z,4.47
2018-12-20T23:19:55.486Z,4.33
2018-12-20T23:21:57.450Z,5.40
2018-12-20T23:23:59.407Z,4.70
2018-12-20T23:26:01.362Z,4.83
2018-12-20T23:28:03.307Z,5.40
2018-12-20T23:30:06.003Z,5.50
2018-12-20T23:32:08.064Z,5.83
2018-12-20T23:34:10.093Z,5.20
2018-12-20T23:36:12.134Z,5.10
2018-12-20T23:38:14.078Z,6.33
2018-12-20T23:40:16.023Z,5.50
2018-12-20T23:42:17.970Z,6.00
2018-12-20T23:44:19.914Z,5.70
2018-12-20T23:46:21.866Z,6.13
2018-12-20T23:48:23.810Z,6.00
2018-12-20T23:50:25.754Z,6.83
2018-12-20T23:52:27.699Z,5.70
2018-12-20T23:54:29.674Z,5.77
2018-12-20T23:56:31.628Z,6.67
2018-12-20T23:58:33.578Z,6.20
