createdAt,value
2019-04-02T00:01:35.150Z,50.40
2019-04-02T00:04:03.651Z,50.20
2019-04-02T00:06:32.175Z,50.80
2019-04-02T00:09:00.985Z,51.40
2019-04-02T00:11:29.446Z,51.50
2019-04-02T00:13:57.931Z,51.50
2019-04-02T00:16:26.402Z,50.80
2019-04-02T00:18:54.894Z,51.20
2019-04-02T00:21:23.456Z,52.30
2019-04-02T00:23:52.050Z,52.50
2019-04-02T00:26:20.600Z,52.40
2019-04-02T00:28:49.164Z,52.60
2019-04-02T00:31:17.825Z,51.50
2019-04-02T00:33:46.376Z,52.40
2019-04-02T00:36:14.958Z,51.90
2019-04-02T00:38:43.516Z,52.70
2019-04-02T00:41:12.106Z,52.90
2019-04-02T00:43:40.658Z,53.20
2019-04-02T00:46:09.252Z,52.60
2019-04-02T00:48:37.802Z,53.10
2019-04-02T00:51:06.402Z,52.80
2019-04-02T00:53:34.967Z,54.10
2019-04-02T00:56:03.784Z,53.50
2019-04-02T00:58:32.382Z,53.50
2019-04-02T01:01:01.142Z,54.10
2019-04-02T01:03:29.697Z,53.30
2019-04-02T01:05:58.346Z,54.50
2019-04-02T01:08:26.903Z,54.20
2019-04-02T01:10:55.490Z,53.80
2019-04-02T01:13:24.042Z,54.50
2019-04-02T01:15:52.625Z,54.40
2019-04-02T01:18:21.350Z,54.10
2019-04-02T01:20:49.942Z,53.70
2019-04-02T01:23:18.504Z,54.30
2019-04-02T01:25:47.086Z,53.70
2019-04-02T01:28:15.576Z,54.00
2019-04-02T01:30:44.166Z,53.70
2019-04-02T01:33:12.796Z,53.10
2019-04-02T01:35:41.386Z,53.00
2019-04-02T01:38:09.944Z,53.40
2019-04-02T01:40:38.547Z,55.00
2019-04-02T01:43:07.170Z,55.40
2019-04-02T01:45:36.156Z,55.40
2019-04-02T01:48:05.054Z,55.50
2019-04-02T01:50:34.010Z,55.40
2019-04-02T01:53:02.570Z,55.70
2019-04-02T01:55:31.271Z,55.80
2019-04-02T01:58:01.713Z,56.40
2019-04-02T02:00:30.244Z,57.30
2019-04-02T02:02:58.874Z,56.80
2019-04-02T02:05:27.662Z,57.70
2019-04-02T02:07:56.263Z,57.50
2019-04-02T02:10:24.826Z,57.60
2019-04-02T02:12:53.411Z,57.50
2019-04-02T02:15:21.958Z,59.40
2019-04-02T02:17:51.240Z,59.50
2019-04-02T02:20:20.659Z,59.70
2019-04-02T02:22:49.239Z,59.30
2019-04-02T02:25:17.791Z,58.70
2019-04-02T02:27:46.376Z,58.20
2019-04-02T02:30:17.832Z,58.70
2019-04-02T02:32:46.574Z,58.60
2019-04-02T02:35:15.570Z,58.20
2019-04-02T02:37:44.374Z,58.40
2019-04-02T02:40:49.206Z,58.50
2019-04-02T02:43:17.879Z,58.60
2019-04-02T02:45:46.444Z,59.50
2019-04-02T02:48:16.496Z,60.00
2019-04-02T02:50:45.304Z,59.40
2019-04-02T02:53:13.887Z,58.90
2019-04-02T02:55:42.447Z,59.40
2019-04-02T02:58:11.026Z,59.50
2019-04-02T03:00:39.727Z,59.30
2019-04-02T03:03:08.386Z,59.40
2019-04-02T03:05:36.954Z,59.90
2019-04-02T03:08:05.604Z,59.50
2019-04-02T03:10:35.246Z,59.80
2019-04-02T03:13:06.701Z,59.30
2019-04-02T03:15:34.847Z,59.80
2019-04-02T03:18:03.517Z,59.80
2019-04-02T03:20:32.084Z,60.20
2019-04-02T03:23:00.667Z,59.50
2019-04-02T03:25:29.223Z,60.10
2019-04-02T03:27:57.833Z,60.50
2019-04-02T03:30:29.250Z,61.00
2019-04-02T03:32:58.335Z,61.30
2019-04-02T03:35:26.987Z,61.00
2019-04-02T03:37:56.056Z,60.70
2019-04-02T03:40:24.745Z,60.90
2019-04-02T03:42:53.316Z,60.80
2019-04-02T03:45:22.039Z,61.30
2019-04-02T03:47:50.649Z,61.10
2019-04-02T03:50:19.250Z,62.00
2019-04-02T03:52:48.345Z,61.40
2019-04-02T03:55:16.948Z,61.70
2019-04-02T03:57:45.493Z,62.20
2019-04-02T04:00:15.448Z,62.80
2019-04-02T04:02:44.021Z,63.40
2019-04-02T04:05:12.681Z,63.50
2019-04-02T04:07:41.495Z,61.90
2019-04-02T04:10:11.786Z,62.50
2019-04-02T04:12:42.091Z,62.80
2019-04-02T04:15:10.800Z,61.90
2019-04-02T04:17:39.346Z,61.40
2019-04-02T04:20:08.008Z,59.70
2019-04-02T04:22:36.561Z,59.50
2019-04-02T04:25:06.586Z,61.10
2019-04-02T04:27:35.147Z,60.50
2019-04-02T04:30:04.024Z,59.20
2019-04-02T04:32:32.564Z,59.10
2019-04-02T04:35:01.170Z,58.80
2019-04-02T04:37:29.720Z,58.80
2019-04-02T04:40:02.243Z,58.50
2019-04-02T04:42:28.519Z,58.90
2019-04-02T04:44:59.793Z,59.10
2019-04-02T04:47:27.315Z,59.30
2019-04-02T04:49:55.903Z,58.00
2019-04-02T04:52:26.390Z,58.40
2019-04-02T04:54:56.544Z,58.30
2019-04-02T04:57:25.987Z,58.60
2019-04-02T04:59:55.213Z,59.00
2019-04-02T05:02:59.049Z,58.90
2019-04-02T05:05:28.475Z,58.70
2019-04-02T05:07:57.375Z,58.70
2019-04-02T05:10:26.031Z,59.00
2019-04-02T05:12:54.659Z,59.60
2019-04-02T05:15:23.331Z,59.50
2019-04-02T05:17:51.887Z,59.80
2019-04-02T05:20:20.566Z,59.50
2019-04-02T05:22:49.110Z,59.60
2019-04-02T05:25:17.723Z,59.60
2019-04-02T05:27:46.274Z,58.90
2019-04-02T05:30:16.556Z,58.90
2019-04-02T05:32:45.238Z,59.40
2019-04-02T05:35:14.044Z,59.60
2019-04-02T05:37:42.715Z,58.90
2019-04-02T05:40:12.335Z,59.40
2019-04-02T05:42:41.323Z,60.80
2019-04-02T05:45:10.369Z,59.40
2019-04-02T05:47:38.955Z,60.30
2019-04-02T05:50:08.174Z,59.60
2019-04-02T05:52:36.827Z,59.70
2019-04-02T05:55:06.824Z,61.00
2019-04-02T05:57:35.482Z,61.20
2019-04-02T06:00:07.200Z,59.80
2019-04-02T06:02:35.795Z,59.50
2019-04-02T06:05:06.787Z,59.10
2019-04-02T06:07:35.562Z,57.80
2019-04-02T06:10:06.062Z,59.00
2019-04-02T06:12:34.716Z,59.90
2019-04-02T06:15:04.648Z,58.50
2019-04-02T06:17:33.320Z,57.30
2019-04-02T06:20:01.871Z,57.20
2019-04-02T06:22:30.459Z,57.10
2019-04-02T06:24:59.011Z,56.30
2019-04-02T06:27:27.603Z,56.40
2019-04-02T06:29:56.158Z,56.20
2019-04-02T06:32:24.749Z,57.00
2019-04-02T06:34:53.302Z,55.60
2019-04-02T06:37:21.887Z,55.60
2019-04-02T06:39:50.446Z,55.70
2019-04-02T06:42:20.156Z,55.90
2019-04-02T06:44:50.686Z,55.80
2019-04-02T06:47:23.060Z,55.40
2019-04-02T06:49:53.915Z,56.20
2019-04-02T06:52:23.335Z,55.00
2019-04-02T06:54:51.910Z,55.00
2019-04-02T06:57:20.487Z,55.20
2019-04-02T06:59:49.050Z,55.70
2019-04-02T07:02:17.646Z,55.80
2019-04-02T07:04:46.196Z,54.60
2019-04-02T07:07:14.859Z,55.40
2019-04-02T07:09:45.383Z,56.50
2019-04-02T07:12:14.082Z,54.60
2019-04-02T07:14:42.710Z,55.90
2019-04-02T07:17:11.327Z,55.30
2019-04-02T07:19:39.943Z,55.30
2019-04-02T07:22:08.582Z,54.80
2019-04-02T07:24:37.213Z,54.50
2019-04-02T07:27:05.780Z,54.40
2019-04-02T07:29:34.362Z,54.90
2019-04-02T07:32:03.154Z,55.30
2019-04-02T07:34:33.340Z,52.80
2019-04-02T07:37:02.087Z,53.20
2019-04-02T07:39:30.804Z,52.50
2019-04-02T07:41:59.346Z,54.20
2019-04-02T07:44:28.198Z,53.20
2019-04-02T07:46:56.754Z,52.30
2019-04-02T07:49:25.367Z,51.40
2019-04-02T07:51:54.737Z,52.70
2019-04-02T07:54:23.507Z,50.90
2019-04-02T07:56:52.078Z,51.20
2019-04-02T07:59:20.667Z,52.00
2019-04-02T08:01:49.295Z,51.70
2019-04-02T08:04:17.907Z,52.50
2019-04-02T08:06:46.474Z,51.70
2019-04-02T08:09:15.230Z,50.60
2019-04-02T08:11:43.798Z,49.70
2019-04-02T08:14:12.449Z,51.10
2019-04-02T08:16:41.081Z,50.00
2019-04-02T08:19:09.683Z,50.50
2019-04-02T08:21:38.303Z,50.60
2019-04-02T08:24:06.950Z,49.20
2019-04-02T08:26:36.404Z,50.30
2019-04-02T08:29:05.619Z,51.40
2019-04-02T08:31:34.191Z,49.10
2019-04-02T08:34:02.783Z,48.00
2019-04-02T08:36:31.450Z,49.00
2019-04-02T08:39:00.045Z,50.00
2019-04-02T08:41:28.710Z,49.50
2019-04-02T08:43:57.314Z,49.60
2019-04-02T08:46:25.944Z,49.20
2019-04-02T08:48:54.607Z,48.50
2019-04-02T08:51:24.153Z,48.80
2019-04-02T08:53:52.742Z,49.30
2019-04-02T08:56:21.298Z,47.70
2019-04-02T08:58:51.874Z,47.40
2019-04-02T09:01:20.106Z,48.30
2019-04-02T09:03:49.232Z,47.30
2019-04-02T09:06:17.852Z,46.40
2019-04-02T09:08:46.479Z,48.40
2019-04-02T09:11:27.288Z,48.70
2019-04-02T09:13:45.306Z,48.30
2019-04-02T09:16:13.899Z,48.00
2019-04-02T09:18:42.466Z,46.50
2019-04-02T09:21:11.057Z,48.60
2019-04-02T09:23:39.614Z,46.20
2019-04-02T09:26:17.718Z,46.10
2019-04-02T09:28:38.754Z,45.50
2019-04-02T09:31:07.610Z,47.50
2019-04-02T09:33:36.246Z,46.70
2019-04-02T09:36:04.907Z,47.20
2019-04-02T09:38:33.544Z,47.30
2019-04-02T09:41:02.150Z,46.20
2019-04-02T09:43:30.722Z,45.70
2019-04-02T09:45:59.305Z,44.80
2019-04-02T09:48:27.869Z,45.00
2019-04-02T09:50:56.534Z,44.40
2019-04-02T09:53:25.158Z,44.80
2019-04-02T09:55:53.746Z,45.90
2019-04-02T09:58:22.391Z,43.70
2019-04-02T10:00:50.999Z,44.00
2019-04-02T10:03:19.839Z,43.30
2019-04-02T10:05:48.497Z,44.00
2019-04-02T10:08:17.056Z,42.00
2019-04-02T10:10:45.732Z,42.30
2019-04-02T10:13:14.602Z,42.00
2019-04-02T10:15:43.335Z,41.20
2019-04-02T10:18:11.986Z,40.10
2019-04-02T10:20:40.631Z,40.00
2019-04-02T10:23:09.261Z,39.90
2019-04-02T10:25:37.942Z,40.50
2019-04-02T10:28:15.396Z,39.40
2019-04-02T10:30:44.090Z,38.10
2019-04-02T10:33:12.663Z,36.20
2019-04-02T10:35:41.326Z,34.60
2019-04-02T10:38:09.887Z,33.20
2019-04-02T10:40:38.521Z,33.30
2019-04-02T10:43:07.138Z,32.30
2019-04-02T10:45:37.545Z,30.00
2019-04-02T10:48:08.847Z,29.30
2019-04-02T10:50:39.780Z,30.00
2019-04-02T10:53:07.146Z,29.70
2019-04-02T10:55:35.794Z,29.60
2019-04-02T10:58:08.033Z,29.50
2019-04-02T11:00:34.991Z,29.70
2019-04-02T11:03:04.083Z,29.50
2019-04-02T11:05:32.687Z,29.50
2019-04-02T11:08:01.307Z,29.30
2019-04-02T11:10:29.867Z,28.20
2019-04-02T11:12:58.538Z,29.70
2019-04-02T11:15:27.111Z,29.70
2019-04-02T11:17:55.704Z,27.70
2019-04-02T11:20:26.147Z,27.50
2019-04-02T11:22:54.846Z,27.40
2019-04-02T11:25:23.586Z,27.70
2019-04-02T11:27:52.266Z,28.60
2019-04-02T11:30:21.186Z,28.30
2019-04-02T11:32:49.786Z,28.50
2019-04-02T11:35:18.447Z,28.40
2019-04-02T11:37:47.199Z,28.60
2019-04-02T11:40:16.510Z,27.90
2019-04-02T11:42:45.119Z,27.50
2019-04-02T11:45:14.019Z,27.80
2019-04-02T11:47:42.661Z,27.60
2019-04-02T11:50:12.588Z,27.70
2019-04-02T11:52:41.162Z,27.70
2019-04-02T11:55:10.170Z,25.90
2019-04-02T11:57:41.053Z,26.70
2019-04-02T12:00:13.403Z,26.50
2019-04-02T12:02:42.016Z,27.40
2019-04-02T12:05:20.619Z,28.10
2019-04-02T12:07:41.874Z,26.70
2019-04-02T12:10:11.620Z,26.50
2019-04-02T12:12:40.222Z,27.30
2019-04-02T12:15:10.120Z,27.00
2019-04-02T12:17:38.955Z,28.30
2019-04-02T12:20:08.230Z,28.60
2019-04-02T12:22:37.040Z,29.80
2019-04-02T12:25:06.870Z,28.90
2019-04-02T12:27:36.721Z,28.80
2019-04-02T12:30:07.087Z,29.60
2019-04-02T12:32:39.465Z,29.80
2019-04-02T12:35:07.116Z,29.90
2019-04-02T12:37:35.846Z,28.50
2019-04-02T12:40:06.886Z,27.10
2019-04-02T12:42:35.453Z,26.40
2019-04-02T12:45:05.760Z,25.60
2019-04-02T12:47:34.330Z,25.70
2019-04-02T12:50:03.660Z,24.90
2019-04-02T12:52:32.304Z,25.70
2019-04-02T12:55:00.907Z,24.80
2019-04-02T12:57:29.471Z,24.90
2019-04-02T12:59:58.697Z,24.90
2019-04-02T13:02:27.348Z,24.30
2019-04-02T13:04:55.953Z,24.60
2019-04-02T13:07:24.521Z,24.60
2019-04-02T13:09:53.123Z,25.10
2019-04-02T13:12:21.697Z,25.20
2019-04-02T13:14:50.307Z,27.20
2019-04-02T13:17:18.867Z,26.60
2019-04-02T13:19:47.463Z,26.00
2019-04-02T13:22:16.031Z,25.10
2019-04-02T13:24:44.637Z,25.50
2019-04-02T13:27:13.201Z,24.60
2019-04-02T13:29:43.499Z,25.80
2019-04-02T13:32:12.097Z,25.00
2019-04-02T13:34:43.147Z,24.20
2019-04-02T13:37:10.900Z,26.00
2019-04-02T13:39:39.502Z,26.90
2019-04-02T13:42:08.061Z,26.10
2019-04-02T13:44:36.679Z,26.60
2019-04-02T13:47:05.339Z,26.20
2019-04-02T13:49:33.927Z,27.50
2019-04-02T13:52:02.996Z,27.50
2019-04-02T13:54:32.101Z,27.20
2019-04-02T13:57:00.746Z,28.00
2019-04-02T13:59:29.487Z,29.20
2019-04-02T14:01:58.199Z,28.50
2019-04-02T14:04:26.876Z,28.20
2019-04-02T14:06:55.517Z,28.40
2019-04-02T14:09:24.088Z,27.50
2019-04-02T14:11:52.751Z,28.40
2019-04-02T14:14:21.387Z,27.50
2019-04-02T14:16:50.056Z,27.30
2019-04-02T14:19:18.672Z,28.20
2019-04-02T14:21:48.246Z,29.60
2019-04-02T14:24:18.335Z,28.80
2019-04-02T14:26:47.723Z,28.50
2019-04-02T14:29:16.857Z,28.20
2019-04-02T14:31:45.611Z,29.60
2019-04-02T14:34:14.261Z,30.40
2019-04-02T14:36:42.998Z,31.70
2019-04-02T14:39:12.849Z,30.90
2019-04-02T14:41:42.854Z,32.80
2019-04-02T14:44:11.832Z,32.60
2019-04-02T14:46:40.415Z,32.80
2019-04-02T14:49:08.979Z,33.30
2019-04-02T14:51:46.077Z,34.00
2019-04-02T14:54:15.557Z,35.00
2019-04-02T14:56:45.410Z,35.00
2019-04-02T14:59:16.144Z,34.60
2019-04-02T15:01:44.638Z,35.70
2019-04-02T15:04:13.147Z,36.40
2019-04-02T15:06:41.982Z,36.80
2019-04-02T15:09:10.627Z,37.00
2019-04-02T15:11:39.223Z,37.40
2019-04-02T15:14:07.881Z,37.40
2019-04-02T15:16:36.692Z,38.40
2019-04-02T15:19:06.963Z,37.30
2019-04-02T15:21:35.754Z,38.30
2019-04-02T15:24:04.472Z,38.20
2019-04-02T15:26:33.084Z,38.00
2019-04-02T15:29:01.643Z,37.80
2019-04-02T15:31:30.223Z,38.50
2019-04-02T15:33:58.912Z,39.30
2019-04-02T15:36:27.620Z,39.10
2019-04-02T15:38:56.707Z,40.00
2019-04-02T15:41:25.711Z,39.70
2019-04-02T15:43:54.377Z,39.70
2019-04-02T15:46:23.111Z,40.30
2019-04-02T15:48:51.673Z,41.40
2019-04-02T15:51:20.247Z,41.90
2019-04-02T15:53:48.849Z,41.40
2019-04-02T15:56:17.424Z,42.40
2019-04-02T15:58:46.013Z,42.40
2019-04-02T16:01:14.577Z,41.80
2019-04-02T16:03:43.488Z,41.60
2019-04-02T16:06:12.513Z,41.70
2019-04-02T16:08:41.187Z,42.60
2019-04-02T16:11:09.779Z,43.20
2019-04-02T16:13:38.435Z,42.40
2019-04-02T16:16:06.999Z,43.70
2019-04-02T16:18:35.663Z,43.80
2019-04-02T16:21:04.262Z,43.60
2019-04-02T16:23:32.861Z,43.40
2019-04-02T16:26:01.500Z,43.30
2019-04-02T16:28:30.107Z,44.30
2019-04-02T16:30:58.679Z,44.90
2019-04-02T16:33:27.978Z,44.70
2019-04-02T16:35:57.572Z,45.00
2019-04-02T16:38:26.564Z,44.40
2019-04-02T16:40:55.139Z,44.40
2019-04-02T16:43:24.771Z,44.50
2019-04-02T16:45:54.069Z,45.10
2019-04-02T16:48:22.719Z,46.50
2019-04-02T16:50:51.287Z,46.00
2019-04-02T16:53:19.887Z,46.10
2019-04-02T16:55:48.468Z,46.30
2019-04-02T16:58:17.063Z,46.90
2019-04-02T17:00:45.870Z,47.70
2019-04-02T17:03:14.653Z,47.40
2019-04-02T17:05:43.347Z,47.20
2019-04-02T17:08:11.959Z,47.30
2019-04-02T17:10:40.527Z,48.10
2019-04-02T17:13:09.246Z,47.60
2019-04-02T17:15:38.484Z,48.00
2019-04-02T17:18:07.924Z,48.60
2019-04-02T17:20:37.820Z,48.40
2019-04-02T17:23:07.722Z,48.90
2019-04-02T17:25:36.339Z,48.60
2019-04-02T17:28:05.045Z,49.50
2019-04-02T17:30:34.844Z,49.70
2019-04-02T17:33:03.433Z,50.30
2019-04-02T17:35:32.100Z,50.00
2019-04-02T17:38:10.659Z,50.00
2019-04-02T17:40:39.256Z,50.20
2019-04-02T17:43:07.831Z,51.00
2019-04-02T17:45:36.439Z,50.70
2019-04-02T17:48:05.168Z,50.70
2019-04-02T17:50:34.960Z,51.00
2019-04-02T17:53:05.494Z,51.30
2019-04-02T17:55:34.540Z,51.90
2019-04-02T17:58:03.118Z,51.80
2019-04-02T18:00:32.327Z,51.70
2019-04-02T18:03:01.063Z,52.40
2019-04-02T18:05:29.734Z,51.80
2019-04-02T18:07:58.479Z,52.20
2019-04-02T18:10:27.077Z,52.40
2019-04-02T18:12:55.650Z,53.20
2019-04-02T18:15:24.491Z,53.00
2019-04-02T18:17:53.193Z,53.30
2019-04-02T18:20:21.866Z,53.20
2019-04-02T18:22:50.422Z,53.20
2019-04-02T18:25:19.044Z,53.20
2019-04-02T18:27:47.617Z,53.40
2019-04-02T18:30:18.184Z,53.30
2019-04-02T18:32:46.693Z,53.20
2019-04-02T18:35:15.275Z,53.20
2019-04-02T18:37:44.006Z,53.40
2019-04-02T18:40:12.936Z,53.40
2019-04-02T18:42:41.704Z,54.00
2019-04-02T18:45:13.199Z,54.20
2019-04-02T18:47:41.628Z,54.50
2019-04-02T18:50:10.531Z,54.60
2019-04-02T18:52:39.256Z,54.60
2019-04-02T18:55:08.199Z,54.80
2019-04-02T18:57:36.856Z,55.00
2019-04-02T19:00:09.444Z,55.10
2019-04-02T19:02:38.140Z,55.60
2019-04-02T19:05:07.066Z,55.60
2019-04-02T19:07:35.817Z,56.00
2019-04-02T19:10:13.832Z,56.70
2019-04-02T19:12:36.159Z,56.80
2019-04-02T19:15:07.173Z,57.10
2019-04-02T19:17:35.774Z,57.10
2019-04-02T19:20:09.683Z,57.10
2019-04-02T19:22:38.400Z,57.60
2019-04-02T19:25:08.179Z,57.80
2019-04-02T19:27:37.121Z,57.80
2019-04-02T19:30:09.765Z,57.80
2019-04-02T19:32:39.887Z,57.90
2019-04-02T19:35:08.021Z,58.10
2019-04-02T19:37:36.637Z,58.50
2019-04-02T19:40:06.752Z,58.40
2019-04-02T19:42:35.370Z,58.40
2019-04-02T19:45:06.089Z,58.50
2019-04-02T19:47:34.766Z,58.90
2019-04-02T19:50:04.846Z,59.00
2019-04-02T19:52:33.691Z,60.00
2019-04-02T19:55:02.261Z,59.80
2019-04-02T19:57:30.859Z,59.30
2019-04-02T19:59:59.446Z,59.40
2019-04-02T20:02:30.079Z,60.10
2019-04-02T20:05:01.110Z,59.90
2019-04-02T20:07:28.817Z,60.10
2019-04-02T20:09:57.405Z,60.00
2019-04-02T20:12:26.010Z,60.00
2019-04-02T20:14:54.584Z,59.50
2019-04-02T20:17:23.175Z,60.00
2019-04-02T20:19:51.828Z,60.00
2019-04-02T20:22:20.415Z,59.90
2019-04-02T20:24:48.991Z,60.10
2019-04-02T20:27:17.583Z,60.10
2019-04-02T20:29:49.048Z,60.10
2019-04-02T20:32:18.752Z,60.20
2019-04-02T20:34:46.630Z,60.00
2019-04-02T20:37:15.221Z,60.40
2019-04-02T20:39:46.625Z,60.30
2019-04-02T20:42:14.030Z,60.10
2019-04-02T20:44:42.623Z,60.20
2019-04-02T20:47:11.227Z,60.20
2019-04-02T20:49:39.788Z,60.90
2019-04-02T20:52:09.780Z,60.70
2019-04-02T20:54:38.640Z,60.30
2019-04-02T20:57:07.225Z,60.80
2019-04-02T20:59:35.871Z,61.00
2019-04-02T21:02:04.489Z,61.00
2019-04-02T21:04:33.073Z,60.80
2019-04-02T21:07:02.157Z,60.90
2019-04-02T21:09:32.274Z,61.90
2019-04-02T21:12:07.344Z,60.90
2019-04-02T21:14:31.367Z,61.90
2019-04-02T21:17:00.107Z,61.50
2019-04-02T21:19:28.718Z,61.10
2019-04-02T21:21:59.611Z,61.90
2019-04-02T21:24:27.639Z,62.10
2019-04-02T21:26:56.204Z,61.50
2019-04-02T21:29:25.925Z,62.10
2019-04-02T21:31:54.471Z,62.10
2019-04-02T21:34:23.067Z,62.00
2019-04-02T21:36:51.631Z,62.60
2019-04-02T21:39:20.238Z,62.60
2019-04-02T21:41:48.799Z,62.30
2019-04-02T21:44:17.418Z,62.20
2019-04-02T21:46:46.025Z,62.60
2019-04-02T21:49:14.619Z,63.50
2019-04-02T21:51:43.205Z,64.20
2019-04-02T21:54:11.824Z,63.20
2019-04-02T21:56:40.807Z,63.40
2019-04-02T21:59:11.275Z,64.40
2019-04-02T22:01:40.710Z,64.70
2019-04-02T22:04:10.068Z,64.20
2019-04-02T22:06:39.092Z,64.40
2019-04-02T22:09:12.120Z,64.90
2019-04-02T22:11:40.501Z,64.50
2019-04-02T22:14:12.063Z,65.30
2019-04-02T22:16:43.061Z,65.20
2019-04-02T22:19:13.058Z,65.20
2019-04-02T22:21:41.601Z,65.50
2019-04-02T22:24:11.566Z,65.60
2019-04-02T22:26:42.998Z,65.50
2019-04-02T22:29:11.871Z,65.80
2019-04-02T22:31:40.439Z,65.50
2019-04-02T22:34:12.527Z,65.60
2019-04-02T22:36:39.267Z,65.40
2019-04-02T22:39:08.046Z,66.20
2019-04-02T22:41:36.675Z,66.00
2019-04-02T22:44:05.494Z,65.90
2019-04-02T22:46:34.067Z,66.10
2019-04-02T22:49:02.631Z,66.00
2019-04-02T22:51:31.240Z,65.60
2019-04-02T22:54:00.415Z,65.20
2019-04-02T22:56:28.991Z,65.30
2019-04-02T22:58:57.559Z,65.70
2019-04-02T23:01:26.165Z,65.40
2019-04-02T23:03:54.731Z,65.70
2019-04-02T23:06:23.320Z,65.40
2019-04-02T23:08:51.892Z,65.30
2019-04-02T23:11:20.490Z,65.30
2019-04-02T23:13:49.059Z,65.60
2019-04-02T23:16:25.858Z,65.50
2019-04-02T23:18:47.872Z,65.40
2019-04-02T23:21:16.476Z,65.10
2019-04-02T23:23:46.734Z,65.20
2019-04-02T23:26:15.822Z,65.10
2019-04-02T23:28:45.587Z,65.00
2019-04-02T23:31:14.187Z,65.30
2019-04-02T23:33:42.892Z,66.10
2019-04-02T23:36:11.480Z,65.60
2019-04-02T23:38:40.395Z,65.10
2019-04-02T23:41:08.993Z,65.40
2019-04-02T23:43:37.563Z,65.20
2019-04-02T23:46:06.225Z,65.30
2019-04-02T23:48:34.797Z,65.00
2019-04-02T23:51:03.921Z,65.30
2019-04-02T23:53:33.372Z,65.30
2019-04-02T23:56:03.558Z,64.70
2019-04-02T23:58:34.045Z,65.50
