createdAt,value
2018-02-16T00:00:47.869Z,68.90
2018-02-16T00:03:15.312Z,60.50
2018-02-16T00:05:42.785Z,52.20
2018-02-16T00:08:10.460Z,74.73
2018-02-16T00:10:37.940Z,62.80
2018-02-16T00:13:05.407Z,61.03
2018-02-16T00:15:32.876Z,53.80
2018-02-16T00:18:00.324Z,51.10
2018-02-16T00:20:27.772Z,49.83
2018-02-16T00:22:55.248Z,69.50
2018-02-16T00:25:22.720Z,54.13
2018-02-16T00:27:50.173Z,60.83
2018-02-16T00:30:17.792Z,67.47
2018-02-16T00:32:45.278Z,60.23
2018-02-16T00:35:12.729Z,59.23
2018-02-16T00:37:40.272Z,65.30
2018-02-16T00:40:07.739Z,58.23
2018-02-16T00:42:35.201Z,58.93
2018-02-16T00:45:02.809Z,64.27
2018-02-16T00:47:30.261Z,55.17
2018-02-16T00:49:57.708Z,69.53
2018-02-16T00:52:25.327Z,70.60
2018-02-16T00:54:52.825Z,74.83
2018-02-16T00:57:20.274Z,67.03
2018-02-16T00:59:47.971Z,80.10
2018-02-16T01:02:15.429Z,64.77
2018-02-16T01:04:42.897Z,57.47
2018-02-16T01:07:10.580Z,60.17
2018-02-16T01:09:38.025Z,47.50
2018-02-16T01:12:05.471Z,53.03
2018-02-16T01:14:33.169Z,50.90
2018-02-16T01:17:00.637Z,57.03
2018-02-16T01:19:28.084Z,51.80
2018-02-16T01:21:55.577Z,51.13
2018-02-16T01:24:23.041Z,63.30
2018-02-16T01:26:50.508Z,53.97
2018-02-16T01:29:18.186Z,60.80
2018-02-16T01:31:45.633Z,58.80
2018-02-16T01:34:13.085Z,61.43
2018-02-16T01:36:40.593Z,53.83
2018-02-16T01:39:08.077Z,56.50
2018-02-16T01:41:35.546Z,62.13
2018-02-16T01:44:03.232Z,67.03
2018-02-16T01:46:30.916Z,55.87
2018-02-16T01:48:58.512Z,53.63
2018-02-16T01:51:26.345Z,55.97
2018-02-16T01:53:53.792Z,54.50
2018-02-16T01:56:21.264Z,53.80
2018-02-16T01:58:48.748Z,49.40
2018-02-16T02:01:16.200Z,47.57
2018-02-16T02:03:43.644Z,46.30
2018-02-16T02:06:11.260Z,47.60
2018-02-16T02:08:38.705Z,48.93
2018-02-16T02:11:06.155Z,55.80
2018-02-16T02:13:33.649Z,63.30
2018-02-16T02:16:01.097Z,58.70
2018-02-16T02:18:28.542Z,51.63
2018-02-16T02:20:56.196Z,39.47
2018-02-16T02:23:23.648Z,49.47
2018-02-16T02:25:51.118Z,42.83
2018-02-16T02:28:18.601Z,40.63
2018-02-16T02:30:46.052Z,41.77
2018-02-16T02:33:13.512Z,42.80
2018-02-16T02:35:41.301Z,39.90
2018-02-16T02:38:08.749Z,45.93
2018-02-16T02:40:36.205Z,36.27
2018-02-16T02:43:03.687Z,38.20
2018-02-16T02:45:31.136Z,41.33
2018-02-16T02:47:58.581Z,40.47
2018-02-16T02:50:26.073Z,53.07
2018-02-16T02:52:53.520Z,41.33
2018-02-16T02:55:20.977Z,39.73
2018-02-16T02:57:48.492Z,45.83
2018-02-16T03:00:15.976Z,42.63
2018-02-16T03:02:43.441Z,44.90
2018-02-16T03:05:10.912Z,45.17
2018-02-16T03:07:38.381Z,44.20
2018-02-16T03:10:05.836Z,44.03
2018-02-16T03:12:33.312Z,43.33
2018-02-16T03:15:00.778Z,37.40
2018-02-16T03:17:28.225Z,36.40
2018-02-16T03:19:55.904Z,46.73
2018-02-16T03:22:23.368Z,35.77
2018-02-16T03:24:50.813Z,45.10
2018-02-16T03:27:18.452Z,47.50
2018-02-16T03:29:45.913Z,43.30
2018-02-16T03:32:13.375Z,44.80
2018-02-16T03:34:41.073Z,37.77
2018-02-16T03:37:08.537Z,41.07
2018-02-16T03:39:35.984Z,33.20
2018-02-16T03:42:03.600Z,35.53
2018-02-16T03:44:31.044Z,31.60
2018-02-16T03:46:58.490Z,38.80
2018-02-16T03:49:26.317Z,38.27
2018-02-16T03:51:53.789Z,33.13
2018-02-16T03:54:21.236Z,40.23
2018-02-16T03:56:48.744Z,29.80
2018-02-16T03:59:16.216Z,31.10
2018-02-16T04:01:43.689Z,30.60
2018-02-16T04:04:11.180Z,35.77
2018-02-16T04:06:38.624Z,27.37
2018-02-16T04:09:06.081Z,39.30
2018-02-16T04:11:33.828Z,29.60
2018-02-16T04:14:01.905Z,35.00
2018-02-16T04:16:29.376Z,32.87
2018-02-16T04:18:57.053Z,38.97
2018-02-16T04:21:24.501Z,37.13
2018-02-16T04:23:51.981Z,32.23
2018-02-16T04:26:19.452Z,34.43
2018-02-16T04:28:46.924Z,30.40
2018-02-16T04:31:14.388Z,35.80
2018-02-16T04:33:41.874Z,33.00
2018-02-16T04:36:09.317Z,37.60
2018-02-16T04:38:36.773Z,30.43
2018-02-16T04:41:04.400Z,30.07
2018-02-16T04:43:31.849Z,34.37
2018-02-16T04:45:59.289Z,26.73
2018-02-16T04:48:26.776Z,30.13
2018-02-16T04:50:54.229Z,31.80
2018-02-16T04:53:21.670Z,24.33
2018-02-16T04:55:49.320Z,31.40
2018-02-16T04:58:16.788Z,33.80
2018-02-16T05:00:44.231Z,21.90
2018-02-16T05:03:11.928Z,30.23
2018-02-16T05:05:39.394Z,27.70
2018-02-16T05:08:06.841Z,30.23
2018-02-16T05:10:34.309Z,25.13
2018-02-16T05:13:01.805Z,22.50
2018-02-16T05:15:29.256Z,27.03
2018-02-16T05:17:56.849Z,27.23
2018-02-16T05:20:24.303Z,28.87
2018-02-16T05:22:51.752Z,27.20
2018-02-16T05:25:19.237Z,22.10
2018-02-16T05:27:46.699Z,21.40
2018-02-16T05:30:14.177Z,23.77
2018-02-16T05:32:41.677Z,23.03
2018-02-16T05:35:09.126Z,23.90
2018-02-16T05:37:36.573Z,20.33
2018-02-16T05:40:04.569Z,25.07
2018-02-16T05:42:32.085Z,34.57
2018-02-16T05:44:59.572Z,35.60
2018-02-16T05:47:27.281Z,32.47
2018-02-16T05:49:54.733Z,30.70
2018-02-16T05:52:22.188Z,44.93
2018-02-16T05:54:51.534Z,186.67
2018-02-16T05:57:19.025Z,151.27
2018-02-16T05:59:46.473Z,251.63
2018-02-16T06:02:14.161Z,52.83
2018-02-16T06:04:41.601Z,51.50
2018-02-16T06:07:09.061Z,50.63
2018-02-16T06:09:36.546Z,41.53
2018-02-16T06:12:03.992Z,42.70
2018-02-16T06:14:31.446Z,35.83
2018-02-16T06:16:58.912Z,35.33
2018-02-16T06:19:26.362Z,48.93
2018-02-16T06:21:53.839Z,35.13
2018-02-16T06:24:21.328Z,37.33
2018-02-16T06:26:48.777Z,42.30
2018-02-16T06:29:16.225Z,27.93
2018-02-16T06:31:44.005Z,25.57
2018-02-16T06:34:11.453Z,32.17
2018-02-16T06:36:38.924Z,34.43
2018-02-16T06:39:06.632Z,26.97
2018-02-16T06:41:34.077Z,32.17
2018-02-16T06:44:01.523Z,25.80
2018-02-16T06:46:29.225Z,25.50
2018-02-16T06:48:56.680Z,31.40
2018-02-16T06:51:24.133Z,28.83
2018-02-16T06:53:51.740Z,41.33
2018-02-16T06:56:19.185Z,25.47
2018-02-16T06:58:46.636Z,36.00
2018-02-16T07:01:14.361Z,22.20
2018-02-16T07:03:41.809Z,32.40
2018-02-16T07:06:09.265Z,26.90
2018-02-16T07:08:36.740Z,26.70
2018-02-16T07:11:04.225Z,22.97
2018-02-16T07:13:31.649Z,23.07
2018-02-16T07:15:59.369Z,31.47
2018-02-16T07:18:26.817Z,24.40
2018-02-16T07:20:54.276Z,36.63
2018-02-16T07:23:22.197Z,29.70
2018-02-16T07:25:49.641Z,30.90
2018-02-16T07:28:17.102Z,31.97
2018-02-16T07:30:44.752Z,31.43
2018-02-16T07:33:12.221Z,30.90
2018-02-16T07:35:39.676Z,39.37
2018-02-16T07:38:07.631Z,35.90
2018-02-16T07:40:35.072Z,36.00
2018-02-16T07:43:02.518Z,33.40
2018-02-16T07:45:29.995Z,88.77
2018-02-16T07:47:57.480Z,93.73
2018-02-16T07:50:24.945Z,69.40
2018-02-16T07:52:52.428Z,88.43
2018-02-16T07:55:19.877Z,48.67
2018-02-16T07:57:47.326Z,99.80
2018-02-16T08:00:14.906Z,117.30
2018-02-16T08:02:42.373Z,102.07
2018-02-16T08:05:09.839Z,126.30
2018-02-16T08:07:37.700Z,72.57
2018-02-16T08:10:05.192Z,102.60
2018-02-16T08:12:32.637Z,54.17
2018-02-16T08:15:00.116Z,34.07
2018-02-16T08:17:27.580Z,56.00
2018-02-16T08:19:55.037Z,42.07
2018-02-16T08:22:22.800Z,33.50
2018-02-16T08:24:50.244Z,30.77
2018-02-16T08:27:17.688Z,23.17
2018-02-16T08:29:45.404Z,24.77
2018-02-16T08:32:12.861Z,18.73
2018-02-16T08:34:40.308Z,30.80
2018-02-16T08:37:08.044Z,26.07
2018-02-16T08:39:35.493Z,33.97
2018-02-16T08:42:02.937Z,29.10
2018-02-16T08:44:30.417Z,32.00
2018-02-16T08:46:57.869Z,33.10
2018-02-16T08:49:25.329Z,34.63
2018-02-16T08:51:53.042Z,26.93
2018-02-16T08:54:20.485Z,25.57
2018-02-16T08:56:47.948Z,24.10
2018-02-16T08:59:15.661Z,26.90
2018-02-16T09:01:43.109Z,23.80
2018-02-16T09:04:10.556Z,28.30
2018-02-16T09:06:38.153Z,27.70
2018-02-16T09:09:05.599Z,26.40
2018-02-16T09:11:33.045Z,24.20
2018-02-16T09:14:00.521Z,23.27
2018-02-16T09:16:27.972Z,31.53
2018-02-16T09:18:55.444Z,22.87
2018-02-16T09:21:23.080Z,22.93
2018-02-16T09:23:50.536Z,31.30
2018-02-16T09:26:17.992Z,23.50
2018-02-16T09:28:45.473Z,26.47
2018-02-16T09:31:12.920Z,23.83
2018-02-16T09:33:40.373Z,27.87
2018-02-16T09:36:08.821Z,21.50
2018-02-16T09:38:37.045Z,21.33
2018-02-16T09:41:04.527Z,21.50
2018-02-16T09:43:32.281Z,18.23
2018-02-16T09:45:59.729Z,31.40
2018-02-16T09:48:27.176Z,26.07
2018-02-16T09:50:54.824Z,20.43
2018-02-16T09:53:22.280Z,21.07
2018-02-16T09:55:49.737Z,31.30
2018-02-16T09:58:17.574Z,23.77
2018-02-16T10:00:45.021Z,22.70
2018-02-16T10:03:12.468Z,22.20
2018-02-16T10:05:39.962Z,23.77
2018-02-16T10:08:07.413Z,23.60
2018-02-16T10:10:34.890Z,23.30
2018-02-16T10:13:02.620Z,23.23
2018-02-16T10:15:30.061Z,28.47
2018-02-16T10:17:57.532Z,22.20
2018-02-16T10:20:25.013Z,17.13
2018-02-16T10:22:52.484Z,21.73
2018-02-16T10:25:19.949Z,19.50
2018-02-16T10:27:47.729Z,16.83
2018-02-16T10:30:15.177Z,15.17
2018-02-16T10:32:42.665Z,24.10
2018-02-16T10:35:10.173Z,16.13
2018-02-16T10:37:37.933Z,26.63
2018-02-16T10:40:05.383Z,18.50
2018-02-16T10:42:32.860Z,18.93
2018-02-16T10:45:00.317Z,25.03
2018-02-16T10:47:27.850Z,29.33
2018-02-16T10:49:55.770Z,20.73
2018-02-16T10:52:23.217Z,17.30
2018-02-16T10:54:50.677Z,17.70
2018-02-16T10:57:18.153Z,16.40
2018-02-16T10:59:45.601Z,24.10
2018-02-16T11:02:18.545Z,19.23
2018-02-16T11:04:51.621Z,30.10
2018-02-16T11:07:24.872Z,17.77
2018-02-16T11:09:52.333Z,19.37
2018-02-16T11:12:19.780Z,21.73
2018-02-16T11:14:47.381Z,13.87
2018-02-16T11:17:14.836Z,16.33
2018-02-16T11:19:42.276Z,14.20
2018-02-16T11:22:09.877Z,22.57
2018-02-16T11:24:37.368Z,16.30
2018-02-16T11:27:04.812Z,16.47
2018-02-16T11:29:32.289Z,12.67
2018-02-16T11:31:59.742Z,11.20
2018-02-16T11:34:27.181Z,6.97
2018-02-16T11:36:54.664Z,7.60
2018-02-16T11:39:22.118Z,11.23
2018-02-16T11:41:49.560Z,7.63
2018-02-16T11:44:17.056Z,17.97
2018-02-16T11:46:44.512Z,16.30
2018-02-16T11:49:11.955Z,12.07
2018-02-16T11:51:39.416Z,8.43
2018-02-16T11:54:06.857Z,14.93
2018-02-16T11:56:34.316Z,32.87
2018-02-16T11:59:02.125Z,19.57
2018-02-16T12:01:29.573Z,12.77
2018-02-16T12:03:57.029Z,11.93
2018-02-16T12:06:24.504Z,7.23
2018-02-16T12:08:51.962Z,15.77
2018-02-16T12:11:19.460Z,28.57
2018-02-16T12:13:46.962Z,12.53
2018-02-16T12:16:14.424Z,10.97
2018-02-16T12:18:41.878Z,11.83
2018-02-16T12:21:09.603Z,15.63
2018-02-16T12:23:37.057Z,12.73
2018-02-16T12:26:04.505Z,9.00
2018-02-16T12:28:32.182Z,11.50
2018-02-16T12:30:59.620Z,5.77
2018-02-16T12:33:27.065Z,10.37
2018-02-16T12:35:54.541Z,13.03
2018-02-16T12:38:22.001Z,4.00
2018-02-16T12:40:49.492Z,15.03
2018-02-16T12:43:17.311Z,6.00
2018-02-16T12:45:44.749Z,10.93
2018-02-16T12:48:12.189Z,6.53
2018-02-16T12:50:39.693Z,14.50
2018-02-16T12:53:07.129Z,6.93
2018-02-16T12:55:34.572Z,12.60
2018-02-16T12:58:02.037Z,7.03
2018-02-16T13:00:29.498Z,7.33
2018-02-16T13:02:56.937Z,4.43
2018-02-16T13:05:24.735Z,4.27
2018-02-16T13:07:52.185Z,12.13
2018-02-16T13:10:19.624Z,4.13
2018-02-16T13:12:47.481Z,7.50
2018-02-16T13:15:14.924Z,6.77
2018-02-16T13:17:42.357Z,3.30
2018-02-16T13:20:09.829Z,10.00
2018-02-16T13:22:37.275Z,6.80
2018-02-16T13:25:04.733Z,8.10
2018-02-16T13:27:32.221Z,17.20
2018-02-16T13:29:59.668Z,10.37
2018-02-16T13:32:27.125Z,7.70
2018-02-16T13:34:54.855Z,4.07
2018-02-16T13:37:22.340Z,7.77
2018-02-16T13:39:49.774Z,5.00
2018-02-16T13:42:17.260Z,4.30
2018-02-16T13:44:44.717Z,4.53
2018-02-16T13:47:12.158Z,5.60
2018-02-16T13:49:39.996Z,7.40
2018-02-16T13:52:07.461Z,5.93
2018-02-16T13:54:34.925Z,7.37
2018-02-16T13:57:02.623Z,3.20
2018-02-16T13:59:30.084Z,4.70
2018-02-16T14:01:57.541Z,3.03
2018-02-16T14:04:25.028Z,2.63
2018-02-16T14:06:52.464Z,1.87
2018-02-16T14:09:20.785Z,3.47
2018-02-16T14:11:48.288Z,4.60
2018-02-16T14:14:15.752Z,2.87
2018-02-16T14:16:43.215Z,4.00
2018-02-16T14:19:10.885Z,4.50
2018-02-16T14:21:38.324Z,6.10
2018-02-16T14:24:05.777Z,3.37
2018-02-16T14:26:33.249Z,5.53
2018-02-16T14:29:00.698Z,1.70
2018-02-16T14:31:28.140Z,4.30
2018-02-16T14:33:55.995Z,4.83
2018-02-16T14:36:23.462Z,2.30
2018-02-16T14:38:50.920Z,3.93
2018-02-16T14:41:18.573Z,1.63
2018-02-16T14:43:46.024Z,1.50
2018-02-16T14:46:13.464Z,1.93
2018-02-16T14:48:41.068Z,5.73
2018-02-16T14:51:08.545Z,4.13
2018-02-16T14:53:35.984Z,2.87
2018-02-16T14:56:03.486Z,5.70
2018-02-16T14:58:30.918Z,2.77
2018-02-16T15:00:58.370Z,3.00
2018-02-16T15:03:25.881Z,6.10
2018-02-16T15:05:53.330Z,3.83
2018-02-16T15:08:21.496Z,2.73
2018-02-16T15:10:49.152Z,3.37
2018-02-16T15:13:16.626Z,5.03
2018-02-16T15:15:44.093Z,4.73
2018-02-16T15:18:11.597Z,5.80
2018-02-16T15:20:39.037Z,2.40
2018-02-16T15:23:06.515Z,3.20
2018-02-16T15:25:34.209Z,3.17
2018-02-16T15:28:01.709Z,6.70
2018-02-16T15:30:29.185Z,3.70
2018-02-16T15:32:56.670Z,3.43
2018-02-16T15:35:24.120Z,1.83
2018-02-16T15:37:51.624Z,2.00
2018-02-16T15:40:19.197Z,3.83
2018-02-16T15:42:46.677Z,2.87
2018-02-16T15:45:14.144Z,3.50
2018-02-16T15:47:41.626Z,1.57
2018-02-16T15:50:09.101Z,5.93
2018-02-16T15:52:36.555Z,2.90
2018-02-16T15:55:04.221Z,1.37
2018-02-16T15:57:31.672Z,3.40
2018-02-16T15:59:59.109Z,24.50
2018-02-16T16:02:26.583Z,3.87
2018-02-16T16:04:54.036Z,3.60
2018-02-16T16:07:21.488Z,2.90
2018-02-16T16:09:49.148Z,4.40
2018-02-16T16:12:16.618Z,8.57
2018-02-16T16:14:44.061Z,2.00
2018-02-16T16:17:11.538Z,1.20
2018-02-16T16:19:38.981Z,7.73
2018-02-16T16:22:06.468Z,7.20
2018-02-16T16:24:34.163Z,4.20
2018-02-16T16:27:01.639Z,7.47
2018-02-16T16:29:29.073Z,4.60
2018-02-16T16:31:56.781Z,2.50
2018-02-16T16:34:24.216Z,9.87
2018-02-16T16:36:51.653Z,5.20
2018-02-16T16:39:19.132Z,4.83
2018-02-16T16:41:46.572Z,3.37
2018-02-16T16:44:14.033Z,4.03
2018-02-16T16:46:41.509Z,4.20
2018-02-16T16:49:08.972Z,6.27
2018-02-16T16:51:36.413Z,3.83
2018-02-16T16:54:04.209Z,5.00
2018-02-16T16:56:31.665Z,6.17
2018-02-16T16:58:59.138Z,10.33
2018-02-16T17:01:26.768Z,9.10
2018-02-16T17:03:54.246Z,3.43
2018-02-16T17:06:21.700Z,6.90
2018-02-16T17:08:49.394Z,1.90
2018-02-16T17:11:16.920Z,10.47
2018-02-16T17:13:44.415Z,12.43
2018-02-16T17:16:12.976Z,10.40
2018-02-16T17:18:40.430Z,7.33
2018-02-16T17:21:07.872Z,7.10
2018-02-16T17:23:35.777Z,6.10
2018-02-16T17:26:03.223Z,8.40
2018-02-16T17:28:30.662Z,4.20
2018-02-16T17:30:58.305Z,2.50
2018-02-16T17:33:25.772Z,2.27
2018-02-16T17:35:53.208Z,4.77
2018-02-16T17:38:20.717Z,3.57
2018-02-16T17:40:48.152Z,5.07
2018-02-16T17:43:15.621Z,7.70
2018-02-16T17:45:43.097Z,4.53
2018-02-16T17:48:10.536Z,1.47
2018-02-16T17:50:38.002Z,2.13
2018-02-16T17:53:05.503Z,3.17
2018-02-16T17:55:32.971Z,6.90
2018-02-16T17:58:00.409Z,2.20
2018-02-16T18:00:27.984Z,7.83
2018-02-16T18:02:55.441Z,1.93
2018-02-16T18:05:22.890Z,3.57
2018-02-16T18:07:50.417Z,5.50
2018-02-16T18:10:17.865Z,5.17
2018-02-16T18:12:45.313Z,2.57
2018-02-16T18:15:13.017Z,8.00
2018-02-16T18:17:40.473Z,2.27
2018-02-16T18:20:07.917Z,2.90
2018-02-16T18:22:35.576Z,2.30
2018-02-16T18:25:03.021Z,4.17
2018-02-16T18:27:30.482Z,8.80
2018-02-16T18:29:57.976Z,1.80
2018-02-16T18:32:25.441Z,2.00
2018-02-16T18:34:52.982Z,2.80
2018-02-16T18:37:20.700Z,2.60
2018-02-16T18:39:48.163Z,2.40
2018-02-16T18:42:15.601Z,2.17
2018-02-16T18:44:43.449Z,7.33
2018-02-16T18:47:10.901Z,1.37
2018-02-16T18:49:38.336Z,2.47
2018-02-16T18:52:06.033Z,1.20
2018-02-16T18:54:33.496Z,13.57
2018-02-16T18:57:00.957Z,1.60
2018-02-16T18:59:28.453Z,5.43
2018-02-16T19:01:55.909Z,10.43
2018-02-16T19:04:23.367Z,12.40
2018-02-16T19:06:50.892Z,9.30
2018-02-16T19:09:18.377Z,9.70
2018-02-16T19:11:45.813Z,4.90
2018-02-16T19:14:13.601Z,7.67
2018-02-16T19:16:41.052Z,7.13
2018-02-16T19:19:08.517Z,7.00
2018-02-16T19:21:36.022Z,5.23
2018-02-16T19:24:03.480Z,5.57
2018-02-16T19:26:30.933Z,14.60
2018-02-16T19:28:58.609Z,11.90
2018-02-16T19:31:26.057Z,11.23
2018-02-16T19:33:53.509Z,26.03
2018-02-16T19:36:21.304Z,29.90
2018-02-16T19:38:48.759Z,20.20
2018-02-16T19:41:16.224Z,17.43
2018-02-16T19:43:43.921Z,14.37
2018-02-16T19:46:11.368Z,13.73
2018-02-16T19:48:38.877Z,29.80
2018-02-16T19:51:06.737Z,28.83
2018-02-16T19:53:34.185Z,25.47
2018-02-16T19:56:01.638Z,20.00
2018-02-16T19:58:29.300Z,15.80
2018-02-16T20:00:56.756Z,17.43
2018-02-16T20:03:24.209Z,25.03
2018-02-16T20:05:51.698Z,17.30
2018-02-16T20:08:19.822Z,16.80
2018-02-16T20:10:47.298Z,24.27
2018-02-16T20:13:14.991Z,19.20
2018-02-16T20:15:42.450Z,16.17
2018-02-16T20:18:09.915Z,11.70
2018-02-16T20:20:37.597Z,12.37
2018-02-16T20:23:05.057Z,38.87
2018-02-16T20:25:32.541Z,27.70
2018-02-16T20:28:00.113Z,22.63
2018-02-16T20:30:27.573Z,23.77
2018-02-16T20:32:55.017Z,21.23
2018-02-16T20:35:22.498Z,29.37
2018-02-16T20:37:49.961Z,16.80
2018-02-16T20:40:17.409Z,12.57
2018-02-16T20:42:44.914Z,18.70
2018-02-16T20:45:12.360Z,12.07
2018-02-16T20:47:40.064Z,11.93
2018-02-16T20:50:07.540Z,13.37
2018-02-16T20:52:35.017Z,20.83
2018-02-16T20:55:02.470Z,12.43
2018-02-16T20:57:30.172Z,13.90
2018-02-16T20:59:57.630Z,27.83
2018-02-16T21:02:25.079Z,8.80
2018-02-16T21:04:53.185Z,8.57
2018-02-16T21:07:20.628Z,10.87
2018-02-16T21:09:48.077Z,9.43
2018-02-16T21:12:15.544Z,11.30
2018-02-16T21:14:43.019Z,18.93
2018-02-16T21:17:10.488Z,18.30
2018-02-16T21:19:39.056Z,15.53
2018-02-16T21:22:06.544Z,15.00
2018-02-16T21:24:34.038Z,17.33
2018-02-16T21:27:01.485Z,12.93
2018-02-16T21:29:28.933Z,14.30
2018-02-16T21:31:56.413Z,16.53
2018-02-16T21:34:23.857Z,17.77
2018-02-16T21:36:51.330Z,9.70
2018-02-16T21:39:18.801Z,12.90
2018-02-16T21:41:46.251Z,9.47
2018-02-16T21:44:13.732Z,12.87
2018-02-16T21:46:41.181Z,9.20
2018-02-16T21:49:08.979Z,12.10
2018-02-16T21:51:36.429Z,14.50
2018-02-16T21:54:03.905Z,10.60
2018-02-16T21:56:31.485Z,11.20
2018-02-16T21:58:58.949Z,18.67
2018-02-16T22:01:26.417Z,17.70
2018-02-16T22:03:53.896Z,16.30
2018-02-16T22:06:21.345Z,10.87
2018-02-16T22:08:48.825Z,16.07
2018-02-16T22:11:16.266Z,12.37
2018-02-16T22:13:43.714Z,19.73
2018-02-16T22:16:11.437Z,21.57
2018-02-16T22:18:38.929Z,15.07
2018-02-16T22:21:06.378Z,11.17
2018-02-16T22:23:33.861Z,16.20
2018-02-16T22:26:01.309Z,16.63
2018-02-16T22:28:28.754Z,24.37
2018-02-16T22:30:56.672Z,9.77
2018-02-16T22:33:24.125Z,12.83
2018-02-16T22:35:51.584Z,18.93
2018-02-16T22:38:19.053Z,14.47
2018-02-16T22:40:46.508Z,10.20
2018-02-16T22:43:14.160Z,11.27
2018-02-16T22:45:41.637Z,13.40
2018-02-16T22:48:09.082Z,13.80
2018-02-16T22:50:36.549Z,13.80
2018-02-16T22:53:04.008Z,14.17
2018-02-16T22:55:31.501Z,12.63
2018-02-16T22:57:58.940Z,8.50
2018-02-16T23:00:26.376Z,7.93
2018-02-16T23:02:53.872Z,9.13
2018-02-16T23:05:21.317Z,12.37
2018-02-16T23:07:49.126Z,16.53
2018-02-16T23:10:16.574Z,9.23
2018-02-16T23:12:44.025Z,12.37
2018-02-16T23:15:11.496Z,11.60
2018-02-16T23:17:38.945Z,13.60
2018-02-16T23:20:06.425Z,7.17
2018-02-16T23:22:33.872Z,10.47
2018-02-16T23:25:01.316Z,12.33
2018-02-16T23:27:28.783Z,9.03
2018-02-16T23:29:56.229Z,14.07
2018-02-16T23:32:23.720Z,21.03
2018-02-16T23:34:51.174Z,18.20
2018-02-16T23:37:18.644Z,15.50
2018-02-16T23:39:46.112Z,30.87
2018-02-16T23:42:13.561Z,21.50
2018-02-16T23:44:41.217Z,17.77
2018-02-16T23:47:08.673Z,14.40
2018-02-16T23:49:36.148Z,20.67
2018-02-16T23:52:03.614Z,19.23
2018-02-16T23:54:31.061Z,17.87
2018-02-16T23:56:58.674Z,20.57
2018-02-16T23:59:26.127Z,17.43
