createdAt,value
2018-09-02T00:01:30.284Z,25.67
2018-09-02T00:04:02.383Z,16.97
2018-09-02T00:06:34.378Z,20.33
2018-09-02T00:09:06.441Z,15.87
2018-09-02T00:11:38.428Z,16.07
2018-09-02T00:14:10.483Z,16.77
2018-09-02T00:16:42.557Z,24.50
2018-09-02T00:19:14.570Z,18.80
2018-09-02T00:21:46.574Z,22.83
2018-09-02T00:24:18.980Z,18.13
2018-09-02T00:26:51.023Z,18.40
2018-09-02T00:29:23.061Z,22.63
2018-09-02T00:31:55.080Z,17.80
2018-09-02T00:34:27.113Z,10.53
2018-09-02T00:36:59.131Z,16.93
2018-09-02T00:39:31.165Z,15.70
2018-09-02T00:42:03.261Z,14.20
2018-09-02T00:44:35.525Z,10.90
2018-09-02T00:47:07.632Z,11.13
2018-09-02T00:49:39.716Z,12.53
2018-09-02T00:52:11.773Z,13.90
2018-09-02T00:54:43.801Z,12.90
2018-09-02T00:57:15.805Z,9.40
2018-09-02T00:59:47.853Z,11.20
2018-09-02T01:02:19.907Z,9.67
2018-09-02T01:04:51.895Z,8.30
2018-09-02T01:07:23.935Z,8.90
2018-09-02T01:09:55.982Z,9.13
2018-09-02T01:12:28.202Z,7.30
2018-09-02T01:15:00.230Z,10.27
2018-09-02T01:17:32.267Z,8.40
2018-09-02T01:20:04.410Z,7.13
2018-09-02T01:22:36.467Z,5.93
2018-09-02T01:25:08.561Z,10.37
2018-09-02T01:27:40.628Z,5.43
2018-09-02T01:30:12.630Z,7.30
2018-09-02T01:32:44.634Z,9.87
2018-09-02T01:42:10.953Z,8.60
2018-09-02T01:44:43.013Z,7.80
2018-09-02T01:47:14.998Z,8.33
2018-09-02T01:49:47.025Z,10.53
2018-09-02T01:52:19.017Z,7.60
2018-09-02T01:54:51.009Z,9.97
2018-09-02T01:57:23.017Z,6.07
2018-09-02T01:59:55.042Z,10.97
2018-09-02T02:02:27.095Z,7.53
2018-09-02T02:04:59.131Z,9.17
2018-09-02T02:07:31.106Z,9.07
2018-09-02T02:10:03.197Z,7.90
2018-09-02T02:12:35.296Z,12.43
2018-09-02T02:15:07.451Z,7.03
2018-09-02T02:17:39.489Z,9.53
2018-09-02T02:20:11.562Z,8.70
2018-09-02T02:22:43.555Z,9.40
2018-09-02T02:25:15.561Z,10.70
2018-09-02T02:27:47.597Z,8.80
2018-09-02T02:30:20.422Z,9.50
2018-09-02T02:32:52.433Z,9.37
2018-09-02T02:35:24.473Z,9.17
2018-09-02T02:37:56.518Z,8.23
2018-09-02T02:40:28.551Z,15.10
2018-09-02T02:43:00.594Z,10.13
2018-09-02T02:45:32.664Z,10.73
2018-09-02T02:48:04.729Z,7.27
2018-09-02T02:50:36.746Z,9.83
2018-09-02T02:53:08.757Z,11.77
2018-09-02T02:55:40.810Z,11.17
2018-09-02T02:58:12.839Z,9.27
2018-09-02T03:00:44.948Z,7.93
2018-09-02T03:03:16.958Z,10.63
2018-09-02T03:05:48.943Z,8.47
2018-09-02T03:08:20.969Z,10.80
2018-09-02T03:10:53.008Z,16.50
2018-09-02T03:13:25.002Z,11.93
2018-09-02T03:15:57.045Z,13.07
2018-09-02T03:18:29.175Z,13.57
2018-09-02T03:21:01.215Z,12.63
2018-09-02T03:23:33.487Z,10.70
2018-09-02T03:26:05.573Z,15.60
2018-09-02T03:28:37.624Z,13.97
2018-09-02T03:31:09.687Z,12.17
2018-09-02T03:33:41.728Z,11.13
2018-09-02T03:36:13.773Z,12.77
2018-09-02T03:38:45.757Z,12.70
2018-09-02T03:41:17.779Z,13.47
2018-09-02T03:43:49.848Z,14.13
2018-09-02T03:46:21.880Z,12.20
2018-09-02T03:48:53.891Z,11.77
2018-09-02T03:51:25.911Z,14.63
2018-09-02T03:53:57.934Z,12.10
2018-09-02T03:56:29.975Z,13.97
2018-09-02T03:59:02.017Z,12.77
2018-09-02T04:01:34.003Z,15.43
2018-09-02T04:04:06.131Z,11.50
2018-09-02T04:06:38.150Z,17.23
2018-09-02T04:09:11.097Z,18.77
2018-09-02T04:11:43.106Z,10.57
2018-09-02T04:14:15.121Z,14.57
2018-09-02T04:16:47.138Z,15.87
2018-09-02T04:19:19.161Z,13.00
2018-09-02T04:21:51.200Z,27.33
2018-09-02T04:24:23.222Z,11.23
2018-09-02T04:26:55.341Z,15.63
2018-09-02T04:29:27.330Z,13.43
2018-09-02T04:31:59.340Z,13.07
2018-09-02T04:34:31.378Z,12.90
2018-09-02T04:37:03.401Z,15.23
2018-09-02T04:39:35.513Z,13.50
2018-09-02T04:42:07.502Z,16.30
2018-09-02T04:44:39.609Z,15.30
2018-09-02T04:47:11.661Z,11.17
2018-09-02T04:49:43.706Z,17.53
2018-09-02T04:52:15.715Z,15.90
2018-09-02T04:54:47.691Z,16.17
2018-09-02T04:57:19.705Z,17.27
2018-09-02T04:59:51.726Z,16.07
2018-09-02T05:02:23.727Z,16.37
2018-09-02T05:04:55.725Z,16.50
2018-09-02T05:07:27.782Z,17.07
2018-09-02T05:09:59.884Z,18.37
2018-09-02T05:12:31.983Z,20.90
2018-09-02T05:15:04.004Z,18.90
2018-09-02T05:17:36.085Z,19.17
2018-09-02T05:20:08.094Z,24.40
2018-09-02T05:22:40.098Z,19.77
2018-09-02T05:25:12.134Z,27.43
2018-09-02T05:27:44.227Z,23.23
2018-09-02T05:30:16.258Z,19.97
2018-09-02T05:32:48.287Z,24.37
2018-09-02T05:35:20.365Z,21.40
2018-09-02T05:37:52.390Z,19.13
2018-09-02T05:40:24.437Z,21.53
2018-09-02T05:42:56.426Z,20.47
2018-09-02T05:45:28.491Z,17.73
2018-09-02T05:48:00.509Z,19.77
2018-09-02T05:50:32.541Z,23.10
2018-09-02T05:53:04.581Z,19.83
2018-09-02T05:55:36.638Z,22.17
2018-09-02T05:58:08.665Z,20.67
2018-09-02T06:00:40.752Z,19.60
2018-09-02T06:03:12.834Z,18.20
2018-09-02T06:05:44.913Z,17.20
2018-09-02T06:08:16.926Z,16.33
2018-09-02T06:10:48.971Z,20.20
2018-09-02T06:13:21.029Z,22.53
2018-09-02T06:15:53.089Z,18.80
2018-09-02T06:18:25.086Z,17.40
2018-09-02T06:20:57.123Z,20.60
2018-09-02T06:23:29.123Z,19.20
2018-09-02T06:26:01.239Z,18.60
2018-09-02T06:28:33.382Z,20.57
2018-09-02T06:31:05.433Z,21.90
2018-09-02T06:33:37.458Z,19.97
2018-09-02T06:36:09.493Z,19.07
2018-09-02T06:38:41.541Z,25.23
2018-09-02T06:41:13.623Z,18.80
2018-09-02T06:43:45.685Z,18.00
2018-09-02T06:46:17.752Z,23.80
2018-09-02T06:48:49.781Z,18.77
2018-09-02T06:51:21.873Z,22.00
2018-09-02T06:53:53.930Z,19.03
2018-09-02T06:56:26.185Z,21.23
2018-09-02T06:58:58.204Z,19.50
2018-09-02T07:01:30.247Z,18.67
2018-09-02T07:04:02.244Z,18.63
2018-09-02T07:06:34.353Z,18.03
2018-09-02T07:09:06.449Z,22.03
2018-09-02T07:11:38.530Z,19.73
2018-09-02T07:14:10.617Z,14.93
2018-09-02T07:16:42.663Z,21.97
2018-09-02T07:19:14.745Z,15.47
2018-09-02T07:21:46.813Z,17.50
2018-09-02T07:24:19.098Z,16.20
2018-09-02T07:26:51.788Z,14.47
2018-09-02T07:29:23.818Z,15.87
2018-09-02T07:31:56.021Z,16.40
2018-09-02T07:34:28.037Z,15.87
2018-09-02T07:37:00.031Z,14.13
2018-09-02T07:39:32.071Z,19.70
2018-09-02T07:42:04.070Z,21.43
2018-09-02T07:44:36.130Z,15.27
2018-09-02T07:47:08.149Z,16.80
2018-09-02T07:49:40.158Z,17.23
2018-09-02T07:52:12.195Z,16.93
2018-09-02T07:54:44.240Z,14.67
2018-09-02T07:57:16.295Z,21.00
2018-09-02T07:59:48.361Z,17.43
2018-09-02T08:02:20.478Z,16.60
2018-09-02T08:04:52.549Z,16.53
2018-09-02T08:07:24.582Z,13.60
2018-09-02T08:09:56.593Z,17.63
2018-09-02T08:12:28.711Z,16.40
2018-09-02T08:15:00.742Z,17.07
2018-09-02T08:17:32.731Z,15.40
2018-09-02T08:20:04.909Z,14.20
2018-09-02T08:22:38.339Z,14.10
2018-09-02T08:25:10.638Z,17.93
2018-09-02T08:27:42.668Z,15.40
2018-09-02T08:30:14.734Z,16.70
2018-09-02T08:32:47.084Z,11.40
2018-09-02T08:35:19.113Z,12.10
2018-09-02T08:37:51.138Z,15.07
2018-09-02T08:40:23.166Z,15.63
2018-09-02T08:42:55.421Z,18.83
2018-09-02T08:45:27.502Z,22.03
2018-09-02T08:47:59.639Z,15.13
2018-09-02T08:50:32.304Z,13.20
2018-09-02T08:53:04.335Z,13.47
2018-09-02T08:55:36.385Z,16.47
2018-09-02T08:58:08.400Z,16.20
2018-09-02T09:00:40.457Z,20.20
2018-09-02T09:03:12.732Z,15.63
2018-09-02T09:05:44.765Z,17.33
2018-09-02T09:08:17.023Z,22.07
2018-09-02T09:10:51.277Z,23.93
2018-09-02T09:15:56.054Z,25.83
2018-09-02T09:18:28.157Z,23.53
2018-09-02T09:21:00.214Z,25.17
2018-09-02T09:23:33.023Z,24.50
2018-09-02T09:26:05.178Z,23.97
2018-09-02T09:28:37.350Z,25.13
2018-09-02T09:31:09.922Z,26.83
2018-09-02T09:33:42.002Z,27.47
2018-09-02T09:36:14.020Z,28.83
2018-09-02T09:38:46.082Z,21.93
2018-09-02T09:41:18.116Z,20.47
2018-09-02T09:43:50.164Z,24.43
2018-09-02T09:46:22.178Z,18.67
2018-09-02T09:48:54.239Z,18.80
2018-09-02T09:51:26.257Z,18.13
2018-09-02T09:53:58.309Z,13.83
2018-09-02T09:56:30.353Z,13.77
2018-09-02T09:59:02.388Z,11.27
2018-09-02T10:01:34.489Z,18.63
2018-09-02T10:04:06.634Z,13.23
2018-09-02T10:06:38.642Z,11.83
2018-09-02T10:09:13.084Z,10.27
2018-09-02T10:11:45.180Z,13.57
2018-09-02T10:14:17.396Z,13.73
2018-09-02T10:16:49.439Z,12.17
2018-09-02T10:19:21.531Z,10.63
2018-09-02T10:21:53.566Z,13.83
2018-09-02T10:24:25.616Z,13.73
2018-09-02T10:26:57.657Z,11.40
2018-09-02T10:29:29.690Z,11.50
2018-09-02T10:32:01.965Z,12.23
2018-09-02T10:34:33.982Z,12.40
2018-09-02T10:37:06.039Z,14.03
2018-09-02T10:39:38.108Z,11.87
2018-09-02T10:42:10.170Z,10.17
2018-09-02T10:44:42.215Z,16.10
2018-09-02T10:47:14.203Z,14.70
2018-09-02T10:49:46.426Z,11.67
2018-09-02T10:52:18.356Z,10.13
2018-09-02T10:54:50.594Z,26.23
2018-09-02T10:57:22.655Z,10.47
2018-09-02T10:59:54.726Z,16.53
2018-09-02T11:02:26.856Z,8.57
2018-09-02T11:04:58.889Z,10.50
2018-09-02T11:07:30.925Z,11.20
2018-09-02T11:10:06.128Z,10.03
2018-09-02T11:12:38.173Z,10.70
2018-09-02T11:15:10.207Z,12.77
2018-09-02T11:17:42.431Z,10.13
2018-09-02T11:20:14.511Z,10.80
2018-09-02T11:22:46.538Z,9.77
2018-09-02T11:25:18.536Z,7.10
2018-09-02T11:27:50.629Z,8.10
2018-09-02T11:30:22.694Z,6.90
2018-09-02T11:32:54.725Z,7.60
2018-09-02T11:35:26.750Z,7.37
2018-09-02T11:37:58.791Z,8.23
2018-09-02T11:40:30.823Z,9.90
2018-09-02T11:43:02.867Z,7.20
2018-09-02T11:45:34.879Z,10.67
2018-09-02T11:48:07.006Z,5.67
2018-09-02T11:50:39.025Z,6.87
2018-09-02T11:53:11.060Z,6.13
2018-09-02T11:55:43.102Z,6.70
2018-09-02T11:58:15.135Z,6.60
2018-09-02T12:00:47.200Z,8.43
2018-09-02T12:03:19.247Z,8.17
2018-09-02T12:05:51.273Z,6.67
2018-09-02T12:08:23.315Z,4.87
2018-09-02T12:10:55.377Z,4.93
2018-09-02T12:13:27.400Z,6.87
2018-09-02T12:15:59.455Z,5.87
2018-09-02T12:18:31.517Z,17.87
2018-09-02T12:21:03.516Z,6.37
2018-09-02T12:23:35.563Z,7.50
2018-09-02T12:26:07.570Z,7.47
2018-09-02T12:28:39.598Z,5.23
2018-09-02T12:31:11.589Z,5.27
2018-09-02T12:33:43.683Z,5.80
2018-09-02T12:36:15.720Z,6.00
2018-09-02T12:38:47.766Z,7.30
2018-09-02T12:41:19.921Z,6.87
2018-09-02T12:43:51.971Z,6.03
2018-09-02T12:46:24.004Z,5.70
2018-09-02T12:48:56.055Z,5.80
2018-09-02T12:51:28.117Z,6.10
2018-09-02T12:54:00.206Z,6.55
2018-09-02T12:56:32.221Z,4.92
2018-09-02T12:59:04.227Z,6.58
2018-09-02T13:01:36.327Z,4.60
2018-09-02T13:04:08.434Z,5.35
2018-09-02T13:06:40.434Z,7.92
2018-09-02T13:09:12.455Z,6.17
2018-09-02T13:11:44.516Z,7.70
2018-09-02T13:14:16.590Z,5.97
2018-09-02T13:16:48.633Z,6.37
2018-09-02T13:19:20.818Z,5.87
2018-09-02T13:21:52.842Z,5.67
2018-09-02T13:24:24.923Z,10.80
2018-09-02T13:26:56.927Z,11.55
2018-09-02T13:29:29.061Z,10.48
2018-09-02T13:32:01.100Z,7.25
2018-09-02T13:34:33.148Z,10.33
2018-09-02T13:37:05.222Z,7.12
2018-09-02T13:39:37.213Z,5.62
2018-09-02T13:42:09.278Z,8.08
2018-09-02T13:44:41.271Z,8.10
2018-09-02T13:47:13.420Z,10.58
2018-09-02T13:49:45.564Z,7.12
2018-09-02T13:52:17.631Z,10.08
2018-09-02T13:54:49.697Z,7.05
2018-09-02T13:57:22.115Z,8.28
2018-09-02T13:59:54.328Z,6.45
2018-09-02T14:02:26.375Z,7.53
2018-09-02T14:04:58.425Z,9.53
2018-09-02T14:07:30.466Z,10.40
2018-09-02T14:10:02.517Z,11.60
2018-09-02T14:12:34.531Z,9.03
2018-09-02T14:15:06.821Z,13.98
2018-09-02T14:17:38.896Z,15.75
2018-09-02T14:20:10.927Z,9.95
2018-09-02T14:22:43.071Z,11.00
2018-09-02T14:25:15.121Z,11.35
2018-09-02T14:27:47.181Z,10.25
2018-09-02T14:30:19.217Z,11.78
2018-09-02T14:32:51.711Z,13.35
2018-09-02T14:35:23.807Z,14.10
2018-09-02T14:37:55.874Z,17.50
2018-09-02T14:40:27.947Z,8.30
2018-09-02T14:43:00.034Z,12.65
2018-09-02T14:45:32.052Z,18.23
2018-09-02T14:48:04.220Z,14.38
2018-09-02T14:50:36.347Z,10.75
2018-09-02T14:53:09.003Z,12.25
2018-09-02T14:55:41.058Z,14.90
2018-09-02T14:58:13.135Z,12.40
2018-09-02T15:00:45.246Z,13.28
2018-09-02T15:03:17.306Z,11.97
2018-09-02T15:05:49.344Z,9.38
2018-09-02T15:08:22.379Z,9.30
2018-09-02T15:10:54.457Z,9.05
2018-09-02T15:13:26.489Z,16.12
2018-09-02T15:15:58.521Z,9.83
2018-09-02T15:18:30.627Z,10.90
2018-09-02T15:21:02.986Z,15.03
2018-09-02T15:23:35.043Z,12.75
2018-09-02T15:26:07.097Z,14.25
2018-09-02T15:28:39.119Z,9.85
2018-09-02T15:31:11.952Z,13.65
2018-09-02T15:33:43.961Z,12.50
2018-09-02T15:36:16.273Z,11.83
2018-09-02T15:38:48.670Z,13.30
2018-09-02T15:41:20.806Z,18.32
2018-09-02T15:43:53.600Z,20.40
2018-09-02T15:46:25.982Z,13.13
2018-09-02T15:48:58.053Z,10.80
2018-09-02T15:51:30.396Z,10.55
2018-09-02T15:54:02.406Z,12.25
2018-09-02T15:56:34.625Z,14.18
2018-09-02T15:59:06.707Z,14.90
2018-09-02T16:01:38.865Z,10.20
2018-09-02T16:04:10.946Z,10.05
2018-09-02T16:06:43.027Z,10.23
2018-09-02T16:09:15.071Z,13.35
2018-09-02T16:11:47.098Z,13.98
2018-09-02T16:14:19.111Z,13.68
2018-09-02T16:16:51.240Z,12.40
2018-09-02T16:19:23.230Z,11.50
2018-09-02T16:21:55.281Z,10.80
2018-09-02T16:24:27.577Z,14.35
2018-09-02T16:26:59.607Z,11.35
2018-09-02T16:29:31.668Z,11.48
2018-09-02T16:32:03.716Z,14.90
2018-09-02T16:34:35.752Z,11.10
2018-09-02T16:37:08.660Z,12.88
2018-09-02T16:39:40.691Z,15.30
2018-09-02T16:42:12.763Z,13.43
2018-09-02T16:44:44.789Z,15.60
2018-09-02T16:47:16.774Z,14.18
2018-09-02T16:49:48.797Z,13.25
2018-09-02T16:52:21.342Z,9.83
2018-09-02T16:54:53.526Z,11.57
2018-09-02T16:57:25.573Z,14.50
2018-09-02T16:59:57.598Z,12.13
2018-09-02T17:02:29.609Z,13.32
2018-09-02T17:05:05.136Z,19.20
2018-09-02T17:07:37.174Z,10.93
2018-09-02T17:10:09.168Z,12.05
2018-09-02T17:12:41.392Z,12.98
2018-09-02T17:15:13.361Z,18.35
2018-09-02T17:17:45.380Z,10.13
2018-09-02T17:20:23.710Z,13.32
2018-09-02T17:23:00.362Z,10.40
2018-09-02T17:25:32.418Z,14.60
2018-09-02T17:28:04.453Z,12.15
2018-09-02T17:30:37.294Z,10.93
2018-09-02T17:33:10.691Z,10.20
2018-09-02T17:35:42.971Z,14.03
2018-09-02T17:38:15.817Z,15.00
2018-09-02T17:40:47.858Z,18.47
2018-09-02T17:43:19.926Z,11.57
2018-09-02T17:45:52.021Z,16.17
2018-09-02T17:48:23.986Z,13.23
2018-09-02T17:50:56.070Z,10.17
2018-09-02T17:53:28.165Z,11.90
2018-09-02T17:56:00.285Z,14.57
2018-09-02T17:58:32.359Z,15.90
2018-09-02T18:01:04.968Z,11.23
2018-09-02T18:03:37.181Z,14.30
2018-09-02T18:06:09.332Z,9.80
2018-09-02T18:08:41.435Z,12.25
2018-09-02T18:11:13.501Z,12.97
2018-09-02T18:13:45.571Z,12.00
2018-09-02T18:16:17.691Z,13.40
2018-09-02T18:18:49.796Z,17.10
2018-09-02T18:21:21.921Z,13.23
2018-09-02T18:23:54.886Z,11.40
2018-09-02T18:26:26.978Z,12.37
2018-09-02T18:28:59.107Z,14.57
2018-09-02T18:31:31.130Z,13.00
2018-09-02T18:34:03.318Z,13.63
2018-09-02T18:36:35.419Z,22.47
2018-09-02T18:39:09.456Z,17.17
2018-09-02T18:41:41.449Z,14.13
2018-09-02T18:44:13.534Z,13.50
2018-09-02T18:46:45.591Z,16.90
2018-09-02T18:49:17.814Z,12.30
2018-09-02T18:51:49.931Z,18.60
2018-09-02T18:54:22.079Z,17.30
2018-09-02T18:56:54.214Z,13.93
2018-09-02T18:59:26.387Z,14.30
2018-09-02T19:01:58.522Z,12.67
2018-09-02T19:04:30.749Z,12.27
2018-09-02T19:07:02.778Z,18.40
2018-09-02T19:09:35.155Z,13.97
2018-09-02T19:12:08.001Z,15.67
2018-09-02T19:14:40.065Z,14.33
2018-09-02T19:17:12.121Z,14.23
2018-09-02T19:19:44.237Z,13.77
2018-09-02T19:22:18.239Z,14.77
2018-09-02T19:24:50.518Z,17.87
2018-09-02T19:27:22.690Z,14.87
2018-09-02T19:29:54.901Z,14.17
2018-09-02T19:32:27.094Z,15.70
2018-09-02T19:34:59.195Z,19.90
2018-09-02T19:37:31.412Z,11.80
2018-09-02T19:40:10.335Z,14.50
2018-09-02T19:42:42.791Z,14.20
2018-09-02T19:45:14.941Z,20.57
2018-09-02T19:47:47.284Z,17.80
2018-09-02T19:50:19.498Z,14.13
2018-09-02T19:52:51.918Z,13.87
2018-09-02T19:55:24.061Z,19.47
2018-09-02T19:57:56.282Z,14.07
2018-09-02T20:00:28.306Z,14.43
2018-09-02T20:03:00.449Z,13.57
2018-09-02T20:05:34.991Z,16.70
2018-09-02T20:08:07.052Z,18.20
2018-09-02T20:10:39.101Z,13.70
2018-09-02T20:13:11.135Z,20.80
2018-09-02T20:15:43.177Z,17.80
2018-09-02T20:18:15.907Z,20.17
2018-09-02T20:20:48.158Z,13.20
2018-09-02T20:23:20.170Z,13.30
2018-09-02T20:25:52.276Z,18.73
2018-09-02T20:28:24.330Z,17.30
2018-09-02T20:30:56.446Z,12.57
2018-09-02T20:33:28.475Z,19.00
2018-09-02T20:36:00.611Z,12.20
2018-09-02T20:38:32.614Z,12.53
2018-09-02T20:41:04.732Z,14.73
2018-09-02T20:43:36.770Z,16.70
2018-09-02T20:46:08.836Z,19.77
2018-09-02T20:48:40.835Z,24.20
2018-09-02T20:51:12.971Z,18.47
2018-09-02T20:53:44.926Z,14.93
2018-09-02T20:56:17.005Z,16.80
2018-09-02T20:58:49.141Z,16.60
2018-09-02T21:01:21.259Z,15.13
2018-09-02T21:03:53.335Z,15.50
2018-09-02T21:06:25.386Z,14.97
2018-09-02T21:08:57.406Z,15.00
2018-09-02T21:11:29.732Z,15.70
2018-09-02T21:14:01.960Z,20.07
2018-09-02T21:16:34.036Z,14.03
2018-09-02T21:19:06.231Z,14.53
2018-09-02T21:21:38.425Z,16.03
2018-09-02T21:24:10.954Z,20.03
2018-09-02T21:26:43.046Z,14.93
2018-09-02T21:29:15.163Z,19.23
2018-09-02T21:31:47.291Z,15.13
2018-09-02T21:34:19.343Z,16.37
2018-09-02T21:36:51.442Z,21.40
2018-09-02T21:39:23.555Z,19.97
2018-09-02T21:41:55.647Z,13.97
2018-09-02T21:44:27.694Z,19.30
2018-09-02T21:46:59.883Z,18.10
2018-09-02T21:49:31.946Z,16.83
2018-09-02T21:52:03.986Z,16.30
2018-09-02T21:54:36.072Z,20.03
2018-09-02T21:57:08.098Z,15.87
2018-09-02T21:59:40.149Z,16.57
2018-09-02T22:02:12.186Z,17.00
2018-09-02T22:04:44.404Z,16.20
2018-09-02T22:07:16.450Z,28.27
2018-09-02T22:09:48.555Z,19.30
2018-09-02T22:12:20.573Z,20.73
2018-09-02T22:14:52.654Z,20.10
2018-09-02T22:17:24.759Z,16.23
2018-09-02T22:19:56.926Z,20.33
2018-09-02T22:22:29.379Z,18.83
2018-09-02T22:25:01.428Z,15.07
2018-09-02T22:27:33.462Z,16.57
2018-09-02T22:30:06.604Z,13.73
2018-09-02T22:32:38.638Z,16.70
2018-09-02T22:35:10.683Z,16.67
2018-09-02T22:37:42.721Z,17.13
2018-09-02T22:40:14.763Z,15.63
2018-09-02T22:42:46.784Z,16.60
2018-09-02T22:45:18.822Z,18.50
2018-09-02T22:47:50.887Z,17.13
2018-09-02T22:50:22.937Z,19.13
2018-09-02T22:52:55.034Z,17.97
2018-09-02T22:55:27.168Z,18.90
2018-09-02T22:57:59.258Z,17.70
2018-09-02T23:00:31.185Z,15.13
2018-09-02T23:03:03.256Z,19.97
2018-09-02T23:05:35.336Z,23.10
2018-09-02T23:08:07.324Z,20.03
2018-09-02T23:10:39.359Z,15.47
2018-09-02T23:13:11.377Z,16.33
2018-09-02T23:15:43.411Z,16.97
2018-09-02T23:18:15.466Z,16.17
2018-09-02T23:20:47.521Z,16.00
2018-09-02T23:23:19.542Z,14.87
2018-09-02T23:25:51.566Z,13.93
2018-09-02T23:28:23.629Z,23.50
2018-09-02T23:30:55.685Z,30.13
2018-09-02T23:33:27.738Z,40.00
2018-09-02T23:35:59.758Z,38.90
2018-09-02T23:38:31.853Z,28.17
2018-09-02T23:41:03.950Z,22.93
2018-09-02T23:43:35.976Z,21.07
2018-09-02T23:46:07.981Z,21.23
2018-09-02T23:48:40.026Z,24.77
2018-09-02T23:51:12.103Z,18.40
2018-09-02T23:53:44.094Z,22.13
2018-09-02T23:56:16.116Z,17.93
2018-09-02T23:58:48.191Z,18.60
