createdAt,value
2017-03-24T11:04:16.612Z,200
2017-03-24T11:04:57.068Z,195
2017-03-24T11:05:37.620Z,190
2017-03-24T11:06:18.142Z,185
2017-03-24T11:08:30.894Z,170
2017-03-24T11:09:11.378Z,175
2017-03-24T11:09:51.847Z,175
2017-03-24T11:10:32.315Z,175
2017-03-24T11:11:12.775Z,170
2017-03-24T11:11:53.281Z,170
2017-03-24T11:12:33.761Z,170
2017-03-24T11:13:14.255Z,170
2017-03-24T11:13:54.714Z,165
2017-03-24T11:14:35.199Z,165
2017-03-24T11:15:15.626Z,165
2017-03-24T11:15:56.114Z,170
2017-03-24T11:16:36.568Z,175
2017-03-24T11:17:16.980Z,180
2017-03-24T11:17:57.441Z,180
2017-03-24T11:20:35.562Z,190
2017-03-24T11:21:15.976Z,195
2017-03-24T11:21:56.420Z,195
2017-03-24T11:22:36.906Z,195
2017-03-24T11:23:17.366Z,195
2017-03-24T11:23:57.863Z,190
2017-03-24T11:24:38.306Z,185
2017-03-24T11:25:18.801Z,190
2017-03-24T11:25:59.235Z,190
2017-03-24T11:26:39.711Z,200
2017-03-24T11:27:20.127Z,200
2017-03-24T11:28:00.590Z,200
2017-03-24T11:28:41.024Z,195
2017-03-24T11:29:21.500Z,195
2017-03-24T11:30:01.991Z,195
2017-03-24T11:30:42.449Z,190
2017-03-24T11:31:22.955Z,185
2017-03-24T11:32:03.420Z,180
2017-03-24T11:32:43.850Z,180
2017-03-24T11:33:24.297Z,175
2017-03-24T11:34:04.743Z,175
2017-03-24T11:34:45.211Z,175
2017-03-24T11:35:25.631Z,175
2017-03-24T11:36:06.112Z,175
2017-03-24T11:36:46.574Z,170
2017-03-24T11:37:27.034Z,175
2017-03-24T11:38:07.508Z,175
2017-03-24T11:38:47.974Z,185
2017-03-24T11:39:28.490Z,190
2017-03-24T11:40:08.930Z,200
2017-03-24T11:40:49.586Z,195
2017-03-24T11:41:30.073Z,200
2017-03-24T11:44:03.073Z,225
2017-03-24T11:44:43.540Z,225
2017-03-24T11:45:23.976Z,225
2017-03-24T11:46:04.406Z,225
2017-03-24T11:46:44.890Z,230
2017-03-24T11:47:25.330Z,230
2017-03-24T11:50:03.410Z,230
2017-03-24T11:50:43.891Z,220
2017-03-24T11:51:24.371Z,220
2017-03-24T11:52:04.813Z,220
2017-03-24T11:52:45.280Z,215
2017-03-24T11:53:25.731Z,215
2017-03-24T11:54:06.209Z,210
2017-03-24T11:54:46.664Z,210
2017-03-24T11:55:27.102Z,210
2017-03-24T11:56:07.533Z,210
2017-03-24T11:56:48.008Z,210
2017-03-24T11:57:28.451Z,210
2017-03-24T11:58:08.933Z,220
2017-03-24T11:58:49.356Z,220
2017-03-24T11:59:29.848Z,230
2017-03-24T12:00:10.600Z,230
2017-03-24T12:00:51.241Z,235
2017-03-24T12:01:31.721Z,235
2017-03-24T12:02:12.161Z,245
2017-03-24T12:02:52.682Z,245
2017-03-24T12:03:33.251Z,240
2017-03-24T12:04:13.696Z,225
2017-03-24T12:04:54.163Z,220
2017-03-24T12:05:34.627Z,225
2017-03-24T12:06:15.113Z,235
2017-03-24T12:06:55.564Z,235
2017-03-24T12:07:36.066Z,235
2017-03-24T12:08:16.581Z,230
2017-03-24T12:10:34.415Z,200
2017-03-24T12:11:14.913Z,190
2017-03-24T12:11:55.339Z,190
2017-03-24T12:12:35.817Z,190
2017-03-24T12:13:16.307Z,200
2017-03-24T12:13:56.839Z,205
2017-03-24T12:14:37.325Z,205
2017-03-24T12:15:17.766Z,205
2017-03-24T12:15:58.209Z,205
2017-03-24T12:16:38.656Z,205
2017-03-24T12:17:19.074Z,200
2017-03-24T12:17:59.591Z,195
2017-03-24T12:18:40.026Z,200
2017-03-24T12:19:20.518Z,200
2017-03-24T12:20:00.977Z,200
2017-03-24T12:20:41.492Z,200
2017-03-24T12:21:21.934Z,195
2017-03-24T12:22:02.392Z,195
2017-03-24T12:22:42.896Z,190
2017-03-24T12:23:23.356Z,185
2017-03-24T12:24:03.937Z,190
2017-03-24T12:24:44.570Z,190
2017-03-24T12:27:17.885Z,205
2017-03-24T12:27:58.998Z,200
2017-03-24T12:28:39.461Z,195
2017-03-24T12:29:19.906Z,190
2017-03-24T12:30:00.333Z,185
2017-03-24T12:30:40.797Z,185
2017-03-24T12:31:21.251Z,195
2017-03-24T12:32:01.695Z,205
2017-03-24T12:32:42.252Z,205
2017-03-24T12:33:22.677Z,205
2017-03-24T12:34:03.173Z,205
2017-03-24T12:36:31.084Z,205
2017-03-24T12:37:11.525Z,210
2017-03-24T12:37:52.030Z,220
2017-03-24T12:38:32.538Z,225
2017-03-24T12:39:13.008Z,225
2017-03-24T12:39:53.471Z,225
2017-03-24T12:40:33.939Z,235
2017-03-24T12:41:14.372Z,245
2017-03-24T12:41:54.834Z,240
2017-03-24T12:42:35.308Z,230
2017-03-24T12:43:15.736Z,225
2017-03-24T12:43:56.263Z,220
2017-03-24T12:44:36.774Z,220
2017-03-24T12:45:17.236Z,220
2017-03-24T12:47:45.792Z,255
2017-03-24T12:48:26.186Z,255
2017-03-24T12:49:06.610Z,255
2017-03-24T12:49:47.024Z,255
2017-03-24T12:50:27.542Z,270
2017-03-24T12:51:08.124Z,295
2017-03-24T12:51:48.592Z,290
2017-03-24T12:52:29.157Z,285
2017-03-24T12:53:09.805Z,275
2017-03-24T12:53:50.450Z,255
2017-03-24T12:54:31.018Z,255
2017-03-24T12:55:11.596Z,260
2017-03-24T12:55:52.108Z,260
2017-03-24T12:56:32.719Z,265
2017-03-24T12:57:13.272Z,270
2017-03-24T12:57:53.956Z,285
2017-03-24T12:58:34.675Z,280
2017-03-24T12:59:15.268Z,265
2017-03-24T12:59:56.087Z,250
2017-03-24T13:00:36.743Z,230
2017-03-24T13:01:17.261Z,220
2017-03-24T13:01:57.874Z,205
2017-03-24T13:02:38.502Z,195
2017-03-24T13:03:19.804Z,190
2017-03-24T13:04:00.419Z,195
2017-03-24T13:04:40.959Z,190
2017-03-24T13:05:21.518Z,185
2017-03-24T13:06:02.067Z,190
2017-03-24T13:06:42.591Z,190
2017-03-24T13:07:23.189Z,195
2017-03-24T13:08:03.750Z,195
2017-03-24T13:08:44.270Z,190
2017-03-24T13:09:24.782Z,200
2017-03-24T13:10:05.281Z,200
2017-03-24T13:12:33.295Z,165
2017-03-24T13:13:13.883Z,160
2017-03-24T13:13:54.368Z,160
2017-03-24T13:14:34.818Z,165
2017-03-24T13:15:15.263Z,170
2017-03-24T13:15:55.865Z,170
2017-03-24T13:16:36.328Z,165
2017-03-24T13:17:16.800Z,165
2017-03-24T13:17:57.253Z,165
2017-03-24T13:18:37.751Z,160
2017-03-24T13:19:18.287Z,155
2017-03-24T13:21:51.333Z,150
2017-03-24T13:22:31.975Z,145
2017-03-24T13:23:12.380Z,140
2017-03-24T13:23:53.310Z,140
2017-03-24T13:24:33.800Z,140
2017-03-24T13:25:14.264Z,145
2017-03-24T13:25:54.717Z,145
2017-03-24T13:28:32.799Z,160
2017-03-24T13:29:13.299Z,160
2017-03-24T13:29:53.830Z,160
2017-03-24T13:30:34.281Z,160
2017-03-24T13:31:14.724Z,160
2017-03-24T13:31:55.166Z,160
2017-03-24T13:32:35.635Z,160
2017-03-24T13:33:16.103Z,160
2017-03-24T13:33:56.522Z,155
2017-03-24T13:34:36.916Z,155
2017-03-24T13:35:17.406Z,155
2017-03-24T13:35:57.835Z,150
2017-03-24T13:36:38.273Z,150
2017-03-24T13:37:18.853Z,150
2017-03-24T13:37:59.323Z,150
2017-03-24T13:38:39.762Z,145
2017-03-24T13:39:20.280Z,150
2017-03-24T13:40:00.767Z,150
2017-03-24T13:40:41.234Z,150
2017-03-24T13:41:22.188Z,150
2017-03-24T13:42:02.713Z,160
2017-03-24T13:42:43.124Z,160
2017-03-24T13:43:23.657Z,160
2017-03-24T13:44:04.137Z,160
2017-03-24T13:44:44.589Z,160
2017-03-24T13:45:25.060Z,160
2017-03-24T13:46:05.529Z,160
2017-03-24T13:46:46.084Z,165
2017-03-24T13:47:26.542Z,170
2017-03-24T13:49:54.531Z,190
2017-03-24T13:50:35.105Z,190
2017-03-24T13:51:15.650Z,185
2017-03-24T13:51:56.215Z,180
2017-03-24T13:52:36.983Z,175
2017-03-24T13:53:17.516Z,175
2017-03-24T13:53:58.038Z,170
2017-03-24T13:54:38.575Z,170
2017-03-24T13:55:19.109Z,170
2017-03-24T13:55:59.656Z,170
2017-03-24T13:56:40.133Z,170
2017-03-24T13:57:20.638Z,170
2017-03-24T13:58:01.213Z,170
2017-03-24T13:58:41.790Z,170
2017-03-24T13:59:22.282Z,175
2017-03-24T14:00:02.873Z,180
2017-03-24T14:00:43.371Z,175
2017-03-24T14:01:23.831Z,170
2017-03-24T14:02:04.323Z,165
2017-03-24T14:02:44.809Z,165
2017-03-24T14:03:25.278Z,160
2017-03-24T14:04:05.917Z,165
2017-03-24T14:04:46.586Z,170
2017-03-24T14:05:27.077Z,185
2017-03-24T14:06:07.535Z,195
2017-03-24T14:06:47.962Z,200
2017-03-24T14:07:28.420Z,200
2017-03-24T14:08:08.887Z,200
2017-03-24T14:08:49.338Z,195
2017-03-24T14:09:29.844Z,195
2017-03-24T14:12:08.118Z,200
2017-03-24T14:12:48.450Z,205
2017-03-24T14:13:28.902Z,210
2017-03-24T14:14:09.367Z,220
2017-03-24T14:14:49.820Z,225
2017-03-24T14:15:30.334Z,225
2017-03-24T14:16:10.845Z,230
2017-03-24T14:16:51.352Z,230
2017-03-24T14:17:31.785Z,240
2017-03-24T14:18:12.277Z,245
2017-03-24T14:18:52.806Z,245
2017-03-24T14:19:33.292Z,250
2017-03-24T14:20:13.808Z,245
2017-03-24T14:20:54.265Z,245
2017-03-24T14:21:34.806Z,245
2017-03-24T14:22:15.490Z,245
2017-03-24T14:24:43.515Z,250
2017-03-24T14:25:24.063Z,245
2017-03-24T14:26:04.556Z,240
2017-03-24T14:26:45.025Z,240
2017-03-24T14:27:25.507Z,235
2017-03-24T14:28:05.908Z,230
2017-03-24T14:30:38.942Z,200
2017-03-24T14:31:19.405Z,190
2017-03-24T14:31:59.931Z,190
2017-03-24T14:32:40.387Z,190
2017-03-24T14:33:20.843Z,185
2017-03-24T14:34:01.328Z,185
2017-03-24T14:34:41.863Z,185
2017-03-24T14:35:22.319Z,185
2017-03-24T14:36:02.830Z,185
2017-03-24T14:38:30.764Z,180
2017-03-24T14:39:11.285Z,180
2017-03-24T14:39:51.813Z,175
2017-03-24T14:40:32.256Z,175
2017-03-24T14:41:12.790Z,170
2017-03-24T14:41:54.052Z,165
2017-03-24T14:42:34.465Z,160
2017-03-24T14:43:15.006Z,160
2017-03-24T14:43:55.588Z,160
2017-03-24T14:44:36.131Z,165
2017-03-24T14:45:16.627Z,165
2017-03-24T14:45:57.093Z,165
2017-03-24T14:46:37.578Z,170
2017-03-24T14:47:18.006Z,175
2017-03-24T14:47:58.583Z,180
2017-03-24T14:48:39.070Z,180
2017-03-24T14:49:19.562Z,185
2017-03-24T14:50:00.036Z,185
2017-03-24T14:50:40.465Z,190
2017-03-24T14:51:20.924Z,185
2017-03-24T14:53:58.993Z,185
2017-03-24T14:54:39.474Z,185
2017-03-24T14:55:19.917Z,180
2017-03-24T14:56:00.415Z,180
2017-03-24T14:56:40.900Z,170
2017-03-24T14:59:19.043Z,145
2017-03-24T14:59:59.494Z,145
2017-03-24T15:00:39.985Z,140
2017-03-24T15:01:20.461Z,140
2017-03-24T15:02:00.881Z,135
2017-03-24T15:04:34.041Z,125
2017-03-24T15:05:14.556Z,125
2017-03-24T15:05:55.169Z,120
2017-03-24T15:06:35.590Z,120
2017-03-24T15:07:16.110Z,120
2017-03-24T15:07:56.579Z,120
2017-03-24T15:08:37.052Z,120
2017-03-24T15:09:17.506Z,120
2017-03-24T15:09:57.969Z,115
2017-03-24T15:10:38.469Z,120
2017-03-24T15:11:19.113Z,115
2017-03-24T15:11:59.727Z,110
2017-03-24T15:12:40.374Z,110
2017-03-24T15:13:20.921Z,105
2017-03-24T15:14:01.409Z,100
2017-03-24T15:14:41.887Z,100
2017-03-24T15:15:22.375Z,100
2017-03-24T15:16:02.875Z,100
2017-03-24T15:16:43.353Z,100
2017-03-24T15:17:23.779Z,100
2017-03-24T15:18:04.233Z,100
2017-03-24T15:18:44.691Z,100
2017-03-24T15:19:25.158Z,100
2017-03-24T15:20:05.782Z,100
2017-03-24T15:20:46.330Z,95
2017-03-24T15:21:26.886Z,95
2017-03-24T15:22:07.470Z,95
2017-03-24T15:22:47.931Z,100
2017-03-24T15:23:28.410Z,95
2017-03-24T15:24:08.953Z,95
2017-03-24T15:24:49.402Z,95
2017-03-24T15:25:29.854Z,95
2017-03-24T15:26:10.266Z,95
2017-03-24T15:26:50.713Z,95
2017-03-24T15:29:23.780Z,95
2017-03-24T15:30:04.362Z,95
2017-03-24T15:30:44.857Z,100
2017-03-24T15:31:25.393Z,100
2017-03-24T15:32:05.913Z,95
2017-03-24T15:32:46.404Z,95
2017-03-24T15:33:26.869Z,95
2017-03-24T15:34:07.304Z,100
2017-03-24T15:34:47.750Z,100
2017-03-24T15:35:28.197Z,100
2017-03-24T15:36:08.663Z,100
2017-03-24T15:36:49.124Z,100
2017-03-24T15:37:29.594Z,105
2017-03-24T15:38:10.031Z,105
2017-03-24T15:38:50.516Z,105
2017-03-24T15:39:30.992Z,110
2017-03-24T15:40:11.520Z,110
2017-03-24T15:40:52.061Z,115
2017-03-24T15:41:32.491Z,115
2017-03-24T15:42:12.945Z,115
2017-03-24T15:42:53.400Z,115
2017-03-24T15:43:34.678Z,115
2017-03-24T15:44:15.141Z,115
2017-03-24T15:44:55.634Z,115
2017-03-24T15:45:36.108Z,115
2017-03-24T15:46:16.560Z,120
2017-03-24T15:46:57.016Z,115
2017-03-24T15:47:37.521Z,115
2017-03-24T15:48:17.970Z,115
2017-03-24T15:48:58.440Z,115
2017-03-24T15:49:38.915Z,115
2017-03-24T15:50:19.345Z,120
2017-03-24T15:50:59.834Z,120
2017-03-24T15:51:40.287Z,120
2017-03-24T15:52:20.717Z,120
2017-03-24T15:53:01.229Z,115
2017-03-24T15:53:41.685Z,110
2017-03-24T15:54:22.143Z,105
2017-03-24T15:55:02.708Z,105
2017-03-24T15:55:43.167Z,110
2017-03-24T15:56:23.635Z,110
2017-03-24T15:57:04.110Z,110
2017-03-24T15:57:44.560Z,115
2017-03-24T15:58:25.036Z,115
2017-03-24T15:59:05.500Z,115
2017-03-24T15:59:45.941Z,120
2017-03-24T16:00:26.371Z,130
2017-03-24T16:01:06.832Z,135
2017-03-24T16:03:24.641Z,135
2017-03-24T16:04:05.112Z,130
2017-03-24T16:04:45.562Z,125
2017-03-24T16:05:26.015Z,125
2017-03-24T16:06:06.471Z,125
2017-03-24T16:08:19.188Z,135
2017-03-24T16:08:59.690Z,130
2017-03-24T16:09:40.189Z,130
2017-03-24T16:10:20.681Z,135
2017-03-24T16:11:01.158Z,135
2017-03-24T16:11:41.682Z,140
2017-03-24T16:12:22.140Z,145
2017-03-24T16:14:50.051Z,150
2017-03-24T16:15:30.596Z,150
2017-03-24T16:16:11.134Z,145
2017-03-24T16:16:51.616Z,145
2017-03-24T16:17:32.163Z,150
2017-03-24T16:18:12.575Z,150
2017-03-24T16:18:53.024Z,145
2017-03-24T16:19:33.481Z,140
2017-03-24T16:20:13.913Z,140
2017-03-24T16:20:54.384Z,135
2017-03-24T16:21:34.874Z,130
2017-03-24T16:22:15.309Z,120
2017-03-24T16:22:55.845Z,115
2017-03-24T16:23:36.295Z,110
2017-03-24T16:24:16.759Z,105
2017-03-24T16:24:57.208Z,105
2017-03-24T16:25:37.635Z,100
2017-03-24T16:26:18.137Z,95
2017-03-24T16:26:58.609Z,95
2017-03-24T16:29:11.420Z,90
2017-03-24T16:29:51.912Z,90
2017-03-24T16:30:32.446Z,90
2017-03-24T16:31:12.892Z,90
2017-03-24T16:31:53.305Z,90
2017-03-24T16:32:33.782Z,90
2017-03-24T16:33:14.243Z,90
2017-03-24T16:33:54.759Z,90
2017-03-24T16:36:07.531Z,90
2017-03-24T16:36:47.995Z,90
2017-03-24T16:37:28.459Z,85
2017-03-24T16:38:08.933Z,85
2017-03-24T16:38:49.419Z,85
2017-03-24T16:39:29.891Z,85
2017-03-24T16:40:10.336Z,85
2017-03-24T16:40:50.800Z,80
2017-03-24T16:41:31.286Z,85
2017-03-24T16:42:11.760Z,85
2017-03-24T16:42:52.190Z,80
2017-03-24T16:43:32.646Z,80
2017-03-24T16:44:13.210Z,80
2017-03-24T16:46:41.199Z,80
2017-03-24T16:47:21.703Z,80
2017-03-24T16:48:02.198Z,80
2017-03-24T16:48:42.670Z,80
2017-03-24T16:49:23.191Z,80
2017-03-24T16:50:03.724Z,80
2017-03-24T16:52:31.652Z,75
2017-03-24T16:53:12.188Z,70
2017-03-24T16:53:52.722Z,70
2017-03-24T16:54:33.253Z,70
2017-03-24T16:55:13.783Z,65
2017-03-24T16:55:54.251Z,65
2017-03-24T16:56:34.734Z,65
2017-03-24T16:57:15.202Z,65
2017-03-24T16:57:55.691Z,65
2017-03-24T17:00:33.747Z,60
2017-03-24T17:01:14.165Z,60
2017-03-24T17:01:54.635Z,55
2017-03-24T17:02:35.046Z,55
2017-03-24T17:03:15.500Z,55
2017-03-24T17:03:55.953Z,55
2017-03-24T17:04:36.365Z,50
2017-03-24T17:05:16.834Z,50
2017-03-24T17:05:57.281Z,50
2017-03-24T17:06:37.735Z,50
2017-03-24T17:07:18.202Z,50
2017-03-24T17:07:58.668Z,45
2017-03-24T17:10:16.464Z,45
2017-03-24T17:10:56.907Z,45
2017-03-24T17:11:37.344Z,45
2017-03-24T17:12:17.828Z,45
2017-03-24T17:12:58.271Z,40
2017-03-24T17:13:38.709Z,40
2017-03-24T17:14:19.118Z,40
2017-03-24T17:14:59.570Z,35
2017-03-24T17:15:39.991Z,35
2017-03-24T17:17:52.696Z,30
2017-03-24T17:18:33.167Z,30
2017-03-24T17:19:13.594Z,30
2017-03-24T17:19:54.088Z,30
2017-03-24T17:20:35.140Z,30
2017-03-24T17:21:15.573Z,25
2017-03-24T17:21:55.995Z,25
2017-03-24T17:22:36.422Z,25
2017-03-24T17:23:16.855Z,25
2017-03-24T17:23:57.309Z,25
2017-03-24T17:24:37.781Z,25
2017-03-24T17:27:10.763Z,20
2017-03-24T17:27:51.221Z,20
2017-03-24T17:28:31.677Z,20
2017-03-24T17:29:12.120Z,15
2017-03-24T17:29:52.634Z,15
2017-03-24T17:30:33.098Z,15
2017-03-24T17:33:11.137Z,10
2017-03-24T17:33:51.589Z,10
2017-03-24T17:34:32.038Z,10
2017-03-24T17:35:12.495Z,10
2017-03-24T17:35:52.928Z,10
2017-03-24T17:36:33.392Z,10
2017-03-24T17:38:51.245Z,5
2017-03-24T17:39:31.731Z,5
2017-03-24T17:40:12.188Z,5
2017-03-24T17:40:52.649Z,5
2017-03-24T17:41:33.091Z,5
2017-03-24T17:42:13.567Z,5
2017-03-24T17:42:54.012Z,5
2017-03-24T17:43:34.442Z,5
2017-03-24T17:44:14.880Z,5
2017-03-24T17:44:55.329Z,5
2017-03-24T17:45:35.804Z,5
2017-03-24T17:46:16.290Z,0
2017-03-24T17:46:56.711Z,0
2017-03-24T17:47:37.148Z,0
2017-03-24T17:48:17.643Z,0
2017-03-24T17:48:58.109Z,0
2017-03-24T17:49:38.557Z,0
2017-03-24T17:52:06.461Z,0
2017-03-24T17:52:46.916Z,0
2017-03-24T17:53:27.359Z,0
2017-03-24T17:54:07.860Z,0
2017-03-24T17:54:48.359Z,0
2017-03-24T17:55:28.807Z,0
2017-03-24T17:56:09.302Z,0
2017-03-24T17:56:49.764Z,0
2017-03-24T17:57:30.224Z,0
2017-03-24T17:58:10.645Z,0
2017-03-24T17:58:51.085Z,0
2017-03-24T17:59:31.558Z,0
2017-03-24T18:00:12.011Z,0
2017-03-24T18:00:52.462Z,0
2017-03-24T18:01:32.925Z,0
2017-03-24T18:02:13.384Z,0
2017-03-24T18:02:53.849Z,0
2017-03-24T18:03:34.302Z,0
2017-03-24T18:04:14.751Z,0
2017-03-24T18:04:55.198Z,0
2017-03-24T18:05:35.660Z,0
2017-03-24T18:06:16.114Z,0
2017-03-24T18:06:56.615Z,0
2017-03-24T18:07:37.067Z,0
2017-03-24T18:08:17.532Z,0
2017-03-24T18:08:57.974Z,0
2017-03-24T18:09:38.424Z,0
2017-03-24T18:12:16.552Z,0
2017-03-24T18:12:57.028Z,0
2017-03-24T18:13:37.496Z,0
2017-03-24T18:14:17.969Z,0
2017-03-24T18:14:58.431Z,0
2017-03-24T18:15:38.912Z,0
2017-03-24T18:16:19.396Z,0
2017-03-24T18:16:59.875Z,0
2017-03-24T18:17:40.339Z,0
2017-03-24T18:18:20.816Z,0
2017-03-24T18:19:01.299Z,0
2017-03-24T18:19:41.780Z,0
2017-03-24T18:20:22.297Z,0
2017-03-24T18:21:02.807Z,0
2017-03-24T18:21:43.286Z,0
2017-03-24T18:22:23.730Z,0
2017-03-24T18:23:04.188Z,0
2017-03-24T18:23:44.648Z,0
2017-03-24T18:24:25.098Z,0
2017-03-24T18:26:53.013Z,0
2017-03-24T18:27:33.476Z,0
2017-03-24T18:28:13.944Z,0
2017-03-24T18:28:54.419Z,0
2017-03-24T18:29:34.902Z,0
2017-03-24T18:30:15.369Z,0
2017-03-24T18:32:33.290Z,0
2017-03-24T18:33:13.776Z,0
2017-03-24T18:33:54.249Z,0
2017-03-24T18:34:34.734Z,0
2017-03-24T18:35:15.228Z,0
2017-03-24T18:35:55.658Z,0
2017-03-24T18:36:36.091Z,0
2017-03-24T18:37:16.541Z,0
2017-03-24T18:37:56.978Z,0
2017-03-24T18:40:35.060Z,0
2017-03-24T18:41:15.543Z,0
2017-03-24T18:41:56.022Z,0
2017-03-24T18:42:36.502Z,0
2017-03-24T18:43:16.995Z,0
2017-03-24T18:43:57.448Z,0
2017-03-24T18:44:37.881Z,0
2017-03-24T18:45:18.336Z,0
2017-03-24T18:47:31.043Z,0
2017-03-24T18:48:11.478Z,0
2017-03-24T18:48:51.943Z,0
2017-03-24T18:49:32.405Z,0
2017-03-24T18:50:12.852Z,0
2017-03-24T18:50:53.304Z,0
2017-03-24T18:51:33.748Z,0
2017-03-24T18:52:14.185Z,0
2017-03-24T18:52:54.640Z,0
2017-03-24T18:53:35.043Z,0
2017-03-24T18:54:15.485Z,0
2017-03-24T18:54:55.927Z,0
2017-03-24T18:55:36.350Z,0
2017-03-24T18:56:16.781Z,0
2017-03-24T18:56:57.224Z,0
2017-03-24T18:57:37.648Z,0
2017-03-24T18:58:18.152Z,0
2017-03-24T18:58:58.591Z,0
2017-03-24T18:59:39.084Z,0
2017-03-24T19:00:19.525Z,0
2017-03-24T19:00:59.980Z,0
2017-03-24T19:01:40.453Z,0
2017-03-24T19:02:20.913Z,0
2017-03-24T19:03:01.355Z,0
2017-03-24T19:03:41.795Z,0
2017-03-24T19:04:22.235Z,0
2017-03-24T19:05:02.673Z,0
2017-03-24T19:05:43.085Z,0
2017-03-24T19:06:23.528Z,0
2017-03-24T19:07:03.950Z,0
2017-03-24T19:07:44.387Z,0
2017-03-24T19:08:24.823Z,0
2017-03-24T19:09:05.281Z,0
2017-03-24T19:09:45.738Z,0
2017-03-24T19:10:26.186Z,0
2017-03-24T19:11:06.662Z,0
2017-03-24T19:11:47.086Z,0
2017-03-24T19:12:27.567Z,0
2017-03-24T19:13:07.984Z,0
2017-03-24T19:13:48.439Z,0
2017-03-24T19:14:28.906Z,0
2017-03-24T19:15:09.359Z,0
2017-03-24T19:15:49.825Z,0
2017-03-24T19:16:30.292Z,0
2017-03-24T19:17:10.734Z,0
2017-03-24T19:17:51.180Z,0
2017-03-24T19:18:31.613Z,0
2017-03-24T19:19:12.054Z,0
2017-03-24T19:19:52.504Z,0
2017-03-24T19:20:32.946Z,0
2017-03-24T19:21:13.446Z,0
2017-03-24T19:21:53.848Z,0
2017-03-24T19:22:34.253Z,0
2017-03-24T19:23:14.682Z,0
2017-03-24T19:23:55.159Z,0
2017-03-24T19:24:35.636Z,0
2017-03-24T19:27:13.714Z,0
2017-03-24T19:27:54.198Z,0
2017-03-24T19:28:34.615Z,0
2017-03-24T19:29:15.064Z,0
2017-03-24T19:29:55.486Z,0
2017-03-24T19:30:35.937Z,0
2017-03-24T19:31:16.397Z,0
2017-03-24T19:31:56.857Z,0
2017-03-24T19:32:37.322Z,0
2017-03-24T19:33:17.827Z,0
2017-03-24T19:33:58.223Z,0
2017-03-24T19:34:38.667Z,0
2017-03-24T19:35:19.083Z,0
2017-03-24T19:35:59.529Z,0
2017-03-24T19:36:39.957Z,0
2017-03-24T19:37:20.449Z,0
2017-03-24T19:38:00.894Z,0
2017-03-24T19:38:41.344Z,0
2017-03-24T19:39:21.797Z,0
2017-03-24T19:40:02.253Z,0
2017-03-24T19:40:42.696Z,0
2017-03-24T19:41:23.122Z,0
2017-03-24T19:42:03.589Z,0
2017-03-24T19:44:36.546Z,0
2017-03-24T19:45:17.018Z,0
2017-03-24T19:45:57.500Z,0
2017-03-24T19:46:37.927Z,0
2017-03-24T19:48:50.680Z,0
2017-03-24T19:49:31.095Z,0
2017-03-24T19:50:11.554Z,0
2017-03-24T19:50:52.017Z,0
2017-03-24T19:51:32.503Z,0
2017-03-24T19:52:12.944Z,0
2017-03-24T19:52:53.368Z,0
2017-03-24T19:53:33.843Z,0
2017-03-24T19:54:14.315Z,0
2017-03-24T19:54:54.787Z,0
2017-03-24T19:55:35.257Z,0
2017-03-24T19:56:15.689Z,0
2017-03-24T19:56:56.126Z,0
2017-03-24T19:57:36.577Z,0
2017-03-24T19:58:16.995Z,0
2017-03-24T19:58:57.448Z,0
2017-03-24T19:59:37.898Z,0
2017-03-24T20:00:18.360Z,0
2017-03-24T20:02:31.100Z,0
2017-03-24T20:03:11.573Z,0
2017-03-24T20:03:52.060Z,0
2017-03-24T20:04:32.524Z,0
2017-03-24T20:05:12.998Z,0
2017-03-24T20:05:53.463Z,0
2017-03-24T20:06:33.910Z,0
2017-03-24T20:07:14.395Z,0
2017-03-24T20:07:54.853Z,0
2017-03-24T20:10:22.785Z,0
2017-03-24T20:11:03.242Z,0
2017-03-24T20:11:43.699Z,0
2017-03-24T20:12:24.166Z,0
2017-03-24T20:13:04.619Z,0
2017-03-24T20:13:45.061Z,0
2017-03-24T20:14:25.517Z,0
2017-03-24T20:15:05.988Z,0
2017-03-24T20:15:46.435Z,0
2017-03-24T20:16:26.862Z,0
2017-03-24T20:17:07.306Z,0
2017-03-24T20:17:47.711Z,0
2017-03-24T20:18:28.169Z,0
2017-03-24T20:19:08.597Z,0
2017-03-24T20:19:49.068Z,0
2017-03-24T20:22:06.880Z,0
2017-03-24T20:22:47.328Z,0
2017-03-24T20:23:27.803Z,0
2017-03-24T20:24:08.276Z,0
2017-03-24T20:24:48.745Z,0
2017-03-24T20:25:29.257Z,0
2017-03-24T20:26:09.697Z,0
2017-03-24T20:26:50.153Z,0
2017-03-24T20:29:28.213Z,0
2017-03-24T20:30:08.701Z,0
2017-03-24T20:30:49.110Z,0
2017-03-24T20:31:29.575Z,0
2017-03-24T20:32:10.014Z,0
2017-03-24T20:32:50.483Z,0
2017-03-24T20:33:30.923Z,0
2017-03-24T20:35:43.669Z,0
2017-03-24T20:36:24.114Z,0
2017-03-24T20:37:04.511Z,0
2017-03-24T20:39:17.228Z,0
2017-03-24T20:39:57.714Z,0
2017-03-24T20:40:38.220Z,0
2017-03-24T20:41:18.642Z,0
2017-03-24T20:41:59.085Z,0
2017-03-24T20:44:37.177Z,0
2017-03-24T20:45:17.631Z,0
2017-03-24T20:45:58.086Z,0
2017-03-24T20:46:38.546Z,0
2017-03-24T20:47:18.994Z,0
2017-03-24T20:47:59.422Z,0
2017-03-24T20:48:39.893Z,0
2017-03-24T20:49:20.335Z,0
2017-03-24T20:50:00.764Z,0
2017-03-24T20:50:41.216Z,0
2017-03-24T20:51:21.663Z,0
2017-03-24T20:53:49.577Z,0
2017-03-24T20:54:30.020Z,0
2017-03-24T20:55:10.505Z,0
2017-03-24T20:55:50.983Z,0
2017-03-24T20:56:31.457Z,0
2017-03-24T20:57:11.924Z,0
2017-03-24T20:57:52.382Z,0
2017-03-24T20:58:32.902Z,0
2017-03-24T21:01:00.801Z,0
2017-03-24T21:01:41.236Z,0
2017-03-24T21:02:21.693Z,0
2017-03-24T21:03:02.132Z,0
2017-03-24T21:03:42.590Z,0
2017-03-24T21:04:23.052Z,0
2017-03-24T21:05:03.506Z,0
2017-03-24T21:05:43.929Z,0
2017-03-24T21:06:24.351Z,0
2017-03-24T21:07:04.780Z,0
2017-03-24T21:07:45.239Z,0
2017-03-24T21:10:18.188Z,0
2017-03-24T21:10:58.682Z,0
2017-03-24T21:11:39.130Z,0
2017-03-24T21:12:19.598Z,0
2017-03-24T21:13:00.060Z,0
2017-03-24T21:13:40.504Z,0
2017-03-24T21:14:20.914Z,0
2017-03-24T21:15:01.324Z,0
2017-03-24T21:15:41.748Z,0
2017-03-24T21:16:22.189Z,0
2017-03-24T21:18:40.001Z,0
2017-03-24T21:19:20.471Z,0
2017-03-24T21:20:00.931Z,0
2017-03-24T21:20:41.387Z,0
2017-03-24T21:21:21.849Z,0
2017-03-24T21:22:02.316Z,0
2017-03-24T21:22:42.772Z,0
2017-03-24T21:23:23.210Z,0
2017-03-24T21:24:03.656Z,0
2017-03-24T21:24:44.100Z,0
2017-03-24T21:25:24.529Z,0
2017-03-24T21:26:04.960Z,0
2017-03-24T21:26:45.416Z,0
2017-03-24T21:27:25.848Z,0
2017-03-24T21:28:06.316Z,0
2017-03-24T21:28:46.811Z,0
2017-03-24T21:29:27.232Z,0
2017-03-24T21:30:07.693Z,0
2017-03-24T21:30:48.115Z,0
2017-03-24T21:31:28.572Z,0
2017-03-24T21:33:41.274Z,0
2017-03-24T21:34:21.742Z,0
2017-03-24T21:35:02.186Z,0
2017-03-24T21:35:42.615Z,0
2017-03-24T21:38:15.579Z,0
2017-03-24T21:38:56.060Z,0
2017-03-24T21:39:36.516Z,0
2017-03-24T21:41:49.223Z,0
2017-03-24T21:42:29.714Z,0
2017-03-24T21:43:10.187Z,0
2017-03-24T21:43:50.628Z,0
2017-03-24T21:44:31.042Z,0
2017-03-24T21:45:11.463Z,0
2017-03-24T21:45:51.890Z,0
2017-03-24T21:48:09.677Z,0
2017-03-24T21:48:50.172Z,0
2017-03-24T21:51:18.097Z,0
2017-03-24T21:51:58.557Z,0
2017-03-24T21:52:39.014Z,0
2017-03-24T21:53:19.448Z,0
2017-03-24T21:53:59.894Z,0
2017-03-24T21:54:40.367Z,0
2017-03-24T21:55:20.784Z,0
2017-03-24T21:56:01.237Z,0
2017-03-24T21:56:41.701Z,0
2017-03-24T21:57:22.252Z,0
2017-03-24T21:58:02.688Z,0
2017-03-24T21:58:43.138Z,0
2017-03-24T21:59:23.593Z,0
2017-03-24T22:00:04.043Z,0
2017-03-24T22:00:44.483Z,0
2017-03-24T22:01:24.939Z,0
2017-03-24T22:02:05.397Z,0
2017-03-24T22:02:45.826Z,0
2017-03-24T22:05:04.339Z,0
2017-03-24T22:05:44.815Z,0
2017-03-24T22:06:25.296Z,0
2017-03-24T22:07:05.783Z,0
2017-03-24T22:07:46.230Z,0
2017-03-24T22:08:26.790Z,0
2017-03-24T22:09:07.247Z,0
2017-03-24T22:09:47.643Z,0
2017-03-24T22:10:28.110Z,0
2017-03-24T22:12:56.016Z,0
2017-03-24T22:13:36.485Z,0
2017-03-24T22:14:16.945Z,0
2017-03-24T22:16:34.744Z,0
2017-03-24T22:17:15.202Z,0
2017-03-24T22:17:55.632Z,0
2017-03-24T22:18:36.101Z,0
2017-03-24T22:19:16.536Z,0
2017-03-24T22:19:56.967Z,0
2017-03-24T22:20:37.415Z,0
2017-03-24T22:21:17.862Z,0
2017-03-24T22:21:58.281Z,0
2017-03-24T22:22:38.723Z,0
2017-03-24T22:23:19.178Z,0
2017-03-24T22:23:59.672Z,0
2017-03-24T22:24:40.100Z,0
2017-03-24T22:25:20.632Z,0
2017-03-24T22:26:01.063Z,0
2017-03-24T22:26:41.524Z,0
2017-03-24T22:27:21.992Z,0
2017-03-24T22:28:02.399Z,0