createdAt,value
2022-09-22T00:02:17.004Z,12.79
2022-09-22T00:05:03.772Z,12.90
2022-09-22T00:07:49.713Z,12.86
2022-09-22T00:10:35.782Z,12.74
2022-09-22T00:13:21.735Z,12.71
2022-09-22T00:16:09.460Z,12.82
2022-09-22T00:18:55.661Z,12.88
2022-09-22T00:21:41.565Z,12.92
2022-09-22T00:24:28.201Z,12.82
2022-09-22T00:27:14.598Z,12.77
2022-09-22T00:30:00.801Z,12.80
2022-09-22T00:32:46.627Z,12.87
2022-09-22T00:35:32.641Z,12.61
2022-09-22T00:38:18.424Z,12.53
2022-09-22T00:41:05.069Z,12.76
2022-09-22T00:44:16.851Z,12.56
2022-09-22T00:47:09.549Z,12.84
2022-09-22T00:50:17.760Z,12.77
2022-09-22T00:53:12.470Z,12.84
2022-09-22T00:56:03.562Z,12.69
2022-09-22T00:58:54.632Z,12.85
2022-09-22T01:01:41.038Z,12.84
2022-09-22T01:04:27.999Z,12.94
2022-09-22T01:07:14.183Z,12.92
2022-09-22T01:10:00.120Z,12.90
2022-09-22T01:13:19.070Z,12.89
2022-09-22T01:16:20.249Z,12.90
2022-09-22T01:19:39.920Z,12.88
2022-09-22T01:22:49.832Z,12.94
2022-09-22T01:25:48.412Z,12.84
2022-09-22T01:29:12.039Z,12.80
2022-09-22T01:32:27.742Z,12.78
2022-09-22T01:35:49.746Z,12.77
2022-09-22T01:38:52.674Z,12.70
2022-09-22T01:41:51.980Z,12.75
2022-09-22T01:44:54.533Z,12.73
2022-09-22T01:47:41.165Z,12.75
2022-09-22T01:50:30.541Z,12.71
2022-09-22T01:53:19.780Z,12.72
2022-09-22T01:56:08.171Z,12.63
2022-09-22T01:58:57.013Z,12.59
2022-09-22T02:01:49.454Z,12.65
2022-09-22T02:04:42.324Z,12.63
2022-09-22T02:07:35.229Z,12.62
2022-09-22T02:10:25.520Z,12.60
2022-09-22T02:13:12.108Z,12.54
2022-09-22T02:16:00.995Z,12.53
2022-09-22T02:18:54.228Z,12.53
2022-09-22T02:21:42.548Z,12.60
2022-09-22T02:24:39.978Z,12.56
2022-09-22T02:27:27.764Z,12.57
2022-09-22T02:30:14.293Z,12.57
2022-09-22T02:33:01.013Z,12.52
2022-09-22T02:35:48.869Z,12.51
2022-09-22T02:38:44.714Z,12.49
2022-09-22T02:42:02.138Z,12.44
2022-09-22T02:44:55.824Z,12.51
2022-09-22T02:47:54.265Z,12.47
2022-09-22T02:50:40.273Z,12.44
2022-09-22T02:53:26.082Z,12.39
2022-09-22T02:56:12.065Z,12.39
2022-09-22T02:58:58.758Z,12.50
2022-09-22T03:01:45.177Z,12.39
2022-09-22T03:04:31.206Z,12.46
2022-09-22T03:07:18.402Z,12.45
2022-09-22T03:10:05.353Z,12.51
2022-09-22T03:13:14.925Z,12.42
2022-09-22T03:15:58.046Z,12.35
2022-09-22T03:18:43.818Z,12.45
2022-09-22T03:21:29.672Z,12.42
2022-09-22T03:24:15.814Z,12.48
2022-09-22T03:27:01.916Z,12.49
2022-09-22T03:29:47.712Z,12.48
2022-09-22T03:32:34.101Z,12.42
2022-09-22T03:35:19.958Z,12.47
2022-09-22T03:38:05.873Z,12.45
2022-09-22T03:40:52.893Z,12.45
2022-09-22T03:43:38.945Z,12.46
2022-09-22T03:46:26.965Z,12.49
2022-09-22T03:49:12.765Z,12.41
2022-09-22T03:51:58.545Z,12.46
2022-09-22T03:54:44.481Z,12.39
2022-09-22T03:57:30.478Z,12.50
2022-09-22T04:00:16.982Z,12.42
2022-09-22T04:03:02.790Z,12.44
2022-09-22T04:05:49.946Z,12.29
2022-09-22T04:08:36.293Z,12.36
2022-09-22T04:11:23.631Z,12.18
2022-09-22T04:14:10.112Z,11.98
2022-09-22T04:16:56.775Z,12.15
2022-09-22T04:19:43.093Z,12.15
2022-09-22T04:22:29.049Z,12.12
2022-09-22T04:25:15.278Z,12.20
2022-09-22T04:28:05.421Z,12.02
2022-09-22T04:30:51.611Z,12.26
2022-09-22T04:33:37.489Z,12.15
2022-09-22T04:36:23.621Z,12.25
2022-09-22T04:39:09.355Z,12.32
2022-09-22T04:41:55.596Z,12.35
2022-09-22T04:44:41.520Z,12.32
2022-09-22T04:47:28.981Z,12.45
2022-09-22T04:50:15.491Z,12.48
2022-09-22T04:53:01.811Z,12.47
2022-09-22T04:55:49.728Z,12.54
2022-09-22T04:58:35.561Z,12.54
2022-09-22T05:01:21.461Z,12.57
2022-09-22T05:04:07.254Z,12.60
2022-09-22T05:06:53.239Z,12.55
2022-09-22T05:09:39.029Z,12.58
2022-09-22T05:12:24.978Z,12.61
2022-09-22T05:15:12.660Z,12.54
2022-09-22T05:17:59.327Z,12.67
2022-09-22T05:20:45.891Z,12.65
2022-09-22T05:23:32.226Z,12.65
2022-09-22T05:26:18.065Z,12.66
2022-09-22T05:29:04.350Z,12.69
2022-09-22T05:31:50.335Z,12.71
2022-09-22T05:34:36.232Z,12.70
2022-09-22T05:37:22.130Z,12.77
2022-09-22T05:40:08.447Z,12.84
2022-09-22T05:42:54.594Z,12.83
2022-09-22T05:45:40.599Z,12.67
2022-09-22T05:48:30.887Z,12.91
2022-09-22T05:51:17.117Z,12.90
2022-09-22T05:54:03.099Z,12.97
2022-09-22T05:56:49.049Z,12.90
2022-09-22T05:59:34.854Z,13.00
2022-09-22T06:02:26.105Z,13.04
2022-09-22T06:05:16.700Z,13.05
2022-09-22T06:08:06.324Z,12.93
2022-09-22T06:10:52.846Z,13.04
2022-09-22T06:13:39.689Z,12.94
2022-09-22T06:16:26.068Z,13.06
2022-09-22T06:19:12.015Z,13.14
2022-09-22T06:21:57.837Z,13.16
2022-09-22T06:24:44.282Z,13.29
2022-09-22T06:27:30.069Z,13.30
2022-09-22T06:30:16.039Z,13.43
2022-09-22T06:33:03.119Z,13.42
2022-09-22T06:35:48.912Z,12.57
2022-09-22T06:38:34.729Z,12.74
2022-09-22T06:41:20.586Z,13.27
2022-09-22T06:44:08.125Z,13.43
2022-09-22T06:46:53.856Z,13.11
2022-09-22T06:49:39.682Z,13.50
2022-09-22T06:52:27.246Z,13.62
2022-09-22T06:55:19.433Z,13.72
2022-09-22T06:58:05.483Z,13.77
2022-09-22T07:00:51.350Z,13.83
2022-09-22T07:03:42.689Z,13.96
2022-09-22T07:06:28.615Z,13.94
2022-09-22T07:09:14.611Z,13.54
2022-09-22T07:12:00.536Z,13.99
2022-09-22T07:14:49.465Z,14.02
2022-09-22T07:17:36.973Z,14.03
2022-09-22T07:20:23.292Z,14.04
2022-09-22T07:23:14.159Z,14.03
2022-09-22T07:26:01.288Z,14.16
2022-09-22T07:28:51.558Z,14.18
2022-09-22T07:31:37.904Z,14.21
2022-09-22T07:34:24.017Z,14.20
2022-09-22T07:37:12.848Z,14.37
2022-09-22T07:40:00.718Z,14.32
2022-09-22T07:42:49.853Z,14.42
2022-09-22T07:45:35.579Z,14.40
2022-09-22T07:48:40.515Z,14.32
2022-09-22T07:51:27.500Z,14.14
2022-09-22T07:54:13.664Z,14.44
2022-09-22T07:56:59.614Z,14.48
2022-09-22T07:59:45.778Z,14.35
2022-09-22T08:02:31.735Z,14.27
2022-09-22T08:05:18.063Z,14.42
2022-09-22T08:08:06.015Z,14.44
2022-09-22T08:10:51.870Z,14.33
2022-09-22T08:13:39.117Z,14.40
2022-09-22T08:16:30.319Z,14.45
2022-09-22T08:19:16.745Z,14.47
2022-09-22T08:22:02.868Z,14.43
2022-09-22T08:24:48.864Z,14.33
2022-09-22T08:27:36.621Z,14.58
2022-09-22T08:30:22.420Z,14.56
2022-09-22T08:33:08.448Z,14.48
2022-09-22T08:35:56.600Z,14.74
2022-09-22T08:38:42.931Z,14.82
2022-09-22T08:41:31.738Z,14.94
2022-09-22T08:44:26.346Z,14.93
2022-09-22T08:47:38.842Z,14.98
2022-09-22T08:50:55.640Z,15.08
2022-09-22T08:53:46.177Z,15.13
2022-09-22T08:56:55.192Z,15.22
2022-09-22T08:59:56.362Z,15.30
2022-09-22T09:03:01.234Z,15.41
2022-09-22T09:06:12.240Z,15.34
2022-09-22T09:09:13.230Z,15.55
2022-09-22T09:12:08.788Z,15.57
2022-09-22T09:15:16.095Z,15.66
2022-09-22T09:18:07.054Z,15.49
2022-09-22T09:20:53.350Z,15.76
2022-09-22T09:26:52.424Z,15.76
2022-09-22T09:29:55.923Z,15.62
2022-09-22T09:32:50.889Z,15.86
2022-09-22T09:35:45.349Z,15.92
2022-09-22T09:38:35.033Z,16.03
2022-09-22T09:41:23.879Z,16.01
2022-09-22T09:44:20.204Z,16.04
2022-09-22T09:47:42.148Z,16.08
2022-09-22T09:50:32.350Z,16.18
2022-09-22T09:53:33.595Z,16.07
2022-09-22T09:56:30.109Z,16.20
2022-09-22T09:59:34.605Z,16.30
2022-09-22T10:02:49.519Z,16.29
2022-09-22T10:05:37.639Z,16.43
2022-09-22T10:08:24.497Z,16.35
2022-09-22T10:11:12.598Z,16.44
2022-09-22T10:13:58.940Z,16.48
2022-09-22T10:16:53.974Z,16.37
2022-09-22T10:19:39.977Z,16.56
2022-09-22T10:22:28.045Z,16.50
2022-09-22T10:25:23.101Z,16.66
2022-09-22T10:28:20.423Z,16.60
2022-09-22T10:31:06.726Z,16.70
2022-09-22T10:34:00.566Z,16.71
2022-09-22T10:36:46.961Z,16.74
2022-09-22T10:39:41.723Z,16.61
2022-09-22T10:42:40.349Z,16.70
2022-09-22T10:45:42.030Z,16.56
2022-09-22T10:48:39.620Z,16.71
2022-09-22T10:51:25.656Z,16.74
2022-09-22T10:54:32.339Z,16.89
2022-09-22T10:57:33.985Z,16.90
2022-09-22T11:00:21.641Z,17.03
2022-09-22T11:03:13.359Z,17.10
2022-09-22T11:06:25.151Z,17.20
2022-09-22T11:09:48.388Z,17.08
2022-09-22T11:12:46.770Z,17.08
2022-09-22T11:15:42.724Z,17.36
2022-09-22T11:18:28.786Z,17.45
2022-09-22T11:21:41.817Z,17.30
2022-09-22T11:24:48.620Z,17.54
2022-09-22T11:27:48.211Z,17.56
2022-09-22T11:30:42.985Z,17.55
2022-09-22T11:33:31.966Z,17.67
2022-09-22T11:36:35.292Z,17.59
2022-09-22T11:39:31.489Z,17.70
2022-09-22T11:42:27.116Z,17.71
2022-09-22T11:46:15.142Z,17.67
2022-09-22T11:49:07.177Z,17.87
2022-09-22T11:52:08.150Z,17.72
2022-09-22T11:55:00.326Z,17.94
2022-09-22T11:57:51.126Z,17.95
2022-09-22T12:00:45.431Z,17.99
2022-09-22T12:03:46.271Z,17.73
2022-09-22T12:06:41.339Z,17.86
2022-09-22T12:09:51.967Z,17.88
2022-09-22T12:12:37.980Z,17.59
2022-09-22T12:15:28.929Z,17.56
2022-09-22T12:18:30.008Z,17.01
2022-09-22T12:21:31.366Z,16.93
2022-09-22T12:24:17.689Z,17.06
2022-09-22T12:27:24.030Z,17.02
2022-09-22T12:30:21.714Z,17.19
2022-09-22T12:33:15.524Z,17.18
2022-09-22T12:36:03.080Z,17.30
2022-09-22T12:38:50.016Z,17.06
2022-09-22T12:41:48.316Z,16.59
2022-09-22T12:44:44.500Z,15.71
2022-09-22T12:47:41.322Z,16.37
2022-09-22T12:50:32.041Z,16.55
2022-09-22T12:53:21.603Z,16.55
2022-09-22T12:56:46.748Z,16.68
2022-09-22T12:59:38.661Z,16.68
2022-09-22T13:02:31.910Z,16.49
2022-09-22T13:05:24.243Z,16.72
2022-09-22T13:08:17.414Z,16.67
2022-09-22T13:11:05.817Z,16.85
2022-09-22T13:13:52.580Z,16.83
2022-09-22T13:16:39.077Z,16.97
2022-09-22T13:19:24.765Z,16.44
2022-09-22T13:22:20.684Z,16.81
2022-09-22T13:25:15.032Z,16.60
2022-09-22T13:28:04.361Z,16.67
2022-09-22T13:31:17.164Z,16.65
2022-09-22T13:34:26.227Z,16.75
2022-09-22T13:37:18.236Z,16.32
2022-09-22T13:40:09.587Z,16.56
2022-09-22T13:43:00.073Z,16.55
2022-09-22T13:45:46.234Z,16.03
2022-09-22T13:48:36.708Z,15.70
2022-09-22T13:51:25.046Z,15.73
2022-09-22T13:54:16.350Z,15.70
2022-09-22T13:57:05.139Z,15.72
2022-09-22T13:59:52.550Z,15.74
2022-09-22T14:02:44.084Z,15.53
2022-09-22T14:05:34.197Z,15.85
2022-09-22T14:08:29.740Z,16.07
2022-09-22T14:11:30.525Z,16.13
2022-09-22T14:14:23.520Z,16.00
2022-09-22T14:17:15.943Z,16.30
2022-09-22T14:20:04.783Z,16.34
2022-09-22T14:22:51.131Z,16.47
2022-09-22T14:25:37.306Z,16.56
2022-09-22T14:28:35.634Z,16.57
2022-09-22T14:31:25.010Z,16.68
2022-09-22T14:34:17.891Z,16.74
2022-09-22T14:37:16.972Z,16.64
2022-09-22T14:40:06.083Z,16.86
2022-09-22T14:43:41.150Z,17.22
2022-09-22T14:46:27.533Z,17.63
2022-09-22T14:49:36.952Z,17.96
2022-09-22T14:52:28.777Z,18.33
2022-09-22T14:55:36.695Z,18.54
2022-09-22T14:58:27.703Z,18.66
2022-09-22T15:01:51.008Z,18.75
2022-09-22T15:04:41.363Z,18.89
2022-09-22T15:07:33.316Z,19.26
2022-09-22T15:10:28.035Z,19.61
2022-09-22T15:13:39.386Z,20.16
2022-09-22T15:16:41.809Z,20.64
2022-09-22T15:19:28.003Z,21.13
2022-09-22T15:22:14.481Z,21.35
2022-09-22T15:25:00.405Z,21.45
2022-09-22T15:27:46.255Z,21.48
2022-09-22T15:30:32.796Z,21.40
2022-09-22T15:33:19.909Z,21.43
2022-09-22T15:36:13.667Z,21.22
2022-09-22T15:39:07.376Z,20.95
2022-09-22T15:41:53.676Z,20.74
2022-09-22T15:44:40.487Z,20.70
2022-09-22T15:47:27.201Z,20.52
2022-09-22T15:50:17.418Z,20.39
2022-09-22T15:53:03.333Z,20.15
2022-09-22T15:55:54.097Z,19.90
2022-09-22T15:58:42.320Z,19.80
2022-09-22T16:01:29.495Z,19.52
2022-09-22T16:04:15.512Z,19.36
2022-09-22T16:07:05.837Z,19.17
2022-09-22T16:09:52.133Z,19.03
2022-09-22T16:12:39.137Z,18.79
2022-09-22T16:15:25.392Z,18.70
2022-09-22T16:18:11.281Z,18.52
2022-09-22T16:21:07.747Z,18.32
2022-09-22T16:24:00.500Z,18.26
2022-09-22T16:26:49.253Z,18.12
2022-09-22T16:29:37.573Z,18.07
2022-09-22T16:32:23.318Z,17.95
2022-09-22T16:35:09.661Z,17.76
2022-09-22T16:37:55.836Z,17.67
2022-09-22T16:40:42.625Z,17.55
2022-09-22T16:43:28.475Z,17.49
2022-09-22T16:46:26.875Z,17.41
2022-09-22T16:49:16.285Z,17.30
2022-09-22T16:52:02.404Z,17.20
2022-09-22T16:54:48.253Z,17.09
2022-09-22T16:57:34.163Z,16.96
2022-09-22T17:00:20.173Z,16.92
2022-09-22T17:03:05.972Z,16.82
2022-09-22T17:06:01.893Z,16.70
2022-09-22T17:08:47.794Z,16.68
2022-09-22T17:11:36.681Z,16.58
2022-09-22T17:14:23.080Z,16.51
2022-09-22T17:17:09.974Z,16.44
2022-09-22T17:19:56.276Z,16.26
2022-09-22T17:22:42.341Z,16.19
2022-09-22T17:25:29.187Z,16.20
2022-09-22T17:28:16.568Z,16.16
2022-09-22T17:31:07.563Z,16.09
2022-09-22T17:33:55.032Z,16.00
2022-09-22T17:36:41.034Z,15.92
2022-09-22T17:39:28.584Z,15.83
2022-09-22T17:42:15.501Z,15.79
2022-09-22T17:45:02.872Z,15.69
2022-09-22T17:48:07.473Z,15.59
2022-09-22T17:51:12.248Z,15.52
2022-09-22T17:54:16.699Z,15.30
2022-09-22T17:57:02.612Z,15.22
2022-09-22T17:59:49.104Z,15.17
2022-09-22T18:02:41.812Z,14.99
2022-09-22T18:05:28.166Z,14.85
2022-09-22T18:08:16.977Z,14.81
2022-09-22T18:11:02.945Z,14.73
2022-09-22T18:13:50.725Z,14.65
2022-09-22T18:16:37.431Z,14.59
2022-09-22T18:19:27.654Z,14.62
2022-09-22T18:22:16.943Z,14.50
2022-09-22T18:25:02.779Z,14.46
2022-09-22T18:27:48.839Z,14.46
2022-09-22T18:30:34.867Z,14.44
2022-09-22T18:33:21.673Z,14.38
2022-09-22T18:36:07.795Z,14.34
2022-09-22T18:38:55.267Z,14.31
2022-09-22T18:41:41.365Z,14.27
2022-09-22T18:44:30.069Z,14.17
2022-09-22T18:47:18.573Z,14.23
2022-09-22T18:50:05.365Z,14.08
2022-09-22T18:52:54.407Z,14.15
2022-09-22T18:55:40.336Z,14.05
2022-09-22T18:58:26.166Z,14.05
2022-09-22T19:01:13.793Z,13.98
2022-09-22T19:04:05.831Z,13.84
2022-09-22T19:07:12.519Z,13.81
2022-09-22T19:09:58.476Z,13.84
2022-09-22T19:12:44.787Z,13.78
2022-09-22T19:15:30.854Z,13.76
2022-09-22T19:18:16.643Z,13.71
2022-09-22T19:21:03.909Z,13.66
2022-09-22T19:23:50.102Z,13.60
2022-09-22T19:26:42.212Z,13.59
2022-09-22T19:29:28.824Z,13.51
2022-09-22T19:32:14.862Z,13.55
2022-09-22T19:35:01.030Z,13.52
2022-09-22T19:37:47.912Z,13.53
2022-09-22T19:40:34.361Z,13.51
2022-09-22T19:43:20.521Z,13.41
2022-09-22T19:46:06.478Z,13.44
2022-09-22T19:48:52.344Z,13.47
2022-09-22T19:51:39.541Z,13.50
2022-09-22T19:54:25.701Z,13.50
2022-09-22T19:57:13.209Z,13.42
2022-09-22T19:59:59.132Z,13.49
2022-09-22T20:02:45.590Z,13.43
2022-09-22T20:05:37.023Z,13.48
2022-09-22T20:08:23.068Z,13.38
2022-09-22T20:11:25.714Z,13.41
2022-09-22T20:14:23.655Z,13.43
2022-09-22T20:17:09.706Z,13.34
2022-09-22T20:19:55.977Z,13.23
2022-09-22T20:22:42.188Z,13.27
2022-09-22T20:25:31.286Z,13.24
2022-09-22T20:28:17.779Z,13.20
2022-09-22T20:31:03.948Z,13.24
2022-09-22T20:33:50.626Z,13.25
2022-09-22T20:36:37.363Z,13.23
2022-09-22T20:39:23.718Z,13.26
2022-09-22T20:42:10.018Z,13.26
2022-09-22T20:44:56.353Z,13.27
2022-09-22T20:47:42.229Z,13.21
2022-09-22T20:50:28.393Z,13.13
2022-09-22T20:53:14.673Z,13.22
2022-09-22T20:56:05.543Z,13.27
2022-09-22T20:58:51.753Z,13.21
2022-09-22T21:01:37.728Z,13.22
2022-09-22T21:04:23.796Z,13.22
2022-09-22T21:07:10.206Z,13.23
2022-09-22T21:10:14.538Z,13.20
2022-09-22T21:13:03.446Z,13.20
2022-09-22T21:15:57.486Z,13.09
2022-09-22T21:18:43.617Z,13.18
2022-09-22T21:21:31.225Z,13.11
2022-09-22T21:24:17.383Z,13.17
2022-09-22T21:27:03.432Z,13.14
2022-09-22T21:29:49.523Z,13.02
2022-09-22T21:32:35.825Z,13.01
2022-09-22T21:35:21.824Z,13.03
2022-09-22T21:38:07.716Z,12.93
2022-09-22T21:40:58.469Z,13.05
2022-09-22T21:43:44.858Z,12.77
2022-09-22T21:46:31.278Z,13.02
2022-09-22T21:49:17.525Z,13.00
2022-09-22T21:52:03.569Z,13.01
2022-09-22T21:54:50.703Z,12.97
2022-09-22T21:57:36.620Z,12.98
2022-09-22T22:00:47.976Z,12.88
2022-09-22T22:03:31.694Z,12.92
2022-09-22T22:06:19.491Z,12.91
2022-09-22T22:09:19.488Z,12.89
2022-09-22T22:12:05.538Z,12.86
2022-09-22T22:14:51.557Z,12.84
2022-09-22T22:17:37.337Z,12.84
2022-09-22T22:20:23.506Z,12.77
2022-09-22T22:23:10.175Z,12.78
2022-09-22T22:26:00.972Z,12.73
2022-09-22T22:28:48.558Z,12.67
2022-09-22T22:31:35.418Z,12.67
2022-09-22T22:34:25.517Z,12.66
2022-09-22T22:37:11.501Z,12.60
2022-09-22T22:39:57.575Z,12.58
2022-09-22T22:42:43.533Z,12.56
2022-09-22T22:45:29.420Z,12.53
2022-09-22T22:48:16.354Z,12.52
2022-09-22T22:51:11.585Z,12.45
2022-09-22T22:53:57.840Z,12.48
2022-09-22T22:56:45.861Z,12.46
2022-09-22T22:59:32.468Z,12.47
2022-09-22T23:02:18.446Z,12.40
2022-09-22T23:05:05.019Z,12.41
2022-09-22T23:07:53.412Z,12.40
2022-09-22T23:10:39.365Z,12.33
2022-09-22T23:13:25.131Z,12.32
2022-09-22T23:16:13.857Z,12.32
2022-09-22T23:19:01.863Z,12.26
2022-09-22T23:21:47.967Z,12.25
2022-09-22T23:24:33.881Z,12.21
2022-09-22T23:27:19.887Z,12.19
2022-09-22T23:30:06.951Z,12.16
2022-09-22T23:32:53.084Z,12.13
2022-09-22T23:35:40.201Z,12.12
2022-09-22T23:38:29.352Z,12.14
2022-09-22T23:41:15.434Z,12.15
2022-09-22T23:44:03.281Z,12.10
2022-09-22T23:46:49.555Z,12.04
2022-09-22T23:49:35.433Z,12.10
2022-09-22T23:52:22.483Z,12.11
2022-09-22T23:55:09.001Z,12.12
2022-09-22T23:57:54.862Z,11.98
