createdAt,value
2019-03-13T00:02:16.396Z,63.10
2019-03-13T00:04:43.016Z,63.63
2019-03-13T00:07:09.681Z,63.37
2019-03-13T00:09:36.246Z,63.37
2019-03-13T00:12:02.995Z,63.07
2019-03-13T00:14:29.556Z,63.06
2019-03-13T00:16:56.077Z,63.27
2019-03-13T00:19:22.731Z,63.32
2019-03-13T00:21:49.383Z,63.56
2019-03-13T00:24:16.115Z,64.00
2019-03-13T00:26:42.903Z,63.84
2019-03-13T00:29:09.460Z,64.18
2019-03-13T00:31:36.145Z,64.04
2019-03-13T00:34:02.873Z,64.46
2019-03-13T00:36:29.457Z,65.01
2019-03-13T00:38:56.248Z,64.96
2019-03-13T00:41:23.100Z,65.02
2019-03-13T00:43:49.775Z,65.46
2019-03-13T00:46:16.468Z,65.76
2019-03-13T00:48:42.985Z,65.42
2019-03-13T00:51:09.641Z,65.50
2019-03-13T00:53:36.190Z,65.86
2019-03-13T00:56:02.961Z,65.78
2019-03-13T00:58:29.742Z,65.80
2019-03-13T01:01:05.043Z,66.04
2019-03-13T01:03:57.610Z,66.36
2019-03-13T01:06:27.059Z,66.41
2019-03-13T01:08:53.761Z,66.75
2019-03-13T01:11:20.425Z,67.34
2019-03-13T01:13:47.154Z,67.25
2019-03-13T01:16:13.993Z,67.20
2019-03-13T01:18:40.655Z,66.97
2019-03-13T01:21:07.403Z,66.62
2019-03-13T01:23:33.991Z,67.00
2019-03-13T01:26:00.896Z,66.94
2019-03-13T01:28:27.529Z,66.98
2019-03-13T01:31:05.624Z,67.15
2019-03-13T01:33:32.179Z,66.81
2019-03-13T01:36:01.030Z,67.28
2019-03-13T01:38:27.724Z,66.48
2019-03-13T01:40:54.245Z,66.47
2019-03-13T01:43:20.919Z,66.35
2019-03-13T01:45:47.735Z,67.28
2019-03-13T01:48:14.489Z,66.19
2019-03-13T01:50:41.383Z,66.39
2019-03-13T01:53:07.906Z,66.24
2019-03-13T01:55:34.686Z,66.66
2019-03-13T01:58:01.521Z,66.38
2019-03-13T02:00:28.282Z,66.51
2019-03-13T02:02:54.955Z,66.55
2019-03-13T02:05:21.631Z,66.54
2019-03-13T02:07:48.182Z,66.36
2019-03-13T02:10:14.816Z,66.46
2019-03-13T02:12:41.534Z,66.30
2019-03-13T02:15:08.936Z,66.57
2019-03-13T02:17:35.704Z,66.57
2019-03-13T02:20:02.526Z,66.74
2019-03-13T02:22:29.162Z,66.54
2019-03-13T02:24:55.896Z,66.00
2019-03-13T02:27:22.520Z,66.63
2019-03-13T02:29:49.154Z,66.45
2019-03-13T02:32:15.768Z,66.22
2019-03-13T02:34:42.393Z,66.52
2019-03-13T02:37:09.200Z,66.87
2019-03-13T02:39:35.832Z,66.65
2019-03-13T02:42:02.689Z,67.25
2019-03-13T02:44:29.201Z,67.27
2019-03-13T02:46:55.883Z,67.68
2019-03-13T02:49:22.441Z,68.16
2019-03-13T02:51:49.029Z,68.27
2019-03-13T02:54:15.818Z,67.88
2019-03-13T02:56:43.432Z,68.50
2019-03-13T02:59:10.182Z,69.08
2019-03-13T03:01:51.255Z,69.18
2019-03-13T03:04:17.830Z,69.29
2019-03-13T03:06:44.498Z,69.18
2019-03-13T03:09:11.419Z,69.31
2019-03-13T03:11:38.081Z,68.97
2019-03-13T03:14:04.810Z,69.19
2019-03-13T03:16:31.656Z,69.45
2019-03-13T03:18:58.440Z,68.46
2019-03-13T03:21:25.199Z,67.05
2019-03-13T03:23:51.757Z,64.67
2019-03-13T03:26:18.622Z,64.19
2019-03-13T03:28:45.414Z,63.91
2019-03-13T03:31:12.352Z,63.01
2019-03-13T03:33:38.905Z,63.72
2019-03-13T03:36:05.660Z,64.70
2019-03-13T03:38:32.312Z,65.73
2019-03-13T03:40:59.004Z,67.56
2019-03-13T03:43:40.263Z,68.10
2019-03-13T03:45:58.551Z,67.76
2019-03-13T03:48:25.234Z,67.45
2019-03-13T03:50:52.022Z,68.88
2019-03-13T03:53:18.946Z,67.69
2019-03-13T03:55:45.731Z,67.64
2019-03-13T03:58:12.508Z,67.78
2019-03-13T04:00:39.420Z,67.44
2019-03-13T04:03:06.092Z,67.21
2019-03-13T04:05:32.728Z,67.38
2019-03-13T04:07:59.431Z,67.52
2019-03-13T04:10:26.179Z,67.73
2019-03-13T04:12:53.003Z,67.84
2019-03-13T04:15:19.815Z,68.12
2019-03-13T04:17:48.691Z,68.27
2019-03-13T04:20:15.600Z,68.43
2019-03-13T04:22:42.257Z,68.52
2019-03-13T04:25:16.527Z,68.72
2019-03-13T04:27:43.449Z,69.25
2019-03-13T04:30:10.368Z,71.22
2019-03-13T04:32:36.910Z,71.83
2019-03-13T04:35:03.885Z,72.91
2019-03-13T04:37:30.516Z,74.35
2019-03-13T04:39:57.412Z,74.74
2019-03-13T04:42:24.123Z,75.43
2019-03-13T04:44:50.942Z,75.47
2019-03-13T04:47:17.653Z,75.31
2019-03-13T04:49:44.444Z,75.34
2019-03-13T04:52:11.024Z,75.43
2019-03-13T04:54:37.594Z,75.13
2019-03-13T04:57:04.360Z,75.08
2019-03-13T04:59:30.999Z,74.96
2019-03-13T05:01:57.900Z,74.99
2019-03-13T05:04:24.646Z,75.25
2019-03-13T05:06:51.314Z,76.39
2019-03-13T05:09:21.278Z,77.58
2019-03-13T05:11:48.078Z,78.30
2019-03-13T05:14:14.764Z,78.52
2019-03-13T05:16:41.607Z,78.23
2019-03-13T05:19:08.304Z,78.18
2019-03-13T05:21:35.044Z,77.85
2019-03-13T05:24:01.809Z,77.42
2019-03-13T05:26:28.599Z,77.57
2019-03-13T05:28:55.532Z,77.95
2019-03-13T05:31:23.195Z,78.56
2019-03-13T05:33:50.083Z,77.81
2019-03-13T05:36:17.262Z,77.55
2019-03-13T05:38:44.105Z,77.02
2019-03-13T05:41:10.915Z,76.97
2019-03-13T05:43:37.554Z,76.50
2019-03-13T05:46:04.572Z,75.94
2019-03-13T05:48:31.387Z,75.67
2019-03-13T05:50:58.110Z,75.75
2019-03-13T05:53:24.814Z,75.91
2019-03-13T05:55:51.484Z,76.03
2019-03-13T05:58:18.256Z,75.27
2019-03-13T06:00:44.923Z,75.40
2019-03-13T06:03:11.599Z,75.82
2019-03-13T06:05:38.446Z,75.32
2019-03-13T06:08:05.207Z,74.90
2019-03-13T06:10:31.950Z,74.92
2019-03-13T06:12:58.699Z,74.73
2019-03-13T06:15:25.528Z,74.75
2019-03-13T06:17:52.300Z,74.42
2019-03-13T06:20:18.833Z,74.04
2019-03-13T06:22:45.698Z,73.70
2019-03-13T06:25:12.543Z,73.48
2019-03-13T06:27:39.368Z,72.91
2019-03-13T06:30:07.658Z,72.25
2019-03-13T06:32:34.240Z,72.09
2019-03-13T06:35:00.938Z,71.46
2019-03-13T06:37:27.566Z,70.59
2019-03-13T06:39:54.269Z,69.24
2019-03-13T06:42:21.144Z,67.83
2019-03-13T06:44:47.926Z,67.00
2019-03-13T06:47:14.726Z,65.94
2019-03-13T06:49:41.403Z,64.85
2019-03-13T06:52:08.159Z,64.46
2019-03-13T06:54:34.813Z,63.31
2019-03-13T06:57:02.694Z,62.92
2019-03-13T06:59:34.110Z,62.97
2019-03-13T07:02:09.731Z,62.21
2019-03-13T07:04:54.879Z,61.60
2019-03-13T07:07:50.354Z,61.74
2019-03-13T07:10:22.669Z,61.04
2019-03-13T07:13:12.038Z,60.69
2019-03-13T07:15:49.679Z,61.05
2019-03-13T07:18:27.327Z,61.05
2019-03-13T07:21:23.207Z,59.92
2019-03-13T07:24:23.387Z,58.99
2019-03-13T07:27:08.550Z,57.67
2019-03-13T07:29:41.815Z,57.12
2019-03-13T07:32:14.202Z,56.62
2019-03-13T07:35:00.398Z,57.10
2019-03-13T07:37:38.402Z,56.85
2019-03-13T07:40:26.133Z,56.12
2019-03-13T07:43:21.262Z,55.96
2019-03-13T07:46:22.848Z,54.64
2019-03-13T07:48:56.160Z,54.47
2019-03-13T07:51:41.338Z,54.36
2019-03-13T07:54:33.513Z,54.62
2019-03-13T07:57:12.616Z,53.44
2019-03-13T07:59:47.486Z,52.68
2019-03-13T08:02:29.800Z,51.25
2019-03-13T08:05:10.037Z,51.75
2019-03-13T08:07:45.775Z,51.20
2019-03-13T08:10:32.102Z,51.79
2019-03-13T08:13:17.090Z,52.58
2019-03-13T08:15:54.100Z,52.48
2019-03-13T08:18:40.948Z,53.31
2019-03-13T08:21:36.054Z,52.38
2019-03-13T08:24:25.222Z,51.64
2019-03-13T08:27:10.139Z,52.33
2019-03-13T08:29:56.545Z,51.79
2019-03-13T08:32:46.619Z,49.52
2019-03-13T08:35:20.640Z,45.53
2019-03-13T08:37:54.592Z,43.79
2019-03-13T08:40:35.939Z,39.50
2019-03-13T08:43:25.126Z,37.79
2019-03-13T08:46:09.806Z,35.09
2019-03-13T08:48:58.949Z,33.51
2019-03-13T08:52:00.576Z,30.32
2019-03-13T08:54:44.307Z,28.56
2019-03-13T08:57:19.721Z,26.39
2019-03-13T09:00:04.852Z,25.23
2019-03-13T09:02:43.082Z,26.34
2019-03-13T09:05:32.101Z,27.74
2019-03-13T09:08:10.157Z,30.46
2019-03-13T09:10:54.237Z,30.62
2019-03-13T09:13:32.472Z,30.47
2019-03-13T09:16:25.967Z,30.50
2019-03-13T09:19:20.009Z,31.74
2019-03-13T09:22:15.206Z,33.06
2019-03-13T09:25:11.942Z,34.86
2019-03-13T09:27:52.543Z,36.73
2019-03-13T09:30:38.050Z,38.32
2019-03-13T09:33:19.773Z,38.87
2019-03-13T09:36:06.163Z,39.64
2019-03-13T09:38:50.922Z,39.84
2019-03-13T09:41:37.252Z,37.79
2019-03-13T09:44:38.848Z,37.06
2019-03-13T09:47:12.458Z,35.73
2019-03-13T09:49:57.622Z,33.28
2019-03-13T09:52:48.764Z,31.46
2019-03-13T09:55:25.104Z,30.65
2019-03-13T09:58:19.084Z,29.36
2019-03-13T10:01:05.374Z,29.70
2019-03-13T10:03:40.629Z,30.21
2019-03-13T10:09:20.504Z,32.72
2019-03-13T10:12:00.278Z,34.91
2019-03-13T10:14:49.241Z,36.96
2019-03-13T10:17:44.641Z,38.63
2019-03-13T10:20:42.975Z,39.69
2019-03-13T10:23:38.025Z,41.87
2019-03-13T10:26:27.052Z,41.18
2019-03-13T10:29:05.979Z,39.89
2019-03-13T10:31:41.571Z,37.31
2019-03-13T10:34:21.576Z,36.75
2019-03-13T10:37:20.100Z,37.52
2019-03-13T10:39:57.483Z,37.94
2019-03-13T10:42:42.637Z,38.62
2019-03-13T10:45:21.644Z,38.32
2019-03-13T10:48:07.952Z,37.04
2019-03-13T10:50:56.917Z,34.97
2019-03-13T10:53:42.109Z,34.45
2019-03-13T10:56:21.165Z,35.53
2019-03-13T10:59:04.297Z,35.97
2019-03-13T11:01:39.790Z,36.76
2019-03-13T11:04:24.335Z,37.27
2019-03-13T11:06:57.497Z,38.06
2019-03-13T11:09:35.032Z,37.90
2019-03-13T11:12:18.739Z,36.84
2019-03-13T11:15:03.144Z,36.79
2019-03-13T11:17:46.629Z,36.79
2019-03-13T11:20:33.093Z,36.96
2019-03-13T11:23:15.391Z,36.47
2019-03-13T11:25:50.928Z,36.95
2019-03-13T11:28:32.721Z,37.57
2019-03-13T11:31:19.144Z,38.25
2019-03-13T11:33:56.674Z,39.08
2019-03-13T11:36:40.036Z,40.12
2019-03-13T11:39:25.511Z,41.92
2019-03-13T11:42:23.819Z,44.59
2019-03-13T11:44:58.878Z,45.69
2019-03-13T11:47:41.859Z,46.35
2019-03-13T11:50:26.614Z,46.24
2019-03-13T11:53:11.104Z,45.87
2019-03-13T11:55:53.549Z,45.22
2019-03-13T11:58:45.795Z,46.75
2019-03-13T12:01:23.405Z,46.50
2019-03-13T12:03:57.432Z,47.06
2019-03-13T12:06:46.860Z,46.42
2019-03-13T12:09:31.856Z,46.91
2019-03-13T12:12:26.393Z,45.43
2019-03-13T12:15:05.325Z,43.32
2019-03-13T12:18:06.929Z,42.68
2019-03-13T12:20:44.989Z,41.91
2019-03-13T12:23:37.232Z,41.09
2019-03-13T12:26:26.819Z,39.81
2019-03-13T12:29:06.072Z,39.88
2019-03-13T12:31:55.914Z,36.10
2019-03-13T12:34:28.736Z,35.34
2019-03-13T12:37:15.559Z,35.83
2019-03-13T12:40:11.231Z,36.21
2019-03-13T12:42:53.417Z,36.70
2019-03-13T12:45:31.065Z,38.15
2019-03-13T12:48:19.041Z,38.87
2019-03-13T12:50:57.511Z,39.53
2019-03-13T12:53:45.434Z,39.85
2019-03-13T12:56:30.274Z,40.66
2019-03-13T12:59:13.005Z,40.22
2019-03-13T13:01:45.878Z,39.79
2019-03-13T13:04:28.821Z,39.90
2019-03-13T13:07:18.082Z,39.50
2019-03-13T13:10:07.348Z,39.15
2019-03-13T13:12:54.024Z,39.53
2019-03-13T13:15:40.323Z,39.61
2019-03-13T13:18:24.494Z,38.68
2019-03-13T13:20:52.278Z,38.30
2019-03-13T13:23:19.082Z,38.25
2019-03-13T13:25:45.908Z,37.93
2019-03-13T13:28:12.597Z,38.61
2019-03-13T13:30:39.336Z,38.22
2019-03-13T13:33:06.158Z,38.40
2019-03-13T13:35:32.813Z,38.57
2019-03-13T13:37:59.566Z,38.40
2019-03-13T13:40:26.303Z,38.27
2019-03-13T13:42:52.979Z,38.03
2019-03-13T13:45:45.129Z,37.80
2019-03-13T13:48:11.929Z,38.66
2019-03-13T13:50:38.738Z,38.30
2019-03-13T13:53:05.465Z,39.27
2019-03-13T13:55:32.138Z,43.58
2019-03-13T13:57:58.970Z,48.11
2019-03-13T14:00:25.795Z,49.27
2019-03-13T14:02:52.446Z,49.02
2019-03-13T14:05:19.195Z,48.25
2019-03-13T14:07:45.887Z,48.73
2019-03-13T14:10:12.677Z,46.40
2019-03-13T14:12:39.356Z,46.23
2019-03-13T14:15:06.147Z,46.22
2019-03-13T14:17:32.899Z,46.41
2019-03-13T14:19:59.621Z,47.05
2019-03-13T14:22:26.309Z,46.84
2019-03-13T14:24:52.965Z,46.22
2019-03-13T14:27:19.758Z,45.75
2019-03-13T14:29:47.396Z,45.92
2019-03-13T14:32:14.093Z,46.74
2019-03-13T14:34:41.002Z,47.46
2019-03-13T14:37:07.811Z,46.05
2019-03-13T14:39:34.528Z,45.53
2019-03-13T14:42:01.381Z,44.38
2019-03-13T14:44:28.052Z,43.75
2019-03-13T14:46:54.765Z,46.25
2019-03-13T14:49:21.595Z,47.71
2019-03-13T14:51:48.377Z,49.82
2019-03-13T14:54:15.030Z,50.88
2019-03-13T14:56:41.729Z,49.42
2019-03-13T14:59:08.407Z,48.44
2019-03-13T15:01:36.203Z,46.00
2019-03-13T15:04:03.020Z,47.00
2019-03-13T15:06:29.567Z,46.13
2019-03-13T15:08:56.265Z,45.17
2019-03-13T15:11:23.057Z,43.49
2019-03-13T15:13:49.857Z,38.94
2019-03-13T15:16:16.499Z,36.72
2019-03-13T15:18:43.176Z,34.89
2019-03-13T15:21:09.945Z,34.41
2019-03-13T15:23:36.615Z,34.04
2019-03-13T15:26:03.409Z,34.88
2019-03-13T15:28:30.074Z,35.58
2019-03-13T15:30:57.827Z,35.83
2019-03-13T15:33:24.543Z,36.34
2019-03-13T15:35:51.225Z,37.03
2019-03-13T15:38:18.051Z,36.85
2019-03-13T15:40:44.875Z,37.53
2019-03-13T15:43:11.606Z,38.98
2019-03-13T15:45:38.277Z,39.27
2019-03-13T15:48:05.029Z,40.19
2019-03-13T15:50:31.746Z,41.20
2019-03-13T15:52:58.569Z,41.27
2019-03-13T15:55:25.415Z,41.54
2019-03-13T15:57:52.202Z,42.38
2019-03-13T16:00:20.359Z,42.18
2019-03-13T16:02:47.174Z,43.01
2019-03-13T16:05:13.950Z,43.15
2019-03-13T16:07:40.766Z,43.11
2019-03-13T16:10:08.651Z,43.64
2019-03-13T16:12:35.313Z,43.60
2019-03-13T16:15:02.251Z,43.50
2019-03-13T16:17:28.989Z,44.00
2019-03-13T16:19:55.691Z,43.50
2019-03-13T16:22:22.879Z,44.13
2019-03-13T16:24:49.562Z,45.08
2019-03-13T16:27:16.195Z,45.16
2019-03-13T16:29:42.842Z,44.18
2019-03-13T16:32:11.046Z,44.52
2019-03-13T16:34:37.934Z,44.78
2019-03-13T16:37:04.686Z,44.93
2019-03-13T16:39:31.497Z,44.98
2019-03-13T16:41:58.280Z,45.24
2019-03-13T16:44:24.933Z,45.61
2019-03-13T16:46:51.628Z,45.79
2019-03-13T16:49:18.494Z,45.65
2019-03-13T16:51:45.191Z,46.24
2019-03-13T16:54:11.763Z,47.34
2019-03-13T16:56:38.554Z,49.36
2019-03-13T16:59:05.305Z,50.57
2019-03-13T17:01:32.027Z,52.02
2019-03-13T17:03:58.761Z,53.27
2019-03-13T17:06:25.430Z,53.59
2019-03-13T17:08:52.107Z,54.19
2019-03-13T17:11:18.656Z,54.55
2019-03-13T17:13:47.681Z,54.77
2019-03-13T17:16:14.506Z,54.43
2019-03-13T17:18:41.336Z,54.27
2019-03-13T17:21:08.276Z,53.88
2019-03-13T17:23:34.954Z,53.66
2019-03-13T17:26:01.670Z,53.54
2019-03-13T17:28:28.495Z,53.44
2019-03-13T17:30:55.256Z,53.76
2019-03-13T17:33:21.978Z,53.51
2019-03-13T17:35:48.604Z,53.66
2019-03-13T17:38:15.557Z,53.62
2019-03-13T17:40:42.116Z,53.72
2019-03-13T17:43:08.802Z,54.01
2019-03-13T17:45:35.481Z,53.84
2019-03-13T17:48:02.299Z,54.39
2019-03-13T17:50:29.135Z,54.42
2019-03-13T17:52:55.897Z,54.64
2019-03-13T17:55:22.683Z,54.71
2019-03-13T17:57:49.521Z,55.24
2019-03-13T18:00:18.238Z,55.65
2019-03-13T18:02:45.144Z,55.81
2019-03-13T18:05:11.925Z,56.04
2019-03-13T18:07:38.650Z,56.63
2019-03-13T18:10:07.490Z,56.73
2019-03-13T18:12:34.339Z,56.85
2019-03-13T18:15:00.891Z,56.95
2019-03-13T18:17:27.583Z,57.26
2019-03-13T18:19:54.255Z,57.26
2019-03-13T18:22:21.026Z,57.58
2019-03-13T18:24:47.875Z,57.73
2019-03-13T18:27:14.634Z,57.69
2019-03-13T18:29:41.315Z,57.56
2019-03-13T18:32:08.150Z,57.59
2019-03-13T18:34:34.943Z,57.37
2019-03-13T18:37:01.703Z,57.28
2019-03-13T18:39:28.495Z,57.15
2019-03-13T18:41:55.138Z,57.29
2019-03-13T18:44:21.937Z,57.42
2019-03-13T18:46:48.721Z,57.62
2019-03-13T18:49:15.434Z,57.84
2019-03-13T18:51:42.136Z,57.98
2019-03-13T18:54:08.994Z,58.07
2019-03-13T18:56:38.423Z,58.58
2019-03-13T18:59:04.655Z,58.90
2019-03-13T19:01:31.471Z,59.54
2019-03-13T19:03:58.254Z,60.01
2019-03-13T19:06:25.024Z,60.61
2019-03-13T19:08:51.825Z,61.15
2019-03-13T19:11:18.704Z,61.45
2019-03-13T19:13:45.461Z,61.81
2019-03-13T19:16:12.322Z,62.09
2019-03-13T19:18:38.987Z,61.97
2019-03-13T19:21:05.813Z,62.14
2019-03-13T19:23:32.485Z,62.44
2019-03-13T19:25:59.125Z,62.65
2019-03-13T19:28:26.056Z,62.82
2019-03-13T19:30:52.708Z,63.00
2019-03-13T19:33:19.521Z,63.28
2019-03-13T19:35:46.425Z,63.59
2019-03-13T19:38:13.448Z,63.75
2019-03-13T19:40:40.206Z,63.86
2019-03-13T19:43:07.033Z,63.64
2019-03-13T19:45:36.093Z,63.87
2019-03-13T19:48:02.966Z,63.71
2019-03-13T19:50:29.611Z,63.75
2019-03-13T19:52:56.317Z,63.67
2019-03-13T19:55:23.127Z,63.58
2019-03-13T19:57:49.869Z,63.45
2019-03-13T20:00:17.557Z,63.12
2019-03-13T20:02:44.232Z,63.12
2019-03-13T20:05:11.973Z,62.98
2019-03-13T20:07:38.857Z,62.93
2019-03-13T20:10:09.004Z,62.84
2019-03-13T20:12:35.600Z,62.89
2019-03-13T20:15:02.456Z,62.55
2019-03-13T20:17:29.123Z,62.84
2019-03-13T20:19:55.928Z,62.26
2019-03-13T20:22:22.984Z,62.64
2019-03-13T20:24:50.010Z,62.83
2019-03-13T20:27:16.692Z,63.00
2019-03-13T20:29:43.446Z,63.27
2019-03-13T20:32:10.237Z,64.11
2019-03-13T20:34:37.031Z,64.00
2019-03-13T20:37:04.823Z,65.06
2019-03-13T20:39:31.823Z,66.03
2019-03-13T20:41:58.645Z,66.96
2019-03-13T20:44:26.520Z,67.03
2019-03-13T20:46:53.491Z,66.64
2019-03-13T20:49:20.352Z,65.84
2019-03-13T20:51:47.114Z,66.27
2019-03-13T20:54:14.875Z,65.69
2019-03-13T20:56:41.862Z,65.90
2019-03-13T20:59:08.827Z,65.99
2019-03-13T21:01:35.878Z,65.85
2019-03-13T21:04:02.867Z,65.87
2019-03-13T21:06:29.758Z,65.93
2019-03-13T21:08:56.583Z,66.26
2019-03-13T21:11:23.486Z,66.48
2019-03-13T21:13:50.474Z,66.25
2019-03-13T21:16:17.541Z,66.32
2019-03-13T21:18:53.475Z,66.72
2019-03-13T21:21:21.473Z,66.64
2019-03-13T21:23:54.241Z,67.11
2019-03-13T21:26:22.114Z,67.55
2019-03-13T21:28:49.045Z,68.57
2019-03-13T21:31:15.991Z,70.30
2019-03-13T21:33:43.712Z,71.87
2019-03-13T21:36:10.517Z,73.56
2019-03-13T21:38:37.304Z,74.40
2019-03-13T21:41:04.456Z,75.52
2019-03-13T21:43:31.137Z,76.51
2019-03-13T21:45:58.053Z,77.23
2019-03-13T21:48:24.771Z,78.06
2019-03-13T21:50:51.700Z,78.78
2019-03-13T21:53:18.500Z,78.85
2019-03-13T21:55:45.230Z,78.84
2019-03-13T21:58:12.257Z,78.96
2019-03-13T22:00:39.945Z,79.11
2019-03-13T22:03:06.723Z,79.28
2019-03-13T22:05:34.509Z,78.38
2019-03-13T22:08:01.560Z,78.26
2019-03-13T22:10:28.455Z,78.03
2019-03-13T22:12:55.320Z,78.30
2019-03-13T22:15:22.169Z,77.85
2019-03-13T22:17:48.962Z,78.42
2019-03-13T22:20:15.951Z,78.11
2019-03-13T22:22:42.815Z,78.01
2019-03-13T22:25:10.260Z,77.31
2019-03-13T22:27:38.010Z,77.21
2019-03-13T22:30:05.996Z,76.71
2019-03-13T22:32:32.717Z,76.66
2019-03-13T22:34:59.502Z,76.77
2019-03-13T22:37:26.219Z,76.25
2019-03-13T22:39:53.203Z,76.15
2019-03-13T22:42:19.874Z,76.13
2019-03-13T22:44:46.539Z,75.88
2019-03-13T22:47:13.423Z,75.89
2019-03-13T22:49:40.140Z,76.04
2019-03-13T22:52:07.035Z,76.01
2019-03-13T22:54:33.648Z,75.61
2019-03-13T22:57:00.437Z,75.20
2019-03-13T22:59:27.077Z,75.59
2019-03-13T23:01:53.747Z,75.06
2019-03-13T23:04:20.384Z,75.09
2019-03-13T23:06:48.104Z,75.54
2019-03-13T23:09:14.950Z,75.33
2019-03-13T23:11:41.503Z,75.23
2019-03-13T23:14:08.141Z,75.53
2019-03-13T23:16:34.828Z,75.48
2019-03-13T23:19:01.543Z,75.39
2019-03-13T23:21:28.315Z,75.49
2019-03-13T23:23:54.987Z,75.69
2019-03-13T23:26:21.674Z,75.86
2019-03-13T23:28:48.337Z,75.93
2019-03-13T23:31:15.011Z,76.35
2019-03-13T23:33:41.662Z,76.08
2019-03-13T23:36:08.345Z,76.37
2019-03-13T23:38:34.948Z,76.69
2019-03-13T23:41:01.501Z,76.95
2019-03-13T23:43:28.494Z,77.46
2019-03-13T23:45:55.524Z,77.78
2019-03-13T23:48:22.148Z,78.11
2019-03-13T23:50:48.703Z,78.43
2019-03-13T23:53:15.395Z,78.52
2019-03-13T23:55:42.189Z,78.95
2019-03-13T23:58:11.378Z,79.30
