createdAt,value
2018-08-17T00:00:08.090Z,0
2018-08-17T00:01:08.827Z,0
2018-08-17T00:02:09.545Z,0
2018-08-17T00:03:10.284Z,0
2018-08-17T00:04:11.015Z,0
2018-08-17T00:05:11.755Z,0
2018-08-17T00:06:12.500Z,0
2018-08-17T00:07:13.470Z,0
2018-08-17T00:08:14.191Z,0
2018-08-17T00:09:15.053Z,0
2018-08-17T00:10:16.019Z,0
2018-08-17T00:11:16.836Z,0
2018-08-17T00:12:17.827Z,0
2018-08-17T00:13:18.547Z,0
2018-08-17T00:14:19.365Z,0
2018-08-17T00:15:20.193Z,0
2018-08-17T00:16:21.180Z,0
2018-08-17T00:17:21.890Z,0
2018-08-17T00:18:22.628Z,0
2018-08-17T00:19:23.359Z,0
2018-08-17T00:20:24.135Z,0
2018-08-17T00:21:24.853Z,0
2018-08-17T00:22:25.582Z,0
2018-08-17T00:23:26.322Z,0
2018-08-17T00:24:27.049Z,0
2018-08-17T00:25:27.824Z,0
2018-08-17T00:26:28.844Z,0
2018-08-17T00:27:29.566Z,0
2018-08-17T00:28:30.355Z,0
2018-08-17T00:29:31.136Z,0
2018-08-17T00:30:31.865Z,0
2018-08-17T00:31:32.859Z,0
2018-08-17T00:32:33.577Z,0
2018-08-17T00:33:34.383Z,0
2018-08-17T00:35:50.746Z,0
2018-08-17T00:36:51.516Z,0
2018-08-17T00:39:07.805Z,0
2018-08-17T00:40:08.593Z,0
2018-08-17T00:41:09.376Z,0
2018-08-17T00:42:10.156Z,0
2018-08-17T00:43:10.877Z,0
2018-08-17T00:44:11.600Z,0
2018-08-17T00:45:12.322Z,0
2018-08-17T00:46:13.048Z,0
2018-08-17T00:47:13.797Z,0
2018-08-17T00:48:14.520Z,0
2018-08-17T00:49:15.267Z,0
2018-08-17T00:50:15.998Z,0
2018-08-17T00:51:16.728Z,0
2018-08-17T00:52:17.455Z,0
2018-08-17T00:53:18.223Z,0
2018-08-17T00:54:18.953Z,0
2018-08-17T00:55:19.720Z,0
2018-08-17T00:56:20.441Z,0
2018-08-17T00:57:21.165Z,0
2018-08-17T00:58:21.947Z,0
2018-08-17T00:59:22.669Z,0
2018-08-17T01:00:23.399Z,0
2018-08-17T01:01:24.379Z,0
2018-08-17T01:02:25.094Z,0
2018-08-17T01:03:25.822Z,0
2018-08-17T01:04:26.543Z,0
2018-08-17T01:05:27.325Z,0
2018-08-17T01:06:28.057Z,0
2018-08-17T01:07:28.796Z,0
2018-08-17T01:08:29.527Z,0
2018-08-17T01:09:30.245Z,0
2018-08-17T01:10:30.977Z,0
2018-08-17T01:11:31.703Z,0
2018-08-17T01:12:32.981Z,0
2018-08-17T01:14:16.447Z,0
2018-08-17T01:15:17.246Z,0
2018-08-17T01:16:18.025Z,0
2018-08-17T01:17:18.758Z,0
2018-08-17T01:18:19.827Z,0
2018-08-17T01:19:20.682Z,0
2018-08-17T01:20:21.671Z,0
2018-08-17T01:22:38.041Z,0
2018-08-17T01:24:54.632Z,0
2018-08-17T01:25:55.365Z,0
2018-08-17T01:26:56.118Z,0
2018-08-17T01:27:56.948Z,0
2018-08-17T01:30:13.324Z,0
2018-08-17T01:31:14.430Z,0
2018-08-17T01:32:15.404Z,0
2018-08-17T01:33:16.144Z,0
2018-08-17T01:35:03.990Z,0
2018-08-17T01:37:20.641Z,0
2018-08-17T01:38:21.369Z,0
2018-08-17T01:40:08.963Z,0
2018-08-17T01:41:09.813Z,0
2018-08-17T01:43:26.465Z,0
2018-08-17T01:44:27.435Z,0
2018-08-17T01:45:54.504Z,0
2018-08-17T01:46:55.624Z,0
2018-08-17T01:47:56.475Z,0
2018-08-17T01:48:57.467Z,0
2018-08-17T01:49:58.479Z,0
2018-08-17T01:53:05.520Z,0
2018-08-17T01:54:06.640Z,0
2018-08-17T01:55:07.657Z,0
2018-08-17T01:56:08.474Z,0
2018-08-17T01:57:09.279Z,0
2018-08-17T01:58:10.296Z,0
2018-08-17T01:59:11.400Z,0
2018-08-17T02:00:12.185Z,0
2018-08-17T02:02:28.811Z,0
2018-08-17T02:03:29.636Z,0
2018-08-17T02:04:30.470Z,0
2018-08-17T02:05:31.534Z,0
2018-08-17T02:06:32.309Z,0
2018-08-17T02:07:33.165Z,0
2018-08-17T02:08:34.053Z,0
2018-08-17T02:09:34.842Z,0
2018-08-17T02:10:35.678Z,0
2018-08-17T02:13:06.746Z,0
2018-08-17T02:14:07.561Z,0
2018-08-17T02:15:51.722Z,0
2018-08-17T02:17:35.552Z,0
2018-08-17T02:18:36.673Z,0
2018-08-17T02:19:37.762Z,0
2018-08-17T02:21:54.366Z,0
2018-08-17T02:22:55.351Z,0
2018-08-17T02:23:56.188Z,0
2018-08-17T02:24:57.016Z,0
2018-08-17T02:26:48.527Z,0
2018-08-17T02:29:04.977Z,0
2018-08-17T02:32:22.943Z,0
2018-08-17T02:34:10.522Z,0
2018-08-17T02:35:11.284Z,0
2018-08-17T02:36:13.351Z,0
2018-08-17T02:37:14.370Z,0
2018-08-17T02:38:15.726Z,0
2018-08-17T02:40:11.184Z,0
2018-08-17T02:42:45.414Z,0
2018-08-17T02:45:50.767Z,0
2018-08-17T02:46:53.301Z,0
2018-08-17T02:50:26.662Z,0
2018-08-17T02:51:28.522Z,0
2018-08-17T02:52:29.732Z,0
2018-08-17T02:55:29.406Z,0
2018-08-17T02:57:17.987Z,0
2018-08-17T02:59:17.744Z,0
2018-08-17T03:00:18.785Z,0
2018-08-17T03:02:14.291Z,0
2018-08-17T03:03:15.082Z,0
2018-08-17T03:04:15.951Z,0
2018-08-17T03:07:10.161Z,0
2018-08-17T03:08:12.445Z,0
2018-08-17T03:09:56.509Z,0
2018-08-17T03:10:57.659Z,0
2018-08-17T03:12:45.154Z,0
2018-08-17T03:16:36.440Z,0
2018-08-17T03:17:37.506Z,0
2018-08-17T03:18:38.888Z,0
2018-08-17T03:20:34.444Z,0
2018-08-17T03:22:21.962Z,0
2018-08-17T03:23:22.780Z,0
2018-08-17T03:24:24.852Z,0
2018-08-17T03:25:25.883Z,0
2018-08-17T03:26:26.955Z,0
2018-08-17T03:28:11.386Z,0
2018-08-17T03:29:12.200Z,0
2018-08-17T03:33:16.521Z,0
2018-08-17T03:34:17.283Z,0
2018-08-17T03:36:59.469Z,0
2018-08-17T03:38:44.345Z,0
2018-08-17T03:40:47.268Z,0
2018-08-17T03:42:34.829Z,0
2018-08-17T03:43:36.382Z,0
2018-08-17T03:44:37.193Z,0
2018-08-17T03:45:38.558Z,0
2018-08-17T03:46:39.614Z,0
2018-08-17T03:48:23.208Z,0
2018-08-17T03:49:24.718Z,0
2018-08-17T03:50:25.530Z,0
2018-08-17T03:51:26.268Z,0
2018-08-17T03:52:27.007Z,0
2018-08-17T03:53:27.778Z,0
2018-08-17T03:54:28.526Z,0
2018-08-17T03:55:29.266Z,0
2018-08-17T03:56:30.007Z,0
2018-08-17T03:57:30.741Z,0
2018-08-17T03:58:31.481Z,0
2018-08-17T03:59:32.213Z,5
2018-08-17T04:00:32.990Z,5
2018-08-17T04:01:33.746Z,5
2018-08-17T04:02:34.485Z,5
2018-08-17T04:03:35.204Z,5
2018-08-17T04:04:35.917Z,5
2018-08-17T04:05:36.646Z,5
2018-08-17T04:06:37.401Z,5
2018-08-17T04:07:38.129Z,5
2018-08-17T04:08:38.850Z,11
2018-08-17T04:09:39.574Z,11
2018-08-17T04:10:40.900Z,11
2018-08-17T04:11:41.629Z,11
2018-08-17T04:12:42.360Z,11
2018-08-17T04:13:43.099Z,16
2018-08-17T04:14:43.823Z,16
2018-08-17T04:15:44.857Z,16
2018-08-17T04:16:45.580Z,16
2018-08-17T04:17:46.302Z,22
2018-08-17T04:18:47.044Z,22
2018-08-17T04:19:47.773Z,22
2018-08-17T04:20:49.113Z,28
2018-08-17T04:21:49.836Z,28
2018-08-17T04:22:50.818Z,33
2018-08-17T04:23:51.600Z,39
2018-08-17T04:24:52.296Z,39
2018-08-17T04:25:53.074Z,45
2018-08-17T04:26:53.817Z,50
2018-08-17T04:27:54.571Z,50
2018-08-17T04:28:55.295Z,56
2018-08-17T04:29:56.062Z,56
2018-08-17T04:30:56.802Z,61
2018-08-17T04:31:57.524Z,61
2018-08-17T04:32:58.245Z,61
2018-08-17T04:33:58.972Z,67
2018-08-17T04:34:59.718Z,67
2018-08-17T04:36:00.468Z,67
2018-08-17T04:37:01.204Z,67
2018-08-17T04:38:01.943Z,67
2018-08-17T04:39:02.667Z,73
2018-08-17T04:40:03.411Z,73
2018-08-17T04:41:04.409Z,73
2018-08-17T04:42:05.406Z,78
2018-08-17T04:43:06.201Z,78
2018-08-17T04:44:07.014Z,84
2018-08-17T04:45:07.780Z,84
2018-08-17T04:46:08.666Z,84
2018-08-17T04:47:09.589Z,90
2018-08-17T04:48:10.698Z,90
2018-08-17T04:49:11.473Z,90
2018-08-17T04:50:12.210Z,95
2018-08-17T04:51:13.034Z,95
2018-08-17T04:52:13.776Z,95
2018-08-17T04:53:14.711Z,101
2018-08-17T04:54:15.591Z,101
2018-08-17T04:55:16.376Z,106
2018-08-17T04:56:17.223Z,112
2018-08-17T04:57:17.977Z,118
2018-08-17T04:58:18.825Z,118
2018-08-17T04:59:19.609Z,123
2018-08-17T05:00:20.395Z,135
2018-08-17T05:01:21.144Z,140
2018-08-17T05:02:21.924Z,151
2018-08-17T05:03:22.772Z,157
2018-08-17T05:04:23.701Z,163
2018-08-17T05:05:24.611Z,174
2018-08-17T05:06:25.410Z,180
2018-08-17T05:07:26.240Z,174
2018-08-17T05:08:27.034Z,180
2018-08-17T05:09:27.839Z,180
2018-08-17T05:10:28.608Z,180
2018-08-17T05:11:29.361Z,180
2018-08-17T05:12:30.221Z,180
2018-08-17T05:13:31.093Z,191
2018-08-17T05:14:32.082Z,191
2018-08-17T05:15:33.071Z,191
2018-08-17T05:16:33.793Z,191
2018-08-17T05:17:34.523Z,191
2018-08-17T05:18:35.257Z,202
2018-08-17T05:19:35.989Z,213
2018-08-17T05:20:36.731Z,225
2018-08-17T05:21:37.549Z,247
2018-08-17T05:22:38.201Z,253
2018-08-17T05:23:38.951Z,264
2018-08-17T05:24:39.679Z,270
2018-08-17T05:25:40.424Z,275
2018-08-17T05:26:41.179Z,286
2018-08-17T05:27:41.920Z,292
2018-08-17T05:28:42.641Z,309
2018-08-17T05:29:43.367Z,315
2018-08-17T05:30:44.381Z,326
2018-08-17T05:31:45.116Z,320
2018-08-17T05:32:46.102Z,309
2018-08-17T05:33:46.884Z,298
2018-08-17T05:34:47.611Z,298
2018-08-17T05:35:48.374Z,309
2018-08-17T05:36:49.062Z,320
2018-08-17T05:37:49.802Z,343
2018-08-17T05:38:50.537Z,365
2018-08-17T05:39:51.267Z,376
2018-08-17T05:40:52.050Z,405
2018-08-17T05:41:52.779Z,427
2018-08-17T05:42:53.508Z,450
2018-08-17T05:43:54.240Z,466
2018-08-17T05:44:54.965Z,472
2018-08-17T05:45:55.687Z,466
2018-08-17T05:46:56.450Z,455
2018-08-17T05:47:57.173Z,433
2018-08-17T05:48:57.912Z,421
2018-08-17T05:49:58.649Z,421
2018-08-17T05:50:59.434Z,416
2018-08-17T05:52:00.426Z,405
2018-08-17T05:53:01.149Z,388
2018-08-17T05:54:02.385Z,371
2018-08-17T05:55:03.108Z,371
2018-08-17T05:56:04.156Z,371
2018-08-17T05:57:04.890Z,360
2018-08-17T05:58:05.616Z,354
2018-08-17T05:59:06.344Z,354
2018-08-17T06:00:07.079Z,365
2018-08-17T06:01:07.813Z,382
2018-08-17T06:02:08.886Z,388
2018-08-17T06:03:09.646Z,416
2018-08-17T06:04:10.377Z,416
2018-08-17T06:05:11.109Z,405
2018-08-17T06:06:11.843Z,399
2018-08-17T06:07:12.575Z,388
2018-08-17T06:08:13.366Z,376
2018-08-17T06:09:14.097Z,393
2018-08-17T06:10:14.834Z,416
2018-08-17T06:11:15.644Z,455
2018-08-17T06:12:16.325Z,478
2018-08-17T06:13:17.107Z,500
2018-08-17T06:14:17.832Z,511
2018-08-17T06:15:18.566Z,523
2018-08-17T06:16:19.296Z,506
2018-08-17T06:17:20.044Z,483
2018-08-17T06:18:20.779Z,472
2018-08-17T06:19:21.624Z,472
2018-08-17T06:20:22.286Z,466
2018-08-17T06:21:23.033Z,466
2018-08-17T06:22:24.027Z,472
2018-08-17T06:23:24.751Z,472
2018-08-17T06:24:25.506Z,483
2018-08-17T06:25:26.235Z,483
2018-08-17T06:26:26.969Z,511
2018-08-17T06:27:27.705Z,517
2018-08-17T06:28:28.789Z,517
2018-08-17T06:29:29.529Z,511
2018-08-17T06:30:30.267Z,489
2018-08-17T06:31:31.005Z,461
2018-08-17T06:32:31.734Z,427
2018-08-17T06:33:32.538Z,393
2018-08-17T06:34:33.270Z,376
2018-08-17T06:35:34.003Z,360
2018-08-17T06:36:34.729Z,365
2018-08-17T06:37:35.720Z,376
2018-08-17T06:38:37.201Z,393
2018-08-17T06:39:37.930Z,410
2018-08-17T06:40:38.703Z,427
2018-08-17T06:41:39.457Z,455
2018-08-17T06:42:40.186Z,500
2018-08-17T06:43:41.208Z,562
2018-08-17T06:44:42.198Z,579
2018-08-17T06:45:42.931Z,528
2018-08-17T06:46:43.668Z,438
2018-08-17T06:47:44.405Z,376
2018-08-17T06:48:45.129Z,337
2018-08-17T06:49:46.101Z,331
2018-08-17T06:50:46.939Z,337
2018-08-17T06:51:47.546Z,360
2018-08-17T06:52:48.286Z,410
2018-08-17T06:53:49.029Z,455
2018-08-17T06:54:49.772Z,489
2018-08-17T06:55:50.500Z,500
2018-08-17T06:56:51.237Z,500
2018-08-17T06:57:51.979Z,478
2018-08-17T06:58:52.709Z,427
2018-08-17T06:59:53.498Z,365
2018-08-17T07:00:54.235Z,337
2018-08-17T07:01:54.966Z,337
2018-08-17T07:02:55.698Z,343
2018-08-17T07:03:56.437Z,337
2018-08-17T07:04:57.225Z,309
2018-08-17T07:05:57.954Z,275
2018-08-17T07:06:58.688Z,270
2018-08-17T07:07:59.426Z,275
2018-08-17T07:09:00.166Z,286
2018-08-17T07:10:00.889Z,292
2018-08-17T07:11:01.630Z,309
2018-08-17T07:12:02.369Z,348
2018-08-17T07:13:03.094Z,416
2018-08-17T07:14:04.074Z,472
2018-08-17T07:15:04.813Z,517
2018-08-17T07:16:05.560Z,540
2018-08-17T07:17:06.296Z,573
2018-08-17T07:18:07.267Z,601
2018-08-17T07:19:08.006Z,618
2018-08-17T07:20:08.740Z,652
2018-08-17T07:21:09.543Z,686
2018-08-17T07:22:10.375Z,731
2018-08-17T07:23:11.105Z,725
2018-08-17T07:24:11.837Z,753
2018-08-17T07:25:12.572Z,804
2018-08-17T07:26:13.297Z,843
2018-08-17T07:27:14.040Z,866
2018-08-17T07:28:14.820Z,894
2018-08-17T07:29:15.501Z,900
2018-08-17T07:30:16.232Z,905
2018-08-17T07:31:17.931Z,928
2018-08-17T07:32:19.149Z,922
2018-08-17T07:33:19.884Z,956
2018-08-17T07:34:20.624Z,1018
2018-08-17T07:35:21.353Z,1181
2018-08-17T07:36:22.143Z,1057
2018-08-17T07:37:22.876Z,832
2018-08-17T07:38:23.620Z,652
2018-08-17T07:39:24.347Z,534
2018-08-17T07:40:25.086Z,461
2018-08-17T07:41:25.823Z,444
2018-08-17T07:42:26.560Z,466
2018-08-17T07:43:27.301Z,483
2018-08-17T07:44:28.040Z,523
2018-08-17T07:45:28.770Z,573
2018-08-17T07:46:29.513Z,663
2018-08-17T07:47:30.257Z,765
2018-08-17T07:48:30.995Z,950
2018-08-17T07:49:31.727Z,748
2018-08-17T07:50:32.465Z,703
2018-08-17T07:51:33.210Z,669
2018-08-17T07:52:33.945Z,641
2018-08-17T07:53:35.034Z,613
2018-08-17T07:54:35.762Z,551
2018-08-17T07:55:36.496Z,523
2018-08-17T07:56:37.233Z,483
2018-08-17T07:57:37.969Z,444
2018-08-17T07:58:38.705Z,388
2018-08-17T07:59:39.437Z,343
2018-08-17T08:00:40.169Z,320
2018-08-17T08:01:40.908Z,315
2018-08-17T08:02:41.636Z,315
2018-08-17T08:03:42.711Z,331
2018-08-17T08:04:43.447Z,354
2018-08-17T08:05:44.185Z,410
2018-08-17T08:06:44.912Z,466
2018-08-17T08:07:45.890Z,500
2018-08-17T08:08:46.682Z,489
2018-08-17T08:09:47.423Z,444
2018-08-17T08:10:48.403Z,388
2018-08-17T08:11:49.139Z,360
2018-08-17T08:12:49.866Z,331
2018-08-17T08:13:50.723Z,320
2018-08-17T08:14:51.651Z,331
2018-08-17T08:15:52.371Z,343
2018-08-17T08:16:53.115Z,354
2018-08-17T08:17:53.845Z,360
2018-08-17T08:18:54.826Z,371
2018-08-17T08:19:55.577Z,410
2018-08-17T08:20:56.316Z,483
2018-08-17T08:21:57.462Z,562
2018-08-17T08:22:58.193Z,590
2018-08-17T08:23:58.923Z,596
2018-08-17T08:24:59.672Z,607
2018-08-17T08:26:00.443Z,641
2018-08-17T08:27:01.513Z,652
2018-08-17T08:28:02.428Z,630
2018-08-17T08:29:03.424Z,579
2018-08-17T08:30:04.149Z,500
2018-08-17T08:31:05.133Z,444
2018-08-17T08:32:05.883Z,421
2018-08-17T08:33:06.608Z,382
2018-08-17T08:34:07.340Z,354
2018-08-17T08:35:08.079Z,337
2018-08-17T08:36:09.026Z,337
2018-08-17T08:37:09.908Z,354
2018-08-17T08:38:10.698Z,382
2018-08-17T08:39:11.457Z,433
2018-08-17T08:40:12.844Z,528
2018-08-17T08:41:13.819Z,663
2018-08-17T08:42:14.916Z,798
2018-08-17T08:43:15.656Z,855
2018-08-17T08:44:16.373Z,849
2018-08-17T08:45:17.112Z,838
2018-08-17T08:46:17.839Z,843
2018-08-17T08:47:18.580Z,849
2018-08-17T08:48:19.360Z,810
2018-08-17T08:49:20.132Z,742
2018-08-17T08:50:20.866Z,658
2018-08-17T08:51:21.590Z,585
2018-08-17T08:52:22.392Z,551
2018-08-17T08:53:23.119Z,506
2018-08-17T08:54:23.843Z,433
2018-08-17T08:55:24.596Z,354
2018-08-17T08:56:25.320Z,298
2018-08-17T08:57:26.328Z,281
2018-08-17T08:58:27.212Z,264
2018-08-17T08:59:28.067Z,241
2018-08-17T09:00:28.807Z,213
2018-08-17T09:01:29.527Z,196
2018-08-17T09:02:30.327Z,180
2018-08-17T09:03:31.080Z,157
2018-08-17T09:04:31.810Z,135
2018-08-17T09:05:32.542Z,123
2018-08-17T09:06:33.540Z,118
2018-08-17T09:07:34.463Z,118
2018-08-17T09:08:35.283Z,118
2018-08-17T09:09:36.399Z,118
2018-08-17T09:10:38.044Z,123
2018-08-17T09:11:39.024Z,151
2018-08-17T09:12:40.003Z,196
2018-08-17T09:13:40.781Z,236
2018-08-17T09:14:41.474Z,281
2018-08-17T09:15:42.212Z,275
2018-08-17T09:16:42.975Z,241
2018-08-17T09:17:43.705Z,202
2018-08-17T09:18:44.686Z,180
2018-08-17T09:19:45.409Z,168
2018-08-17T09:20:46.419Z,163
2018-08-17T09:21:47.169Z,163
2018-08-17T09:22:47.895Z,163
2018-08-17T09:23:48.639Z,168
2018-08-17T09:24:49.366Z,174
2018-08-17T09:25:50.096Z,185
2018-08-17T09:26:50.836Z,196
2018-08-17T09:27:51.817Z,213
2018-08-17T09:28:52.538Z,236
2018-08-17T09:29:53.261Z,253
2018-08-17T09:30:54.003Z,264
2018-08-17T09:31:54.745Z,270
2018-08-17T09:32:55.488Z,286
2018-08-17T09:33:56.218Z,331
2018-08-17T09:34:56.951Z,416
2018-08-17T09:35:57.697Z,540
2018-08-17T09:36:58.432Z,708
2018-08-17T09:37:59.173Z,1147
2018-08-17T09:38:59.890Z,1231
2018-08-17T09:40:00.624Z,1186
2018-08-17T09:41:01.359Z,1136
2018-08-17T09:42:02.137Z,1040
2018-08-17T09:43:02.823Z,1012
2018-08-17T09:44:03.569Z,1018
2018-08-17T09:45:04.306Z,1040
2018-08-17T09:46:05.035Z,1018
2018-08-17T09:47:06.022Z,1018
2018-08-17T09:48:06.756Z,1023
2018-08-17T09:49:07.485Z,866
2018-08-17T09:50:08.222Z,720
2018-08-17T09:51:08.966Z,618
2018-08-17T09:52:09.711Z,573
2018-08-17T09:53:10.499Z,579
2018-08-17T09:54:11.226Z,630
2018-08-17T09:55:12.206Z,742
2018-08-17T09:56:12.932Z,928
2018-08-17T09:57:13.664Z,877
2018-08-17T09:58:14.395Z,911
2018-08-17T09:59:15.177Z,911
2018-08-17T10:00:15.909Z,877
2018-08-17T10:01:16.633Z,894
2018-08-17T10:02:17.378Z,928
2018-08-17T10:03:18.694Z,1001
2018-08-17T10:04:19.522Z,1096
2018-08-17T10:05:20.264Z,1389
2018-08-17T10:06:21.017Z,1327
2018-08-17T10:07:21.754Z,1507
2018-08-17T10:08:22.506Z,1597
2018-08-17T10:09:23.596Z,2463
2018-08-17T10:10:24.323Z,2334
2018-08-17T10:11:25.050Z,2351
2018-08-17T10:12:25.777Z,2019
2018-08-17T10:13:26.514Z,1681
2018-08-17T10:14:27.242Z,1563
2018-08-17T10:15:27.992Z,1766
2018-08-17T10:16:28.730Z,1636
2018-08-17T10:17:29.459Z,1698
2018-08-17T10:18:30.196Z,2716
2018-08-17T10:19:30.940Z,1873
2018-08-17T10:20:31.658Z,1625
2018-08-17T10:21:32.641Z,1918
2018-08-17T10:22:33.135Z,1918
2018-08-17T10:23:33.914Z,2598
2018-08-17T10:24:34.663Z,3875
2018-08-17T10:25:35.387Z,3841
2018-08-17T10:26:36.114Z,1653
2018-08-17T10:27:36.848Z,2570
2018-08-17T10:28:37.596Z,2385
2018-08-17T10:29:38.317Z,2306
2018-08-17T10:30:39.053Z,2025
2018-08-17T10:31:39.793Z,2182
2018-08-17T10:32:40.531Z,2458
2018-08-17T10:33:41.264Z,1850
2018-08-17T10:34:42.011Z,3481
2018-08-17T10:35:42.790Z,3318
2018-08-17T10:36:43.525Z,3228
2018-08-17T10:37:44.256Z,2778
2018-08-17T10:38:45.320Z,2446
2018-08-17T10:39:46.064Z,2441
2018-08-17T10:40:46.913Z,2446
2018-08-17T10:41:47.607Z,2700
2018-08-17T10:42:48.363Z,2745
2018-08-17T10:43:49.102Z,3493
2018-08-17T10:44:50.077Z,3673
2018-08-17T10:45:50.856Z,3645
2018-08-17T10:46:51.581Z,3611
2018-08-17T10:47:52.317Z,3639
2018-08-17T10:48:53.085Z,3380
2018-08-17T10:49:53.780Z,1878
2018-08-17T10:50:54.567Z,2570
2018-08-17T10:51:55.298Z,2688
2018-08-17T10:52:56.050Z,2233
2018-08-17T10:53:56.769Z,2075
2018-08-17T10:54:57.507Z,2941
2018-08-17T10:55:58.237Z,3673
2018-08-17T10:56:58.971Z,3532
2018-08-17T10:57:59.711Z,3481
2018-08-17T10:59:00.691Z,2171
2018-08-17T11:00:01.428Z,2677
2018-08-17T11:01:02.159Z,2075
2018-08-17T11:02:02.892Z,1901
2018-08-17T11:03:03.972Z,3656
2018-08-17T11:04:04.867Z,3645
2018-08-17T11:05:05.593Z,3296
2018-08-17T11:06:06.562Z,3448
2018-08-17T11:07:07.299Z,3459
2018-08-17T11:08:08.440Z,3121
2018-08-17T11:09:09.897Z,3414
2018-08-17T11:10:10.864Z,3487
2018-08-17T11:11:11.623Z,2655
2018-08-17T11:12:12.361Z,3549
2018-08-17T11:13:13.107Z,2919
2018-08-17T11:14:14.394Z,3425
2018-08-17T11:15:15.229Z,3425
2018-08-17T11:16:16.252Z,1321
2018-08-17T11:17:17.057Z,1355
2018-08-17T11:18:17.786Z,3301
2018-08-17T11:19:18.778Z,3290
2018-08-17T11:20:19.520Z,3391
2018-08-17T11:21:20.255Z,3442
2018-08-17T11:22:21.039Z,3391
2018-08-17T11:23:21.775Z,3420
2018-08-17T11:24:22.511Z,3391
2018-08-17T11:25:23.234Z,3442
2018-08-17T11:26:23.980Z,3453
2018-08-17T11:27:24.712Z,3386
2018-08-17T11:28:25.447Z,3363
2018-08-17T11:29:26.174Z,3436
2018-08-17T11:30:26.923Z,3420
2018-08-17T11:31:27.649Z,3442
2018-08-17T11:32:28.390Z,3465
2018-08-17T11:33:29.142Z,3442
2018-08-17T11:34:29.950Z,3391
2018-08-17T11:35:30.605Z,3661
2018-08-17T11:36:31.360Z,3746
2018-08-17T11:37:32.101Z,3701
2018-08-17T11:38:32.837Z,3915
2018-08-17T11:39:33.569Z,3909
2018-08-17T11:40:34.305Z,1552
2018-08-17T11:41:35.646Z,3420
2018-08-17T11:42:36.341Z,3195
2018-08-17T11:43:37.079Z,1569
2018-08-17T11:44:37.829Z,1456
2018-08-17T11:45:38.594Z,1473
2018-08-17T11:46:39.324Z,1518
2018-08-17T11:47:40.081Z,1485
2018-08-17T11:48:40.808Z,1411
2018-08-17T11:49:41.573Z,1698
2018-08-17T11:50:42.305Z,1698
2018-08-17T11:51:43.291Z,1620
2018-08-17T11:52:44.049Z,1411
2018-08-17T11:53:44.823Z,1383
2018-08-17T11:54:45.516Z,1434
2018-08-17T11:55:46.256Z,1372
2018-08-17T11:56:46.992Z,1372
2018-08-17T11:57:47.721Z,1378
2018-08-17T11:58:48.915Z,1344
2018-08-17T11:59:49.666Z,1299
2018-08-17T12:00:50.394Z,1305
2018-08-17T12:01:51.197Z,1383
2018-08-17T12:02:51.882Z,3240
2018-08-17T12:03:52.857Z,2885
2018-08-17T12:04:53.586Z,1569
2018-08-17T12:05:54.329Z,1378
2018-08-17T12:06:55.084Z,1170
2018-08-17T12:07:55.820Z,1040
2018-08-17T12:08:56.812Z,1001
2018-08-17T12:09:57.540Z,1006
2018-08-17T12:10:58.265Z,1001
2018-08-17T12:11:58.994Z,1035
2018-08-17T12:13:00.044Z,1406
2018-08-17T12:14:00.859Z,2913
2018-08-17T12:15:01.676Z,2356
2018-08-17T12:16:02.415Z,2289
2018-08-17T12:17:03.898Z,1473
2018-08-17T12:18:05.053Z,1040
2018-08-17T12:19:05.777Z,928
2018-08-17T12:20:06.532Z,950
2018-08-17T12:21:07.268Z,1057
2018-08-17T12:22:08.011Z,1108
2018-08-17T12:23:08.783Z,1170
2018-08-17T12:24:09.556Z,1293
2018-08-17T12:25:10.337Z,1417
2018-08-17T12:26:11.016Z,1687
2018-08-17T12:27:11.763Z,2047
2018-08-17T12:28:12.805Z,1800
2018-08-17T12:29:13.534Z,2728
2018-08-17T12:30:14.277Z,2688
2018-08-17T12:31:15.012Z,1980
2018-08-17T12:32:15.815Z,1935
2018-08-17T12:34:32.080Z,1828
2018-08-17T12:35:32.814Z,1597
2018-08-17T12:36:33.565Z,2626
2018-08-17T12:37:34.386Z,1383
2018-08-17T12:39:50.885Z,2767
2018-08-17T12:40:51.666Z,2835
2018-08-17T12:41:52.423Z,1181
2018-08-17T12:42:53.171Z,1023
2018-08-17T12:43:53.893Z,866
2018-08-17T12:44:54.623Z,905
2018-08-17T12:45:55.610Z,1006
2018-08-17T12:46:56.339Z,843
2018-08-17T12:47:57.074Z,928
2018-08-17T12:48:57.816Z,939
2018-08-17T12:49:58.812Z,995
2018-08-17T12:50:59.546Z,1046
2018-08-17T12:52:00.633Z,1260
2018-08-17T12:53:01.361Z,2070
2018-08-17T12:54:02.097Z,1164
2018-08-17T12:55:02.825Z,1018
2018-08-17T12:56:03.818Z,1018
2018-08-17T12:57:04.593Z,1620
2018-08-17T12:58:05.344Z,933
2018-08-17T12:59:06.073Z,810
2018-08-17T13:00:06.807Z,821
2018-08-17T13:01:07.555Z,945
2018-08-17T13:02:08.287Z,1130
2018-08-17T13:03:09.034Z,2311
2018-08-17T13:04:09.761Z,1558
2018-08-17T13:05:10.512Z,2266
2018-08-17T13:06:11.239Z,2193
2018-08-17T13:07:12.231Z,2030
2018-08-17T13:08:13.017Z,2126
2018-08-17T13:09:13.764Z,2188
2018-08-17T13:10:14.528Z,1513
2018-08-17T13:11:15.600Z,1755
2018-08-17T13:12:16.333Z,1558
2018-08-17T13:13:17.317Z,1738
2018-08-17T13:14:18.066Z,1057
2018-08-17T13:15:18.798Z,1389
2018-08-17T13:16:19.532Z,1839
2018-08-17T13:17:20.381Z,1906
2018-08-17T13:18:21.562Z,1473
2018-08-17T13:19:22.465Z,1136
2018-08-17T13:20:23.252Z,1057
2018-08-17T13:21:23.997Z,961
2018-08-17T13:22:25.244Z,911
2018-08-17T13:23:25.974Z,871
2018-08-17T13:24:26.706Z,871
2018-08-17T13:25:27.438Z,1282
2018-08-17T13:26:28.172Z,1580
2018-08-17T13:27:28.895Z,1766
2018-08-17T13:28:29.628Z,1951
2018-08-17T13:29:30.970Z,2092
2018-08-17T13:30:31.702Z,2165
2018-08-17T13:31:32.446Z,2064
2018-08-17T13:32:33.194Z,1985
2018-08-17T13:33:33.935Z,1760
2018-08-17T13:34:34.667Z,1260
2018-08-17T13:35:35.415Z,1091
2018-08-17T13:36:36.153Z,1080
2018-08-17T13:37:36.895Z,1383
2018-08-17T13:38:37.989Z,1046
2018-08-17T13:39:38.993Z,1068
2018-08-17T13:40:39.732Z,1378
2018-08-17T13:41:40.469Z,1338
2018-08-17T13:42:41.209Z,1608
2018-08-17T13:43:42.225Z,1130
2018-08-17T13:44:42.966Z,1749
2018-08-17T13:45:43.739Z,1254
2018-08-17T13:46:44.514Z,1231
2018-08-17T13:47:45.249Z,1096
2018-08-17T13:48:45.980Z,1006
2018-08-17T13:49:46.710Z,984
2018-08-17T13:50:47.473Z,866
2018-08-17T13:51:48.198Z,725
2018-08-17T13:52:48.943Z,630
2018-08-17T13:53:49.699Z,624
2018-08-17T13:54:50.929Z,1006
2018-08-17T13:55:51.767Z,860
2018-08-17T13:56:53.028Z,793
2018-08-17T13:57:55.122Z,776
2018-08-17T13:58:56.347Z,894
2018-08-17T14:00:43.310Z,1102
2018-08-17T14:01:44.368Z,1136
2018-08-17T14:02:45.647Z,1186
2018-08-17T14:03:47.087Z,1423
2018-08-17T14:04:50.377Z,2154
2018-08-17T14:05:52.064Z,2446
2018-08-17T14:07:35.998Z,1215
2018-08-17T14:10:07.521Z,1428
2018-08-17T14:11:09.152Z,2064
2018-08-17T14:12:17.676Z,1676
2018-08-17T14:13:18.903Z,1580
2018-08-17T14:14:20.307Z,1552
2018-08-17T14:15:21.867Z,1822
2018-08-17T14:16:23.144Z,1501
2018-08-17T14:17:24.227Z,871
2018-08-17T14:18:24.991Z,860
2018-08-17T14:19:25.970Z,961
2018-08-17T14:20:27.071Z,1057
2018-08-17T14:21:28.305Z,1316
2018-08-17T14:22:30.239Z,1980
2018-08-17T14:24:46.883Z,1687
2018-08-17T14:25:47.808Z,1670
2018-08-17T14:27:31.497Z,1243
2018-08-17T14:28:32.654Z,894
2018-08-17T14:29:33.535Z,832
2018-08-17T14:31:17.260Z,787
2018-08-17T14:32:18.271Z,753
2018-08-17T14:33:19.160Z,691
2018-08-17T14:34:20.007Z,630
2018-08-17T14:36:03.554Z,922
2018-08-17T14:37:05.209Z,697
2018-08-17T14:39:08.141Z,630
2018-08-17T14:41:24.892Z,607
2018-08-17T14:42:25.631Z,810
2018-08-17T14:43:26.366Z,1040
2018-08-17T14:44:27.101Z,1192
2018-08-17T14:45:27.831Z,1226
2018-08-17T14:46:28.865Z,1108
2018-08-17T14:47:29.549Z,1119
2018-08-17T14:48:30.281Z,1479
2018-08-17T14:49:31.024Z,1591
2018-08-17T14:50:31.781Z,1636
2018-08-17T14:51:32.522Z,905
2018-08-17T14:52:33.255Z,815
2018-08-17T14:53:33.984Z,1130
2018-08-17T14:54:34.717Z,961
2018-08-17T14:55:35.516Z,1006
2018-08-17T14:56:36.507Z,849
2018-08-17T14:57:37.244Z,838
2018-08-17T14:58:38.012Z,776
2018-08-17T14:59:38.741Z,720
2018-08-17T15:04:26.089Z,613
2018-08-17T15:05:26.816Z,624
2018-08-17T15:06:27.618Z,720
2018-08-17T15:07:28.351Z,855
2018-08-17T15:08:29.076Z,731
2018-08-17T15:09:30.134Z,658
2018-08-17T15:10:30.870Z,658
2018-08-17T15:11:31.604Z,697