createdAt,value
2023-01-29T00:00:15.918Z,84.81
2023-01-29T00:00:47.730Z,85.09
2023-01-29T00:01:21.698Z,85.05
2023-01-29T00:01:54.007Z,85.44
2023-01-29T00:02:25.995Z,85.52
2023-01-29T00:02:57.899Z,84.75
2023-01-29T00:03:31.133Z,85.32
2023-01-29T00:04:02.890Z,84.63
2023-01-29T00:04:44.460Z,85.15
2023-01-29T00:05:26.652Z,85.21
2023-01-29T00:05:59.951Z,85.29
2023-01-29T00:06:32.644Z,85.02
2023-01-29T00:07:06.074Z,85.71
2023-01-29T00:07:37.729Z,85.82
2023-01-29T00:08:09.369Z,85.25
2023-01-29T00:08:41.047Z,85.26
2023-01-29T00:09:13.680Z,85.79
2023-01-29T00:09:45.401Z,85.50
2023-01-29T00:10:17.489Z,85.12
2023-01-29T00:10:49.575Z,84.88
2023-01-29T00:11:21.210Z,85.60
2023-01-29T00:11:52.875Z,85.16
2023-01-29T00:12:24.510Z,85.18
2023-01-29T00:12:56.195Z,85.07
2023-01-29T00:13:27.863Z,85.48
2023-01-29T00:13:59.594Z,84.93
2023-01-29T00:14:33.445Z,85.47
2023-01-29T00:15:09.065Z,85.35
2023-01-29T00:15:40.702Z,85.46
2023-01-29T00:16:12.509Z,84.57
2023-01-29T00:16:44.175Z,84.71
2023-01-29T00:17:15.863Z,84.63
2023-01-29T00:17:47.571Z,85.12
2023-01-29T00:18:19.207Z,84.66
2023-01-29T00:18:53.164Z,85.05
2023-01-29T00:19:24.871Z,84.60
2023-01-29T00:19:56.493Z,84.87
2023-01-29T00:20:30.290Z,84.33
2023-01-29T00:21:01.936Z,84.49
2023-01-29T00:21:33.662Z,84.54
2023-01-29T00:22:05.317Z,84.58
2023-01-29T00:22:37.020Z,84.65
2023-01-29T00:23:08.715Z,84.33
2023-01-29T00:23:40.349Z,84.23
2023-01-29T00:24:12.577Z,84.16
2023-01-29T00:24:44.432Z,84.60
2023-01-29T00:25:16.152Z,84.23
2023-01-29T00:25:48.001Z,83.96
2023-01-29T00:26:22.088Z,84.39
2023-01-29T00:26:53.745Z,84.43
2023-01-29T00:27:25.418Z,84.26
2023-01-29T00:27:57.195Z,84.71
2023-01-29T00:28:28.879Z,84.30
2023-01-29T00:29:03.921Z,84.59
2023-01-29T00:29:35.553Z,84.29
2023-01-29T00:30:15.564Z,85.04
2023-01-29T00:30:49.575Z,84.25
2023-01-29T00:31:24.398Z,84.98
2023-01-29T00:31:56.289Z,84.35
2023-01-29T00:32:30.555Z,84.55
2023-01-29T00:33:02.700Z,84.46
2023-01-29T00:33:34.483Z,84.69
2023-01-29T00:34:06.120Z,84.81
2023-01-29T00:34:40.185Z,84.61
2023-01-29T00:35:12.445Z,84.81
2023-01-29T00:35:44.330Z,84.50
2023-01-29T00:36:18.277Z,84.90
2023-01-29T00:36:49.943Z,84.53
2023-01-29T00:37:21.588Z,84.77
2023-01-29T00:37:55.579Z,84.31
2023-01-29T00:38:29.405Z,85.01
2023-01-29T00:39:02.804Z,84.67
2023-01-29T00:39:47.408Z,84.28
2023-01-29T00:40:20.046Z,84.41
2023-01-29T00:41:10.572Z,84.64
2023-01-29T00:42:01.036Z,85.05
2023-01-29T00:42:54.351Z,84.33
2023-01-29T00:43:46.398Z,84.37
2023-01-29T00:44:57.342Z,84.57
2023-01-29T00:45:29.152Z,84.94
2023-01-29T00:46:00.863Z,84.88
2023-01-29T00:46:32.563Z,84.38
2023-01-29T00:47:25.564Z,84.89
2023-01-29T00:47:57.218Z,84.31
2023-01-29T00:48:30.088Z,84.21
2023-01-29T00:49:03.797Z,84.69
2023-01-29T00:49:35.425Z,84.65
2023-01-29T00:50:10.451Z,84.34
2023-01-29T00:50:44.871Z,84.56
2023-01-29T00:51:16.507Z,84.39
2023-01-29T00:52:06.730Z,84.21
2023-01-29T00:52:45.357Z,84.78
2023-01-29T00:53:17.040Z,84.29
2023-01-29T00:53:50.556Z,84.26
2023-01-29T00:54:22.174Z,84.22
2023-01-29T00:54:59.259Z,84.38
2023-01-29T00:55:30.924Z,84.67
2023-01-29T00:56:02.574Z,84.38
2023-01-29T00:56:37.114Z,84.50
2023-01-29T00:57:08.924Z,84.70
2023-01-29T00:57:40.550Z,84.64
2023-01-29T00:58:14.576Z,84.71
2023-01-29T00:58:48.822Z,84.40
2023-01-29T00:59:20.448Z,84.80
2023-01-29T00:59:55.268Z,84.28
2023-01-29T01:00:28.775Z,84.46
2023-01-29T01:01:02.320Z,85.12
2023-01-29T01:01:52.240Z,84.43
2023-01-29T01:02:45.241Z,84.70
2023-01-29T01:03:17.552Z,84.74
2023-01-29T01:03:49.301Z,84.45
2023-01-29T01:04:20.949Z,84.75
2023-01-29T01:04:52.602Z,84.59
2023-01-29T01:05:27.394Z,84.21
2023-01-29T01:06:06.644Z,84.42
2023-01-29T01:06:39.579Z,84.55
2023-01-29T01:07:44.189Z,84.37
2023-01-29T01:08:34.392Z,84.33
2023-01-29T01:09:25.369Z,85.03
2023-01-29T01:10:18.166Z,84.95
2023-01-29T01:10:59.281Z,84.24
2023-01-29T01:11:30.912Z,84.82
2023-01-29T01:12:02.588Z,84.76
2023-01-29T01:12:34.243Z,85.10
2023-01-29T01:13:53.249Z,84.65
2023-01-29T01:14:24.916Z,85.23
2023-01-29T01:14:56.574Z,84.88
2023-01-29T01:15:37.967Z,84.62
2023-01-29T01:16:16.052Z,84.97
2023-01-29T01:16:51.373Z,85.04
2023-01-29T01:17:25.658Z,84.41
2023-01-29T01:18:00.285Z,84.85
2023-01-29T01:18:32.009Z,84.61
2023-01-29T01:19:05.105Z,84.93
2023-01-29T01:19:36.750Z,84.89
2023-01-29T01:20:11.537Z,84.88
2023-01-29T01:20:43.713Z,84.63
2023-01-29T01:21:22.545Z,84.39
2023-01-29T01:21:54.157Z,84.67
2023-01-29T01:22:25.787Z,84.56
2023-01-29T01:22:57.687Z,84.65
2023-01-29T01:23:29.306Z,84.83
2023-01-29T01:24:00.996Z,84.53
2023-01-29T01:24:32.817Z,84.42
2023-01-29T01:25:05.458Z,84.72
2023-01-29T01:25:37.303Z,84.56
2023-01-29T01:26:13.112Z,84.56
2023-01-29T01:26:44.734Z,84.72
2023-01-29T01:27:16.613Z,84.58
2023-01-29T01:27:48.330Z,84.93
2023-01-29T01:29:05.529Z,85.02
2023-01-29T01:29:37.196Z,85.00
2023-01-29T01:30:14.157Z,85.31
2023-01-29T01:30:46.514Z,85.48
2023-01-29T01:31:18.778Z,85.52
2023-01-29T01:31:50.611Z,85.38
2023-01-29T01:32:22.333Z,86.04
2023-01-29T01:32:57.058Z,85.59
2023-01-29T01:33:29.015Z,85.30
2023-01-29T01:34:02.031Z,85.92
2023-01-29T01:34:33.778Z,85.45
2023-01-29T01:35:05.945Z,85.82
2023-01-29T01:35:41.474Z,85.59
2023-01-29T01:36:14.006Z,85.37
2023-01-29T01:36:46.002Z,85.83
2023-01-29T01:37:20.043Z,85.05
2023-01-29T01:37:51.792Z,85.16
2023-01-29T01:38:24.463Z,85.45
2023-01-29T01:38:56.160Z,85.91
2023-01-29T01:39:27.865Z,85.96
2023-01-29T01:39:59.612Z,85.53
2023-01-29T01:40:31.342Z,85.01
2023-01-29T01:41:02.987Z,84.85
2023-01-29T01:41:37.231Z,84.62
2023-01-29T01:42:15.056Z,85.27
2023-01-29T01:42:56.319Z,84.90
2023-01-29T01:43:27.943Z,84.77
2023-01-29T01:44:02.232Z,84.99
2023-01-29T01:45:03.847Z,85.16
2023-01-29T01:45:36.664Z,85.20
2023-01-29T01:46:12.125Z,85.40
2023-01-29T01:46:43.906Z,85.39
2023-01-29T01:47:19.853Z,85.21
2023-01-29T01:48:12.951Z,85.64
2023-01-29T01:48:49.847Z,85.37
2023-01-29T01:49:21.827Z,84.84
2023-01-29T01:49:56.993Z,85.26
2023-01-29T01:50:37.132Z,85.42
2023-01-29T01:51:09.227Z,84.81
2023-01-29T01:51:45.617Z,84.69
2023-01-29T01:52:19.617Z,84.41
2023-01-29T01:52:56.912Z,85.08
2023-01-29T01:53:39.306Z,85.08
2023-01-29T01:54:21.145Z,84.54
2023-01-29T01:54:52.828Z,84.42
2023-01-29T01:55:28.460Z,84.60
2023-01-29T01:56:05.162Z,84.28
2023-01-29T01:56:44.600Z,84.63
2023-01-29T01:57:27.082Z,84.48
2023-01-29T01:58:10.106Z,84.01
2023-01-29T01:58:50.590Z,84.28
2023-01-29T01:59:23.967Z,84.35
2023-01-29T02:00:12.221Z,84.85
2023-01-29T02:00:43.947Z,84.37
2023-01-29T02:01:15.925Z,84.37
2023-01-29T02:01:51.199Z,84.27
2023-01-29T02:02:41.497Z,84.74
2023-01-29T02:03:32.489Z,84.81
2023-01-29T02:04:50.858Z,84.40
2023-01-29T02:05:41.501Z,84.46
2023-01-29T02:06:31.997Z,85.13
2023-01-29T02:07:26.486Z,84.78
2023-01-29T02:08:18.341Z,84.37
2023-01-29T02:09:16.329Z,84.66
2023-01-29T02:09:53.724Z,84.63
2023-01-29T02:10:29.974Z,84.04
2023-01-29T02:11:02.096Z,83.99
2023-01-29T02:11:33.817Z,84.04
2023-01-29T02:12:09.383Z,83.93
2023-01-29T02:12:42.917Z,83.69
2023-01-29T02:13:19.502Z,84.33
2023-01-29T02:13:53.691Z,84.46
2023-01-29T02:14:25.475Z,84.47
2023-01-29T02:14:57.203Z,84.02
2023-01-29T02:15:29.829Z,84.43
2023-01-29T02:16:01.466Z,84.23
2023-01-29T02:16:35.689Z,84.20
2023-01-29T02:17:14.108Z,84.25
2023-01-29T02:17:50.926Z,84.17
2023-01-29T02:18:22.797Z,84.51
2023-01-29T02:18:54.524Z,83.81
2023-01-29T02:20:02.940Z,83.70
2023-01-29T02:20:35.423Z,84.67
2023-01-29T02:21:31.567Z,84.47
2023-01-29T02:22:17.153Z,84.09
2023-01-29T02:23:15.956Z,83.95
2023-01-29T02:24:22.815Z,84.18
2023-01-29T02:25:27.806Z,84.21
2023-01-29T02:26:17.093Z,83.80
2023-01-29T02:27:04.665Z,84.62
2023-01-29T02:28:04.230Z,83.99
2023-01-29T02:28:41.833Z,84.21
2023-01-29T02:29:33.700Z,84.51
2023-01-29T02:30:15.134Z,84.81
2023-01-29T02:31:22.714Z,83.60
2023-01-29T02:32:21.344Z,84.12
2023-01-29T02:33:35.614Z,84.44
2023-01-29T02:34:26.073Z,84.14
2023-01-29T02:35:32.738Z,84.39
2023-01-29T02:36:21.252Z,84.12
2023-01-29T02:37:03.452Z,84.39
2023-01-29T02:37:50.004Z,84.47
2023-01-29T02:38:24.319Z,83.80
2023-01-29T02:39:28.253Z,84.72
2023-01-29T02:40:26.195Z,84.52
2023-01-29T02:41:20.980Z,84.02
2023-01-29T02:42:02.981Z,84.53
2023-01-29T02:42:56.429Z,84.00
2023-01-29T02:43:51.708Z,84.67
2023-01-29T02:44:43.918Z,84.38
2023-01-29T02:45:39.325Z,84.24
2023-01-29T02:46:22.846Z,84.88
2023-01-29T02:47:04.644Z,84.52
2023-01-29T02:47:51.809Z,84.57
2023-01-29T02:48:29.207Z,83.90
2023-01-29T02:49:22.645Z,84.60
2023-01-29T02:50:11.625Z,84.87
2023-01-29T02:50:52.326Z,84.93
2023-01-29T02:51:45.163Z,84.03
2023-01-29T02:52:27.946Z,84.78
2023-01-29T02:53:19.562Z,84.28
2023-01-29T02:54:11.790Z,84.16
2023-01-29T02:54:43.357Z,84.37
2023-01-29T02:55:40.877Z,84.95
2023-01-29T02:56:19.084Z,84.33
2023-01-29T02:57:00.549Z,85.17
2023-01-29T02:57:39.667Z,84.17
2023-01-29T02:58:34.781Z,84.87
2023-01-29T02:59:15.641Z,84.06
2023-01-29T03:00:03.256Z,84.55
2023-01-29T03:00:42.694Z,84.56
2023-01-29T03:01:22.263Z,84.08
2023-01-29T03:02:02.467Z,84.45
2023-01-29T03:02:44.049Z,83.80
2023-01-29T03:03:30.445Z,84.28
2023-01-29T03:04:11.065Z,83.91
2023-01-29T03:04:50.803Z,84.27
2023-01-29T03:05:38.373Z,83.92
2023-01-29T03:06:12.122Z,83.96
2023-01-29T03:07:10.143Z,83.89
2023-01-29T03:07:52.106Z,83.90
2023-01-29T03:08:43.003Z,83.62
2023-01-29T03:09:23.701Z,84.31
2023-01-29T03:09:56.932Z,84.30
2023-01-29T03:10:48.073Z,84.27
2023-01-29T03:11:21.179Z,84.11
2023-01-29T03:11:59.011Z,83.70
2023-01-29T03:12:35.336Z,83.38
2023-01-29T03:13:19.743Z,83.74
2023-01-29T03:14:01.189Z,83.76
2023-01-29T03:15:03.593Z,83.85
2023-01-29T03:15:46.941Z,83.84
2023-01-29T03:16:44.612Z,83.63
2023-01-29T03:17:16.450Z,84.03
2023-01-29T03:17:55.888Z,83.97
2023-01-29T03:18:36.814Z,83.31
2023-01-29T03:19:11.182Z,83.88
2023-01-29T03:19:47.055Z,83.48
2023-01-29T03:20:26.517Z,83.91
2023-01-29T03:21:27.546Z,83.82
2023-01-29T03:22:02.097Z,83.73
2023-01-29T03:22:38.161Z,83.42
2023-01-29T03:23:25.857Z,84.05
2023-01-29T03:24:18.609Z,84.02
2023-01-29T03:25:15.694Z,83.35
2023-01-29T03:26:06.084Z,83.36
2023-01-29T03:26:56.979Z,83.44
2023-01-29T03:28:12.711Z,83.03
2023-01-29T03:29:05.577Z,83.41
2023-01-29T03:30:00.687Z,82.89
2023-01-29T03:30:56.906Z,83.16
2023-01-29T03:31:49.832Z,83.37
2023-01-29T03:32:29.418Z,83.08
2023-01-29T03:33:06.692Z,82.94
2023-01-29T03:33:48.701Z,83.34
2023-01-29T03:34:30.898Z,83.15
2023-01-29T03:35:06.542Z,83.49
2023-01-29T03:35:48.423Z,82.88
2023-01-29T03:36:48.559Z,83.04
2023-01-29T03:37:29.905Z,82.97
2023-01-29T03:38:09.779Z,83.28
2023-01-29T03:38:41.706Z,83.56
2023-01-29T03:39:17.054Z,83.27
2023-01-29T03:39:49.103Z,82.81
2023-01-29T03:40:20.752Z,83.45
2023-01-29T03:41:06.327Z,83.15
2023-01-29T03:42:08.344Z,83.26
2023-01-29T03:43:11.340Z,82.79
2023-01-29T03:43:48.986Z,83.13
2023-01-29T03:44:41.958Z,83.18
2023-01-29T03:45:50.873Z,83.17
2023-01-29T03:46:31.042Z,82.84
2023-01-29T03:47:16.309Z,82.70
2023-01-29T03:48:06.354Z,82.92
2023-01-29T03:48:55.153Z,83.21
2023-01-29T03:49:44.739Z,83.18
2023-01-29T03:50:27.413Z,82.34
2023-01-29T03:51:08.101Z,83.00
2023-01-29T03:51:47.901Z,82.39
2023-01-29T03:52:44.832Z,82.56
2023-01-29T03:53:19.384Z,82.89
2023-01-29T03:54:11.195Z,83.18
2023-01-29T03:55:24.968Z,82.96
2023-01-29T03:56:17.973Z,82.76
2023-01-29T03:57:03.642Z,82.84
2023-01-29T03:57:45.685Z,82.91
2023-01-29T03:58:37.168Z,82.72
2023-01-29T03:59:27.406Z,82.75
2023-01-29T04:00:22.853Z,82.49
2023-01-29T04:01:01.330Z,82.62
2023-01-29T04:01:48.697Z,82.59
2023-01-29T04:02:28.024Z,82.67
2023-01-29T04:03:22.987Z,82.54
2023-01-29T04:04:14.322Z,82.65
2023-01-29T04:04:52.102Z,82.14
2023-01-29T04:05:31.501Z,82.34
2023-01-29T04:06:19.074Z,82.00
2023-01-29T04:06:55.387Z,82.43
2023-01-29T04:07:33.475Z,82.22
2023-01-29T04:08:26.119Z,81.74
2023-01-29T04:09:13.758Z,81.62
2023-01-29T04:09:52.584Z,81.84
2023-01-29T04:10:35.158Z,81.94
2023-01-29T04:11:18.007Z,81.58
2023-01-29T04:11:55.323Z,81.41
2023-01-29T04:12:36.022Z,81.81
2023-01-29T04:13:15.024Z,81.90
2023-01-29T04:13:47.587Z,81.62
2023-01-29T04:14:19.389Z,82.15
2023-01-29T04:14:56.381Z,81.56
2023-01-29T04:15:35.518Z,81.76
2023-01-29T04:16:14.742Z,82.01
2023-01-29T04:16:52.277Z,81.91
2023-01-29T04:17:33.029Z,82.17
2023-01-29T04:18:04.729Z,81.85
2023-01-29T04:18:36.789Z,81.63
2023-01-29T04:19:08.484Z,81.54
2023-01-29T04:19:40.677Z,81.74
2023-01-29T04:20:12.579Z,81.18
2023-01-29T04:20:44.896Z,81.02
2023-01-29T04:21:17.328Z,80.64
2023-01-29T04:21:55.627Z,80.87
2023-01-29T04:22:39.507Z,81.25
2023-01-29T04:23:26.417Z,80.68
2023-01-29T04:23:58.096Z,80.30
2023-01-29T04:24:31.416Z,80.64
2023-01-29T04:25:08.489Z,81.19
2023-01-29T04:25:50.128Z,80.25
2023-01-29T04:26:28.870Z,80.50
2023-01-29T04:27:09.222Z,80.55
2023-01-29T04:27:59.629Z,80.31
2023-01-29T04:28:53.899Z,80.02
2023-01-29T04:29:30.127Z,80.20
2023-01-29T04:30:18.749Z,80.20
2023-01-29T04:30:59.693Z,79.95
2023-01-29T04:31:48.954Z,79.71
2023-01-29T04:32:40.853Z,80.15
2023-01-29T04:33:12.402Z,79.83
2023-01-29T04:34:08.761Z,79.58
2023-01-29T04:35:01.768Z,79.03
2023-01-29T04:35:36.288Z,78.92
2023-01-29T04:36:08.344Z,79.36
2023-01-29T04:37:32.783Z,79.70
2023-01-29T04:38:22.592Z,79.03
2023-01-29T04:39:25.552Z,79.18
2023-01-29T04:40:30.819Z,79.56
2023-01-29T04:41:43.529Z,79.20
2023-01-29T04:42:35.155Z,78.69
2023-01-29T04:43:16.390Z,79.71
2023-01-29T04:44:00.499Z,79.27
2023-01-29T04:44:52.368Z,79.14
2023-01-29T04:45:54.538Z,78.61
2023-01-29T04:46:26.115Z,78.94
2023-01-29T04:47:12.145Z,78.83
2023-01-29T04:48:18.855Z,78.83
2023-01-29T04:49:09.974Z,79.06
2023-01-29T04:50:00.403Z,78.42
2023-01-29T04:50:42.412Z,78.86
2023-01-29T04:51:33.485Z,79.27
2023-01-29T04:52:31.872Z,78.74
2023-01-29T04:53:35.127Z,79.20
2023-01-29T04:54:28.385Z,79.12
2023-01-29T04:55:17.992Z,79.31
2023-01-29T04:55:51.773Z,79.10
2023-01-29T04:56:51.293Z,78.57
2023-01-29T04:57:32.780Z,79.03
2023-01-29T04:58:28.331Z,79.18
2023-01-29T04:59:07.077Z,79.05
2023-01-29T04:59:57.439Z,79.23
2023-01-29T05:00:37.009Z,79.10
2023-01-29T05:01:16.294Z,79.26
2023-01-29T05:01:51.306Z,78.88
2023-01-29T05:02:26.803Z,79.18
2023-01-29T05:03:01.604Z,79.50
2023-01-29T05:03:38.243Z,79.28
2023-01-29T05:04:15.274Z,79.48
2023-01-29T05:04:50.110Z,79.75
2023-01-29T05:05:22.186Z,79.50
2023-01-29T05:05:57.314Z,79.56
2023-01-29T05:07:19.484Z,79.34
2023-01-29T05:07:51.580Z,79.44
2023-01-29T05:08:26.206Z,79.22
2023-01-29T05:09:00.554Z,79.48
2023-01-29T05:09:34.295Z,80.03
2023-01-29T05:10:11.698Z,79.59
2023-01-29T05:10:44.520Z,79.82
2023-01-29T05:11:18.279Z,80.00
2023-01-29T05:11:51.683Z,79.72
2023-01-29T05:12:28.957Z,80.09
2023-01-29T05:13:04.231Z,79.76
2023-01-29T05:13:41.084Z,79.67
2023-01-29T05:14:17.092Z,79.68
2023-01-29T05:14:51.699Z,79.88
2023-01-29T05:15:30.448Z,79.69
2023-01-29T05:16:12.085Z,79.48
2023-01-29T05:16:51.632Z,79.74
2023-01-29T05:17:23.455Z,79.38
2023-01-29T05:18:01.883Z,79.31
2023-01-29T05:18:36.776Z,79.39
2023-01-29T05:19:14.026Z,80.07
2023-01-29T05:19:47.269Z,79.99
2023-01-29T05:20:19.110Z,79.53
2023-01-29T05:20:51.731Z,80.09
2023-01-29T05:21:25.049Z,79.96
2023-01-29T05:21:58.708Z,79.66
2023-01-29T05:22:33.700Z,80.05
2023-01-29T05:23:10.222Z,79.55
2023-01-29T05:23:53.131Z,79.63
2023-01-29T05:24:26.458Z,79.76
2023-01-29T05:25:00.246Z,80.10
2023-01-29T05:25:33.551Z,79.61
2023-01-29T05:26:10.928Z,80.07
2023-01-29T05:27:06.684Z,80.11
2023-01-29T05:27:57.181Z,80.33
2023-01-29T05:28:28.842Z,79.81
2023-01-29T05:29:00.477Z,80.36
2023-01-29T05:29:34.751Z,79.99
2023-01-29T05:30:07.053Z,79.98
2023-01-29T05:30:42.410Z,79.78
2023-01-29T05:31:16.769Z,79.49
2023-01-29T05:31:48.605Z,80.20
2023-01-29T05:32:20.360Z,80.05
2023-01-29T05:32:52.002Z,80.19
2023-01-29T05:33:31.328Z,79.89
2023-01-29T05:34:02.997Z,80.08
2023-01-29T05:34:34.715Z,80.13
2023-01-29T05:35:06.734Z,80.19
2023-01-29T05:35:38.421Z,80.04
2023-01-29T05:36:17.774Z,80.08
2023-01-29T05:36:50.157Z,79.88
2023-01-29T05:37:21.805Z,80.11
2023-01-29T05:37:54.418Z,79.86
2023-01-29T05:38:26.254Z,80.09
2023-01-29T05:38:57.873Z,79.91
2023-01-29T05:39:29.647Z,79.91
2023-01-29T05:40:47.241Z,80.18
2023-01-29T05:41:18.900Z,80.11
2023-01-29T05:41:51.494Z,79.81
2023-01-29T05:42:24.061Z,80.39
2023-01-29T05:42:55.712Z,80.37
2023-01-29T05:43:27.360Z,79.97
2023-01-29T05:43:58.995Z,80.26
2023-01-29T05:44:34.201Z,80.35
2023-01-29T05:45:08.918Z,80.09
2023-01-29T05:45:40.590Z,80.14
2023-01-29T05:46:12.221Z,79.96
2023-01-29T05:46:44.546Z,79.99
2023-01-29T05:47:24.412Z,80.27
2023-01-29T05:48:00.115Z,80.45
2023-01-29T05:48:32.465Z,80.25
2023-01-29T05:49:04.438Z,80.29
2023-01-29T05:49:38.645Z,80.24
2023-01-29T05:50:13.431Z,80.27
2023-01-29T05:50:45.481Z,80.41
2023-01-29T05:51:17.121Z,80.30
2023-01-29T05:51:48.761Z,80.08
2023-01-29T05:52:20.456Z,80.23
2023-01-29T05:53:02.231Z,80.37
2023-01-29T05:53:36.782Z,79.79
2023-01-29T05:54:08.414Z,80.01
2023-01-29T05:54:40.040Z,79.76
2023-01-29T05:55:11.809Z,79.86
2023-01-29T05:55:49.739Z,80.20
2023-01-29T05:56:21.441Z,80.09
2023-01-29T05:56:53.088Z,80.15
2023-01-29T05:57:24.794Z,80.10
2023-01-29T05:57:56.470Z,80.23
2023-01-29T05:58:29.993Z,79.79
2023-01-29T05:59:01.703Z,79.92
2023-01-29T05:59:35.636Z,80.09
2023-01-29T06:00:09.186Z,79.84
2023-01-29T06:00:41.777Z,79.93
2023-01-29T06:01:22.228Z,79.90
2023-01-29T06:01:56.573Z,80.28
2023-01-29T06:02:31.652Z,79.82
2023-01-29T06:03:03.545Z,80.17
2023-01-29T06:03:35.300Z,80.01
2023-01-29T06:04:07.001Z,80.12
2023-01-29T06:04:38.686Z,80.50
2023-01-29T06:05:12.668Z,79.83
2023-01-29T06:05:44.539Z,80.34
2023-01-29T06:06:17.036Z,80.24
2023-01-29T06:06:48.739Z,80.66
2023-01-29T06:07:20.384Z,80.17
2023-01-29T06:07:52.077Z,80.60
2023-01-29T06:08:23.708Z,80.78
2023-01-29T06:08:56.342Z,80.27
2023-01-29T06:09:27.990Z,80.35
2023-01-29T06:10:01.817Z,80.29
2023-01-29T06:10:33.507Z,80.71
2023-01-29T06:11:08.627Z,81.00
2023-01-29T06:11:40.688Z,80.66
2023-01-29T06:12:16.745Z,80.43
2023-01-29T06:12:50.671Z,81.15
2023-01-29T06:13:24.775Z,81.25
2023-01-29T06:13:56.430Z,81.54
2023-01-29T06:14:28.132Z,81.39
2023-01-29T06:14:59.770Z,81.04
2023-01-29T06:15:33.808Z,81.14
2023-01-29T06:16:11.803Z,81.39
2023-01-29T06:16:47.327Z,81.38
2023-01-29T06:17:18.988Z,81.85
2023-01-29T06:17:53.067Z,81.34
2023-01-29T06:18:26.837Z,81.64
2023-01-29T06:18:58.458Z,81.65
2023-01-29T06:19:32.095Z,81.85
2023-01-29T06:20:04.888Z,81.32
2023-01-29T06:20:37.556Z,82.22
2023-01-29T06:21:12.675Z,81.49
2023-01-29T06:21:44.446Z,81.57
2023-01-29T06:22:16.089Z,81.66
2023-01-29T06:22:47.812Z,81.52
2023-01-29T06:23:19.449Z,81.80
2023-01-29T06:23:53.796Z,81.99
2023-01-29T06:24:25.610Z,81.46
2023-01-29T06:24:57.283Z,81.98
2023-01-29T06:25:28.949Z,82.23
2023-01-29T06:26:06.448Z,82.21
2023-01-29T06:26:38.157Z,81.92
2023-01-29T06:27:12.046Z,81.96
2023-01-29T06:27:43.732Z,81.48
2023-01-29T06:28:15.484Z,82.12
2023-01-29T06:28:50.918Z,81.78
2023-01-29T06:29:22.635Z,82.20
2023-01-29T06:29:54.298Z,81.97
2023-01-29T06:30:28.363Z,82.06
2023-01-29T06:31:19.926Z,81.61
2023-01-29T06:31:56.390Z,81.86
2023-01-29T06:32:28.172Z,81.49
2023-01-29T06:33:01.620Z,81.64
2023-01-29T06:33:35.733Z,82.01
2023-01-29T06:34:08.072Z,81.96
2023-01-29T06:34:39.856Z,81.84
2023-01-29T06:35:12.715Z,81.67
2023-01-29T06:35:47.364Z,82.14
2023-01-29T06:36:19.140Z,82.17
2023-01-29T06:36:50.764Z,82.13
2023-01-29T06:37:22.414Z,81.25
2023-01-29T06:37:54.329Z,81.40
2023-01-29T06:38:26.543Z,81.63
2023-01-29T06:38:58.219Z,81.88
2023-01-29T06:39:29.893Z,82.28
2023-01-29T06:40:01.591Z,81.70
2023-01-29T06:40:36.049Z,81.98
2023-01-29T06:41:14.102Z,81.49
2023-01-29T06:41:46.382Z,81.69
2023-01-29T06:42:18.119Z,81.66
2023-01-29T06:42:52.186Z,81.98
2023-01-29T06:43:24.163Z,81.93
2023-01-29T06:43:55.884Z,82.01
2023-01-29T06:44:27.697Z,81.52
2023-01-29T06:44:59.381Z,81.69
2023-01-29T06:45:31.051Z,81.20
2023-01-29T06:46:02.751Z,81.78
2023-01-29T06:46:34.756Z,81.69
2023-01-29T06:47:06.499Z,81.29
2023-01-29T06:47:38.129Z,81.61
2023-01-29T06:48:09.818Z,81.10
2023-01-29T06:48:41.486Z,81.16
2023-01-29T06:49:13.730Z,81.70
2023-01-29T06:49:45.372Z,81.27
2023-01-29T06:50:20.128Z,81.55
2023-01-29T06:50:55.090Z,81.27
2023-01-29T06:51:34.230Z,81.18
2023-01-29T06:52:07.516Z,80.80
2023-01-29T06:52:39.185Z,80.98
2023-01-29T06:53:10.994Z,81.23
2023-01-29T06:53:45.329Z,81.29
2023-01-29T06:54:20.430Z,80.64
2023-01-29T06:54:52.181Z,80.75
2023-01-29T06:55:23.838Z,80.55
2023-01-29T06:55:55.570Z,80.63
2023-01-29T06:56:27.280Z,80.21
2023-01-29T06:56:58.943Z,80.96
2023-01-29T06:57:30.577Z,80.97
2023-01-29T06:58:11.161Z,80.39
2023-01-29T06:58:43.636Z,80.00
2023-01-29T06:59:15.457Z,80.19
2023-01-29T06:59:49.834Z,80.67
2023-01-29T07:00:24.210Z,79.91
2023-01-29T07:01:07.109Z,79.29
2023-01-29T07:01:41.406Z,80.08
2023-01-29T07:02:15.963Z,79.44
2023-01-29T07:02:50.840Z,79.09
2023-01-29T07:03:22.506Z,79.49
2023-01-29T07:03:54.273Z,79.40
2023-01-29T07:04:25.933Z,79.04
2023-01-29T07:04:59.985Z,79.41
2023-01-29T07:05:31.682Z,79.29
2023-01-29T07:06:04.585Z,79.82
2023-01-29T07:06:36.681Z,79.69
2023-01-29T07:07:13.165Z,78.79
2023-01-29T07:07:44.816Z,79.13
2023-01-29T07:08:16.532Z,78.94
2023-01-29T07:08:48.166Z,78.63
2023-01-29T07:09:19.811Z,79.58
2023-01-29T07:09:51.460Z,79.50
2023-01-29T07:10:25.860Z,79.54
2023-01-29T07:11:01.947Z,79.38
2023-01-29T07:11:35.020Z,79.63
2023-01-29T07:12:07.323Z,79.21
2023-01-29T07:12:38.982Z,79.53
2023-01-29T07:13:10.658Z,79.11
2023-01-29T07:13:42.325Z,79.29
2023-01-29T07:14:14.020Z,80.01
2023-01-29T07:14:48.536Z,79.92
2023-01-29T07:15:21.410Z,80.05
2023-01-29T07:15:53.194Z,80.82
2023-01-29T07:16:26.357Z,79.95
2023-01-29T07:17:05.706Z,79.63
2023-01-29T07:17:39.474Z,80.03
2023-01-29T07:18:16.843Z,79.57
2023-01-29T07:18:48.502Z,80.12
2023-01-29T07:19:22.978Z,80.04
2023-01-29T07:19:54.637Z,79.43
2023-01-29T07:20:33.397Z,80.25
2023-01-29T07:21:07.102Z,80.62
2023-01-29T07:21:38.822Z,82.20
2023-01-29T07:22:10.457Z,85.35
2023-01-29T07:22:42.080Z,89.73
2023-01-29T07:23:16.805Z,88.70
2023-01-29T07:23:48.510Z,91.47
2023-01-29T07:24:20.630Z,94.27
2023-01-29T07:24:52.314Z,94.23
2023-01-29T07:25:25.497Z,79.49
2023-01-29T07:26:00.115Z,77.06
2023-01-29T07:26:31.764Z,76.50
2023-01-29T07:27:03.560Z,75.64
2023-01-29T07:27:35.191Z,75.54
2023-01-29T07:28:07.375Z,75.47
2023-01-29T07:28:40.327Z,76.24
2023-01-29T07:29:11.985Z,76.01
2023-01-29T07:29:45.372Z,75.93
2023-01-29T07:30:17.806Z,75.77
2023-01-29T07:30:52.336Z,75.99
2023-01-29T07:31:24.083Z,76.09
2023-01-29T07:31:55.903Z,76.06
2023-01-29T07:32:29.189Z,75.78
2023-01-29T07:33:08.251Z,76.52
2023-01-29T07:33:45.765Z,76.92
2023-01-29T07:34:17.415Z,77.33
2023-01-29T07:34:49.194Z,77.04
2023-01-29T07:35:20.912Z,76.98
2023-01-29T07:35:53.318Z,76.72
2023-01-29T07:36:25.039Z,77.44
2023-01-29T07:36:58.197Z,76.96
2023-01-29T07:37:29.849Z,77.25
2023-01-29T07:38:02.711Z,76.78
2023-01-29T07:38:34.378Z,77.23
2023-01-29T07:39:06.026Z,77.30
2023-01-29T07:39:39.541Z,76.98
2023-01-29T07:40:11.752Z,77.01
2023-01-29T07:40:44.069Z,77.76
2023-01-29T07:41:15.709Z,77.07
2023-01-29T07:41:47.327Z,76.64
2023-01-29T07:42:18.965Z,77.17
2023-01-29T07:42:50.621Z,77.69
2023-01-29T07:43:24.770Z,77.29
2023-01-29T07:43:56.466Z,77.46
2023-01-29T07:44:32.445Z,77.29
2023-01-29T07:45:04.811Z,76.90
2023-01-29T07:45:38.646Z,77.40
2023-01-29T07:46:12.385Z,77.23
2023-01-29T07:46:49.260Z,77.81
2023-01-29T07:47:20.901Z,77.90
2023-01-29T07:47:57.283Z,77.70
2023-01-29T07:48:30.838Z,77.12
2023-01-29T07:49:08.343Z,77.45
2023-01-29T07:49:39.992Z,77.92
2023-01-29T07:50:13.044Z,77.81
2023-01-29T07:50:46.490Z,77.21
2023-01-29T07:51:18.612Z,77.74
2023-01-29T07:51:50.285Z,77.92
2023-01-29T07:52:22.449Z,78.02
2023-01-29T07:52:55.149Z,77.57
2023-01-29T07:53:28.561Z,77.30
2023-01-29T07:54:00.234Z,76.98
2023-01-29T07:54:32.048Z,77.20
2023-01-29T07:55:04.898Z,77.83
2023-01-29T07:55:39.062Z,77.83
2023-01-29T07:56:10.705Z,77.19
2023-01-29T07:56:42.374Z,77.30
2023-01-29T07:57:14.004Z,78.12
2023-01-29T07:57:45.746Z,77.54
2023-01-29T07:58:19.835Z,78.16
2023-01-29T07:58:51.485Z,77.65
2023-01-29T07:59:23.119Z,77.07
2023-01-29T07:59:54.737Z,77.60
2023-01-29T08:00:26.850Z,77.48
2023-01-29T08:00:58.503Z,77.30
2023-01-29T08:01:30.183Z,77.50
2023-01-29T08:02:04.188Z,77.50
2023-01-29T08:02:38.721Z,78.37
2023-01-29T08:03:14.013Z,78.20
2023-01-29T08:03:45.627Z,77.51
2023-01-29T08:04:22.673Z,78.00
2023-01-29T08:04:54.339Z,77.88
2023-01-29T08:05:25.952Z,77.68
2023-01-29T08:05:58.173Z,77.44
2023-01-29T08:06:34.730Z,77.56
2023-01-29T08:07:06.669Z,77.61
2023-01-29T08:07:44.834Z,77.44
2023-01-29T08:08:22.294Z,77.96